createdAt,value
2022-08-26T00:00:20.437Z,56.05
2022-08-26T00:02:48.948Z,56.29
2022-08-26T00:05:17.425Z,56.16
2022-08-26T00:07:46.297Z,56.09
2022-08-26T00:10:16.458Z,56.06
2022-08-26T00:12:45.948Z,56.33
2022-08-26T00:15:16.553Z,56.40
2022-08-26T00:17:45.012Z,56.41
2022-08-26T00:20:15.630Z,56.26
2022-08-26T00:22:44.469Z,56.10
2022-08-26T00:25:13.301Z,56.04
2022-08-26T00:27:44.126Z,55.76
2022-08-26T00:30:15.510Z,56.00
2022-08-26T00:32:44.141Z,55.92
2022-08-26T00:35:15.306Z,55.99
2022-08-26T00:37:44.520Z,56.34
2022-08-26T00:40:18.417Z,55.88
2022-08-26T00:42:48.658Z,56.22
2022-08-26T00:45:17.466Z,56.24
2022-08-26T00:47:48.899Z,56.57
2022-08-26T00:50:20.874Z,56.25
2022-08-26T00:52:49.621Z,56.22
2022-08-26T00:55:20.882Z,56.01
2022-08-26T00:57:52.945Z,56.19
2022-08-26T01:00:24.589Z,56.16
2022-08-26T01:02:53.487Z,56.34
2022-08-26T01:05:21.973Z,56.78
2022-08-26T01:07:50.537Z,56.33
2022-08-26T01:10:21.902Z,56.39
2022-08-26T01:12:55.363Z,56.17
2022-08-26T01:15:27.127Z,56.35
2022-08-26T01:17:58.917Z,56.28
2022-08-26T01:20:32.388Z,56.26
2022-08-26T01:23:03.974Z,56.17
2022-08-26T01:25:34.884Z,56.02
2022-08-26T01:28:06.642Z,56.21
2022-08-26T01:30:36.131Z,56.39
2022-08-26T01:33:06.895Z,56.64
2022-08-26T01:35:35.579Z,56.24
2022-08-26T01:38:06.465Z,56.44
2022-08-26T01:40:38.430Z,56.20
2022-08-26T01:43:09.039Z,56.29
2022-08-26T01:45:38.399Z,56.48
2022-08-26T01:48:11.582Z,56.75
2022-08-26T01:50:40.195Z,56.34
2022-08-26T01:53:12.642Z,56.39
2022-08-26T01:55:43.906Z,56.60
2022-08-26T01:58:17.554Z,56.47
2022-08-26T02:00:47.604Z,56.40
2022-08-26T02:03:22.171Z,56.47
2022-08-26T02:05:54.376Z,56.59
2022-08-26T02:08:28.002Z,56.50
2022-08-26T02:10:56.605Z,56.29
2022-08-26T02:13:28.942Z,56.60
2022-08-26T02:15:57.923Z,56.44
2022-08-26T02:18:26.910Z,56.33
2022-08-26T02:20:56.369Z,56.49
2022-08-26T02:23:26.425Z,56.46
2022-08-26T02:25:57.958Z,56.54
2022-08-26T02:28:28.956Z,56.47
2022-08-26T02:30:57.349Z,56.59
2022-08-26T02:33:26.132Z,56.35
2022-08-26T02:35:56.273Z,56.54
2022-08-26T02:38:26.114Z,56.45
2022-08-26T02:40:54.916Z,56.51
2022-08-26T02:43:31.175Z,56.38
2022-08-26T02:46:02.178Z,56.44
2022-08-26T02:48:31.607Z,56.70
2022-08-26T02:51:01.845Z,57.08
2022-08-26T02:53:35.505Z,56.38
2022-08-26T02:56:04.898Z,56.67
2022-08-26T02:58:33.570Z,56.31
2022-08-26T03:01:02.626Z,56.72
2022-08-26T03:03:33.927Z,56.75
2022-08-26T03:06:03.470Z,56.75
2022-08-26T03:08:33.357Z,56.60
2022-08-26T03:11:01.754Z,56.72
2022-08-26T03:13:30.350Z,56.36
2022-08-26T03:16:01.708Z,56.30
2022-08-26T03:18:30.254Z,56.74
2022-08-26T03:20:58.906Z,56.44
2022-08-26T03:23:27.302Z,56.36
2022-08-26T03:25:58.445Z,56.48
2022-08-26T03:28:27.031Z,56.40
2022-08-26T03:30:54.951Z,56.66
2022-08-26T03:33:23.647Z,56.69
2022-08-26T03:35:52.598Z,56.58
2022-08-26T03:38:21.380Z,56.70
2022-08-26T03:40:49.953Z,56.42
2022-08-26T03:43:21.433Z,56.79
2022-08-26T03:45:50.000Z,56.64
2022-08-26T03:48:19.704Z,56.85
2022-08-26T03:50:48.809Z,56.45
2022-08-26T03:53:20.491Z,56.61
2022-08-26T03:55:49.024Z,56.72
2022-08-26T03:58:24.282Z,56.57
2022-08-26T04:00:55.443Z,56.85
2022-08-26T04:03:38.358Z,56.72
2022-08-26T04:06:07.526Z,56.93
2022-08-26T04:08:36.008Z,56.16
2022-08-26T04:11:04.637Z,56.39
2022-08-26T04:13:34.459Z,55.96
2022-08-26T04:16:03.042Z,56.08
2022-08-26T04:18:36.907Z,56.11
2022-08-26T04:21:07.893Z,56.22
2022-08-26T04:23:47.305Z,56.22
2022-08-26T04:26:17.333Z,56.24
2022-08-26T04:28:47.137Z,56.46
2022-08-26T04:31:17.419Z,56.57
2022-08-26T04:33:47.658Z,56.49
2022-08-26T04:36:20.076Z,56.58
2022-08-26T04:38:50.652Z,56.69
2022-08-26T04:41:20.609Z,56.97
2022-08-26T04:43:50.823Z,57.21
2022-08-26T04:46:22.671Z,57.47
2022-08-26T04:48:52.569Z,57.34
2022-08-26T04:51:27.224Z,57.59
2022-08-26T04:53:57.124Z,57.58
2022-08-26T04:56:26.254Z,57.44
2022-08-26T04:58:56.529Z,57.54
2022-08-26T05:01:25.103Z,57.20
2022-08-26T05:03:54.722Z,57.37
2022-08-26T05:06:23.236Z,57.63
2022-08-26T05:08:51.841Z,57.57
2022-08-26T05:11:22.151Z,57.28
2022-08-26T05:13:50.609Z,57.49
2022-08-26T05:16:20.470Z,57.50
2022-08-26T05:18:49.163Z,57.63
2022-08-26T05:21:20.047Z,57.60
2022-08-26T05:23:50.496Z,57.39
2022-08-26T05:26:23.116Z,57.42
2022-08-26T05:28:54.683Z,57.42
2022-08-26T05:31:27.607Z,57.57
2022-08-26T05:33:57.532Z,57.39
2022-08-26T05:36:28.830Z,57.28
2022-08-26T05:38:58.052Z,57.61
2022-08-26T05:41:34.490Z,57.49
2022-08-26T05:44:07.059Z,57.62
2022-08-26T05:46:37.681Z,57.71
2022-08-26T05:49:12.235Z,58.40
2022-08-26T05:51:41.989Z,58.72
2022-08-26T05:54:10.710Z,58.17
2022-08-26T05:56:39.474Z,58.79
2022-08-26T05:59:14.294Z,58.47
2022-08-26T06:01:44.628Z,58.69
2022-08-26T06:04:13.268Z,58.68
2022-08-26T06:06:42.701Z,59.00
2022-08-26T06:09:13.638Z,59.23
2022-08-26T06:11:42.135Z,59.54
2022-08-26T06:14:11.707Z,59.29
2022-08-26T06:16:43.778Z,59.01
2022-08-26T06:19:16.188Z,59.54
2022-08-26T06:21:47.837Z,59.22
2022-08-26T06:24:40.583Z,60.08
2022-08-26T06:27:13.510Z,59.49
2022-08-26T06:29:42.566Z,59.88
2022-08-26T06:32:10.979Z,59.91
2022-08-26T06:34:41.085Z,59.61
2022-08-26T06:37:10.018Z,60.29
2022-08-26T06:39:41.059Z,60.56
2022-08-26T06:42:10.903Z,60.36
2022-08-26T06:44:41.608Z,60.71
2022-08-26T06:47:13.188Z,60.81
2022-08-26T06:49:44.246Z,60.62
2022-08-26T06:52:12.924Z,60.61
2022-08-26T06:54:43.149Z,60.21
2022-08-26T06:57:14.244Z,60.36
2022-08-26T06:59:45.139Z,60.40
2022-08-26T07:02:13.834Z,60.67
2022-08-26T07:04:44.460Z,60.43
2022-08-26T07:07:17.053Z,60.69
2022-08-26T07:09:46.793Z,60.97
2022-08-26T07:12:18.291Z,60.84
2022-08-26T07:14:47.427Z,62.38
2022-08-26T07:17:17.093Z,64.48
2022-08-26T07:19:50.213Z,64.85
2022-08-26T07:22:18.767Z,64.90
2022-08-26T07:24:47.222Z,64.81
2022-08-26T07:27:17.178Z,64.46
2022-08-26T07:29:45.932Z,65.52
2022-08-26T07:32:15.810Z,66.19
2022-08-26T07:34:44.813Z,65.41
2022-08-26T07:37:14.578Z,65.98
2022-08-26T07:39:44.325Z,66.04
2022-08-26T07:42:14.802Z,66.81
2022-08-26T07:44:44.338Z,66.86
2022-08-26T07:47:25.885Z,66.96
2022-08-26T07:49:56.019Z,66.91
2022-08-26T07:52:28.068Z,66.98
2022-08-26T07:54:58.106Z,66.19
2022-08-26T07:57:26.577Z,66.17
2022-08-26T07:59:55.865Z,65.71
2022-08-26T08:02:26.204Z,65.86
2022-08-26T08:04:54.823Z,66.40
2022-08-26T08:07:38.764Z,66.35
2022-08-26T08:10:16.094Z,65.96
2022-08-26T08:12:45.027Z,65.79
2022-08-26T08:15:14.586Z,66.07
2022-08-26T08:17:44.195Z,66.04
2022-08-26T08:20:14.224Z,65.90
2022-08-26T08:22:44.692Z,65.55
2022-08-26T08:25:13.703Z,65.47
2022-08-26T08:27:43.244Z,66.04
2022-08-26T08:30:13.847Z,65.61
2022-08-26T08:32:43.643Z,65.30
2022-08-26T08:35:14.275Z,64.63
2022-08-26T08:37:45.091Z,64.89
2022-08-26T08:40:18.133Z,65.51
2022-08-26T08:42:48.713Z,64.94
2022-08-26T08:45:21.887Z,64.75
2022-08-26T08:47:54.589Z,64.63
2022-08-26T08:50:28.449Z,64.38
2022-08-26T08:53:16.473Z,63.18
2022-08-26T08:55:58.165Z,63.59
2022-08-26T08:58:35.771Z,64.18
2022-08-26T09:01:07.174Z,63.77
2022-08-26T09:03:48.570Z,63.66
2022-08-26T09:06:20.571Z,63.69
2022-08-26T09:08:51.768Z,63.44
2022-08-26T09:11:21.335Z,63.74
2022-08-26T09:13:53.846Z,63.57
2022-08-26T09:16:26.408Z,63.59
2022-08-26T09:19:05.777Z,63.16
2022-08-26T09:21:34.445Z,63.64
2022-08-26T09:24:04.601Z,63.17
2022-08-26T09:26:44.410Z,63.73
2022-08-26T09:32:16.148Z,63.33
2022-08-26T09:34:55.369Z,63.04
2022-08-26T09:37:39.232Z,62.56
2022-08-26T09:40:27.379Z,61.76
2022-08-26T09:43:11.318Z,61.42
2022-08-26T09:45:41.619Z,61.30
2022-08-26T09:48:26.992Z,60.57
2022-08-26T09:50:59.461Z,61.22
2022-08-26T09:53:30.664Z,59.84
2022-08-26T09:56:17.622Z,59.61
2022-08-26T09:58:47.593Z,59.47
2022-08-26T10:01:32.901Z,59.48
2022-08-26T10:04:08.181Z,59.61
2022-08-26T10:06:40.700Z,59.30
2022-08-26T10:09:13.789Z,58.92
2022-08-26T10:11:45.794Z,58.03
2022-08-26T10:14:19.057Z,56.38
2022-08-26T10:16:53.242Z,57.22
2022-08-26T10:19:29.258Z,57.14
2022-08-26T10:22:19.506Z,56.75
2022-08-26T10:24:54.526Z,56.15
2022-08-26T10:27:28.629Z,55.98
2022-08-26T10:30:01.506Z,56.36
2022-08-26T10:32:35.246Z,56.41
2022-08-26T10:35:11.881Z,56.91
2022-08-26T10:37:42.928Z,57.40
2022-08-26T10:40:14.750Z,56.81
2022-08-26T10:42:49.513Z,57.34
2022-08-26T10:45:20.388Z,57.00
2022-08-26T10:47:55.138Z,56.35
2022-08-26T10:50:26.633Z,56.85
2022-08-26T10:53:01.209Z,56.21
2022-08-26T10:55:35.238Z,55.53
2022-08-26T10:58:26.668Z,54.90
2022-08-26T11:01:22.996Z,55.70
2022-08-26T11:03:58.842Z,56.19
2022-08-26T11:06:29.737Z,55.97
2022-08-26T11:08:59.604Z,55.84
2022-08-26T11:11:49.998Z,56.29
2022-08-26T11:14:58.653Z,55.75
2022-08-26T11:17:57.073Z,56.30
2022-08-26T11:20:36.485Z,56.37
2022-08-26T11:23:38.893Z,55.75
2022-08-26T11:26:30.037Z,55.34
2022-08-26T11:29:06.575Z,55.44
2022-08-26T11:31:57.052Z,55.39
2022-08-26T11:34:55.154Z,55.78
2022-08-26T11:37:30.878Z,56.17
2022-08-26T11:40:02.953Z,55.64
2022-08-26T11:42:41.003Z,55.18
2022-08-26T11:45:19.259Z,54.96
2022-08-26T11:47:49.480Z,55.02
2022-08-26T11:50:20.509Z,55.38
2022-08-26T11:52:53.808Z,55.02
2022-08-26T11:55:23.316Z,55.39
2022-08-26T11:57:55.114Z,55.74
2022-08-26T12:00:33.564Z,55.85
2022-08-26T12:03:08.834Z,55.88
2022-08-26T12:05:42.811Z,55.53
2022-08-26T12:08:15.353Z,55.46
2022-08-26T12:10:43.871Z,55.68
2022-08-26T12:13:22.064Z,55.46
2022-08-26T12:15:55.778Z,55.53
2022-08-26T12:18:28.816Z,55.38
2022-08-26T12:21:00.526Z,55.51
2022-08-26T12:23:43.365Z,55.40
2022-08-26T12:26:23.833Z,55.77
2022-08-26T12:28:55.463Z,55.26
2022-08-26T12:31:29.178Z,55.43
2022-08-26T12:34:00.251Z,55.69
2022-08-26T12:36:31.601Z,55.48
2022-08-26T12:39:08.500Z,55.46
2022-08-26T12:41:47.475Z,55.30
2022-08-26T12:44:39.084Z,54.83
2022-08-26T12:47:10.394Z,55.41
2022-08-26T12:49:41.150Z,54.99
2022-08-26T12:52:29.860Z,54.62
2022-08-26T12:55:00.349Z,54.74
2022-08-26T12:57:31.785Z,54.70
2022-08-26T13:00:32.934Z,54.30
2022-08-26T13:03:02.530Z,53.73
2022-08-26T13:05:35.530Z,52.42
2022-08-26T13:08:16.736Z,54.20
2022-08-26T13:10:47.734Z,54.29
2022-08-26T13:13:16.147Z,53.69
2022-08-26T13:15:44.718Z,53.95
2022-08-26T13:18:13.134Z,53.85
2022-08-26T13:20:44.885Z,53.89
2022-08-26T13:23:13.574Z,53.33
2022-08-26T13:25:42.317Z,53.63
2022-08-26T13:28:10.763Z,53.86
2022-08-26T13:30:39.760Z,53.60
2022-08-26T13:33:10.902Z,53.47
2022-08-26T13:35:44.379Z,53.49
2022-08-26T13:38:32.930Z,53.00
2022-08-26T13:41:02.687Z,53.03
2022-08-26T13:43:31.508Z,53.09
2022-08-26T13:46:02.624Z,53.58
2022-08-26T13:48:40.220Z,53.37
2022-08-26T13:51:14.648Z,53.47
2022-08-26T13:53:43.161Z,53.15
2022-08-26T13:56:11.643Z,53.21
2022-08-26T13:58:40.139Z,52.94
2022-08-26T14:01:09.882Z,52.96
2022-08-26T14:03:39.053Z,52.91
2022-08-26T14:06:07.544Z,52.67
2022-08-26T14:08:37.380Z,52.99
2022-08-26T14:11:05.927Z,52.76
2022-08-26T14:13:34.550Z,52.29
2022-08-26T14:16:04.188Z,52.21
2022-08-26T14:18:38.388Z,52.00
2022-08-26T14:21:10.400Z,52.33
2022-08-26T14:23:41.412Z,51.89
2022-08-26T14:26:14.329Z,52.59
2022-08-26T14:28:56.973Z,53.01
2022-08-26T14:31:27.098Z,53.32
2022-08-26T14:33:58.199Z,53.64
2022-08-26T14:36:29.564Z,53.57
2022-08-26T14:39:01.932Z,53.70
2022-08-26T14:41:32.641Z,53.71
2022-08-26T14:44:03.590Z,53.54
2022-08-26T14:46:34.531Z,53.94
2022-08-26T14:49:07.265Z,53.90
2022-08-26T14:51:38.739Z,53.65
2022-08-26T14:54:14.772Z,54.09
2022-08-26T14:56:49.542Z,54.23
2022-08-26T14:59:20.746Z,54.36
2022-08-26T15:01:49.558Z,54.19
2022-08-26T15:04:18.161Z,53.92
2022-08-26T15:06:46.961Z,54.13
2022-08-26T15:09:17.838Z,53.91
2022-08-26T15:11:47.844Z,54.18
2022-08-26T15:14:19.494Z,54.16
2022-08-26T15:16:49.474Z,54.35
2022-08-26T15:19:18.398Z,54.54
2022-08-26T15:21:47.871Z,54.65
2022-08-26T15:24:20.521Z,54.48
2022-08-26T15:26:49.677Z,54.33
2022-08-26T15:29:18.630Z,54.36
2022-08-26T15:31:47.641Z,55.40
2022-08-26T15:34:17.159Z,55.27
2022-08-26T15:36:47.791Z,54.65
2022-08-26T15:39:18.329Z,55.05
2022-08-26T15:41:48.122Z,56.02
2022-08-26T15:44:17.617Z,56.64
2022-08-26T15:46:46.495Z,56.31
2022-08-26T15:49:17.667Z,55.71
2022-08-26T15:51:48.014Z,56.29
2022-08-26T15:54:20.494Z,56.51
2022-08-26T15:56:51.683Z,56.87
2022-08-26T15:59:21.460Z,57.71
2022-08-26T16:01:50.026Z,57.69
2022-08-26T16:04:18.679Z,57.46
2022-08-26T16:06:50.283Z,57.67
2022-08-26T16:09:21.380Z,56.88
2022-08-26T16:11:50.935Z,57.01
2022-08-26T16:14:19.337Z,56.72
2022-08-26T16:16:48.027Z,56.76
2022-08-26T16:19:17.534Z,57.14
2022-08-26T16:21:46.149Z,57.19
2022-08-26T16:24:15.275Z,57.12
2022-08-26T16:26:45.405Z,56.77
2022-08-26T16:29:15.426Z,57.03
2022-08-26T16:31:44.122Z,57.84
2022-08-26T16:34:12.481Z,58.79
2022-08-26T16:36:41.187Z,58.95
2022-08-26T16:39:10.178Z,59.18
2022-08-26T16:41:38.641Z,59.18
2022-08-26T16:44:09.119Z,59.13
2022-08-26T16:46:39.501Z,58.94
2022-08-26T16:49:08.043Z,58.72
2022-08-26T16:51:37.704Z,58.81
2022-08-26T16:54:08.780Z,58.38
2022-08-26T16:56:38.041Z,57.28
2022-08-26T16:59:10.649Z,57.09
2022-08-26T17:01:39.699Z,56.45
2022-08-26T17:04:08.212Z,56.61
2022-08-26T17:06:36.798Z,56.09
2022-08-26T17:09:05.563Z,55.90
2022-08-26T17:11:34.497Z,54.89
2022-08-26T17:14:03.022Z,54.73
2022-08-26T17:16:33.097Z,55.25
2022-08-26T17:19:02.345Z,54.87
2022-08-26T17:21:30.977Z,55.05
2022-08-26T17:23:59.484Z,55.63
2022-08-26T17:26:28.743Z,55.29
2022-08-26T17:28:57.337Z,55.35
2022-08-26T17:31:26.421Z,55.25
2022-08-26T17:33:56.774Z,55.02
2022-08-26T17:36:27.626Z,56.03
2022-08-26T17:38:57.888Z,55.04
2022-08-26T17:41:27.031Z,54.97
2022-08-26T17:43:55.893Z,54.61
2022-08-26T17:46:25.310Z,53.44
2022-08-26T17:48:53.904Z,53.24
2022-08-26T17:51:23.964Z,51.96
2022-08-26T17:53:52.973Z,51.65
2022-08-26T17:56:24.969Z,51.32
2022-08-26T17:58:54.952Z,52.17
2022-08-26T18:01:26.967Z,52.03
2022-08-26T18:04:00.172Z,52.50
2022-08-26T18:06:31.693Z,52.21
2022-08-26T18:09:00.972Z,51.84
2022-08-26T18:11:30.103Z,52.74
2022-08-26T18:13:58.903Z,54.27
2022-08-26T18:16:27.644Z,53.32
2022-08-26T18:18:56.381Z,52.92
2022-08-26T18:21:26.796Z,53.47
2022-08-26T18:23:56.910Z,53.83
2022-08-26T18:26:28.146Z,53.85
2022-08-26T18:28:56.597Z,53.77
2022-08-26T18:31:25.097Z,54.40
2022-08-26T18:33:54.021Z,54.62
2022-08-26T18:36:25.008Z,54.90
2022-08-26T18:38:54.275Z,54.76
2022-08-26T18:41:26.591Z,54.94
2022-08-26T18:43:56.040Z,54.81
2022-08-26T18:46:26.056Z,55.19
2022-08-26T18:48:55.023Z,54.87
2022-08-26T18:51:25.573Z,54.85
2022-08-26T18:53:54.421Z,55.13
2022-08-26T18:56:25.262Z,55.14
2022-08-26T18:58:53.943Z,55.54
2022-08-26T19:01:26.673Z,55.35
2022-08-26T19:03:55.734Z,55.61
2022-08-26T19:06:25.279Z,55.30
2022-08-26T19:08:54.224Z,55.50
2022-08-26T19:11:32.372Z,55.30
2022-08-26T19:14:07.604Z,55.09
2022-08-26T19:16:36.731Z,55.27
2022-08-26T19:19:05.375Z,54.96
2022-08-26T19:21:35.294Z,55.42
2022-08-26T19:24:06.409Z,54.90
2022-08-26T19:26:36.569Z,55.40
2022-08-26T19:29:05.379Z,55.05
2022-08-26T19:31:33.861Z,55.08
2022-08-26T19:34:02.605Z,54.96
2022-08-26T19:36:31.211Z,54.72
2022-08-26T19:39:03.753Z,54.76
2022-08-26T19:41:37.474Z,54.87
2022-08-26T19:44:10.192Z,54.70
2022-08-26T19:46:39.547Z,54.44
2022-08-26T19:49:08.070Z,54.19
2022-08-26T19:51:37.330Z,54.24
2022-08-26T19:54:06.100Z,54.01
2022-08-26T19:56:34.902Z,54.35
2022-08-26T19:59:03.341Z,54.03
2022-08-26T20:01:33.224Z,54.26
2022-08-26T20:04:01.649Z,54.15
2022-08-26T20:06:30.181Z,54.03
2022-08-26T20:08:58.566Z,54.18
2022-08-26T20:11:27.338Z,53.65
2022-08-26T20:13:55.827Z,54.05
2022-08-26T20:16:24.333Z,54.01
2022-08-26T20:19:11.815Z,53.97
2022-08-26T20:21:41.344Z,54.09
2022-08-26T20:24:13.798Z,54.20
2022-08-26T20:26:44.021Z,54.06
2022-08-26T20:29:14.736Z,54.21
2022-08-26T20:31:44.099Z,54.19
2022-08-26T20:34:15.037Z,54.04
2022-08-26T20:36:44.196Z,54.38
2022-08-26T20:39:12.876Z,54.15
2022-08-26T20:41:42.367Z,54.38
2022-08-26T20:44:11.975Z,53.93
2022-08-26T20:46:40.724Z,54.05
2022-08-26T20:49:09.451Z,54.27
2022-08-26T20:51:39.496Z,54.49
2022-08-26T20:54:08.593Z,54.32
2022-08-26T20:56:37.504Z,54.39
2022-08-26T20:59:07.713Z,54.61
2022-08-26T21:01:41.986Z,54.70
2022-08-26T21:04:13.834Z,54.65
2022-08-26T21:06:52.112Z,54.70
2022-08-26T21:09:22.254Z,54.56
2022-08-26T21:11:51.813Z,54.46
2022-08-26T21:14:22.847Z,54.45
2022-08-26T21:16:54.488Z,54.34
2022-08-26T21:19:23.185Z,54.51
2022-08-26T21:21:52.975Z,54.39
2022-08-26T21:24:21.421Z,54.49
2022-08-26T21:26:49.873Z,54.40
2022-08-26T21:29:18.259Z,54.69
2022-08-26T21:31:47.062Z,54.63
2022-08-26T21:34:16.026Z,54.73
2022-08-26T21:36:44.433Z,54.52
2022-08-26T21:39:14.417Z,55.15
2022-08-26T21:41:44.198Z,55.26
2022-08-26T21:44:13.700Z,55.38
2022-08-26T21:46:42.673Z,55.39
2022-08-26T21:49:13.020Z,55.55
2022-08-26T21:51:45.835Z,55.63
2022-08-26T21:54:15.827Z,55.93
2022-08-26T21:56:47.371Z,55.59
2022-08-26T21:59:18.357Z,55.87
2022-08-26T22:01:47.011Z,55.96
2022-08-26T22:04:15.451Z,56.03
2022-08-26T22:06:45.493Z,56.14
2022-08-26T22:09:16.561Z,56.05
2022-08-26T22:11:45.786Z,56.20
2022-08-26T22:14:15.007Z,56.08
2022-08-26T22:16:50.256Z,55.85
2022-08-26T22:19:20.330Z,56.19
2022-08-26T22:21:50.099Z,55.90
2022-08-26T22:24:21.676Z,56.05
2022-08-26T22:26:50.764Z,56.40
2022-08-26T22:29:19.979Z,56.22
2022-08-26T22:31:48.528Z,55.53
2022-08-26T22:34:19.443Z,55.64
2022-08-26T22:36:49.743Z,55.53
2022-08-26T22:39:22.325Z,55.65
2022-08-26T22:41:50.869Z,55.74
2022-08-26T22:44:20.432Z,55.54
2022-08-26T22:46:50.128Z,55.49
2022-08-26T22:49:19.559Z,55.80
2022-08-26T22:51:48.077Z,55.69
2022-08-26T22:54:17.219Z,55.76
2022-08-26T22:56:47.058Z,55.68
2022-08-26T22:59:16.231Z,55.51
2022-08-26T23:01:46.280Z,55.74
2022-08-26T23:04:14.884Z,55.85
2022-08-26T23:06:47.353Z,55.59
2022-08-26T23:09:17.998Z,55.60
2022-08-26T23:11:48.891Z,55.68
2022-08-26T23:14:18.203Z,55.74
2022-08-26T23:16:47.321Z,55.48
2022-08-26T23:19:17.674Z,55.84
2022-08-26T23:21:46.197Z,55.50
2022-08-26T23:24:15.279Z,54.96
2022-08-26T23:26:44.086Z,55.57
2022-08-26T23:29:15.575Z,55.36
2022-08-26T23:31:44.144Z,55.33
2022-08-26T23:34:32.864Z,55.46
2022-08-26T23:37:01.437Z,55.54
2022-08-26T23:39:30.149Z,55.50
2022-08-26T23:41:58.654Z,55.52
2022-08-26T23:44:28.532Z,55.43
2022-08-26T23:46:57.707Z,55.61
2022-08-26T23:49:26.640Z,55.33
2022-08-26T23:52:13.235Z,55.39
2022-08-26T23:54:41.756Z,55.46
2022-08-26T23:57:10.858Z,55.38
2022-08-26T23:59:40.628Z,55.58
