createdAt,value
2022-07-26T00:00:30.015Z,19.50
2022-07-26T00:01:52.515Z,19.50
2022-07-26T00:03:14.787Z,19.50
2022-07-26T00:04:36.896Z,19.50
2022-07-26T00:06:00.126Z,19.50
2022-07-26T00:07:22.261Z,19.50
2022-07-26T00:08:44.833Z,19.50
2022-07-26T00:10:08.037Z,19.50
2022-07-26T00:11:33.661Z,19.50
2022-07-26T00:12:55.749Z,19.50
2022-07-26T00:14:17.919Z,19.40
2022-07-26T00:15:40.048Z,19.40
2022-07-26T00:17:02.971Z,19.40
2022-07-26T00:18:25.350Z,19.40
2022-07-26T00:19:47.463Z,19.40
2022-07-26T00:21:09.687Z,19.30
2022-07-26T00:22:39.465Z,19.30
2022-07-26T00:24:01.713Z,19.20
2022-07-26T00:25:23.831Z,19.20
2022-07-26T00:26:46.031Z,19.20
2022-07-26T00:28:08.399Z,19.20
2022-07-26T00:29:31.906Z,19.10
2022-07-26T00:30:53.995Z,19.10
2022-07-26T00:32:16.286Z,19.10
2022-07-26T00:33:39.223Z,19.10
2022-07-26T00:35:01.478Z,19.00
2022-07-26T00:36:23.834Z,19.00
2022-07-26T00:37:46.741Z,19.00
2022-07-26T00:39:09.283Z,19.00
2022-07-26T00:40:31.927Z,18.90
2022-07-26T00:41:54.124Z,18.90
2022-07-26T00:43:16.296Z,18.90
2022-07-26T00:44:44.226Z,18.80
2022-07-26T00:46:07.383Z,18.80
2022-07-26T00:47:29.462Z,18.80
2022-07-26T00:48:51.648Z,18.70
2022-07-26T00:50:16.105Z,18.70
2022-07-26T00:51:38.530Z,18.70
2022-07-26T00:53:01.115Z,18.60
2022-07-26T00:54:23.342Z,18.60
2022-07-26T00:55:45.518Z,18.50
2022-07-26T00:57:07.691Z,18.50
2022-07-26T00:58:29.822Z,18.50
2022-07-26T00:59:52.025Z,18.40
2022-07-26T01:01:14.732Z,18.40
2022-07-26T01:02:37.198Z,18.40
2022-07-26T01:03:59.370Z,18.40
2022-07-26T01:05:22.696Z,18.30
2022-07-26T01:06:44.955Z,18.40
2022-07-26T01:08:07.231Z,18.30
2022-07-26T01:09:30.192Z,18.30
2022-07-26T01:10:55.885Z,18.30
2022-07-26T01:12:18.306Z,18.30
2022-07-26T01:13:50.827Z,18.20
2022-07-26T01:15:14.979Z,18.20
2022-07-26T01:16:37.397Z,18.20
2022-07-26T01:17:59.557Z,18.20
2022-07-26T01:19:22.171Z,18.20
2022-07-26T01:20:45.186Z,18.20
2022-07-26T01:22:11.165Z,18.20
2022-07-26T01:23:37.272Z,18.20
2022-07-26T01:24:59.432Z,18.20
2022-07-26T01:26:21.476Z,18.10
2022-07-26T01:27:47.970Z,18.10
2022-07-26T01:29:10.466Z,18.10
2022-07-26T01:30:32.804Z,18.10
2022-07-26T01:31:54.892Z,18.00
2022-07-26T01:33:17.021Z,18.00
2022-07-26T01:34:39.083Z,18.00
2022-07-26T01:36:01.725Z,18.00
2022-07-26T01:37:23.799Z,18.00
2022-07-26T01:38:45.962Z,17.90
2022-07-26T01:40:09.013Z,17.90
2022-07-26T01:41:37.890Z,17.90
2022-07-26T01:43:00.602Z,17.90
2022-07-26T01:44:23.312Z,17.80
2022-07-26T01:45:45.644Z,17.90
2022-07-26T01:47:07.987Z,17.90
2022-07-26T01:48:31.216Z,17.80
2022-07-26T01:49:53.619Z,17.80
2022-07-26T01:51:15.767Z,17.80
2022-07-26T01:52:39.311Z,17.80
2022-07-26T01:54:03.714Z,17.70
2022-07-26T01:55:26.040Z,17.70
2022-07-26T01:56:48.333Z,17.70
2022-07-26T01:58:10.477Z,17.70
2022-07-26T01:59:32.799Z,17.70
2022-07-26T02:00:54.940Z,17.70
2022-07-26T02:02:17.149Z,17.70
2022-07-26T02:03:39.365Z,17.70
2022-07-26T02:05:02.068Z,17.70
2022-07-26T02:06:24.251Z,17.70
2022-07-26T02:07:46.620Z,17.60
2022-07-26T02:09:10.653Z,17.60
2022-07-26T02:10:53.724Z,17.60
2022-07-26T02:12:17.219Z,17.60
2022-07-26T02:13:41.375Z,17.60
2022-07-26T02:15:06.336Z,17.60
2022-07-26T02:16:28.519Z,17.60
2022-07-26T02:17:50.688Z,17.50
2022-07-26T02:19:12.871Z,17.50
2022-07-26T02:20:35.395Z,17.50
2022-07-26T02:21:57.763Z,17.50
2022-07-26T02:23:20.224Z,17.50
2022-07-26T02:24:42.417Z,17.40
2022-07-26T02:26:04.498Z,17.40
2022-07-26T02:27:26.934Z,17.50
2022-07-26T02:28:49.002Z,17.50
2022-07-26T02:30:11.998Z,17.40
2022-07-26T02:31:34.093Z,17.40
2022-07-26T02:32:56.275Z,17.40
2022-07-26T02:34:19.100Z,17.40
2022-07-26T02:35:41.763Z,17.30
2022-07-26T02:37:04.251Z,17.30
2022-07-26T02:38:26.343Z,17.30
2022-07-26T02:39:48.400Z,17.30
2022-07-26T02:41:10.546Z,17.30
2022-07-26T02:42:32.793Z,17.30
2022-07-26T02:43:54.867Z,17.20
2022-07-26T02:45:17.069Z,17.20
2022-07-26T02:46:39.525Z,17.20
2022-07-26T02:48:01.918Z,17.20
2022-07-26T02:49:23.987Z,17.20
2022-07-26T02:50:46.224Z,17.20
2022-07-26T02:52:08.283Z,17.20
2022-07-26T02:53:30.330Z,17.20
2022-07-26T02:54:52.460Z,17.20
2022-07-26T02:56:14.530Z,17.20
2022-07-26T02:57:46.542Z,17.20
2022-07-26T02:59:09.128Z,17.20
2022-07-26T03:00:31.235Z,17.20
2022-07-26T03:01:53.501Z,17.20
2022-07-26T03:03:15.883Z,17.20
2022-07-26T03:04:37.912Z,17.20
2022-07-26T03:06:00.033Z,17.20
2022-07-26T03:07:22.155Z,17.20
2022-07-26T03:08:44.417Z,17.20
2022-07-26T03:10:07.382Z,17.20
2022-07-26T03:11:29.493Z,17.20
2022-07-26T03:12:51.969Z,17.20
2022-07-26T03:14:14.680Z,17.20
2022-07-26T03:15:36.853Z,17.20
2022-07-26T03:16:59.135Z,17.20
2022-07-26T03:18:21.214Z,17.20
2022-07-26T03:19:43.285Z,17.20
2022-07-26T03:21:07.218Z,17.20
2022-07-26T03:22:29.511Z,17.20
2022-07-26T03:23:51.621Z,17.30
2022-07-26T03:25:15.269Z,17.30
2022-07-26T03:26:37.414Z,17.30
2022-07-26T03:27:59.484Z,17.30
2022-07-26T03:29:21.633Z,17.30
2022-07-26T03:30:43.874Z,17.30
2022-07-26T03:32:06.353Z,17.30
2022-07-26T03:33:29.375Z,17.30
2022-07-26T03:34:51.536Z,17.30
2022-07-26T03:36:15.794Z,17.40
2022-07-26T03:37:45.963Z,17.40
2022-07-26T03:39:08.856Z,17.40
2022-07-26T03:40:31.064Z,17.50
2022-07-26T03:41:53.129Z,17.50
2022-07-26T03:43:15.272Z,17.60
2022-07-26T03:44:37.623Z,17.60
2022-07-26T03:45:59.752Z,17.60
2022-07-26T03:47:21.831Z,17.70
2022-07-26T03:48:43.988Z,17.80
2022-07-26T03:50:06.906Z,17.90
2022-07-26T03:51:29.054Z,18.10
2022-07-26T03:52:51.135Z,18.40
2022-07-26T03:54:13.777Z,18.90
2022-07-26T03:55:54.798Z,19.40
2022-07-26T03:57:16.903Z,19.90
2022-07-26T03:58:38.972Z,20.50
2022-07-26T04:00:01.071Z,21.00
2022-07-26T04:01:23.308Z,21.50
2022-07-26T04:02:46.357Z,22.00
2022-07-26T04:04:10.701Z,22.40
2022-07-26T04:05:33.632Z,22.80
2022-07-26T04:06:58.246Z,23.00
2022-07-26T04:08:26.153Z,23.10
2022-07-26T04:09:48.224Z,23.40
2022-07-26T04:11:10.356Z,23.70
2022-07-26T04:12:32.454Z,24.00
2022-07-26T04:13:54.604Z,24.40
2022-07-26T04:15:18.881Z,24.70
2022-07-26T04:16:43.621Z,25.00
2022-07-26T04:18:06.170Z,25.20
2022-07-26T04:19:28.280Z,25.50
2022-07-26T04:20:50.709Z,25.70
2022-07-26T04:22:12.823Z,26.10
2022-07-26T04:23:34.928Z,26.40
2022-07-26T04:24:57.199Z,26.70
2022-07-26T04:26:21.458Z,26.90
2022-07-26T04:27:43.561Z,27.10
2022-07-26T04:29:05.700Z,27.30
2022-07-26T04:30:29.764Z,27.40
2022-07-26T04:31:52.089Z,27.60
2022-07-26T04:33:14.304Z,27.80
2022-07-26T04:34:36.436Z,28.10
2022-07-26T04:35:59.141Z,28.20
2022-07-26T04:37:21.336Z,28.40
2022-07-26T04:38:44.133Z,28.60
2022-07-26T04:40:07.055Z,28.80
2022-07-26T04:41:29.147Z,28.90
2022-07-26T04:42:51.983Z,29.20
2022-07-26T04:44:14.001Z,29.30
2022-07-26T04:45:36.206Z,29.50
2022-07-26T04:46:58.371Z,29.70
2022-07-26T04:48:20.589Z,29.90
2022-07-26T04:49:42.690Z,29.90
2022-07-26T04:51:04.912Z,29.80
2022-07-26T04:52:26.989Z,29.80
2022-07-26T04:53:49.167Z,29.70
2022-07-26T04:55:11.446Z,29.80
2022-07-26T04:56:33.552Z,29.90
2022-07-26T04:57:55.616Z,29.90
2022-07-26T04:59:21.644Z,30.20
2022-07-26T05:01:03.241Z,30.20
2022-07-26T05:02:26.634Z,30.20
2022-07-26T05:03:48.763Z,30.30
2022-07-26T05:05:10.883Z,30.30
2022-07-26T05:06:32.949Z,30.30
2022-07-26T05:07:56.991Z,30.30
2022-07-26T05:09:19.326Z,30.20
2022-07-26T05:10:43.264Z,29.90
2022-07-26T05:12:07.508Z,29.80
2022-07-26T05:13:31.031Z,29.80
2022-07-26T05:14:53.902Z,29.80
2022-07-26T05:16:16.112Z,29.60
2022-07-26T05:17:42.778Z,29.20
2022-07-26T05:19:04.918Z,28.70
2022-07-26T05:20:27.378Z,28.00
2022-07-26T05:21:49.518Z,27.40
2022-07-26T05:23:11.695Z,26.90
2022-07-26T05:24:33.780Z,26.50
2022-07-26T05:25:56.369Z,26.10
2022-07-26T05:27:18.485Z,26.20
2022-07-26T05:28:40.710Z,26.60
2022-07-26T05:30:03.357Z,27.00
2022-07-26T05:31:25.955Z,27.50
2022-07-26T05:32:48.110Z,27.90
2022-07-26T05:34:10.660Z,28.20
2022-07-26T05:35:32.878Z,28.10
2022-07-26T05:36:54.963Z,27.90
2022-07-26T05:38:17.113Z,27.60
2022-07-26T05:39:39.196Z,26.90
2022-07-26T05:41:01.249Z,26.20
2022-07-26T05:42:23.734Z,25.40
2022-07-26T05:43:45.909Z,24.80
2022-07-26T05:45:08.791Z,24.50
2022-07-26T05:46:30.918Z,24.50
2022-07-26T05:47:53.606Z,24.40
2022-07-26T05:49:15.734Z,24.20
2022-07-26T05:50:37.919Z,24.10
2022-07-26T05:52:01.479Z,24.40
2022-07-26T05:53:23.656Z,24.70
2022-07-26T05:54:45.752Z,24.90
2022-07-26T05:56:08.272Z,25.20
2022-07-26T05:57:30.387Z,25.30
2022-07-26T05:58:52.552Z,25.40
2022-07-26T06:00:15.029Z,25.70
2022-07-26T06:01:37.107Z,25.90
2022-07-26T06:02:59.246Z,26.40
2022-07-26T06:04:21.307Z,26.60
2022-07-26T06:05:47.793Z,26.40
2022-07-26T06:07:09.899Z,26.20
2022-07-26T06:08:32.225Z,26.10
2022-07-26T06:09:54.294Z,26.20
2022-07-26T06:11:16.415Z,26.10
2022-07-26T06:12:38.537Z,25.90
2022-07-26T06:14:00.573Z,26.00
2022-07-26T06:15:22.605Z,25.80
2022-07-26T06:16:45.425Z,25.60
2022-07-26T06:18:07.877Z,25.20
2022-07-26T06:19:30.353Z,25.00
2022-07-26T06:20:52.750Z,24.90
2022-07-26T06:22:14.960Z,24.80
2022-07-26T06:23:37.062Z,24.80
2022-07-26T06:24:59.146Z,24.70
2022-07-26T06:26:23.735Z,24.70
2022-07-26T06:27:45.775Z,24.90
2022-07-26T06:29:08.276Z,24.90
2022-07-26T06:30:30.463Z,24.80
2022-07-26T06:31:52.592Z,24.60
2022-07-26T06:33:14.849Z,24.40
2022-07-26T06:34:36.914Z,24.20
2022-07-26T06:35:59.080Z,24.10
2022-07-26T06:37:21.390Z,23.90
2022-07-26T06:38:43.487Z,23.70
2022-07-26T06:40:06.967Z,23.50
2022-07-26T06:41:29.015Z,23.30
2022-07-26T06:42:51.028Z,23.20
2022-07-26T06:44:13.079Z,23.00
2022-07-26T06:45:35.308Z,22.80
2022-07-26T06:46:57.376Z,22.70
2022-07-26T06:48:19.443Z,22.50
2022-07-26T06:49:41.894Z,22.40
2022-07-26T06:51:05.047Z,22.40
2022-07-26T06:52:27.193Z,22.40
2022-07-26T06:53:49.549Z,22.50
2022-07-26T06:55:12.783Z,22.50
2022-07-26T06:56:34.932Z,22.60
2022-07-26T06:57:56.991Z,22.70
2022-07-26T06:59:19.158Z,22.70
2022-07-26T07:00:41.396Z,22.60
2022-07-26T07:02:04.413Z,22.60
2022-07-26T07:03:26.743Z,22.60
2022-07-26T07:04:48.900Z,22.50
2022-07-26T07:06:11.021Z,22.50
2022-07-26T07:07:35.009Z,22.50
2022-07-26T07:08:57.171Z,22.40
2022-07-26T07:10:19.379Z,22.40
2022-07-26T07:11:46.041Z,22.40
2022-07-26T07:13:10.876Z,22.40
2022-07-26T07:14:33.622Z,22.30
2022-07-26T07:15:55.734Z,22.30
2022-07-26T07:17:20.899Z,22.30
2022-07-26T07:18:43.007Z,22.20
2022-07-26T07:20:05.844Z,22.30
2022-07-26T07:21:27.930Z,22.40
2022-07-26T07:22:50.109Z,22.60
2022-07-26T07:24:12.416Z,22.70
2022-07-26T07:25:34.773Z,22.80
2022-07-26T07:26:56.875Z,22.90
2022-07-26T07:28:19.710Z,22.90
2022-07-26T07:29:42.087Z,22.90
2022-07-26T07:31:06.270Z,22.90
2022-07-26T07:32:28.759Z,22.90
2022-07-26T07:33:53.594Z,22.90
2022-07-26T07:35:16.171Z,23.00
2022-07-26T07:36:41.609Z,22.90
2022-07-26T07:38:04.325Z,22.70
2022-07-26T07:39:27.158Z,22.50
2022-07-26T07:40:56.922Z,22.40
2022-07-26T07:42:19.591Z,22.40
2022-07-26T07:43:41.730Z,22.30
2022-07-26T07:45:05.748Z,22.20
2022-07-26T07:46:28.179Z,22.10
2022-07-26T07:47:50.316Z,22.10
2022-07-26T07:49:12.826Z,22.10
2022-07-26T07:50:35.433Z,22.10
2022-07-26T07:51:57.463Z,22.20
2022-07-26T07:53:19.899Z,22.30
2022-07-26T07:54:42.373Z,22.40
2022-07-26T07:56:04.821Z,22.50
2022-07-26T07:57:27.893Z,22.70
2022-07-26T07:58:52.327Z,22.80
2022-07-26T08:00:16.720Z,22.90
2022-07-26T08:01:41.103Z,23.00
2022-07-26T08:03:03.959Z,22.90
2022-07-26T08:04:26.255Z,22.80
2022-07-26T08:05:49.587Z,22.80
2022-07-26T08:07:12.576Z,22.80
2022-07-26T08:08:37.863Z,22.80
2022-07-26T08:10:00.692Z,22.80
2022-07-26T08:11:22.896Z,22.90
2022-07-26T08:12:52.001Z,23.20
2022-07-26T08:14:14.055Z,23.30
2022-07-26T08:15:36.122Z,23.40
2022-07-26T08:17:01.521Z,23.40
2022-07-26T08:18:24.916Z,23.30
2022-07-26T08:19:47.069Z,23.20
2022-07-26T08:21:09.732Z,23.20
2022-07-26T08:22:32.973Z,23.10
2022-07-26T08:23:55.044Z,23.10
2022-07-26T08:25:17.182Z,22.90
2022-07-26T08:26:39.275Z,22.90
2022-07-26T08:28:03.618Z,22.90
2022-07-26T08:29:26.144Z,22.90
2022-07-26T08:30:48.225Z,23.00
2022-07-26T08:32:10.273Z,23.10
2022-07-26T08:33:32.332Z,23.20
2022-07-26T08:34:54.418Z,23.40
2022-07-26T08:36:36.780Z,23.50
2022-07-26T08:38:01.644Z,23.90
2022-07-26T08:39:23.785Z,23.90
2022-07-26T08:40:45.901Z,23.90
2022-07-26T08:42:22.549Z,23.90
2022-07-26T08:43:51.558Z,23.70
2022-07-26T08:45:24.205Z,23.50
2022-07-26T08:46:46.322Z,23.20
2022-07-26T08:48:17.736Z,23.10
2022-07-26T08:49:40.676Z,23.10
2022-07-26T08:51:10.985Z,23.30
2022-07-26T08:52:33.554Z,23.40
2022-07-26T08:54:04.834Z,23.50
2022-07-26T08:55:32.278Z,23.50
2022-07-26T08:57:02.035Z,23.60
2022-07-26T08:58:24.616Z,23.60
2022-07-26T09:00:20.268Z,23.60
2022-07-26T09:02:00.347Z,23.40
2022-07-26T09:03:26.351Z,23.00
2022-07-26T09:04:48.468Z,22.70
2022-07-26T09:06:28.189Z,22.40
2022-07-26T09:07:50.543Z,22.00
2022-07-26T09:09:12.783Z,21.70
2022-07-26T09:10:38.991Z,21.50
2022-07-26T09:12:17.406Z,21.30
2022-07-26T09:13:52.542Z,21.30
2022-07-26T09:15:20.730Z,21.30
2022-07-26T09:16:57.561Z,21.30
2022-07-26T09:18:27.540Z,21.20
2022-07-26T09:20:11.678Z,21.20
2022-07-26T09:21:38.957Z,21.10
2022-07-26T09:23:04.952Z,21.20
2022-07-26T09:24:37.252Z,21.20
2022-07-26T09:26:04.573Z,21.30
2022-07-26T09:27:35.774Z,21.50
2022-07-26T09:29:05.834Z,21.70
2022-07-26T09:30:30.452Z,21.80
2022-07-26T09:31:52.683Z,21.60
2022-07-26T09:33:14.874Z,21.10
2022-07-26T09:34:36.944Z,20.70
2022-07-26T09:36:07.461Z,20.30
2022-07-26T09:37:37.297Z,20.20
2022-07-26T09:39:04.209Z,20.10
2022-07-26T09:40:34.486Z,20.10
2022-07-26T09:42:24.904Z,20.10
2022-07-26T09:43:38.680Z,20.20
2022-07-26T09:45:01.463Z,20.30
2022-07-26T09:46:26.184Z,20.40
2022-07-26T09:47:48.632Z,20.40
2022-07-26T09:49:21.549Z,20.50
2022-07-26T09:50:48.601Z,20.60
2022-07-26T09:52:21.627Z,20.70
2022-07-26T09:53:47.443Z,20.80
2022-07-26T09:55:10.309Z,21.00
2022-07-26T09:56:51.964Z,21.10
2022-07-26T09:58:15.577Z,21.30
2022-07-26T09:59:37.664Z,21.20
2022-07-26T10:01:02.484Z,21.30
2022-07-26T10:02:24.969Z,21.30
2022-07-26T10:03:47.067Z,21.40
2022-07-26T10:05:09.360Z,21.50
2022-07-26T10:06:32.223Z,21.60
2022-07-26T10:07:55.776Z,21.70
2022-07-26T10:09:22.914Z,21.70
2022-07-26T10:11:07.281Z,21.90
2022-07-26T10:12:32.897Z,22.10
2022-07-26T10:13:57.454Z,22.20
2022-07-26T10:15:43.230Z,22.40
2022-07-26T10:17:31.164Z,22.50
2022-07-26T10:18:54.060Z,22.40
2022-07-26T10:20:40.980Z,22.10
2022-07-26T10:22:27.748Z,22.00
2022-07-26T10:23:51.457Z,21.80
2022-07-26T10:25:19.892Z,21.90
2022-07-26T10:26:45.472Z,22.00
2022-07-26T10:28:23.895Z,22.00
2022-07-26T10:29:46.094Z,22.20
2022-07-26T10:31:20.332Z,22.20
2022-07-26T10:32:54.491Z,22.20
2022-07-26T10:35:57.154Z,22.00
2022-07-26T10:37:27.653Z,21.80
2022-07-26T10:39:06.053Z,21.80
2022-07-26T10:40:31.635Z,21.90
2022-07-26T10:42:10.659Z,21.90
2022-07-26T10:43:42.492Z,21.70
2022-07-26T10:45:18.342Z,21.50
2022-07-26T10:47:00.585Z,21.50
2022-07-26T10:48:24.294Z,21.60
2022-07-26T10:49:59.394Z,21.60
2022-07-26T10:51:31.865Z,21.60
2022-07-26T10:52:59.010Z,21.50
2022-07-26T10:54:21.213Z,21.60
2022-07-26T10:55:47.123Z,21.70
2022-07-26T10:57:09.417Z,21.70
2022-07-26T10:58:42.846Z,21.80
2022-07-26T11:00:20.382Z,21.80
2022-07-26T11:01:43.287Z,21.80
2022-07-26T11:03:05.672Z,22.00
2022-07-26T11:04:27.970Z,21.80
2022-07-26T11:05:51.042Z,21.70
2022-07-26T11:07:13.651Z,21.50
2022-07-26T11:08:35.698Z,21.40
2022-07-26T11:10:01.554Z,21.50
2022-07-26T11:11:46.406Z,21.50
2022-07-26T11:13:16.718Z,21.50
2022-07-26T11:14:38.897Z,21.70
2022-07-26T11:16:04.830Z,21.90
2022-07-26T11:17:29.510Z,22.10
2022-07-26T11:18:52.411Z,22.20
2022-07-26T11:20:29.652Z,22.10
2022-07-26T11:21:57.166Z,22.30
2022-07-26T11:23:21.721Z,22.40
2022-07-26T11:24:44.962Z,22.60
2022-07-26T11:26:17.030Z,22.80
2022-07-26T11:27:57.992Z,22.60
2022-07-26T11:29:35.706Z,22.50
2022-07-26T11:31:03.687Z,22.30
2022-07-26T11:32:25.987Z,22.20
2022-07-26T11:33:50.916Z,22.10
2022-07-26T11:35:13.275Z,22.10
2022-07-26T11:36:41.517Z,22.10
2022-07-26T11:38:11.786Z,22.00
2022-07-26T11:39:36.069Z,22.00
2022-07-26T11:40:58.185Z,22.20
2022-07-26T11:42:21.577Z,22.20
2022-07-26T11:43:43.901Z,22.10
2022-07-26T11:45:10.659Z,22.20
2022-07-26T11:46:38.925Z,22.20
2022-07-26T11:48:01.223Z,22.30
2022-07-26T11:49:52.277Z,22.30
2022-07-26T11:51:12.977Z,22.40
2022-07-26T11:52:35.205Z,22.60
2022-07-26T11:54:00.008Z,22.60
2022-07-26T11:55:29.692Z,22.60
2022-07-26T11:56:55.284Z,22.50
2022-07-26T11:58:17.606Z,22.40
2022-07-26T11:59:40.241Z,22.20
2022-07-26T12:01:02.495Z,21.90
2022-07-26T12:02:24.782Z,21.80
2022-07-26T12:03:50.111Z,22.10
2022-07-26T12:05:30.491Z,22.10
2022-07-26T12:06:54.266Z,22.30
2022-07-26T12:08:16.472Z,22.40
2022-07-26T12:09:41.179Z,22.50
2022-07-26T12:11:03.337Z,22.60
2022-07-26T12:12:31.785Z,22.80
2022-07-26T12:14:02.024Z,22.80
2022-07-26T12:15:24.176Z,22.70
2022-07-26T12:16:47.417Z,22.60
2022-07-26T12:18:09.605Z,22.40
2022-07-26T12:19:31.746Z,22.00
2022-07-26T12:21:07.855Z,21.80
2022-07-26T12:22:30.395Z,22.00
2022-07-26T12:23:53.091Z,21.90
2022-07-26T12:25:25.529Z,21.90
2022-07-26T12:27:12.996Z,21.70
2022-07-26T12:28:42.162Z,21.60
2022-07-26T12:30:04.268Z,21.70
2022-07-26T12:31:32.194Z,21.90
2022-07-26T12:33:02.362Z,22.00
2022-07-26T12:34:25.355Z,21.90
2022-07-26T12:35:47.465Z,21.90
2022-07-26T12:37:15.341Z,22.00
2022-07-26T12:38:41.039Z,22.10
2022-07-26T12:40:10.832Z,22.00
2022-07-26T12:41:32.959Z,22.00
2022-07-26T12:43:02.756Z,22.00
2022-07-26T12:44:25.173Z,22.10
2022-07-26T12:45:47.381Z,22.10
2022-07-26T12:47:09.491Z,21.80
2022-07-26T12:48:31.674Z,21.50
2022-07-26T12:49:54.125Z,21.50
2022-07-26T12:51:16.254Z,21.50
2022-07-26T12:52:38.993Z,21.50
2022-07-26T12:54:01.304Z,21.50
2022-07-26T12:55:23.371Z,21.60
2022-07-26T12:56:46.531Z,21.70
2022-07-26T12:58:10.966Z,21.80
2022-07-26T12:59:33.049Z,21.80
2022-07-26T13:00:55.188Z,21.70
2022-07-26T13:02:18.789Z,21.70
2022-07-26T13:03:40.899Z,21.80
2022-07-26T13:05:04.451Z,21.80
2022-07-26T13:06:26.745Z,21.90
2022-07-26T13:07:49.226Z,22.00
2022-07-26T13:09:11.375Z,22.10
2022-07-26T13:10:35.008Z,21.90
2022-07-26T13:11:57.861Z,21.80
2022-07-26T13:13:19.982Z,21.70
2022-07-26T13:14:43.019Z,21.70
2022-07-26T13:16:11.175Z,21.60
2022-07-26T13:17:34.053Z,21.40
2022-07-26T13:18:56.142Z,21.10
2022-07-26T13:20:18.278Z,20.90
2022-07-26T13:21:40.470Z,20.90
2022-07-26T13:23:03.249Z,21.00
2022-07-26T13:24:27.520Z,20.90
2022-07-26T13:25:50.940Z,20.80
2022-07-26T13:27:13.832Z,20.80
2022-07-26T13:28:36.195Z,20.90
2022-07-26T13:29:58.382Z,21.00
2022-07-26T13:31:20.864Z,21.00
2022-07-26T13:32:43.160Z,21.00
2022-07-26T13:34:05.613Z,21.10
2022-07-26T13:35:28.184Z,21.10
2022-07-26T13:36:51.161Z,21.20
2022-07-26T13:38:13.312Z,21.30
2022-07-26T13:39:35.443Z,21.10
2022-07-26T13:40:57.544Z,21.20
2022-07-26T13:42:20.780Z,21.30
2022-07-26T13:43:42.986Z,21.30
2022-07-26T13:45:06.829Z,21.40
2022-07-26T13:46:33.674Z,21.40
2022-07-26T13:47:56.096Z,21.30
2022-07-26T13:49:18.344Z,21.20
2022-07-26T13:50:40.519Z,21.20
2022-07-26T13:52:03.206Z,21.20
2022-07-26T13:53:25.738Z,21.10
2022-07-26T13:54:47.819Z,21.20
2022-07-26T13:56:10.419Z,21.40
2022-07-26T13:57:49.607Z,21.50
2022-07-26T13:59:15.482Z,21.60
2022-07-26T14:00:38.135Z,21.50
2022-07-26T14:02:00.458Z,21.40
2022-07-26T14:03:22.868Z,21.40
2022-07-26T14:04:45.051Z,21.30
2022-07-26T14:06:07.195Z,21.20
2022-07-26T14:07:29.331Z,21.00
2022-07-26T14:08:51.390Z,20.90
2022-07-26T14:10:13.592Z,21.00
2022-07-26T14:11:36.866Z,21.10
2022-07-26T14:12:59.413Z,21.20
2022-07-26T14:14:21.684Z,21.20
2022-07-26T14:15:43.800Z,21.30
2022-07-26T14:17:05.966Z,21.30
2022-07-26T14:18:28.266Z,21.40
2022-07-26T14:19:51.449Z,21.40
2022-07-26T14:21:13.732Z,21.40
2022-07-26T14:22:35.925Z,21.20
2022-07-26T14:23:58.644Z,21.10
2022-07-26T14:25:21.863Z,21.10
2022-07-26T14:26:43.971Z,21.10
2022-07-26T14:28:06.325Z,21.10
2022-07-26T14:29:28.763Z,21.20
2022-07-26T14:30:50.937Z,21.40
2022-07-26T14:32:18.028Z,21.50
2022-07-26T14:33:44.424Z,21.70
2022-07-26T14:35:07.161Z,21.70
2022-07-26T14:36:29.350Z,21.80
2022-07-26T14:37:51.471Z,21.80
2022-07-26T14:39:13.718Z,21.80
2022-07-26T14:40:36.551Z,21.50
2022-07-26T14:41:58.615Z,21.40
2022-07-26T14:43:20.792Z,21.30
2022-07-26T14:44:44.724Z,21.30
2022-07-26T14:46:07.057Z,21.30
2022-07-26T14:47:29.248Z,21.40
2022-07-26T14:48:54.896Z,21.40
2022-07-26T14:50:17.352Z,21.40
2022-07-26T14:51:39.559Z,21.30
2022-07-26T14:53:01.682Z,21.30
2022-07-26T14:54:23.881Z,21.30
2022-07-26T14:55:46.054Z,21.20
2022-07-26T14:57:08.250Z,21.20
2022-07-26T14:58:30.428Z,21.10
2022-07-26T14:59:52.548Z,21.10
2022-07-26T15:01:14.881Z,21.10
2022-07-26T15:02:42.894Z,21.20
2022-07-26T15:04:05.190Z,21.40
2022-07-26T15:05:27.888Z,21.40
2022-07-26T15:06:49.981Z,21.40
2022-07-26T15:08:12.202Z,21.30
2022-07-26T15:09:34.338Z,21.40
2022-07-26T15:10:56.513Z,21.50
2022-07-26T15:12:18.642Z,21.50
2022-07-26T15:13:41.142Z,21.40
2022-07-26T15:15:03.979Z,21.30
2022-07-26T15:16:26.379Z,21.20
2022-07-26T15:17:48.673Z,21.20
2022-07-26T15:19:10.843Z,21.30
2022-07-26T15:20:33.344Z,21.40
2022-07-26T15:21:55.665Z,21.50
2022-07-26T15:23:18.514Z,21.50
2022-07-26T15:24:40.662Z,21.50
2022-07-26T15:26:03.125Z,21.50
2022-07-26T15:27:25.198Z,21.40
2022-07-26T15:28:47.352Z,21.40
2022-07-26T15:30:14.785Z,21.30
2022-07-26T15:31:38.014Z,21.20
2022-07-26T15:33:02.064Z,21.00
2022-07-26T15:34:24.377Z,20.90
2022-07-26T15:35:46.647Z,21.00
2022-07-26T15:37:09.588Z,21.10
2022-07-26T15:38:31.781Z,21.10
2022-07-26T15:39:53.918Z,21.10
2022-07-26T15:41:16.022Z,21.10
2022-07-26T15:42:44.228Z,21.10
2022-07-26T15:44:09.575Z,21.00
2022-07-26T15:45:32.774Z,20.90
2022-07-26T15:46:55.531Z,20.90
2022-07-26T15:48:22.389Z,20.80
2022-07-26T15:49:45.134Z,20.70
2022-07-26T15:51:07.245Z,20.70
2022-07-26T15:52:29.428Z,20.70
2022-07-26T15:53:51.648Z,20.70
2022-07-26T15:55:15.663Z,20.70
2022-07-26T15:56:38.292Z,20.90
2022-07-26T15:58:00.428Z,21.00
2022-07-26T15:59:22.519Z,21.00
2022-07-26T16:00:44.678Z,21.00
2022-07-26T16:02:07.996Z,21.00
2022-07-26T16:03:30.659Z,21.00
2022-07-26T16:04:52.782Z,21.00
2022-07-26T16:06:14.938Z,21.00
2022-07-26T16:07:37.648Z,20.90
2022-07-26T16:09:19.115Z,20.90
2022-07-26T16:10:42.143Z,20.90
2022-07-26T16:12:06.259Z,20.80
2022-07-26T16:13:28.523Z,20.70
2022-07-26T16:14:50.567Z,20.70
2022-07-26T16:16:12.900Z,20.60
2022-07-26T16:17:35.308Z,20.50
2022-07-26T16:18:57.856Z,20.40
2022-07-26T16:20:20.347Z,20.50
2022-07-26T16:21:42.729Z,20.50
2022-07-26T16:23:04.868Z,20.60
2022-07-26T16:24:27.154Z,20.70
2022-07-26T16:25:49.536Z,20.70
2022-07-26T16:27:11.689Z,20.70
2022-07-26T16:28:34.463Z,20.70
2022-07-26T16:29:56.560Z,20.70
2022-07-26T16:31:18.743Z,20.80
2022-07-26T16:32:41.719Z,20.90
2022-07-26T16:34:03.841Z,21.00
2022-07-26T16:36:33.664Z,20.70
2022-07-26T16:37:55.749Z,20.60
2022-07-26T16:39:17.938Z,20.50
2022-07-26T16:40:40.156Z,20.40
2022-07-26T16:42:06.763Z,20.40
2022-07-26T16:43:29.672Z,20.20
2022-07-26T16:44:51.879Z,20.10
2022-07-26T16:46:14.065Z,20.00
2022-07-26T16:47:36.262Z,19.90
2022-07-26T16:48:58.627Z,20.00
2022-07-26T16:50:27.314Z,20.00
2022-07-26T16:51:52.672Z,20.10
2022-07-26T16:53:14.809Z,20.00
2022-07-26T16:54:36.929Z,20.00
2022-07-26T16:55:59.258Z,19.90
2022-07-26T16:57:21.333Z,19.90
2022-07-26T16:58:43.491Z,19.90
2022-07-26T17:00:09.487Z,19.90
2022-07-26T17:01:31.588Z,19.90
2022-07-26T17:02:53.685Z,20.00
2022-07-26T17:04:16.650Z,20.00
2022-07-26T17:05:38.861Z,19.90
2022-07-26T17:07:24.391Z,19.90
2022-07-26T17:08:43.319Z,19.90
2022-07-26T17:10:07.042Z,20.10
2022-07-26T17:11:29.117Z,20.10
2022-07-26T17:12:51.175Z,20.10
2022-07-26T17:14:16.057Z,20.10
2022-07-26T17:15:38.338Z,20.10
2022-07-26T17:17:00.397Z,20.00
2022-07-26T17:18:22.575Z,19.90
2022-07-26T17:19:44.708Z,19.80
2022-07-26T17:21:07.129Z,19.80
2022-07-26T17:22:29.254Z,19.80
2022-07-26T17:23:52.492Z,19.80
2022-07-26T17:25:14.656Z,19.80
2022-07-26T17:26:37.350Z,19.80
2022-07-26T17:27:59.733Z,19.80
2022-07-26T17:29:21.826Z,19.90
2022-07-26T17:30:43.943Z,20.00
2022-07-26T17:32:06.673Z,20.20
2022-07-26T17:33:28.904Z,20.20
2022-07-26T17:34:51.034Z,20.30
2022-07-26T17:36:24.115Z,20.20
2022-07-26T17:37:46.550Z,20.30
2022-07-26T17:39:09.881Z,20.20
2022-07-26T17:40:37.342Z,20.20
2022-07-26T17:42:00.870Z,20.20
2022-07-26T17:43:23.007Z,20.10
2022-07-26T17:44:46.100Z,20.00
2022-07-26T17:46:08.682Z,20.00
2022-07-26T17:47:30.993Z,20.10
2022-07-26T17:48:53.322Z,20.00
2022-07-26T17:51:58.600Z,19.70
2022-07-26T17:53:21.221Z,19.50
2022-07-26T17:54:58.821Z,19.30
2022-07-26T17:56:20.901Z,19.10
2022-07-26T17:57:43.283Z,19.10
2022-07-26T17:59:05.756Z,19.00
2022-07-26T18:00:28.803Z,19.00
2022-07-26T18:01:54.038Z,19.00
2022-07-26T18:03:16.357Z,19.20
2022-07-26T18:04:38.494Z,19.30
2022-07-26T18:06:00.714Z,19.50
2022-07-26T18:07:22.888Z,19.50
2022-07-26T18:08:45.066Z,19.60