createdAt,value
2023-03-10T00:00:14.395Z,53.84
2023-03-10T00:02:46.527Z,54.05
2023-03-10T00:05:13.555Z,53.76
2023-03-10T00:07:40.350Z,53.99
2023-03-10T00:10:07.544Z,54.00
2023-03-10T00:12:35.364Z,53.86
2023-03-10T00:15:02.177Z,53.70
2023-03-10T00:17:29.454Z,54.22
2023-03-10T00:19:56.449Z,53.90
2023-03-10T00:22:23.244Z,54.87
2023-03-10T00:24:49.956Z,54.29
2023-03-10T00:27:16.831Z,54.45
2023-03-10T00:29:43.773Z,54.81
2023-03-10T00:32:10.587Z,54.41
2023-03-10T00:34:37.517Z,54.86
2023-03-10T00:37:04.536Z,54.19
2023-03-10T00:39:31.447Z,54.56
2023-03-10T00:41:59.803Z,54.74
2023-03-10T00:44:28.264Z,55.12
2023-03-10T00:46:55.419Z,54.75
2023-03-10T00:49:22.364Z,54.71
2023-03-10T00:51:49.145Z,55.35
2023-03-10T00:54:16.008Z,55.62
2023-03-10T00:56:42.853Z,54.68
2023-03-10T00:59:12.002Z,55.07
2023-03-10T01:01:41.338Z,54.94
2023-03-10T01:04:13.350Z,55.00
2023-03-10T01:06:41.166Z,55.86
2023-03-10T01:09:08.262Z,54.95
2023-03-10T01:11:35.569Z,55.67
2023-03-10T01:14:04.668Z,55.82
2023-03-10T01:16:31.888Z,55.48
2023-03-10T01:18:59.305Z,55.54
2023-03-10T01:21:33.788Z,56.31
2023-03-10T01:24:01.338Z,55.76
2023-03-10T01:26:29.138Z,55.84
2023-03-10T01:28:56.061Z,56.24
2023-03-10T01:31:23.552Z,55.44
2023-03-10T01:33:50.482Z,56.67
2023-03-10T01:36:20.404Z,56.70
2023-03-10T01:38:48.032Z,56.86
2023-03-10T01:41:16.014Z,57.25
2023-03-10T01:43:45.902Z,57.46
2023-03-10T01:46:31.627Z,57.32
2023-03-10T01:49:34.776Z,57.44
2023-03-10T01:52:13.847Z,57.68
2023-03-10T01:54:50.114Z,57.23
2023-03-10T01:57:22.031Z,57.27
2023-03-10T01:59:50.809Z,57.66
2023-03-10T02:02:18.635Z,57.83
2023-03-10T02:04:51.029Z,57.42
2023-03-10T02:07:28.964Z,57.06
2023-03-10T02:09:56.889Z,57.05
2023-03-10T02:12:23.773Z,57.54
2023-03-10T02:14:52.663Z,57.30
2023-03-10T02:17:22.963Z,57.63
2023-03-10T02:20:08.582Z,57.56
2023-03-10T02:22:37.713Z,57.45
2023-03-10T02:25:47.864Z,57.54
2023-03-10T02:28:15.039Z,57.51
2023-03-10T02:30:47.671Z,57.17
2023-03-10T02:33:25.638Z,57.66
2023-03-10T02:35:54.818Z,57.45
2023-03-10T02:38:23.467Z,57.29
2023-03-10T02:40:52.516Z,57.68
2023-03-10T02:43:32.854Z,57.75
2023-03-10T02:46:09.470Z,57.91
2023-03-10T02:48:40.967Z,58.04
2023-03-10T02:51:16.597Z,57.48
2023-03-10T02:53:43.367Z,57.96
2023-03-10T02:56:11.870Z,58.25
2023-03-10T02:58:41.928Z,58.13
2023-03-10T03:01:10.070Z,58.15
2023-03-10T03:03:41.231Z,58.34
2023-03-10T03:06:09.919Z,58.57
2023-03-10T03:08:36.867Z,58.54
2023-03-10T03:11:06.215Z,58.83
2023-03-10T03:13:33.305Z,58.43
2023-03-10T03:16:00.519Z,58.49
2023-03-10T03:18:27.540Z,58.83
2023-03-10T03:20:54.611Z,58.57
2023-03-10T03:23:21.468Z,58.21
2023-03-10T03:25:49.215Z,59.15
2023-03-10T03:28:18.667Z,59.21
2023-03-10T03:30:46.719Z,58.46
2023-03-10T03:33:14.151Z,58.90
2023-03-10T03:35:44.078Z,58.78
2023-03-10T03:38:11.335Z,58.45
2023-03-10T03:40:38.828Z,58.86
2023-03-10T03:43:07.177Z,59.23
2023-03-10T03:45:34.978Z,58.89
2023-03-10T03:48:02.206Z,59.06
2023-03-10T03:50:31.692Z,59.67
2023-03-10T03:53:04.308Z,59.23
2023-03-10T03:55:31.471Z,59.62
2023-03-10T03:57:59.113Z,58.80
2023-03-10T04:00:26.238Z,59.23
2023-03-10T04:03:02.333Z,59.00
2023-03-10T04:05:30.545Z,59.12
2023-03-10T04:07:57.387Z,59.33
2023-03-10T04:10:27.007Z,59.09
2023-03-10T04:12:54.272Z,58.95
2023-03-10T04:15:22.337Z,59.40
2023-03-10T04:17:49.462Z,59.43
2023-03-10T04:20:18.019Z,59.38
2023-03-10T04:22:47.864Z,59.41
2023-03-10T04:25:15.000Z,59.33
2023-03-10T04:27:41.910Z,59.49
2023-03-10T04:30:12.219Z,59.73
2023-03-10T04:32:40.919Z,59.62
2023-03-10T04:35:11.235Z,60.09
2023-03-10T04:37:38.505Z,60.10
2023-03-10T04:40:09.516Z,60.41
2023-03-10T04:42:36.969Z,60.23
2023-03-10T04:45:04.920Z,60.70
2023-03-10T04:47:32.046Z,60.18
2023-03-10T04:50:00.744Z,59.94
2023-03-10T04:52:27.733Z,60.15
2023-03-10T04:54:54.794Z,59.68
2023-03-10T04:57:21.693Z,59.74
2023-03-10T04:59:48.568Z,59.87
2023-03-10T05:02:15.490Z,60.39
2023-03-10T05:04:42.547Z,59.99
2023-03-10T05:07:09.977Z,59.08
2023-03-10T05:09:42.680Z,59.54
2023-03-10T05:12:11.154Z,60.03
2023-03-10T05:14:38.262Z,59.76
2023-03-10T05:17:06.408Z,59.39
2023-03-10T05:19:34.945Z,59.54
2023-03-10T05:22:04.760Z,59.65
2023-03-10T05:24:34.185Z,58.91
2023-03-10T05:27:02.692Z,59.54
2023-03-10T05:29:30.972Z,58.94
2023-03-10T05:32:05.394Z,58.52
2023-03-10T05:34:36.310Z,59.27
2023-03-10T05:37:03.863Z,59.04
2023-03-10T05:39:30.969Z,59.43
2023-03-10T05:42:00.975Z,58.90
2023-03-10T05:44:31.475Z,58.98
2023-03-10T05:46:59.646Z,58.66
2023-03-10T05:49:26.553Z,58.71
2023-03-10T05:51:53.389Z,57.97
2023-03-10T05:54:20.825Z,58.20
2023-03-10T05:56:47.778Z,58.00
2023-03-10T05:59:14.838Z,57.86
2023-03-10T06:01:42.563Z,58.33
2023-03-10T06:04:09.501Z,58.01
2023-03-10T06:06:36.604Z,57.85
2023-03-10T06:09:03.967Z,58.36
2023-03-10T06:11:30.884Z,57.53
2023-03-10T06:13:57.674Z,57.64
2023-03-10T06:16:24.626Z,57.52
2023-03-10T06:18:55.571Z,57.31
2023-03-10T06:21:23.611Z,57.22
2023-03-10T06:23:51.025Z,56.01
2023-03-10T06:26:18.867Z,56.23
2023-03-10T06:28:46.734Z,55.85
2023-03-10T06:31:19.564Z,55.27
2023-03-10T06:33:47.019Z,54.90
2023-03-10T06:36:14.688Z,55.65
2023-03-10T06:38:41.843Z,54.98
2023-03-10T06:41:09.448Z,54.71
2023-03-10T06:43:36.947Z,54.96
2023-03-10T06:46:05.915Z,54.75
2023-03-10T06:48:33.622Z,54.33
2023-03-10T06:51:00.909Z,53.92
2023-03-10T06:53:27.763Z,54.04
2023-03-10T06:56:04.500Z,53.39
2023-03-10T06:58:33.432Z,53.11
2023-03-10T07:01:00.635Z,52.65
2023-03-10T07:03:28.943Z,51.42
2023-03-10T07:05:58.348Z,51.98
2023-03-10T07:08:26.508Z,51.35
2023-03-10T07:10:53.641Z,52.20
2023-03-10T07:13:22.022Z,51.38
2023-03-10T07:15:49.146Z,50.57
2023-03-10T07:18:16.398Z,50.66
2023-03-10T07:20:45.130Z,51.36
2023-03-10T07:23:13.632Z,49.88
2023-03-10T07:25:41.224Z,48.73
2023-03-10T07:28:09.111Z,50.46
2023-03-10T07:30:37.729Z,49.27
2023-03-10T07:33:05.198Z,49.77
2023-03-10T07:35:33.563Z,49.12
2023-03-10T07:38:02.540Z,50.39
2023-03-10T07:40:29.331Z,49.27
2023-03-10T07:42:56.283Z,49.03
2023-03-10T07:45:25.264Z,48.39
2023-03-10T07:47:53.822Z,49.40
2023-03-10T07:50:22.009Z,49.64
2023-03-10T07:52:49.015Z,48.67
2023-03-10T07:55:16.018Z,49.10
2023-03-10T07:57:42.855Z,47.56
2023-03-10T08:00:11.337Z,48.84
2023-03-10T08:02:41.686Z,48.26
2023-03-10T08:05:10.193Z,49.04
2023-03-10T08:07:38.143Z,49.55
2023-03-10T08:10:05.810Z,50.45
2023-03-10T08:12:33.534Z,49.42
2023-03-10T08:15:00.427Z,49.34
2023-03-10T08:17:30.876Z,49.71
2023-03-10T08:19:58.488Z,50.01
2023-03-10T08:22:25.896Z,49.99
2023-03-10T08:24:53.216Z,49.81
2023-03-10T08:27:20.035Z,50.33
2023-03-10T08:29:46.887Z,49.38
2023-03-10T08:32:13.790Z,50.27
2023-03-10T08:34:41.667Z,49.69
2023-03-10T08:37:08.855Z,49.92
2023-03-10T08:39:36.296Z,49.79
2023-03-10T08:42:03.661Z,49.79
2023-03-10T08:44:30.498Z,50.11
2023-03-10T08:46:57.498Z,49.55
2023-03-10T08:49:24.355Z,49.19
2023-03-10T08:51:51.431Z,48.91
2023-03-10T08:54:20.985Z,48.03
2023-03-10T08:56:48.558Z,48.76
2023-03-10T08:59:15.785Z,48.75
2023-03-10T09:01:42.645Z,48.74
2023-03-10T09:04:10.641Z,48.12
2023-03-10T09:06:38.583Z,47.49
2023-03-10T09:09:07.053Z,47.92
2023-03-10T09:11:38.805Z,48.10
2023-03-10T09:14:06.765Z,47.39
2023-03-10T09:16:34.119Z,47.45
2023-03-10T09:19:01.813Z,47.61
2023-03-10T09:21:33.107Z,48.17
2023-03-10T09:24:01.955Z,47.99
2023-03-10T09:26:28.856Z,47.77
2023-03-10T09:28:57.128Z,47.11
2023-03-10T09:31:33.322Z,47.52
2023-03-10T09:34:00.279Z,47.32
2023-03-10T09:36:27.618Z,46.33
2023-03-10T09:38:54.467Z,45.74
2023-03-10T09:41:59.224Z,47.52
2023-03-10T09:44:56.974Z,48.30
2023-03-10T09:47:35.833Z,47.64
2023-03-10T09:50:30.209Z,47.04
2023-03-10T09:53:23.236Z,47.80
2023-03-10T09:55:50.193Z,47.32
2023-03-10T09:58:31.065Z,48.43
2023-03-10T10:01:00.459Z,47.59
2023-03-10T10:03:51.488Z,48.51
2023-03-10T10:06:26.744Z,48.91
2023-03-10T10:09:05.558Z,48.42
2023-03-10T10:11:36.985Z,48.36
2023-03-10T10:14:29.987Z,49.07
2023-03-10T10:17:15.562Z,48.14
2023-03-10T10:19:45.873Z,48.96
2023-03-10T10:22:32.391Z,48.63
2023-03-10T10:25:14.336Z,49.23
2023-03-10T10:27:45.428Z,47.82
2023-03-10T10:30:26.903Z,48.15
2023-03-10T10:33:01.026Z,48.40
2023-03-10T10:35:31.028Z,47.40
2023-03-10T10:38:00.615Z,47.59
2023-03-10T10:40:31.049Z,47.65
2023-03-10T10:43:00.846Z,48.40
2023-03-10T10:45:35.548Z,48.28
2023-03-10T10:48:03.400Z,48.18
2023-03-10T10:50:35.267Z,47.90
2023-03-10T10:53:21.808Z,47.60
2023-03-10T10:56:02.846Z,48.50
2023-03-10T10:58:36.105Z,48.00
2023-03-10T11:01:23.224Z,48.09
2023-03-10T11:04:05.210Z,48.15
2023-03-10T11:06:34.356Z,48.30
2023-03-10T11:09:10.940Z,48.33
2023-03-10T11:12:20.411Z,48.85
2023-03-10T11:15:12.760Z,48.79
2023-03-10T11:17:47.207Z,48.40
2023-03-10T11:20:19.530Z,49.05
2023-03-10T11:22:52.895Z,49.47
2023-03-10T11:25:56.387Z,49.73
2023-03-10T11:28:32.878Z,49.62
2023-03-10T11:31:15.190Z,49.55
2023-03-10T11:33:59.510Z,50.61
2023-03-10T11:36:55.059Z,50.62
2023-03-10T11:39:41.696Z,51.07
2023-03-10T11:42:34.911Z,51.18
2023-03-10T11:45:04.925Z,50.54
2023-03-10T11:47:41.980Z,51.23
2023-03-10T11:50:21.096Z,52.46
2023-03-10T11:52:50.820Z,53.33
2023-03-10T11:55:21.631Z,53.81
2023-03-10T11:57:52.828Z,54.34
2023-03-10T12:00:29.643Z,55.10
2023-03-10T12:03:28.730Z,56.26
2023-03-10T12:05:58.595Z,59.13
2023-03-10T12:08:30.113Z,60.62
2023-03-10T12:11:01.504Z,61.99
2023-03-10T12:13:44.940Z,62.19
2023-03-10T12:16:18.492Z,62.65
2023-03-10T12:18:45.609Z,62.50
2023-03-10T12:21:32.855Z,62.57
2023-03-10T12:24:02.413Z,64.14
2023-03-10T12:26:39.204Z,65.14
2023-03-10T12:29:26.255Z,64.30
2023-03-10T12:31:55.218Z,66.46
2023-03-10T12:34:32.303Z,68.48
2023-03-10T12:37:09.107Z,69.90
2023-03-10T12:39:38.533Z,69.78
2023-03-10T12:42:26.162Z,70.17
2023-03-10T12:45:11.241Z,68.86
2023-03-10T12:48:12.327Z,68.72
2023-03-10T12:50:41.920Z,68.70
2023-03-10T12:53:11.690Z,69.31
2023-03-10T12:55:42.057Z,69.26
2023-03-10T12:58:20.909Z,70.37
2023-03-10T13:00:55.792Z,70.66
2023-03-10T13:03:35.613Z,71.02
2023-03-10T13:06:22.146Z,71.76
2023-03-10T13:08:53.710Z,71.44
2023-03-10T13:11:30.573Z,73.24
2023-03-10T13:14:02.903Z,74.13
2023-03-10T13:16:30.523Z,75.55
2023-03-10T13:19:00.380Z,75.14
2023-03-10T13:21:39.050Z,76.94
2023-03-10T13:24:28.147Z,77.62
2023-03-10T13:27:07.326Z,77.59
2023-03-10T13:29:37.460Z,77.60
2023-03-10T13:32:05.329Z,77.79
2023-03-10T13:34:33.539Z,79.73
2023-03-10T13:37:10.439Z,80.79
2023-03-10T13:39:37.776Z,80.55
2023-03-10T13:42:21.307Z,80.89
2023-03-10T13:44:49.934Z,81.15
2023-03-10T13:47:20.241Z,81.02
2023-03-10T13:49:53.639Z,81.37
2023-03-10T13:52:24.965Z,80.54
2023-03-10T13:54:52.387Z,81.81
2023-03-10T13:57:25.710Z,82.35
2023-03-10T13:59:54.478Z,82.72
2023-03-10T14:02:36.685Z,82.62
2023-03-10T14:05:06.733Z,82.05
2023-03-10T14:07:38.383Z,82.74
2023-03-10T14:10:05.882Z,83.14
2023-03-10T14:12:46.548Z,84.13
2023-03-10T14:15:23.081Z,83.04
2023-03-10T14:18:11.015Z,84.39
2023-03-10T14:20:42.907Z,83.78
2023-03-10T14:23:19.011Z,84.21
2023-03-10T14:25:47.669Z,84.01
2023-03-10T14:28:22.694Z,84.64
2023-03-10T14:30:50.440Z,85.17
2023-03-10T14:33:19.565Z,85.92
2023-03-10T14:35:47.625Z,85.17
2023-03-10T14:38:16.387Z,85.85
2023-03-10T14:40:49.774Z,86.44
2023-03-10T14:43:20.582Z,86.73
2023-03-10T14:45:49.991Z,86.73
2023-03-10T14:48:20.135Z,86.25
2023-03-10T14:50:48.000Z,86.49
2023-03-10T14:53:19.021Z,87.05
2023-03-10T14:55:49.499Z,86.80
2023-03-10T14:58:42.573Z,87.08
2023-03-10T15:01:09.929Z,87.34
2023-03-10T15:03:37.244Z,87.59
2023-03-10T15:06:04.585Z,87.65
2023-03-10T15:08:32.218Z,88.76
2023-03-10T15:10:59.862Z,88.44
2023-03-10T15:13:26.865Z,88.28
2023-03-10T15:15:54.187Z,88.88
2023-03-10T15:18:23.123Z,89.13
2023-03-10T15:20:50.904Z,89.14
2023-03-10T15:23:20.062Z,89.77
2023-03-10T15:25:47.900Z,88.83
2023-03-10T15:28:14.801Z,89.29
2023-03-10T15:30:42.232Z,89.34
2023-03-10T15:33:10.902Z,89.73
2023-03-10T15:35:39.391Z,89.92
2023-03-10T15:38:06.954Z,90.35
2023-03-10T15:40:35.553Z,90.77
2023-03-10T15:43:02.817Z,90.93
2023-03-10T15:45:31.544Z,90.71
2023-03-10T15:47:59.215Z,90.33
2023-03-10T15:50:26.245Z,91.30
2023-03-10T15:52:56.147Z,90.88
2023-03-10T15:55:24.058Z,91.93
2023-03-10T15:57:51.648Z,91.61
2023-03-10T16:00:20.296Z,91.64
2023-03-10T16:02:48.409Z,91.98
2023-03-10T16:05:15.938Z,92.66
2023-03-10T16:07:43.049Z,92.03
2023-03-10T16:10:12.015Z,92.45
2023-03-10T16:12:38.928Z,92.74
2023-03-10T16:15:07.313Z,93.08
2023-03-10T16:17:34.158Z,92.98
2023-03-10T16:20:02.188Z,92.75
2023-03-10T16:22:29.172Z,92.63
2023-03-10T16:24:55.965Z,92.83
2023-03-10T16:27:22.920Z,93.35
2023-03-10T16:29:50.655Z,93.37
2023-03-10T16:32:19.653Z,92.69
2023-03-10T16:34:47.600Z,92.65
2023-03-10T16:37:14.784Z,93.52
2023-03-10T16:39:41.789Z,93.27
2023-03-10T16:42:08.844Z,93.29
2023-03-10T16:44:35.934Z,93.44
2023-03-10T16:47:03.131Z,93.53
2023-03-10T16:49:32.091Z,93.71
2023-03-10T16:52:00.103Z,93.32
2023-03-10T16:54:28.013Z,93.89
2023-03-10T16:56:57.169Z,93.60
2023-03-10T16:59:25.296Z,93.28
2023-03-10T17:01:53.395Z,93.32
2023-03-10T17:04:21.183Z,93.44
2023-03-10T17:06:48.778Z,93.00
2023-03-10T17:09:17.404Z,93.25
2023-03-10T17:11:53.113Z,92.81
2023-03-10T17:14:22.138Z,93.45
2023-03-10T17:16:49.722Z,93.61
2023-03-10T17:19:19.752Z,93.74
2023-03-10T17:21:51.543Z,93.28
2023-03-10T17:24:20.399Z,93.19
2023-03-10T17:26:47.693Z,93.84
2023-03-10T17:29:15.465Z,93.76
2023-03-10T17:31:43.964Z,93.44
2023-03-10T17:34:13.474Z,93.49
2023-03-10T17:36:41.003Z,93.65
2023-03-10T17:39:08.354Z,93.11
2023-03-10T17:41:36.208Z,93.40
2023-03-10T17:44:06.267Z,92.84
2023-03-10T17:46:33.701Z,93.26
2023-03-10T17:49:01.737Z,93.52
2023-03-10T17:51:30.884Z,93.51
2023-03-10T17:54:01.130Z,93.51
2023-03-10T17:56:28.636Z,93.05
2023-03-10T17:58:56.885Z,92.98
2023-03-10T18:01:27.445Z,93.27
2023-03-10T18:03:59.958Z,93.68
2023-03-10T18:06:30.676Z,93.38
2023-03-10T18:08:59.443Z,93.20
2023-03-10T18:11:27.301Z,93.52
2023-03-10T18:13:54.829Z,93.46
2023-03-10T18:16:25.503Z,93.66
2023-03-10T18:18:53.037Z,93.63
2023-03-10T18:21:21.203Z,94.32
2023-03-10T18:23:49.133Z,94.08
2023-03-10T18:26:19.399Z,93.98
2023-03-10T18:28:47.276Z,94.11
2023-03-10T18:31:21.635Z,93.90
2023-03-10T18:33:49.979Z,93.77
2023-03-10T18:36:18.901Z,93.72
2023-03-10T18:38:47.649Z,93.77
2023-03-10T18:41:18.584Z,93.66
2023-03-10T18:43:46.092Z,93.63
2023-03-10T18:46:13.557Z,93.62
2023-03-10T18:48:40.507Z,93.62
2023-03-10T18:51:07.850Z,93.50
2023-03-10T18:53:34.713Z,93.20
2023-03-10T18:56:01.677Z,93.77
2023-03-10T18:58:29.985Z,93.63
2023-03-10T19:00:58.994Z,93.55
2023-03-10T19:03:30.056Z,93.60
2023-03-10T19:05:57.962Z,93.12
2023-03-10T19:08:26.996Z,93.53
2023-03-10T19:10:59.205Z,93.62
2023-03-10T19:13:29.522Z,93.09
2023-03-10T19:15:56.986Z,92.96
2023-03-10T19:18:24.982Z,93.19
2023-03-10T19:20:57.868Z,93.38
2023-03-10T19:23:25.518Z,93.44
2023-03-10T19:25:52.841Z,93.96
2023-03-10T19:28:19.959Z,93.30
2023-03-10T19:30:47.428Z,93.16
2023-03-10T19:33:14.390Z,93.32
2023-03-10T19:35:41.237Z,92.97
2023-03-10T19:38:08.434Z,93.34
2023-03-10T19:40:35.570Z,93.14
2023-03-10T19:43:02.716Z,93.71
2023-03-10T19:45:30.051Z,93.00
2023-03-10T19:47:59.452Z,93.55
2023-03-10T19:51:14.312Z,93.42
2023-03-10T19:53:41.349Z,93.59
2023-03-10T19:56:09.972Z,93.48
2023-03-10T19:58:38.573Z,93.19
2023-03-10T20:01:05.784Z,93.36
2023-03-10T20:03:37.464Z,93.60
2023-03-10T20:06:05.182Z,93.37
2023-03-10T20:08:33.995Z,93.28
2023-03-10T20:11:04.449Z,93.51
2023-03-10T20:13:32.437Z,93.52
2023-03-10T20:15:59.995Z,93.31
2023-03-10T20:18:27.830Z,93.34
2023-03-10T20:20:54.765Z,93.09
2023-03-10T20:23:21.800Z,93.32
2023-03-10T20:25:49.018Z,93.31
2023-03-10T20:28:16.202Z,93.86
2023-03-10T20:30:44.922Z,93.29
2023-03-10T20:33:11.747Z,93.30
2023-03-10T20:35:38.798Z,93.02
2023-03-10T20:38:06.222Z,93.20
2023-03-10T20:40:34.100Z,93.46
2023-03-10T20:43:01.527Z,93.44
2023-03-10T20:45:28.633Z,93.65
2023-03-10T20:47:56.310Z,93.82
2023-03-10T20:50:23.284Z,93.54
2023-03-10T20:52:51.026Z,93.53
2023-03-10T20:55:24.482Z,93.68
2023-03-10T20:57:53.458Z,93.50
2023-03-10T21:00:23.278Z,94.33
2023-03-10T21:02:52.800Z,93.98
2023-03-10T21:05:21.070Z,93.32
2023-03-10T21:07:48.043Z,93.40
2023-03-10T21:10:15.600Z,93.46
2023-03-10T21:12:43.568Z,93.19
2023-03-10T21:15:12.963Z,93.30
2023-03-10T21:17:39.885Z,93.29
2023-03-10T21:20:08.219Z,94.02
2023-03-10T21:22:36.524Z,93.56
2023-03-10T21:25:08.965Z,93.36
2023-03-10T21:27:36.282Z,93.50
2023-03-10T21:30:09.336Z,93.28
2023-03-10T21:32:37.161Z,93.58
2023-03-10T21:35:04.772Z,94.03
2023-03-10T21:37:31.819Z,93.62
2023-03-10T21:39:58.950Z,93.60
2023-03-10T21:42:25.949Z,93.39
2023-03-10T21:44:55.338Z,93.56
2023-03-10T21:47:22.637Z,93.41
2023-03-10T21:49:49.541Z,92.96
2023-03-10T21:52:16.849Z,93.27
2023-03-10T21:54:44.055Z,93.51
2023-03-10T21:57:10.987Z,93.44
2023-03-10T21:59:38.338Z,93.91
2023-03-10T22:02:05.850Z,94.19
2023-03-10T22:04:32.917Z,93.64
2023-03-10T22:07:00.785Z,93.62
2023-03-10T22:09:28.444Z,93.48
2023-03-10T22:11:55.364Z,94.01
2023-03-10T22:14:24.390Z,93.33
2023-03-10T22:16:51.708Z,93.23
2023-03-10T22:19:18.896Z,93.32
2023-03-10T22:21:45.695Z,93.36
2023-03-10T22:24:14.012Z,93.17
2023-03-10T22:26:40.885Z,93.33
2023-03-10T22:29:07.773Z,93.67
2023-03-10T22:31:36.144Z,93.52
2023-03-10T22:34:07.029Z,92.94
2023-03-10T22:36:33.890Z,93.54
2023-03-10T22:39:00.793Z,93.15
2023-03-10T22:41:27.942Z,93.39
2023-03-10T22:43:56.349Z,93.18
2023-03-10T22:46:23.400Z,93.45
2023-03-10T22:48:50.233Z,93.31
2023-03-10T22:51:19.014Z,93.27
2023-03-10T22:53:49.263Z,93.41
2023-03-10T22:56:16.268Z,93.39
2023-03-10T22:58:43.241Z,93.54
2023-03-10T23:01:10.128Z,93.64
2023-03-10T23:03:37.186Z,93.69
2023-03-10T23:06:07.643Z,93.65
2023-03-10T23:08:37.355Z,93.24
2023-03-10T23:11:09.225Z,93.45
2023-03-10T23:13:36.105Z,93.83
2023-03-10T23:16:03.302Z,93.23
2023-03-10T23:18:30.434Z,93.69
2023-03-10T23:20:57.396Z,93.54
2023-03-10T23:23:25.250Z,93.69
2023-03-10T23:25:52.470Z,93.80
2023-03-10T23:28:21.098Z,93.70
2023-03-10T23:30:48.968Z,93.92
2023-03-10T23:33:18.757Z,93.93
2023-03-10T23:35:46.405Z,93.85
2023-03-10T23:38:13.288Z,93.31
2023-03-10T23:40:40.139Z,94.19
2023-03-10T23:43:08.096Z,93.92
2023-03-10T23:45:38.175Z,93.65
2023-03-10T23:48:08.211Z,94.09
2023-03-10T23:50:38.204Z,93.60
2023-03-10T23:53:07.126Z,93.93
2023-03-10T23:55:36.154Z,93.42
2023-03-10T23:58:03.388Z,93.58
