createdAt,value
2023-01-29T00:03:16.568Z,-0.68
2023-01-29T00:08:18.170Z,-0.73
2023-01-29T00:13:19.868Z,-0.75
2023-01-29T00:18:21.714Z,-0.78
2023-01-29T00:23:23.981Z,-0.79
2023-01-29T00:28:25.612Z,-0.79
2023-01-29T00:33:31.214Z,-0.82
2023-01-29T00:38:33.944Z,-0.83
2023-01-29T00:43:55.049Z,-0.81
2023-01-29T00:48:56.621Z,-0.81
2023-01-29T00:53:58.427Z,-0.83
2023-01-29T00:59:00.187Z,-0.85
2023-01-29T01:04:01.848Z,-0.89
2023-01-29T01:09:21.972Z,-0.91
2023-01-29T01:14:36.195Z,-1.01
2023-01-29T01:19:41.592Z,-1.03
2023-01-29T01:24:43.387Z,-1.04
2023-01-29T01:29:46.507Z,-1.05
2023-01-29T01:34:48.124Z,-1.08
2023-01-29T01:39:50.560Z,-1.08
2023-01-29T01:45:06.404Z,-1.05
2023-01-29T01:50:23.898Z,-1.02
2023-01-29T01:55:30.166Z,-0.95
2023-01-29T02:00:35.484Z,-0.97
2023-01-29T02:05:56.797Z,-1.01
2023-01-29T02:10:58.861Z,-1.03
2023-01-29T02:16:00.550Z,-1.07
2023-01-29T02:21:29.308Z,-1.08
2023-01-29T02:26:54.158Z,-1.08
2023-01-29T02:32:04.940Z,-1.10
2023-01-29T02:37:11.579Z,-1.10
2023-01-29T02:42:25.419Z,-1.09
2023-01-29T02:47:45.489Z,-1.11
2023-01-29T02:52:50.800Z,-1.10
2023-01-29T02:57:57.955Z,-1.09
2023-01-29T03:03:12.509Z,-1.10
2023-01-29T03:08:19.574Z,-1.09
2023-01-29T03:13:23.713Z,-1.10
2023-01-29T03:18:30.573Z,-1.11
2023-01-29T03:23:55.393Z,-1.18
2023-01-29T03:29:17.777Z,-1.18
2023-01-29T03:34:35.209Z,-1.17
2023-01-29T03:39:37.259Z,-1.18
2023-01-29T03:44:48.921Z,-1.18
2023-01-29T03:50:09.571Z,-1.20
2023-01-29T03:55:26.879Z,-1.18
2023-01-29T04:00:34.712Z,-1.17
2023-01-29T04:06:09.849Z,-1.17
2023-01-29T04:11:20.729Z,-1.24
2023-01-29T04:16:35.316Z,-1.29
2023-01-29T04:22:05.341Z,-1.26
2023-01-29T04:27:35.094Z,-1.21
2023-01-29T04:32:57.375Z,-1.14
2023-01-29T04:38:12.826Z,-1.19
2023-01-29T04:43:35.269Z,-1.23
2023-01-29T04:48:46.004Z,-1.23
2023-01-29T04:53:57.927Z,-1.28
2023-01-29T04:59:07.934Z,-1.35
2023-01-29T05:04:13.705Z,-1.40
2023-01-29T05:09:17.518Z,-1.39
2023-01-29T05:14:27.429Z,-1.35
2023-01-29T05:19:29.081Z,-1.35
2023-01-29T05:24:30.880Z,-1.32
2023-01-29T05:29:32.612Z,-1.30
2023-01-29T05:34:34.405Z,-1.28
2023-01-29T05:39:36.056Z,-1.31
2023-01-29T05:44:37.664Z,-1.40
2023-01-29T05:49:41.534Z,-1.44
2023-01-29T05:54:43.176Z,-1.44
2023-01-29T05:59:44.799Z,-1.41
2023-01-29T06:04:46.452Z,-1.41
2023-01-29T06:09:48.118Z,-1.36
2023-01-29T06:14:49.943Z,-1.32
2023-01-29T06:19:53.517Z,-1.32
2023-01-29T06:24:55.108Z,-1.26
2023-01-29T06:29:56.756Z,-1.14
2023-01-29T06:34:58.710Z,-1.09
2023-01-29T06:40:00.270Z,-1.11
2023-01-29T06:45:01.861Z,-1.23
2023-01-29T06:50:04.049Z,-1.18
2023-01-29T06:55:12.164Z,-1.18
2023-01-29T07:00:15.465Z,-1.22
2023-01-29T07:05:17.621Z,-1.19
2023-01-29T07:10:19.394Z,-1.21
2023-01-29T07:15:21.436Z,-1.19
2023-01-29T07:20:25.010Z,-1.17
2023-01-29T07:25:30.469Z,-1.20
2023-01-29T07:30:32.391Z,-1.16
2023-01-29T07:35:42.704Z,-1.03
2023-01-29T07:40:44.265Z,-0.88
2023-01-29T07:45:45.909Z,-0.73
2023-01-29T07:50:58.438Z,-0.70
2023-01-29T07:56:00.068Z,-0.78
2023-01-29T08:01:06.452Z,-0.81
2023-01-29T08:06:11.561Z,-0.79
2023-01-29T08:11:13.143Z,-0.80
2023-01-29T08:16:17.582Z,-0.82
2023-01-29T08:21:19.176Z,-0.74
2023-01-29T08:26:20.978Z,-0.72
2023-01-29T08:31:23.605Z,-0.74
2023-01-29T08:36:25.249Z,-0.82
2023-01-29T08:41:26.903Z,-0.88
2023-01-29T08:46:28.687Z,-0.82
2023-01-29T08:51:30.338Z,-0.71
2023-01-29T08:56:31.971Z,-0.64
2023-01-29T09:01:38.083Z,-0.58
2023-01-29T09:06:39.729Z,-0.47
2023-01-29T09:11:41.359Z,-0.30
2023-01-29T09:16:43.180Z,-0.31
2023-01-29T09:21:44.804Z,-0.27
2023-01-29T09:26:46.459Z,-0.27
2023-01-29T09:31:53.717Z,-0.15
2023-01-29T09:36:55.397Z,0.10
2023-01-29T09:42:13.175Z,0.45
2023-01-29T09:47:18.378Z,0.81
2023-01-29T09:52:30.266Z,0.81
2023-01-29T09:57:45.463Z,0.97
2023-01-29T10:03:08.192Z,1.19
2023-01-29T10:08:26.857Z,1.08
2023-01-29T10:13:44.931Z,1.11
2023-01-29T10:19:00.987Z,1.26
2023-01-29T10:24:26.001Z,1.65
2023-01-29T10:29:29.864Z,1.98
2023-01-29T10:34:56.300Z,1.96
2023-01-29T10:40:00.046Z,2.01
2023-01-29T10:45:16.887Z,2.20
2023-01-29T10:51:11.908Z,2.29
2023-01-29T10:56:36.180Z,2.34
2023-01-29T11:01:37.753Z,2.32
2023-01-29T11:06:39.368Z,2.30
2023-01-29T11:11:45.122Z,2.49
2023-01-29T11:16:48.490Z,2.65
2023-01-29T11:21:58.691Z,2.73
2023-01-29T11:27:00.529Z,3.01
2023-01-29T11:32:06.655Z,2.98
2023-01-29T11:37:17.005Z,2.85
2023-01-29T11:42:23.183Z,3.00
2023-01-29T11:47:30.464Z,2.85
2023-01-29T11:52:37.658Z,3.01
2023-01-29T11:57:52.785Z,2.77
2023-01-29T12:02:54.318Z,2.45
2023-01-29T12:08:02.119Z,2.37
2023-01-29T12:13:06.607Z,2.30
2023-01-29T12:18:36.306Z,2.48
2023-01-29T12:23:56.598Z,2.54
2023-01-29T12:29:23.375Z,2.67
2023-01-29T12:34:36.019Z,2.87
2023-01-29T12:39:37.666Z,2.92
2023-01-29T12:45:01.423Z,2.74
2023-01-29T12:50:14.729Z,2.73
2023-01-29T12:55:22.132Z,2.73
2023-01-29T13:00:32.215Z,2.68
2023-01-29T13:05:44.318Z,2.71
2023-01-29T13:10:50.921Z,2.89
2023-01-29T13:15:53.512Z,3.01
2023-01-29T13:20:55.835Z,3.17
2023-01-29T13:25:57.645Z,3.03
2023-01-29T13:31:28.962Z,3.16
2023-01-29T13:36:31.436Z,3.40
2023-01-29T13:41:42.565Z,3.53
2023-01-29T13:46:50.507Z,3.69
2023-01-29T13:51:52.197Z,3.65
2023-01-29T13:57:01.715Z,3.37
2023-01-29T14:02:04.520Z,3.03
2023-01-29T14:07:40.148Z,2.90
2023-01-29T14:12:42.660Z,2.71
2023-01-29T14:18:18.766Z,2.63
2023-01-29T14:23:46.654Z,2.58
2023-01-29T14:29:07.788Z,2.63
2023-01-29T14:34:18.252Z,2.55
2023-01-29T14:39:35.422Z,2.41
2023-01-29T14:45:11.257Z,2.23
2023-01-29T14:50:18.955Z,2.01
2023-01-29T14:55:41.607Z,1.73
2023-01-29T15:00:46.387Z,1.54
2023-01-29T15:05:49.381Z,1.42
2023-01-29T15:11:35.034Z,1.26
2023-01-29T15:16:50.809Z,1.14
2023-01-29T15:22:11.459Z,1.11
2023-01-29T15:27:20.188Z,1.05
2023-01-29T15:32:28.700Z,0.92
2023-01-29T15:37:35.217Z,0.83
2023-01-29T15:42:48.704Z,0.71
2023-01-29T15:47:50.961Z,0.56
2023-01-29T15:52:53.651Z,0.44
2023-01-29T15:58:01.124Z,0.30
2023-01-29T16:03:14.791Z,0.13
2023-01-29T16:08:16.915Z,-0.01
2023-01-29T16:13:39.534Z,-0.15
2023-01-29T16:18:57.806Z,-0.28
2023-01-29T16:24:10.120Z,-0.42
2023-01-29T16:29:15.089Z,-0.61
2023-01-29T16:34:27.830Z,-0.74
2023-01-29T16:39:32.612Z,-0.84
2023-01-29T16:44:37.587Z,-0.95
2023-01-29T16:49:39.117Z,-1.12
2023-01-29T16:54:43.479Z,-1.25
2023-01-29T16:59:46.250Z,-1.38
2023-01-29T17:04:48.101Z,-1.47
2023-01-29T17:09:58.833Z,-1.58
2023-01-29T17:15:04.510Z,-1.68
2023-01-29T17:20:16.867Z,-1.83
2023-01-29T17:25:19.132Z,-2.01
2023-01-29T17:30:23.739Z,-2.06
2023-01-29T17:35:25.397Z,-2.10
2023-01-29T17:40:45.590Z,-2.08
2023-01-29T17:45:47.611Z,-2.12
2023-01-29T17:50:53.377Z,-2.13
2023-01-29T17:55:54.944Z,-2.21
2023-01-29T18:00:56.615Z,-2.20
2023-01-29T18:05:58.289Z,-2.23
2023-01-29T18:11:00.480Z,-2.28
2023-01-29T18:16:02.442Z,-2.32
2023-01-29T18:21:07.993Z,-2.33
2023-01-29T18:26:15.338Z,-2.34
2023-01-29T18:31:17.019Z,-2.36
2023-01-29T18:36:18.619Z,-2.37
2023-01-29T18:41:20.269Z,-2.41
2023-01-29T18:46:24.306Z,-2.44
2023-01-29T18:51:26.021Z,-2.47
2023-01-29T18:56:27.778Z,-2.51
2023-01-29T19:01:30.300Z,-2.53
2023-01-29T19:06:34.422Z,-2.54
2023-01-29T19:11:41.960Z,-2.57
2023-01-29T19:16:44.173Z,-2.57
2023-01-29T19:21:45.860Z,-2.58
2023-01-29T19:26:48.507Z,-2.57
2023-01-29T19:31:50.183Z,-2.53
2023-01-29T19:36:51.875Z,-2.50
2023-01-29T19:41:53.413Z,-2.47
2023-01-29T19:46:55.059Z,-2.45
2023-01-29T19:51:58.940Z,-2.50
2023-01-29T19:57:00.565Z,-2.52
2023-01-29T20:02:02.392Z,-2.53
2023-01-29T20:07:04.055Z,-2.56
2023-01-29T20:12:05.719Z,-2.57
2023-01-29T20:17:12.172Z,-2.58
2023-01-29T20:22:13.882Z,-2.57
2023-01-29T20:27:15.477Z,-2.52
2023-01-29T20:32:18.717Z,-2.50
2023-01-29T20:37:20.458Z,-2.41
2023-01-29T20:42:22.280Z,-2.33
2023-01-29T20:47:24.022Z,-2.31
2023-01-29T20:52:25.699Z,-2.30
2023-01-29T20:57:27.844Z,-2.30
2023-01-29T21:02:29.568Z,-2.31
2023-01-29T21:07:36.690Z,-2.33
2023-01-29T21:12:38.532Z,-2.39
2023-01-29T21:17:40.342Z,-2.44
2023-01-29T21:22:44.093Z,-2.52
2023-01-29T21:27:45.898Z,-2.51
2023-01-29T21:32:47.545Z,-2.55
2023-01-29T21:37:49.189Z,-2.56
2023-01-29T21:43:10.185Z,-2.56
2023-01-29T21:48:11.861Z,-2.56
2023-01-29T21:53:18.475Z,-2.61
2023-01-29T21:58:20.746Z,-2.63
2023-01-29T22:03:22.667Z,-2.61
2023-01-29T22:08:24.387Z,-2.55
2023-01-29T22:13:26.297Z,-2.51
2023-01-29T22:18:28.049Z,-2.44
2023-01-29T22:23:31.009Z,-2.38
2023-01-29T22:28:33.085Z,-2.33
2023-01-29T22:33:34.686Z,-2.31
2023-01-29T22:38:36.520Z,-2.26
2023-01-29T22:43:38.538Z,-2.20
2023-01-29T22:48:40.280Z,-2.13
2023-01-29T22:53:43.307Z,-2.11
2023-01-29T22:58:45.054Z,-2.14
2023-01-29T23:03:47.310Z,-2.18
2023-01-29T23:08:49.542Z,-2.16
2023-01-29T23:13:53.726Z,-2.15
2023-01-29T23:18:56.375Z,-2.17
2023-01-29T23:24:01.340Z,-2.27
2023-01-29T23:29:03.974Z,-2.36
2023-01-29T23:34:05.639Z,-2.44
2023-01-29T23:39:07.809Z,-2.44
2023-01-29T23:44:09.817Z,-2.42
2023-01-29T23:49:11.513Z,-2.45
2023-01-29T23:54:13.375Z,-2.47
2023-01-29T23:59:15.519Z,-2.50
