createdAt,value
2018-06-16T00:01:06.000Z,24.13
2018-06-16T00:11:06.000Z,24.1
2018-06-16T00:21:06.000Z,24.08
2018-06-16T00:31:06.000Z,24.12
2018-06-16T00:41:06.000Z,24.04
2018-06-16T00:51:06.000Z,24.01
2018-06-16T01:01:06.000Z,23.97
2018-06-16T01:11:06.000Z,23.94
2018-06-16T01:21:06.000Z,23.9
2018-06-16T01:31:06.000Z,23.87
2018-06-16T01:41:06.000Z,23.86
2018-06-16T01:51:06.000Z,23.82
2018-06-16T02:01:06.000Z,23.8
2018-06-16T02:11:06.000Z,23.77
2018-06-16T02:21:06.000Z,23.73
2018-06-16T02:31:06.000Z,23.7
2018-06-16T02:41:06.000Z,23.67
2018-06-16T02:51:06.000Z,23.65
2018-06-16T03:01:06.000Z,23.63
2018-06-16T03:11:06.000Z,23.6
2018-06-16T03:21:06.000Z,23.55
2018-06-16T03:31:06.000Z,23.52
2018-06-16T03:41:06.000Z,23.5
2018-06-16T03:51:06.000Z,23.48
2018-06-16T04:01:07.000Z,23.45
2018-06-16T04:11:07.000Z,23.43
2018-06-16T04:21:07.000Z,23.42
2018-06-16T04:31:07.000Z,23.4
2018-06-16T04:41:07.000Z,23.4
2018-06-16T04:51:07.000Z,23.39
2018-06-16T05:01:07.000Z,23.4
2018-06-16T05:11:07.000Z,23.45
2018-06-16T05:21:07.000Z,23.48
2018-06-16T05:31:07.000Z,23.49
2018-06-16T05:41:07.000Z,23.49
2018-06-16T05:51:07.000Z,23.5
2018-06-16T06:01:07.000Z,23.52
2018-06-16T06:11:07.000Z,23.53
2018-06-16T06:21:07.000Z,23.56
2018-06-16T06:31:07.000Z,23.61
2018-06-16T06:41:07.000Z,23.63
2018-06-16T06:51:07.000Z,23.72
2018-06-16T07:01:07.000Z,23.78
2018-06-16T07:11:07.000Z,23.85
2018-06-16T07:21:07.000Z,23.89
2018-06-16T07:31:07.000Z,24
2018-06-16T07:41:07.000Z,24.07
2018-06-16T07:51:07.000Z,24.17
2018-06-16T08:01:07.000Z,24.27
2018-06-16T08:11:07.000Z,24.33
2018-06-16T08:21:07.000Z,24.44
2018-06-16T08:31:07.000Z,24.54
2018-06-16T08:41:07.000Z,24.56
2018-06-16T08:51:08.000Z,24.62
2018-06-16T09:01:07.000Z,24.72
2018-06-16T09:11:07.000Z,24.75
2018-06-16T09:21:07.000Z,24.82
2018-06-16T09:31:07.000Z,24.84
2018-06-16T09:41:07.000Z,24.91
2018-06-16T09:51:07.000Z,24.98
2018-06-16T10:01:07.000Z,25.06
2018-06-16T10:11:07.000Z,25.15
2018-06-16T10:21:07.000Z,25.23
2018-06-16T10:31:07.000Z,25.23
2018-06-16T10:41:07.000Z,25.25
2018-06-16T10:51:07.000Z,25.31
2018-06-16T11:01:09.000Z,25.31
2018-06-16T11:11:07.000Z,25.3
2018-06-16T11:21:07.000Z,25.31
2018-06-16T11:31:07.000Z,25.33
2018-06-16T11:41:07.000Z,25.5
2018-06-16T11:51:07.000Z,25.63
2018-06-16T12:01:07.000Z,25.59
2018-06-16T12:11:08.000Z,25.56
2018-06-16T12:21:08.000Z,25.61
2018-06-16T12:31:08.000Z,25.71
2018-06-16T12:41:08.000Z,25.68
2018-06-16T12:51:08.000Z,25.89
2018-06-16T13:01:08.000Z,26.05
2018-06-16T13:11:08.000Z,25.96
2018-06-16T13:21:08.000Z,25.79
2018-06-16T13:31:08.000Z,25.78
2018-06-16T13:41:08.000Z,25.72
2018-06-16T13:51:08.000Z,25.75
2018-06-16T14:01:08.000Z,25.83
2018-06-16T14:11:08.000Z,25.88
2018-06-16T14:21:08.000Z,25.84
2018-06-16T14:31:08.000Z,25.95
2018-06-16T14:41:08.000Z,25.94
2018-06-16T14:51:08.000Z,25.95
2018-06-16T15:01:08.000Z,25.92
2018-06-16T15:11:08.000Z,25.93
2018-06-16T15:21:08.000Z,25.89
2018-06-16T15:31:08.000Z,25.82
2018-06-16T15:41:08.000Z,25.85
2018-06-16T15:51:08.000Z,25.91
2018-06-16T16:01:08.000Z,25.92
2018-06-16T16:11:08.000Z,25.82
2018-06-16T16:21:08.000Z,25.88
2018-06-16T16:31:08.000Z,25.9
2018-06-16T16:41:08.000Z,25.92
2018-06-16T16:51:08.000Z,25.89
2018-06-16T17:01:08.000Z,25.83
2018-06-16T17:11:08.000Z,25.82
2018-06-16T17:21:08.000Z,25.77
2018-06-16T17:31:08.000Z,25.67
2018-06-16T17:41:08.000Z,25.65
2018-06-16T17:51:08.000Z,25.6
2018-06-16T18:01:08.000Z,25.57
2018-06-16T18:11:08.000Z,25.51
2018-06-16T18:21:08.000Z,25.46
2018-06-16T18:31:08.000Z,25.39
2018-06-16T18:41:08.000Z,25.35
2018-06-16T18:51:08.000Z,25.29
2018-06-16T19:01:08.000Z,25.23
2018-06-16T19:11:08.000Z,25.18
2018-06-16T19:21:08.000Z,25.12
2018-06-16T19:31:08.000Z,25.06
2018-06-16T19:41:08.000Z,24.99
2018-06-16T19:51:08.000Z,24.92
2018-06-16T20:01:08.000Z,24.87
2018-06-16T20:11:09.000Z,24.81
2018-06-16T20:21:09.000Z,24.79
2018-06-16T20:31:09.000Z,24.77
2018-06-16T20:41:09.000Z,24.73
2018-06-16T20:51:09.000Z,24.68
2018-06-16T21:01:09.000Z,24.62
2018-06-16T21:11:09.000Z,24.6
2018-06-16T21:21:09.000Z,24.57
2018-06-16T21:31:09.000Z,24.52
2018-06-16T21:41:09.000Z,24.49
2018-06-16T21:51:09.000Z,24.46
2018-06-16T22:01:09.000Z,24.41
2018-06-16T22:11:09.000Z,24.38
2018-06-16T22:21:09.000Z,24.36
2018-06-16T22:31:09.000Z,24.32
2018-06-16T22:41:09.000Z,24.28
2018-06-16T22:51:09.000Z,24.24
2018-06-16T23:01:09.000Z,24.21
2018-06-16T23:11:09.000Z,24.18
2018-06-16T23:21:09.000Z,24.15
2018-06-16T23:31:09.000Z,24.12
2018-06-16T23:41:09.000Z,24.1
2018-06-16T23:51:09.000Z,24.08
