createdAt,value
2019-02-12T00:00:40.009Z,3.07
2019-02-12T00:03:15.703Z,3.10
2019-02-12T00:05:44.300Z,3.53
2019-02-12T00:08:17.219Z,3.27
2019-02-12T00:10:51.586Z,3.43
2019-02-12T00:13:25.255Z,3.70
2019-02-12T00:15:56.713Z,2.93
2019-02-12T00:18:25.093Z,3.37
2019-02-12T00:20:55.961Z,3.47
2019-02-12T00:23:30.218Z,3.17
2019-02-12T00:26:04.281Z,3.30
2019-02-12T00:28:35.592Z,3.30
2019-02-12T00:31:08.317Z,4.13
2019-02-12T00:33:36.702Z,2.83
2019-02-12T00:36:09.562Z,3.27
2019-02-12T00:38:37.958Z,3.00
2019-02-12T00:41:14.045Z,3.30
2019-02-12T00:43:42.421Z,2.97
2019-02-12T00:46:12.696Z,3.30
2019-02-12T00:48:47.005Z,3.37
2019-02-12T00:51:24.489Z,3.17
2019-02-12T00:53:56.055Z,2.60
2019-02-12T00:56:24.437Z,3.07
2019-02-12T00:58:58.425Z,2.63
2019-02-12T01:01:26.812Z,2.67
2019-02-12T01:03:55.192Z,3.03
2019-02-12T01:06:25.225Z,2.30
2019-02-12T01:08:53.618Z,2.63
2019-02-12T01:11:24.930Z,3.63
2019-02-12T01:13:58.629Z,2.67
2019-02-12T01:16:27.262Z,3.07
2019-02-12T01:18:59.285Z,3.23
2019-02-12T01:21:30.097Z,3.70
2019-02-12T01:24:02.833Z,4.10
2019-02-12T01:26:31.238Z,3.63
2019-02-12T01:29:05.585Z,3.97
2019-02-12T01:31:43.693Z,4.17
2019-02-12T01:34:21.054Z,3.97
2019-02-12T01:36:58.356Z,3.37
2019-02-12T01:39:26.977Z,2.70
2019-02-12T01:41:58.142Z,3.70
2019-02-12T01:44:29.677Z,3.23
2019-02-12T01:47:00.841Z,3.37
2019-02-12T01:49:29.233Z,3.93
2019-02-12T01:52:00.825Z,3.67
2019-02-12T01:54:30.848Z,3.33
2019-02-12T01:56:59.229Z,3.23
2019-02-12T01:59:28.930Z,2.90
2019-02-12T02:02:01.398Z,2.80
2019-02-12T02:04:35.725Z,3.37
2019-02-12T02:07:15.306Z,3.23
2019-02-12T02:09:46.582Z,3.40
2019-02-12T02:12:17.936Z,3.63
2019-02-12T02:14:46.389Z,3.77
2019-02-12T02:17:16.415Z,3.00
2019-02-12T02:19:53.523Z,3.10
2019-02-12T02:22:21.905Z,3.13
2019-02-12T02:24:50.317Z,3.17
2019-02-12T02:27:18.933Z,3.90
2019-02-12T02:29:53.234Z,2.83
2019-02-12T02:32:24.801Z,2.60
2019-02-12T02:34:57.810Z,3.03
2019-02-12T02:37:26.164Z,2.83
2019-02-12T02:40:00.895Z,2.80
2019-02-12T02:42:30.270Z,2.93
2019-02-12T02:44:58.646Z,3.07
2019-02-12T02:47:27.283Z,2.60
2019-02-12T02:50:00.324Z,2.73
2019-02-12T02:52:33.073Z,3.23
2019-02-12T02:55:07.061Z,4.47
2019-02-12T02:57:38.555Z,3.43
2019-02-12T03:00:10.594Z,3.47
2019-02-12T03:02:38.979Z,3.17
2019-02-12T03:05:12.324Z,3.37
2019-02-12T03:07:41.651Z,3.67
2019-02-12T03:10:11.404Z,3.20
2019-02-12T03:12:40.566Z,3.43
2019-02-12T03:15:11.589Z,3.77
2019-02-12T03:17:41.063Z,3.30
2019-02-12T03:20:12.105Z,3.37
2019-02-12T03:22:49.185Z,3.50
2019-02-12T03:25:24.965Z,3.80
2019-02-12T03:27:57.950Z,3.87
2019-02-12T03:30:26.331Z,3.37
2019-02-12T03:33:02.106Z,3.17
2019-02-12T03:35:33.169Z,2.30
2019-02-12T03:38:07.265Z,2.87
2019-02-12T03:40:39.141Z,3.60
2019-02-12T03:43:17.145Z,2.83
2019-02-12T03:45:48.229Z,2.60
2019-02-12T03:48:21.262Z,2.57
2019-02-12T03:50:49.905Z,3.20
2019-02-12T03:53:18.332Z,3.03
2019-02-12T03:55:50.092Z,3.60
2019-02-12T03:58:18.729Z,3.07
2019-02-12T04:00:56.289Z,3.17
2019-02-12T04:03:30.928Z,3.10
2019-02-12T04:06:04.890Z,3.37
2019-02-12T04:08:41.073Z,3.07
2019-02-12T04:11:11.113Z,3.23
2019-02-12T04:13:42.622Z,3.03
2019-02-12T04:16:13.697Z,3.27
2019-02-12T04:18:48.497Z,3.60
2019-02-12T04:21:18.921Z,3.40
2019-02-12T04:23:47.323Z,3.33
2019-02-12T04:26:20.300Z,3.00
2019-02-12T04:28:51.646Z,3.67
2019-02-12T04:31:21.676Z,3.00
2019-02-12T04:33:57.403Z,3.43
2019-02-12T04:36:28.739Z,4.13
2019-02-12T04:38:58.134Z,4.00
2019-02-12T04:41:26.550Z,3.33
2019-02-12T04:43:57.593Z,3.87
2019-02-12T04:46:28.997Z,3.13
2019-02-12T04:48:59.286Z,3.57
2019-02-12T04:51:36.365Z,3.73
2019-02-12T04:54:04.760Z,3.97
2019-02-12T04:56:33.141Z,4.40
2019-02-12T04:59:10.467Z,4.23
2019-02-12T05:01:41.766Z,3.90
2019-02-12T05:04:16.645Z,3.87
2019-02-12T05:06:45.030Z,3.87
2019-02-12T05:09:18.479Z,4.23
2019-02-12T05:11:55.549Z,4.13
2019-02-12T05:14:26.863Z,4.10
2019-02-12T05:17:03.025Z,3.67
2019-02-12T05:19:31.588Z,3.97
2019-02-12T05:22:01.644Z,3.93
2019-02-12T05:24:35.685Z,3.90
2019-02-12T05:27:21.757Z,4.00
2019-02-12T05:29:50.146Z,3.93
2019-02-12T05:32:31.083Z,3.40
2019-02-12T05:34:59.435Z,3.10
2019-02-12T05:37:29.493Z,3.70
2019-02-12T05:39:57.885Z,3.60
2019-02-12T05:42:32.002Z,2.87
2019-02-12T05:45:07.705Z,3.83
2019-02-12T05:47:36.136Z,3.60
2019-02-12T05:50:10.246Z,3.83
2019-02-12T05:52:54.481Z,2.70
2019-02-12T05:55:19.728Z,2.63
2019-02-12T05:57:51.333Z,2.87
2019-02-12T06:00:23.528Z,2.50
2019-02-12T06:02:53.531Z,2.60
2019-02-12T06:05:27.648Z,3.23
2019-02-12T06:07:57.681Z,3.53
2019-02-12T06:10:28.779Z,2.90
2019-02-12T06:12:57.177Z,3.63
2019-02-12T06:15:30.169Z,3.07
2019-02-12T06:18:01.402Z,2.43
2019-02-12T06:20:36.478Z,3.50
2019-02-12T06:23:05.054Z,3.07
2019-02-12T06:25:40.351Z,3.20
2019-02-12T06:28:10.871Z,2.93
2019-02-12T06:30:45.904Z,3.20
2019-02-12T06:33:14.292Z,3.10
2019-02-12T06:35:51.300Z,2.57
2019-02-12T06:38:19.704Z,3.23
2019-02-12T06:40:53.469Z,3.33
2019-02-12T06:43:21.863Z,2.70
2019-02-12T06:45:50.478Z,3.00
2019-02-12T06:48:18.870Z,3.43
2019-02-12T06:50:49.950Z,3.10
2019-02-12T06:53:18.585Z,3.23
2019-02-12T06:55:50.170Z,3.50
2019-02-12T06:58:18.804Z,2.83
2019-02-12T07:00:47.193Z,2.70
2019-02-12T07:03:18.760Z,2.80
2019-02-12T07:06:13.137Z,2.50
2019-02-12T07:08:53.294Z,2.50
2019-02-12T07:11:46.011Z,2.60
2019-02-12T07:14:29.475Z,2.87
2019-02-12T07:17:15.656Z,3.00
2019-02-12T07:20:05.314Z,2.87
2019-02-12T07:23:09.969Z,2.73
2019-02-12T07:25:56.545Z,3.53
2019-02-12T07:28:31.230Z,3.27
2019-02-12T07:31:15.976Z,3.00
2019-02-12T07:33:53.331Z,3.10
2019-02-12T07:36:44.595Z,3.40
2019-02-12T07:39:24.450Z,3.07
2019-02-12T07:42:15.233Z,3.37
2019-02-12T07:44:54.611Z,3.67
2019-02-12T07:47:43.427Z,3.30
2019-02-12T07:50:23.967Z,4.07
2019-02-12T07:52:58.390Z,3.90
2019-02-12T07:56:12.293Z,4.53
2019-02-12T07:59:01.817Z,4.00
2019-02-12T08:01:33.610Z,4.77
2019-02-12T08:04:25.861Z,4.87
2019-02-12T08:06:59.969Z,4.90
2019-02-12T08:09:49.525Z,5.60
2019-02-12T08:12:37.479Z,4.90
2019-02-12T08:15:20.677Z,5.20
2019-02-12T08:18:07.026Z,5.67
2019-02-12T08:20:54.970Z,4.40
2019-02-12T08:23:29.205Z,4.43
2019-02-12T08:26:00.693Z,4.77
2019-02-12T08:28:52.192Z,4.20
2019-02-12T08:31:30.345Z,4.33
2019-02-12T08:34:02.058Z,4.57
2019-02-12T08:36:51.668Z,4.03
2019-02-12T08:39:23.230Z,4.27
2019-02-12T08:42:28.477Z,4.30
2019-02-12T08:45:16.587Z,3.83
2019-02-12T08:48:13.729Z,3.57
2019-02-12T08:51:10.174Z,3.60
2019-02-12T08:53:50.427Z,4.07
2019-02-12T08:56:26.310Z,4.50
2019-02-12T08:59:09.775Z,3.60
2019-02-12T09:01:50.093Z,3.80
2019-02-12T09:04:29.043Z,3.77
2019-02-12T09:07:24.390Z,2.97
2019-02-12T09:10:13.038Z,3.60
2019-02-12T09:12:50.182Z,3.67
2019-02-12T09:15:35.105Z,3.50
2019-02-12T09:18:09.115Z,4.57
2019-02-12T09:20:54.952Z,3.43
2019-02-12T09:23:29.085Z,3.07
2019-02-12T09:26:18.765Z,3.00
2019-02-12T09:28:56.198Z,3.70
2019-02-12T09:31:32.081Z,3.30
2019-02-12T09:34:14.330Z,3.70
2019-02-12T09:37:19.037Z,3.40
2019-02-12T09:40:02.776Z,3.40
2019-02-12T09:42:48.940Z,2.60
2019-02-12T09:45:35.246Z,3.13
2019-02-12T09:48:12.333Z,2.77
2019-02-12T09:50:52.563Z,2.50
2019-02-12T09:53:33.065Z,3.07
2019-02-12T09:56:07.439Z,3.00
2019-02-12T09:58:44.133Z,2.53
2019-02-12T10:01:41.316Z,2.40
2019-02-12T10:04:29.502Z,2.70
2019-02-12T10:07:06.664Z,2.53
2019-02-12T10:09:50.158Z,2.50
2019-02-12T10:12:30.701Z,2.43
2019-02-12T10:15:16.529Z,2.93
2019-02-12T10:18:02.620Z,2.77
2019-02-12T10:20:50.654Z,2.37
2019-02-12T10:23:31.002Z,2.10
2019-02-12T10:26:05.429Z,2.37
2019-02-12T10:28:58.485Z,2.63
2019-02-12T10:31:28.049Z,2.50
2019-02-12T10:33:56.446Z,2.40
2019-02-12T10:36:24.825Z,2.70
2019-02-12T10:38:53.218Z,2.20
2019-02-12T10:41:27.259Z,2.57
2019-02-12T10:43:57.285Z,2.40
2019-02-12T10:46:28.329Z,2.60
2019-02-12T10:48:56.779Z,2.60
2019-02-12T10:51:27.813Z,2.43
2019-02-12T10:54:01.817Z,2.50
2019-02-12T10:56:33.649Z,2.80
2019-02-12T10:59:03.920Z,3.17
2019-02-12T11:01:34.945Z,2.60
2019-02-12T11:04:10.807Z,2.50
2019-02-12T11:06:39.186Z,2.60
2019-02-12T11:09:10.311Z,2.13
2019-02-12T11:11:50.062Z,2.40
2019-02-12T11:14:18.433Z,2.37
2019-02-12T11:16:54.153Z,2.70
2019-02-12T11:19:26.121Z,2.37
2019-02-12T11:21:54.530Z,2.70
2019-02-12T11:24:22.911Z,2.17
2019-02-12T11:26:52.929Z,2.83
2019-02-12T11:29:21.605Z,2.17
2019-02-12T11:31:54.833Z,1.77
2019-02-12T11:34:23.227Z,2.07
2019-02-12T11:36:59.722Z,2.03
2019-02-12T11:39:30.055Z,2.30
2019-02-12T11:41:58.414Z,1.90
2019-02-12T11:44:27.057Z,1.97
2019-02-12T11:46:55.440Z,2.20
2019-02-12T11:49:26.530Z,1.97
2019-02-12T11:51:57.812Z,2.77
2019-02-12T11:54:27.610Z,2.17
2019-02-12T11:56:56.169Z,1.57
2019-02-12T11:59:25.554Z,1.93
2019-02-12T12:01:54.360Z,1.70
2019-02-12T12:04:22.757Z,1.80
2019-02-12T12:06:51.296Z,1.57
2019-02-12T12:09:20.008Z,1.70
2019-02-12T12:11:48.558Z,2.07
2019-02-12T12:14:16.949Z,2.20
2019-02-12T12:16:45.674Z,2.53
2019-02-12T12:19:17.037Z,1.30
2019-02-12T12:21:46.725Z,1.60
2019-02-12T12:24:18.161Z,1.73
2019-02-12T12:26:46.554Z,1.67
2019-02-12T12:29:15.031Z,2.00
2019-02-12T12:31:43.654Z,1.80
2019-02-12T12:34:13.038Z,2.20
2019-02-12T12:36:45.753Z,2.00
2019-02-12T12:39:14.377Z,1.97
2019-02-12T12:41:43.421Z,1.63
2019-02-12T12:44:11.857Z,1.97
2019-02-12T12:46:45.985Z,1.40
2019-02-12T12:49:14.374Z,1.73
2019-02-12T12:51:42.851Z,1.60
2019-02-12T12:54:14.505Z,1.67
2019-02-12T12:56:47.222Z,1.63
2019-02-12T12:59:15.628Z,1.90
2019-02-12T13:01:59.494Z,1.70
2019-02-12T13:04:27.869Z,1.67
2019-02-12T13:06:56.271Z,1.80
2019-02-12T13:09:24.890Z,1.60
2019-02-12T13:11:53.281Z,1.90
2019-02-12T13:14:22.586Z,1.93
2019-02-12T13:16:54.442Z,1.60
2019-02-12T13:19:22.821Z,1.73
2019-02-12T13:21:54.893Z,1.60
2019-02-12T13:24:23.273Z,1.70
2019-02-12T13:26:57.313Z,2.10
2019-02-12T13:29:27.340Z,1.50
2019-02-12T13:31:59.468Z,2.10
2019-02-12T13:34:28.081Z,2.40
2019-02-12T13:36:56.480Z,1.60
2019-02-12T13:39:24.857Z,1.83
2019-02-12T13:41:55.998Z,1.67
2019-02-12T13:44:24.378Z,1.93
2019-02-12T13:46:58.245Z,2.10
2019-02-12T13:49:26.666Z,1.20
2019-02-12T13:51:55.047Z,1.67
2019-02-12T13:54:25.069Z,1.30
2019-02-12T13:57:02.449Z,2.30
2019-02-12T13:59:33.653Z,1.50
2019-02-12T14:02:05.322Z,1.70
2019-02-12T14:04:36.681Z,1.50
2019-02-12T14:07:05.076Z,2.10
2019-02-12T14:09:38.130Z,1.90
2019-02-12T14:12:06.937Z,1.70
2019-02-12T14:14:35.372Z,1.57
2019-02-12T14:17:06.625Z,1.50
2019-02-12T14:19:38.934Z,1.30
2019-02-12T14:22:11.878Z,1.50
2019-02-12T14:24:48.638Z,1.30
2019-02-12T14:27:25.796Z,1.30
2019-02-12T14:30:03.580Z,1.60
2019-02-12T14:32:31.983Z,1.60
2019-02-12T14:35:03.837Z,1.27
2019-02-12T14:37:37.613Z,1.30
2019-02-12T14:40:09.319Z,1.63
2019-02-12T14:42:40.125Z,1.30
2019-02-12T14:45:11.937Z,1.10
2019-02-12T14:47:40.319Z,1.00
2019-02-12T14:50:12.321Z,1.30
2019-02-12T14:52:40.713Z,1.00
2019-02-12T14:55:10.668Z,1.33
2019-02-12T14:57:43.728Z,1.40
2019-02-12T15:00:19.268Z,1.20
2019-02-12T15:02:50.576Z,1.23
2019-02-12T15:05:18.951Z,1.53
2019-02-12T15:07:59.992Z,1.57
2019-02-12T15:10:34.341Z,1.20
2019-02-12T15:13:02.805Z,1.40
2019-02-12T15:15:31.422Z,0.97
2019-02-12T15:17:59.813Z,1.37
2019-02-12T15:20:28.211Z,1.60
2019-02-12T15:22:59.163Z,1.43
2019-02-12T15:25:27.781Z,1.07
2019-02-12T15:27:56.428Z,1.03
2019-02-12T15:30:24.814Z,1.30
2019-02-12T15:32:57.520Z,1.10
2019-02-12T15:35:23.564Z,1.07
2019-02-12T15:37:53.598Z,1.23
2019-02-12T15:40:26.501Z,1.50
2019-02-12T15:42:54.912Z,1.73
2019-02-12T15:45:27.062Z,1.30
2019-02-12T15:47:55.458Z,1.37
2019-02-12T15:50:23.845Z,1.00
2019-02-12T15:52:52.238Z,1.33
2019-02-12T15:55:24.924Z,1.07
2019-02-12T15:57:59.213Z,1.30
2019-02-12T16:00:27.605Z,1.10
2019-02-12T16:03:03.765Z,1.40
2019-02-12T16:05:32.826Z,1.83
2019-02-12T16:08:07.262Z,1.40
2019-02-12T16:10:38.011Z,0.97
2019-02-12T16:13:11.569Z,0.97
2019-02-12T16:15:42.994Z,0.90
2019-02-12T16:18:14.189Z,0.97
2019-02-12T16:20:48.660Z,1.37
2019-02-12T16:23:18.686Z,1.50
2019-02-12T16:25:50.029Z,1.23
2019-02-12T16:31:00.237Z,1.47
2019-02-12T16:33:31.389Z,1.57
2019-02-12T16:36:03.782Z,1.33
2019-02-12T16:38:35.409Z,1.33
2019-02-12T16:41:04.053Z,1.40
2019-02-12T16:43:35.080Z,1.30
2019-02-12T16:46:12.133Z,1.50
2019-02-12T16:48:43.281Z,1.23
2019-02-12T16:51:13.209Z,1.43
2019-02-12T16:53:43.479Z,1.47
2019-02-12T16:56:16.167Z,1.23
2019-02-12T16:58:44.562Z,1.37
2019-02-12T17:01:15.904Z,1.07
2019-02-12T17:03:48.913Z,1.17
2019-02-12T17:06:18.939Z,1.30
2019-02-12T17:08:48.954Z,1.30
2019-02-12T17:11:25.725Z,1.27
2019-02-12T17:13:59.699Z,1.10
2019-02-12T17:16:53.149Z,1.50
2019-02-12T17:19:19.217Z,1.57
2019-02-12T17:21:49.177Z,1.60
2019-02-12T17:24:23.541Z,1.30
2019-02-12T17:26:54.982Z,1.50
2019-02-12T17:29:27.990Z,1.93
2019-02-12T17:31:59.113Z,2.10
2019-02-12T17:34:27.485Z,2.40
2019-02-12T17:36:57.517Z,2.60
2019-02-12T17:39:25.897Z,2.50
2019-02-12T17:41:57.237Z,3.27
2019-02-12T17:44:28.809Z,1.90
2019-02-12T17:46:58.829Z,2.13
2019-02-12T17:49:30.349Z,2.10
2019-02-12T17:51:58.742Z,2.17
2019-02-12T17:54:29.873Z,1.80
2019-02-12T17:57:02.833Z,2.23
2019-02-12T17:59:31.993Z,2.07
2019-02-12T18:02:08.985Z,2.00
2019-02-12T18:04:43.033Z,2.10
2019-02-12T18:07:13.054Z,2.53
2019-02-12T18:09:44.117Z,2.63
2019-02-12T18:12:12.738Z,1.90
2019-02-12T18:14:43.866Z,2.40
2019-02-12T18:17:12.260Z,2.50
2019-02-12T18:19:40.641Z,2.90
2019-02-12T18:22:10.693Z,3.20
2019-02-12T18:24:42.177Z,3.10
2019-02-12T18:27:13.778Z,3.00
2019-02-12T18:29:45.366Z,2.87
2019-02-12T18:32:18.087Z,2.83
2019-02-12T18:34:52.253Z,3.30
2019-02-12T18:37:21.370Z,3.40
2019-02-12T18:39:52.413Z,2.97
2019-02-12T18:42:20.808Z,5.60
2019-02-12T18:44:51.873Z,5.37
2019-02-12T18:47:20.289Z,4.40
2019-02-12T18:49:48.915Z,3.57
2019-02-12T18:52:20.473Z,4.40
2019-02-12T18:54:48.869Z,4.37
2019-02-12T18:57:23.021Z,4.83
2019-02-12T18:59:51.662Z,4.90
2019-02-12T19:02:22.751Z,5.63
2019-02-12T19:04:53.817Z,4.67
2019-02-12T19:07:25.034Z,4.20
2019-02-12T19:09:57.993Z,4.20
2019-02-12T19:12:28.025Z,4.20
2019-02-12T19:14:58.066Z,3.60
2019-02-12T19:17:29.376Z,4.93
2019-02-12T19:19:59.405Z,6.23
2019-02-12T19:22:27.801Z,4.47
2019-02-12T19:24:56.196Z,6.10
2019-02-12T19:27:24.837Z,5.93
2019-02-12T19:29:56.134Z,4.23
2019-02-12T19:32:28.994Z,4.00
2019-02-12T19:34:57.401Z,4.40
2019-02-12T19:37:27.438Z,3.33
2019-02-12T19:39:55.833Z,3.97
2019-02-12T19:42:24.229Z,4.20
2019-02-12T19:44:52.857Z,4.30
2019-02-12T19:47:21.497Z,3.87
2019-02-12T19:49:52.614Z,3.50
2019-02-12T19:52:22.901Z,3.90
2019-02-12T19:54:56.782Z,3.60
2019-02-12T19:57:32.099Z,3.87
2019-02-12T20:00:02.058Z,3.53
2019-02-12T20:02:39.223Z,4.07
2019-02-12T20:05:11.210Z,3.43
2019-02-12T20:07:39.607Z,4.07
2019-02-12T20:10:13.056Z,3.53
2019-02-12T20:12:44.280Z,4.40
2019-02-12T20:15:18.848Z,4.43
2019-02-12T20:17:47.487Z,4.70
2019-02-12T20:20:19.305Z,5.17
2019-02-12T20:22:53.482Z,5.37
2019-02-12T20:25:30.720Z,7.50
2019-02-12T20:28:02.133Z,6.13
2019-02-12T20:30:30.534Z,5.47
2019-02-12T20:32:59.158Z,5.77
2019-02-12T20:35:27.797Z,5.77
2019-02-12T20:37:56.185Z,4.57
2019-02-12T20:40:27.509Z,4.93
2019-02-12T20:42:55.909Z,4.03
2019-02-12T20:45:28.618Z,5.13
2019-02-12T20:47:54.431Z,4.60
2019-02-12T20:50:23.590Z,4.10
2019-02-12T20:52:51.997Z,5.23
2019-02-12T20:55:22.023Z,4.30
2019-02-12T20:57:52.049Z,4.60
2019-02-12T21:00:24.471Z,4.83
2019-02-12T21:02:55.819Z,4.50
2019-02-12T21:05:25.741Z,3.97
2019-02-12T21:07:57.605Z,3.37
2019-02-12T21:10:31.548Z,3.93
2019-02-12T21:13:19.313Z,3.70
2019-02-12T21:15:47.781Z,4.07
2019-02-12T21:18:23.177Z,4.17
2019-02-12T21:20:54.577Z,4.00
2019-02-12T21:23:25.929Z,4.70
2019-02-12T21:25:59.302Z,4.33
2019-02-12T21:28:36.435Z,4.70
2019-02-12T21:31:05.490Z,4.50
2019-02-12T21:33:33.884Z,4.97
2019-02-12T21:36:06.601Z,5.43
2019-02-12T21:38:34.986Z,4.70
2019-02-12T21:41:04.728Z,5.00
2019-02-12T21:43:36.045Z,4.70
2019-02-12T21:46:04.438Z,3.77
2019-02-12T21:48:32.898Z,4.40
2019-02-12T21:51:04.216Z,4.73
2019-02-12T21:53:36.486Z,4.63
2019-02-12T21:56:04.633Z,5.07
2019-02-12T21:58:35.887Z,4.60
2019-02-12T22:01:10.083Z,4.63
2019-02-12T22:03:41.729Z,5.57
2019-02-12T22:06:10.129Z,4.93
2019-02-12T22:08:41.463Z,4.33
2019-02-12T22:11:14.020Z,4.17
2019-02-12T22:13:52.116Z,4.50
2019-02-12T22:16:17.990Z,4.43
2019-02-12T22:18:49.444Z,4.60
2019-02-12T22:21:20.504Z,4.47
2019-02-12T22:23:49.149Z,4.90
2019-02-12T22:26:20.283Z,4.80
2019-02-12T22:28:57.136Z,5.63
2019-02-12T22:31:29.900Z,5.83
2019-02-12T22:33:58.553Z,5.43
2019-02-12T22:36:26.942Z,5.70
2019-02-12T22:39:00.821Z,6.80
2019-02-12T22:41:30.225Z,5.93
2019-02-12T22:43:58.894Z,5.67
2019-02-12T22:49:20.717Z,6.73
2019-02-12T22:51:54.711Z,6.77
2019-02-12T22:54:25.777Z,5.97
2019-02-12T22:57:01.621Z,5.40
2019-02-12T22:59:35.577Z,5.63
2019-02-12T23:02:05.065Z,5.00
2019-02-12T23:04:35.362Z,6.13
2019-02-12T23:07:05.386Z,6.00
2019-02-12T23:09:35.517Z,5.73
2019-02-12T23:12:06.570Z,5.87
2019-02-12T23:14:35.207Z,6.00
2019-02-12T23:17:05.494Z,6.00
2019-02-12T23:19:38.257Z,7.10
2019-02-12T23:22:10.641Z,6.73
2019-02-12T23:24:44.233Z,7.27
2019-02-12T23:27:15.642Z,6.70
2019-02-12T23:29:48.356Z,7.30
2019-02-12T23:32:16.745Z,7.83
2019-02-12T23:34:56.956Z,6.90
2019-02-12T23:37:24.344Z,7.23
2019-02-12T23:39:55.681Z,7.47
2019-02-12T23:42:24.077Z,7.20
2019-02-12T23:44:54.241Z,7.27
2019-02-12T23:47:28.545Z,7.43
2019-02-12T23:49:59.641Z,6.13
2019-02-12T23:52:34.261Z,7.80
2019-02-12T23:55:02.645Z,6.93
2019-02-12T23:57:38.445Z,7.20
