createdAt,value
2018-05-15T00:00:07.452Z,57.78
2018-05-15T00:02:36.436Z,55.08
2018-05-15T00:05:02.408Z,71.15
2018-05-15T00:07:31.749Z,71.25
2018-05-15T00:09:57.651Z,99.15
2018-05-15T00:12:25.922Z,89.03
2018-05-15T00:14:51.887Z,90.60
2018-05-15T00:17:17.766Z,91.40
2018-05-15T00:19:43.656Z,90.47
2018-05-15T00:22:09.554Z,96.90
2018-05-15T00:24:37.307Z,129.20
2018-05-15T00:27:03.228Z,127.18
2018-05-15T00:29:32.404Z,133.85
2018-05-15T00:31:58.322Z,128.40
2018-05-15T00:34:27.713Z,171.30
2018-05-15T00:36:53.593Z,146.37
2018-05-15T00:39:23.175Z,142.27
2018-05-15T00:41:49.044Z,135.80
2018-05-15T00:44:16.479Z,142.02
2018-05-15T00:46:42.371Z,136.62
2018-05-15T00:49:11.916Z,149.18
2018-05-15T00:51:37.828Z,150.48
2018-05-15T00:54:03.741Z,254.50
2018-05-15T00:56:29.616Z,369.33
2018-05-15T00:58:55.559Z,249.40
2018-05-15T01:01:24.500Z,373.67
2018-05-15T01:03:50.411Z,264.77
2018-05-15T01:06:18.214Z,382.20
2018-05-15T01:08:44.098Z,214.80
2018-05-15T01:11:13.132Z,383.38
2018-05-15T01:13:39.003Z,238.05
2018-05-15T01:16:08.753Z,509.95
2018-05-15T01:18:34.666Z,293.75
2018-05-15T01:21:01.703Z,350.00
2018-05-15T01:23:27.661Z,254.23
2018-05-15T01:25:57.307Z,336.02
2018-05-15T01:28:23.219Z,255.93
2018-05-15T01:30:49.148Z,263.87
2018-05-15T01:33:16.215Z,230.95
2018-05-15T01:35:42.090Z,203.73
2018-05-15T01:38:07.986Z,668.97
2018-05-15T01:40:33.885Z,249.77
2018-05-15T01:43:03.166Z,251.40
2018-05-15T01:45:29.090Z,298.45
2018-05-15T01:47:58.245Z,247.50
2018-05-15T01:50:24.178Z,341.95
2018-05-15T01:52:53.253Z,572.50
2018-05-15T01:55:19.158Z,497.60
2018-05-15T01:57:48.644Z,605.85
2018-05-15T02:00:14.535Z,180.30
2018-05-15T02:02:42.308Z,188.68
2018-05-15T02:05:08.168Z,235.35
2018-05-15T02:07:34.039Z,135.40
2018-05-15T02:09:59.964Z,159.53
2018-05-15T02:12:25.894Z,115.88
2018-05-15T02:14:54.068Z,108.87
2018-05-15T02:17:19.967Z,97.30
2018-05-15T02:33:16.723Z,103.10
2018-05-15T02:35:43.582Z,83.82
2018-05-15T02:38:09.522Z,79.70
2018-05-15T02:40:39.005Z,84.03
2018-05-15T02:43:04.916Z,83.43
2018-05-15T02:45:34.361Z,80.43
2018-05-15T02:48:00.249Z,69.57
2018-05-15T02:50:27.468Z,71.90
2018-05-15T02:52:53.401Z,65.95
2018-05-15T02:55:22.560Z,67.25
2018-05-15T02:57:48.457Z,81.07
2018-05-15T03:00:17.253Z,70.55
2018-05-15T03:02:43.122Z,66.32
2018-05-15T03:05:09.081Z,71.10
2018-05-15T03:07:34.949Z,69.60
2018-05-15T03:10:00.891Z,64.62
2018-05-15T03:12:28.614Z,62.45
2018-05-15T03:14:54.510Z,59.67
2018-05-15T03:17:24.343Z,60.88
2018-05-15T03:19:50.242Z,61.72
2018-05-15T03:22:19.885Z,58.87
2018-05-15T03:24:45.758Z,57.85
2018-05-15T03:38:14.015Z,57.85
2018-05-15T03:40:39.936Z,57.83
2018-05-15T03:43:09.834Z,61.70
2018-05-15T03:45:35.723Z,56.25
2018-05-15T03:48:02.983Z,75.35
2018-05-15T03:50:28.854Z,67.85
2018-05-15T03:52:58.379Z,71.35
2018-05-15T03:55:24.258Z,62.45
2018-05-15T03:57:50.172Z,64.05
2018-05-15T04:00:28.447Z,81.50
2018-05-15T04:03:06.727Z,75.12
2018-05-15T04:05:44.894Z,70.90
2018-05-15T04:08:11.596Z,78.45
2018-05-15T04:10:37.471Z,73.17
2018-05-15T04:13:03.410Z,68.47
2018-05-15T04:15:29.324Z,67.95
2018-05-15T04:17:55.278Z,75.77
2018-05-15T04:20:21.221Z,72.28
2018-05-15T04:22:47.129Z,61.47
2018-05-15T04:25:13.006Z,64.03
2018-05-15T04:27:38.919Z,67.93
2018-05-15T04:30:04.795Z,64.15
2018-05-15T04:32:30.696Z,62.20
2018-05-15T04:34:56.620Z,61.67
2018-05-15T04:37:22.540Z,70.62
2018-05-15T04:39:48.465Z,70.00
2018-05-15T04:42:14.381Z,74.50
2018-05-15T04:44:40.408Z,72.72
2018-05-15T04:47:06.327Z,74.68
2018-05-15T04:49:32.215Z,69.55
2018-05-15T04:51:58.140Z,67.77
2018-05-15T04:54:24.051Z,71.00
2018-05-15T04:56:49.955Z,68.87
2018-05-15T04:59:15.859Z,73.07
2018-05-15T05:01:41.763Z,76.53
2018-05-15T05:04:07.667Z,72.78
2018-05-15T05:06:33.653Z,71.70
2018-05-15T05:08:59.559Z,77.68
2018-05-15T05:11:25.471Z,67.80
2018-05-15T05:13:51.438Z,78.05
2018-05-15T05:16:17.366Z,79.00
2018-05-15T05:18:43.307Z,79.90
2018-05-15T05:21:09.236Z,90.57
2018-05-15T05:23:35.236Z,84.63
2018-05-15T05:26:01.188Z,93.65
2018-05-15T05:28:30.599Z,99.90
2018-05-15T05:30:56.499Z,104.78
2018-05-15T05:33:24.404Z,88.25
2018-05-15T05:35:50.286Z,86.00
2018-05-15T05:38:19.648Z,84.60
2018-05-15T05:40:45.619Z,93.23
2018-05-15T05:43:14.766Z,77.90
2018-05-15T05:45:40.710Z,73.90
2018-05-15T05:48:06.585Z,66.05
2018-05-15T05:50:32.471Z,65.10
2018-05-15T05:52:58.363Z,63.87
2018-05-15T05:55:25.102Z,72.73
2018-05-15T05:57:51.014Z,60.20
2018-05-15T06:00:19.855Z,61.13
2018-05-15T06:02:45.784Z,59.47
2018-05-15T06:05:14.523Z,55.70
2018-05-15T06:07:40.391Z,54.50
2018-05-15T06:10:09.583Z,51.50
2018-05-15T06:12:35.774Z,57.33
2018-05-15T06:15:03.981Z,49.22
2018-05-15T06:17:29.891Z,55.05
2018-05-15T06:19:58.724Z,50.13
2018-05-15T06:22:24.599Z,47.20
2018-05-15T06:24:50.542Z,46.95
2018-05-15T06:27:16.477Z,47.30
2018-05-15T06:29:42.390Z,44.88
2018-05-15T06:32:12.213Z,49.33
2018-05-15T06:34:38.139Z,52.45
2018-05-15T06:37:05.253Z,44.55
2018-05-15T06:39:31.203Z,40.75
2018-05-15T06:42:00.104Z,60.10
2018-05-15T06:44:25.987Z,43.15
2018-05-15T06:46:55.126Z,41.47
2018-05-15T06:49:20.999Z,44.67
2018-05-15T06:51:50.408Z,40.67
2018-05-15T06:54:16.315Z,42.53
2018-05-15T06:56:44.205Z,37.40
2018-05-15T06:59:10.083Z,37.40
2018-05-15T07:01:35.982Z,36.35
2018-05-15T07:04:01.928Z,37.80
2018-05-15T07:06:27.829Z,39.00
2018-05-15T07:08:56.987Z,40.30
2018-05-15T07:11:22.898Z,36.17
2018-05-15T07:13:52.449Z,30.98
2018-05-15T07:16:20.860Z,34.58
2018-05-15T07:18:46.927Z,34.58
2018-05-15T07:21:12.874Z,35.15
2018-05-15T07:23:41.863Z,36.05
2018-05-15T07:26:07.785Z,29.08
2018-05-15T07:28:34.729Z,31.85
2018-05-15T07:31:00.662Z,32.20
2018-05-15T07:33:29.573Z,31.12
2018-05-15T07:35:55.469Z,34.00
2018-05-15T07:38:21.407Z,32.10
2018-05-15T07:40:47.288Z,28.30
2018-05-15T07:43:13.206Z,29.55
2018-05-15T07:45:41.580Z,27.92
2018-05-15T07:48:07.466Z,33.47
2018-05-15T07:50:36.666Z,28.95
2018-05-15T07:53:02.582Z,32.10
2018-05-15T07:55:31.846Z,26.23
2018-05-15T07:57:57.735Z,29.75
2018-05-15T08:12:04.195Z,33.05
2018-05-15T08:14:30.098Z,28.30
2018-05-15T08:16:56.031Z,29.70
2018-05-15T08:19:21.911Z,28.77
2018-05-15T08:21:47.815Z,25.08
2018-05-15T08:24:13.706Z,25.05
2018-05-15T08:26:39.615Z,25.52
2018-05-15T08:29:05.530Z,23.75
2018-05-15T08:31:31.429Z,29.90
2018-05-15T08:33:57.330Z,23.53
2018-05-15T08:36:23.222Z,23.77
2018-05-15T08:38:49.203Z,24.37
2018-05-15T08:41:15.076Z,23.80
2018-05-15T08:43:40.941Z,25.83
2018-05-15T08:46:06.902Z,24.50
2018-05-15T08:48:32.885Z,24.03
2018-05-15T08:50:58.776Z,25.33
2018-05-15T08:53:24.696Z,18.67
2018-05-15T08:55:50.574Z,22.00
2018-05-15T09:10:25.623Z,20.30
2018-05-15T09:12:51.479Z,19.73
2018-05-15T09:15:17.391Z,19.20
2018-05-15T09:17:43.314Z,20.40
2018-05-15T09:20:09.234Z,18.12
2018-05-15T09:22:35.124Z,19.83
2018-05-15T09:25:01.071Z,19.48
2018-05-15T09:27:26.995Z,18.42
2018-05-15T09:29:52.930Z,17.73
2018-05-15T09:32:18.844Z,18.37
2018-05-15T09:34:46.215Z,15.80
2018-05-15T09:37:12.200Z,15.65
2018-05-15T09:39:41.301Z,18.62
2018-05-15T09:42:07.213Z,16.48
2018-05-15T09:44:36.555Z,14.60
2018-05-15T09:47:02.497Z,20.52
2018-05-15T09:49:28.417Z,16.92
2018-05-15T09:51:54.340Z,16.67
2018-05-15T09:54:20.275Z,18.87
2018-05-15T09:56:47.744Z,22.57
2018-05-15T09:59:13.663Z,17.48
2018-05-15T10:01:42.628Z,14.48
2018-05-15T10:04:08.506Z,16.77
2018-05-15T10:06:37.797Z,14.65
2018-05-15T10:09:04.658Z,17.05
2018-05-15T10:11:31.375Z,21.08
2018-05-15T10:13:57.270Z,14.87
2018-05-15T10:16:25.962Z,21.93
2018-05-15T10:18:51.870Z,16.10
2018-05-15T10:21:20.579Z,14.30
2018-05-15T10:23:46.463Z,16.00
2018-05-15T10:26:12.378Z,14.27
2018-05-15T10:28:38.311Z,14.93
2018-05-15T10:31:04.215Z,15.37
2018-05-15T10:33:34.097Z,16.53
2018-05-15T10:36:00.012Z,18.77
2018-05-15T10:38:27.323Z,21.93
2018-05-15T10:40:53.299Z,16.62
2018-05-15T10:43:23.159Z,15.40
2018-05-15T10:45:49.055Z,19.45
2018-05-15T10:48:18.465Z,15.00
2018-05-15T10:50:44.350Z,13.62
2018-05-15T10:53:11.755Z,19.25
2018-05-15T10:55:37.690Z,16.40
2018-05-15T10:58:06.864Z,17.27
2018-05-15T11:00:32.776Z,15.95
2018-05-15T11:02:58.643Z,14.97
2018-05-15T11:05:24.558Z,14.93
2018-05-15T11:07:50.481Z,18.10
2018-05-15T11:10:18.323Z,17.52
2018-05-15T11:12:44.296Z,17.27
2018-05-15T11:15:15.169Z,14.30
2018-05-15T11:17:41.062Z,12.32
2018-05-15T11:20:20.339Z,16.87
2018-05-15T11:22:58.815Z,15.90
2018-05-15T11:25:24.703Z,11.80
2018-05-15T11:27:50.641Z,9.95
2018-05-15T11:30:16.548Z,10.65
2018-05-15T11:32:42.491Z,11.80
2018-05-15T11:35:08.438Z,12.80
2018-05-15T11:37:34.337Z,11.85
2018-05-15T11:40:00.252Z,13.80
2018-05-15T11:42:26.148Z,11.65
2018-05-15T11:44:52.087Z,19.80
2018-05-15T11:47:18.007Z,19.25
2018-05-15T11:49:44.621Z,14.17
2018-05-15T11:52:10.679Z,12.97
2018-05-15T11:54:35.744Z,15.93
2018-05-15T11:57:01.643Z,9.90
2018-05-15T11:59:27.551Z,13.80
2018-05-15T12:01:53.471Z,11.70
2018-05-15T12:04:19.334Z,16.05
2018-05-15T12:06:45.297Z,19.00
2018-05-15T12:09:11.232Z,16.85
2018-05-15T12:11:37.201Z,14.13
2018-05-15T12:14:03.130Z,22.70
2018-05-15T12:16:29.111Z,18.05
2018-05-15T12:18:54.999Z,19.08
2018-05-15T12:21:20.939Z,7.80
2018-05-15T12:23:48.441Z,15.88
2018-05-15T12:26:14.370Z,12.20
2018-05-15T12:28:47.107Z,14.93
2018-05-15T12:31:13.011Z,14.93
2018-05-15T12:33:38.922Z,14.18
2018-05-15T12:36:04.933Z,18.62
2018-05-15T12:38:32.714Z,15.80
2018-05-15T12:40:58.653Z,15.98
2018-05-15T12:43:27.975Z,18.17
2018-05-15T12:45:53.837Z,18.00
2018-05-15T12:48:23.154Z,19.12
2018-05-15T12:50:49.004Z,24.65
2018-05-15T12:53:14.954Z,13.13
2018-05-15T12:55:40.880Z,15.05
2018-05-15T12:58:06.797Z,13.35
2018-05-15T13:00:33.826Z,14.02
2018-05-15T13:02:59.737Z,20.03
2018-05-15T13:05:30.225Z,15.15
2018-05-15T13:07:56.205Z,16.45
2018-05-15T13:10:23.412Z,24.93
2018-05-15T13:12:49.340Z,12.27
2018-05-15T13:15:18.884Z,7.78
2018-05-15T13:17:44.795Z,7.60
2018-05-15T13:20:14.095Z,6.00
2018-05-15T13:33:39.047Z,11.27
2018-05-15T13:36:04.908Z,9.38
2018-05-15T13:38:30.808Z,17.25
2018-05-15T13:40:56.723Z,9.68
2018-05-15T13:43:22.616Z,10.55
2018-05-15T13:45:48.514Z,10.10
2018-05-15T13:48:14.423Z,8.02
2018-05-15T13:50:40.366Z,8.10
2018-05-15T13:53:06.292Z,9.20
2018-05-15T13:55:32.199Z,8.75
2018-05-15T13:57:58.123Z,8.68
2018-05-15T14:00:24.062Z,9.60
2018-05-15T14:02:49.943Z,6.72
2018-05-15T14:05:15.877Z,5.30
2018-05-15T14:07:41.779Z,5.93
2018-05-15T14:10:07.733Z,10.60
2018-05-15T14:12:33.711Z,6.93
2018-05-15T14:14:59.671Z,7.28
2018-05-15T14:17:25.590Z,6.15
2018-05-15T14:19:51.509Z,9.43
2018-05-15T14:22:17.392Z,4.68
2018-05-15T14:24:46.880Z,6.30
2018-05-15T14:27:12.895Z,6.28
2018-05-15T14:29:39.540Z,6.93
2018-05-15T14:32:05.467Z,5.90
2018-05-15T14:34:34.828Z,15.30
2018-05-15T14:37:00.770Z,5.30
2018-05-15T14:39:30.588Z,8.10
2018-05-15T14:42:08.831Z,9.32
2018-05-15T14:44:34.780Z,8.10
2018-05-15T14:47:00.688Z,4.30
2018-05-15T14:49:26.619Z,7.33
2018-05-15T14:51:52.487Z,4.37
2018-05-15T14:54:18.408Z,8.68
2018-05-15T14:56:44.336Z,3.80
2018-05-15T14:59:10.281Z,6.90
2018-05-15T15:01:36.326Z,8.90
2018-05-15T15:04:04.700Z,6.10
2018-05-15T15:06:30.682Z,5.68
2018-05-15T15:08:56.566Z,6.00
2018-05-15T15:11:22.492Z,5.00
2018-05-15T15:13:48.432Z,7.30
2018-05-15T15:16:14.389Z,7.15
2018-05-15T15:18:40.286Z,4.10
2018-05-15T15:21:09.741Z,5.78
2018-05-15T15:23:35.709Z,4.57
2018-05-15T15:26:05.290Z,10.55
2018-05-15T15:28:31.246Z,6.28
2018-05-15T15:30:57.187Z,6.68
2018-05-15T15:33:23.118Z,6.68
2018-05-15T15:35:49.021Z,6.85
2018-05-15T15:38:15.949Z,7.20
2018-05-15T15:40:41.876Z,7.32
2018-05-15T15:43:11.484Z,8.23
2018-05-15T15:45:37.402Z,5.72
2018-05-15T15:48:04.849Z,9.18
2018-05-15T15:50:30.744Z,7.90
2018-05-15T15:53:02.470Z,6.10
2018-05-15T15:55:28.520Z,9.07
2018-05-15T15:57:55.694Z,5.43
2018-05-15T16:00:21.620Z,6.95
2018-05-15T16:02:49.466Z,5.10
2018-05-15T16:05:15.367Z,4.15
2018-05-15T16:07:41.276Z,6.53
2018-05-15T16:10:07.282Z,7.93
2018-05-15T16:12:33.126Z,6.78
2018-05-15T16:15:03.034Z,4.87
2018-05-15T16:17:28.987Z,6.73
2018-05-15T16:19:55.606Z,9.10
2018-05-15T16:22:21.675Z,7.12
2018-05-15T16:24:54.767Z,7.47
2018-05-15T16:27:21.664Z,55.25
2018-05-15T16:29:47.801Z,10.85
2018-05-15T16:32:14.135Z,8.02
2018-05-15T16:34:40.165Z,9.32
2018-05-15T16:37:06.860Z,8.48
2018-05-15T16:39:36.024Z,6.10
2018-05-15T16:42:03.325Z,5.60
2018-05-15T16:44:29.284Z,7.87
2018-05-15T16:46:55.181Z,6.80
2018-05-15T16:49:21.149Z,6.78
2018-05-15T16:51:47.059Z,9.43
2018-05-15T16:54:12.960Z,5.57
2018-05-15T16:56:43.160Z,6.55
2018-05-15T16:59:09.097Z,7.12
2018-05-15T17:01:35.926Z,6.43
2018-05-15T17:04:01.885Z,6.10
2018-05-15T17:06:31.457Z,14.77
2018-05-15T17:08:57.406Z,10.55
2018-05-15T17:11:25.058Z,8.88
2018-05-15T17:13:51.016Z,5.93
2018-05-15T17:16:20.312Z,7.20
2018-05-15T17:18:46.225Z,6.35
2018-05-15T17:21:12.159Z,7.53
2018-05-15T17:23:38.139Z,8.68
2018-05-15T17:26:04.056Z,8.65
2018-05-15T17:28:31.944Z,15.30
2018-05-15T17:30:58.084Z,7.47
2018-05-15T17:33:27.547Z,8.77
2018-05-15T17:35:53.457Z,7.32
2018-05-15T17:38:22.420Z,9.77
2018-05-15T17:52:03.752Z,6.37
2018-05-15T17:54:29.668Z,18.77
2018-05-15T17:56:58.718Z,10.38
2018-05-15T17:59:24.605Z,12.30
2018-05-15T18:01:53.800Z,8.95
2018-05-15T18:04:19.731Z,8.55
2018-05-15T18:06:49.569Z,12.00
2018-05-15T18:09:15.449Z,10.50
2018-05-15T18:11:42.641Z,10.37
2018-05-15T18:14:08.582Z,5.68
2018-05-15T18:16:37.122Z,9.18
2018-05-15T18:19:02.999Z,9.80
2018-05-15T18:21:31.809Z,6.20
2018-05-15T18:23:57.710Z,7.25
2018-05-15T18:26:26.773Z,8.20
2018-05-15T18:28:52.650Z,9.43
2018-05-15T18:31:21.819Z,6.55
2018-05-15T18:33:47.766Z,6.10
2018-05-15T18:36:17.355Z,5.65
2018-05-15T18:38:43.288Z,7.10
2018-05-15T18:41:12.239Z,8.63
2018-05-15T18:43:38.139Z,6.15
2018-05-15T18:46:07.483Z,8.65
2018-05-15T18:48:33.429Z,6.43
2018-05-15T18:51:00.621Z,7.53
2018-05-15T18:53:26.515Z,8.32
2018-05-15T18:55:56.485Z,7.78
2018-05-15T18:58:22.394Z,6.32
2018-05-15T19:00:48.298Z,7.25
2018-05-15T19:03:14.191Z,7.80
2018-05-15T19:05:40.083Z,5.93
2018-05-15T19:08:07.155Z,12.27
2018-05-15T19:10:33.047Z,6.32
2018-05-15T19:13:01.545Z,8.00
2018-05-15T19:15:27.464Z,7.00
2018-05-15T19:17:56.765Z,7.10
2018-05-15T19:20:22.702Z,7.87
2018-05-15T19:22:51.888Z,7.60
2018-05-15T19:25:17.816Z,5.53
2018-05-15T19:27:46.276Z,7.60
2018-05-15T19:30:12.220Z,5.82
2018-05-15T19:32:41.367Z,8.20
2018-05-15T19:35:07.293Z,12.02
2018-05-15T19:37:33.262Z,7.18
2018-05-15T19:39:59.158Z,9.60
2018-05-15T19:42:25.061Z,6.55
2018-05-15T19:44:52.845Z,6.70
2018-05-15T19:47:18.818Z,7.93
2018-05-15T19:49:48.634Z,11.00
2018-05-15T19:52:14.571Z,8.93
2018-05-15T19:54:42.438Z,7.82
2018-05-15T19:57:08.333Z,11.23
2018-05-15T19:59:37.495Z,11.77
2018-05-15T20:02:03.424Z,9.68
2018-05-15T20:04:32.323Z,94.07
2018-05-15T20:06:58.236Z,12.93
2018-05-15T20:09:27.593Z,23.75
2018-05-15T20:11:53.457Z,9.93
2018-05-15T20:14:19.386Z,8.13
2018-05-15T20:16:45.310Z,9.75
2018-05-15T20:19:11.224Z,7.53
2018-05-15T20:21:38.084Z,11.97
2018-05-15T20:24:03.986Z,14.18
2018-05-15T20:26:33.340Z,11.80
2018-05-15T20:28:59.308Z,9.70
2018-05-15T20:31:27.445Z,9.20
2018-05-15T20:33:53.367Z,10.93
2018-05-15T20:36:22.514Z,10.30
2018-05-15T20:38:48.427Z,9.10
2018-05-15T20:41:17.546Z,14.27
2018-05-15T20:43:43.446Z,11.82
2018-05-15T20:46:11.041Z,8.33
2018-05-15T20:48:36.953Z,11.13
2018-05-15T20:51:02.900Z,10.57
2018-05-15T20:53:28.781Z,10.35
2018-05-15T20:55:55.027Z,11.10
2018-05-15T20:58:22.968Z,11.82
2018-05-15T21:00:48.784Z,13.73
2018-05-15T21:03:17.579Z,10.93
2018-05-15T21:05:43.473Z,11.10
2018-05-15T21:08:12.196Z,14.57
2018-05-15T21:10:38.109Z,11.73
2018-05-15T21:13:06.989Z,9.70
2018-05-15T21:15:34.416Z,12.10
2018-05-15T21:18:02.360Z,8.50
2018-05-15T21:20:28.282Z,11.90
2018-05-15T21:22:58.036Z,10.00
2018-05-15T21:25:24.250Z,10.37
2018-05-15T21:27:50.176Z,11.02
2018-05-15T21:30:16.061Z,10.30
2018-05-15T21:32:41.998Z,10.80
2018-05-15T21:35:08.299Z,8.57
2018-05-15T21:37:34.203Z,9.25
2018-05-15T21:40:03.507Z,7.95
2018-05-15T21:42:29.394Z,13.43
2018-05-15T21:44:58.874Z,10.85
2018-05-15T21:47:24.842Z,9.55
2018-05-15T21:49:53.858Z,12.25
2018-05-15T21:52:19.729Z,12.55
2018-05-15T21:54:48.827Z,12.90
2018-05-15T21:57:14.772Z,10.40
2018-05-15T21:59:41.819Z,11.63
2018-05-15T22:02:07.871Z,10.75
2018-05-15T22:04:33.769Z,14.50
2018-05-15T22:06:59.827Z,10.50
2018-05-15T22:09:25.735Z,11.60
2018-05-15T22:12:05.153Z,16.20
2018-05-15T22:14:43.737Z,12.43
2018-05-15T22:17:23.853Z,12.35
2018-05-15T22:20:02.143Z,16.85
2018-05-15T22:22:27.912Z,14.38
2018-05-15T22:24:53.742Z,12.47
2018-05-15T22:27:19.634Z,16.83
2018-05-15T22:29:45.514Z,11.75
2018-05-15T22:32:11.432Z,13.13
2018-05-15T22:34:37.334Z,12.40
2018-05-15T22:37:03.233Z,14.40
2018-05-15T22:39:29.203Z,12.05
2018-05-15T22:41:55.067Z,22.90
2018-05-15T22:44:21.006Z,12.20
2018-05-15T22:46:46.890Z,14.10
2018-05-15T22:49:12.839Z,15.20
2018-05-15T22:51:38.742Z,17.65
2018-05-15T22:54:04.617Z,10.15
2018-05-15T22:56:30.523Z,15.20
2018-05-15T22:58:56.416Z,12.57
2018-05-15T23:01:22.367Z,16.23
2018-05-15T23:03:48.268Z,14.00
2018-05-15T23:06:14.162Z,12.10
2018-05-15T23:08:40.079Z,11.63
2018-05-15T23:11:05.991Z,15.07
2018-05-15T23:16:24.505Z,11.80
2018-05-15T23:18:50.394Z,12.25
2018-05-15T23:21:16.311Z,13.97
2018-05-15T23:23:42.227Z,15.13
2018-05-15T23:26:08.198Z,15.30
2018-05-15T23:28:34.108Z,13.83
2018-05-15T23:31:00.092Z,12.82
2018-05-15T23:33:25.987Z,13.32
2018-05-15T23:35:51.907Z,13.27
2018-05-15T23:38:17.834Z,22.87
2018-05-15T23:40:43.743Z,15.40
2018-05-15T23:43:10.955Z,14.05
2018-05-15T23:45:36.961Z,14.05
2018-05-15T23:48:02.856Z,12.77
2018-05-15T23:50:28.835Z,13.43
2018-05-15T23:52:54.812Z,14.30
2018-05-15T23:55:20.731Z,15.73
2018-05-15T23:57:46.632Z,12.57
