createdAt,value
2023-08-22T00:00:34.149Z,53.47
2023-08-22T00:03:01.559Z,53.83
2023-08-22T00:05:28.667Z,53.93
2023-08-22T00:07:55.469Z,53.35
2023-08-22T00:10:22.350Z,53.91
2023-08-22T00:12:49.325Z,54.29
2023-08-22T00:15:16.160Z,53.94
2023-08-22T00:17:44.401Z,53.73
2023-08-22T00:20:13.473Z,54.31
2023-08-22T00:22:41.041Z,53.86
2023-08-22T00:25:08.404Z,53.99
2023-08-22T00:27:35.733Z,53.98
2023-08-22T00:30:02.988Z,53.81
2023-08-22T00:32:30.698Z,53.21
2023-08-22T00:34:58.205Z,53.28
2023-08-22T00:37:25.361Z,53.83
2023-08-22T00:39:52.304Z,53.07
2023-08-22T00:42:19.612Z,53.37
2023-08-22T00:44:46.426Z,53.38
2023-08-22T00:47:13.989Z,53.24
2023-08-22T00:49:41.741Z,53.43
2023-08-22T00:52:09.728Z,53.77
2023-08-22T00:54:36.638Z,53.50
2023-08-22T00:57:04.433Z,53.89
2023-08-22T00:59:32.959Z,54.13
2023-08-22T01:01:59.868Z,53.47
2023-08-22T01:04:26.900Z,53.35
2023-08-22T01:07:28.016Z,53.43
2023-08-22T01:10:13.138Z,54.31
2023-08-22T01:12:51.954Z,53.68
2023-08-22T01:15:31.750Z,53.52
2023-08-22T01:18:02.594Z,53.48
2023-08-22T01:20:29.642Z,53.88
2023-08-22T01:22:57.502Z,53.81
2023-08-22T01:25:29.164Z,53.89
2023-08-22T01:28:26.206Z,53.76
2023-08-22T01:31:03.260Z,53.96
2023-08-22T01:33:40.998Z,53.61
2023-08-22T01:36:11.560Z,53.58
2023-08-22T01:38:41.325Z,53.24
2023-08-22T01:41:08.846Z,53.82
2023-08-22T01:43:40.664Z,54.21
2023-08-22T01:46:08.511Z,53.78
2023-08-22T01:48:35.380Z,54.05
2023-08-22T01:51:02.666Z,54.24
2023-08-22T01:53:29.856Z,54.63
2023-08-22T01:56:02.467Z,54.30
2023-08-22T01:58:29.496Z,54.45
2023-08-22T02:00:56.327Z,55.41
2023-08-22T02:03:24.524Z,54.68
2023-08-22T02:05:51.574Z,54.75
2023-08-22T02:08:18.530Z,54.21
2023-08-22T02:10:45.364Z,54.17
2023-08-22T02:13:12.135Z,54.06
2023-08-22T02:15:38.960Z,54.51
2023-08-22T02:18:06.104Z,54.41
2023-08-22T02:20:32.927Z,54.19
2023-08-22T02:22:59.900Z,54.28
2023-08-22T02:25:27.554Z,54.80
2023-08-22T02:27:54.386Z,54.52
2023-08-22T02:30:21.765Z,54.49
2023-08-22T02:32:49.360Z,54.28
2023-08-22T02:35:16.609Z,54.21
2023-08-22T02:37:43.732Z,54.44
2023-08-22T02:40:11.206Z,54.48
2023-08-22T02:42:38.470Z,54.35
2023-08-22T02:45:06.214Z,54.38
2023-08-22T02:47:33.178Z,54.75
2023-08-22T02:50:00.464Z,54.86
2023-08-22T02:52:27.227Z,54.91
2023-08-22T02:54:54.339Z,54.93
2023-08-22T02:57:21.243Z,54.83
2023-08-22T02:59:48.016Z,54.66
2023-08-22T03:02:14.878Z,55.42
2023-08-22T03:04:41.781Z,55.40
2023-08-22T03:07:11.016Z,55.19
2023-08-22T03:09:41.312Z,55.64
2023-08-22T03:12:08.219Z,56.19
2023-08-22T03:14:35.046Z,56.64
2023-08-22T03:17:01.973Z,56.10
2023-08-22T03:19:28.744Z,56.38
2023-08-22T03:21:55.448Z,56.46
2023-08-22T03:24:22.267Z,55.52
2023-08-22T03:26:49.080Z,55.55
2023-08-22T03:29:15.935Z,55.49
2023-08-22T03:31:42.738Z,56.04
2023-08-22T03:34:09.566Z,55.64
2023-08-22T03:36:36.458Z,56.29
2023-08-22T03:39:03.391Z,56.40
2023-08-22T03:41:30.193Z,57.02
2023-08-22T03:43:57.038Z,57.90
2023-08-22T03:46:37.155Z,58.95
2023-08-22T03:49:06.744Z,59.30
2023-08-22T03:51:33.535Z,59.46
2023-08-22T03:54:00.376Z,59.37
2023-08-22T03:56:28.751Z,59.55
2023-08-22T03:58:57.001Z,59.53
2023-08-22T04:01:24.017Z,59.58
2023-08-22T04:03:50.860Z,59.34
2023-08-22T04:06:18.562Z,59.22
2023-08-22T04:08:45.575Z,59.20
2023-08-22T04:11:12.445Z,58.74
2023-08-22T04:13:39.588Z,58.88
2023-08-22T04:16:06.467Z,58.25
2023-08-22T04:18:33.338Z,59.10
2023-08-22T04:21:00.077Z,58.56
2023-08-22T04:23:27.137Z,58.45
2023-08-22T04:25:54.052Z,58.58
2023-08-22T04:28:21.484Z,58.74
2023-08-22T04:30:49.093Z,59.04
2023-08-22T04:33:16.644Z,59.29
2023-08-22T04:35:43.469Z,59.00
2023-08-22T04:38:10.260Z,59.09
2023-08-22T04:40:37.506Z,58.37
2023-08-22T04:43:04.458Z,59.16
2023-08-22T04:45:31.634Z,59.08
2023-08-22T04:47:58.600Z,58.97
2023-08-22T04:50:26.264Z,58.43
2023-08-22T04:52:53.100Z,59.48
2023-08-22T04:55:20.068Z,59.33
2023-08-22T04:57:46.949Z,59.07
2023-08-22T05:00:15.178Z,59.61
2023-08-22T05:02:42.319Z,59.95
2023-08-22T05:05:11.613Z,60.37
2023-08-22T05:07:39.468Z,60.21
2023-08-22T05:10:07.025Z,61.41
2023-08-22T05:12:36.450Z,61.49
2023-08-22T05:15:03.807Z,61.30
2023-08-22T05:17:30.865Z,61.15
2023-08-22T05:19:57.915Z,61.18
2023-08-22T05:22:24.866Z,61.67
2023-08-22T05:24:51.722Z,60.86
2023-08-22T05:27:18.659Z,61.83
2023-08-22T05:29:45.538Z,61.50
2023-08-22T05:32:12.393Z,61.15
2023-08-22T05:34:39.279Z,61.41
2023-08-22T05:37:06.218Z,61.73
2023-08-22T05:39:33.133Z,61.24
2023-08-22T05:41:59.854Z,62.20
2023-08-22T05:44:26.670Z,61.77
2023-08-22T05:46:53.549Z,61.91
2023-08-22T05:49:23.094Z,61.60
2023-08-22T05:51:50.047Z,61.12
2023-08-22T05:54:17.004Z,60.50
2023-08-22T05:56:43.765Z,60.96
2023-08-22T05:59:10.660Z,61.61
2023-08-22T06:01:37.457Z,61.38
2023-08-22T06:04:05.060Z,61.36
2023-08-22T06:06:31.918Z,61.92
2023-08-22T06:08:58.803Z,61.77
2023-08-22T06:11:25.532Z,61.22
2023-08-22T06:13:52.335Z,61.01
2023-08-22T06:16:19.334Z,60.87
2023-08-22T06:18:46.121Z,60.82
2023-08-22T06:21:12.962Z,60.40
2023-08-22T06:23:40.024Z,60.42
2023-08-22T06:26:06.963Z,59.81
2023-08-22T06:28:33.707Z,59.71
2023-08-22T06:31:05.013Z,59.50
2023-08-22T06:33:31.801Z,58.86
2023-08-22T06:35:58.817Z,59.31
2023-08-22T06:38:26.532Z,58.82
2023-08-22T06:40:53.372Z,57.95
2023-08-22T06:43:20.399Z,58.04
2023-08-22T06:45:47.309Z,57.69
2023-08-22T06:48:23.816Z,57.92
2023-08-22T06:50:57.712Z,57.78
2023-08-22T06:53:24.541Z,58.01
2023-08-22T06:55:51.362Z,56.82
2023-08-22T06:58:18.509Z,56.35
2023-08-22T07:00:45.292Z,55.92
2023-08-22T07:03:13.560Z,56.48
2023-08-22T07:05:42.806Z,55.96
2023-08-22T07:08:09.656Z,55.09
2023-08-22T07:10:36.772Z,55.33
2023-08-22T07:13:04.021Z,56.04
2023-08-22T07:15:30.866Z,55.44
2023-08-22T07:17:57.786Z,54.87
2023-08-22T07:20:24.918Z,55.20
2023-08-22T07:22:51.917Z,55.47
2023-08-22T07:25:18.874Z,54.14
2023-08-22T07:27:46.088Z,54.06
2023-08-22T07:30:13.411Z,53.78
2023-08-22T07:32:40.671Z,52.89
2023-08-22T07:35:08.182Z,53.41
2023-08-22T07:37:35.102Z,53.80
2023-08-22T07:40:01.930Z,52.94
2023-08-22T07:42:29.019Z,53.31
2023-08-22T07:44:55.924Z,52.80
2023-08-22T07:47:22.782Z,52.76
2023-08-22T07:49:49.546Z,52.20
2023-08-22T07:52:16.336Z,51.87
2023-08-22T07:54:43.197Z,51.41
2023-08-22T07:57:18.349Z,51.01
2023-08-22T07:59:46.419Z,50.91
2023-08-22T08:02:13.243Z,50.49
2023-08-22T08:04:40.139Z,50.33
2023-08-22T08:07:06.945Z,50.49
2023-08-22T08:09:36.492Z,49.85
2023-08-22T08:12:04.773Z,50.08
2023-08-22T08:14:31.709Z,48.43
2023-08-22T08:16:58.617Z,49.80
2023-08-22T08:19:27.538Z,48.58
2023-08-22T08:21:54.908Z,48.71
2023-08-22T08:24:21.872Z,48.26
2023-08-22T08:26:49.451Z,48.61
2023-08-22T08:29:17.772Z,48.56
2023-08-22T08:31:44.682Z,46.69
2023-08-22T08:34:11.558Z,46.11
2023-08-22T08:36:38.344Z,46.92
2023-08-22T08:39:05.142Z,46.32
2023-08-22T08:41:35.091Z,46.17
2023-08-22T08:44:02.750Z,45.20
2023-08-22T08:46:31.456Z,45.08
2023-08-22T08:49:01.908Z,45.33
2023-08-22T08:51:31.234Z,43.94
2023-08-22T08:53:58.610Z,43.21
2023-08-22T08:56:28.695Z,42.80
2023-08-22T08:58:57.044Z,42.74
2023-08-22T09:01:27.639Z,43.09
2023-08-22T09:03:55.121Z,40.99
2023-08-22T09:06:21.954Z,42.31
2023-08-22T09:09:09.955Z,42.17
2023-08-22T09:11:40.666Z,40.92
2023-08-22T09:14:11.615Z,41.17
2023-08-22T09:16:38.750Z,40.73
2023-08-22T09:19:07.465Z,39.99
2023-08-22T09:21:34.389Z,38.91
2023-08-22T09:24:11.229Z,38.18
2023-08-22T09:26:38.872Z,37.51
2023-08-22T09:29:08.801Z,37.59
2023-08-22T09:31:36.781Z,37.12
2023-08-22T09:34:13.810Z,36.10
2023-08-22T09:36:51.160Z,37.47
2023-08-22T09:39:18.073Z,37.27
2023-08-22T09:41:45.294Z,36.99
2023-08-22T09:44:12.866Z,35.23
2023-08-22T09:46:43.406Z,36.07
2023-08-22T09:49:16.543Z,36.13
2023-08-22T09:51:45.619Z,35.78
2023-08-22T09:54:14.399Z,36.26
2023-08-22T09:56:41.519Z,35.50
2023-08-22T09:59:08.452Z,34.69
2023-08-22T10:01:42.439Z,34.94
2023-08-22T10:04:10.011Z,35.03
2023-08-22T10:09:11.853Z,34.29
2023-08-22T10:12:00.984Z,34.04
2023-08-22T10:14:48.461Z,34.83
2023-08-22T10:17:15.996Z,34.54
2023-08-22T10:19:44.151Z,34.87
2023-08-22T10:22:12.984Z,33.69
2023-08-22T10:24:41.541Z,32.53
2023-08-22T10:27:12.234Z,33.54
2023-08-22T10:29:47.157Z,33.34
2023-08-22T10:32:19.072Z,34.53
2023-08-22T10:34:45.740Z,33.55
2023-08-22T10:37:21.667Z,33.67
2023-08-22T10:39:50.051Z,34.04
2023-08-22T10:42:24.113Z,33.37
2023-08-22T10:44:57.232Z,32.62
2023-08-22T10:47:28.862Z,32.97
2023-08-22T10:52:37.506Z,33.73
2023-08-22T10:55:04.492Z,33.63
2023-08-22T10:57:37.259Z,32.49
2023-08-22T11:00:20.919Z,31.86
2023-08-22T11:03:06.158Z,33.22
2023-08-22T11:05:33.881Z,32.16
2023-08-22T11:08:00.691Z,32.79
2023-08-22T11:10:27.524Z,29.42
2023-08-22T11:12:58.145Z,27.61
2023-08-22T11:15:25.119Z,28.11
2023-08-22T11:17:52.430Z,27.88
2023-08-22T11:20:22.378Z,28.46
2023-08-22T11:22:50.079Z,27.91
2023-08-22T11:25:24.673Z,26.53
2023-08-22T11:27:51.905Z,28.51
2023-08-22T11:30:20.607Z,28.67
2023-08-22T11:32:47.985Z,27.95
2023-08-22T11:35:15.203Z,28.73
2023-08-22T11:37:44.232Z,29.15
2023-08-22T11:40:15.803Z,27.76
2023-08-22T11:42:43.727Z,28.38
2023-08-22T11:45:16.329Z,28.97
2023-08-22T11:47:45.762Z,28.00
2023-08-22T11:50:18.265Z,28.08
2023-08-22T11:52:48.407Z,27.43
2023-08-22T11:55:17.699Z,27.54
2023-08-22T11:57:45.871Z,26.78
2023-08-22T12:00:16.653Z,26.82
2023-08-22T12:02:51.052Z,26.30
2023-08-22T12:05:38.227Z,26.44
2023-08-22T12:08:08.061Z,26.53
2023-08-22T12:10:44.206Z,25.08
2023-08-22T12:13:12.863Z,26.18
2023-08-22T12:15:40.665Z,27.19
2023-08-22T12:18:08.851Z,26.80
2023-08-22T12:20:37.099Z,25.29
2023-08-22T12:23:03.973Z,26.01
2023-08-22T12:25:30.889Z,25.29
2023-08-22T12:27:57.628Z,25.97
2023-08-22T12:30:24.573Z,26.98
2023-08-22T12:32:51.599Z,27.45
2023-08-22T12:35:18.443Z,27.50
2023-08-22T12:37:45.366Z,26.78
2023-08-22T12:40:12.507Z,26.59
2023-08-22T12:42:40.885Z,26.47
2023-08-22T12:45:09.072Z,26.83
2023-08-22T12:47:40.579Z,26.93
2023-08-22T12:50:08.053Z,25.98
2023-08-22T12:52:34.912Z,25.49
2023-08-22T12:55:02.459Z,26.24
2023-08-22T12:57:29.553Z,26.07
2023-08-22T12:59:56.382Z,26.09
2023-08-22T13:02:25.233Z,26.08
2023-08-22T13:04:52.392Z,24.20
2023-08-22T13:07:19.259Z,25.35
2023-08-22T13:09:46.752Z,25.17
2023-08-22T13:12:13.498Z,26.78
2023-08-22T13:14:40.490Z,26.00
2023-08-22T13:17:07.216Z,25.38
2023-08-22T13:19:34.067Z,25.89
2023-08-22T13:22:00.809Z,25.67
2023-08-22T13:24:27.555Z,25.56
2023-08-22T13:26:54.321Z,26.65
2023-08-22T13:29:21.203Z,26.60
2023-08-22T13:31:48.879Z,24.58
2023-08-22T13:34:15.975Z,24.33
2023-08-22T13:36:42.786Z,24.26
2023-08-22T13:39:09.721Z,25.69
2023-08-22T13:41:36.691Z,25.63
2023-08-22T13:44:04.249Z,24.98
2023-08-22T13:46:31.442Z,25.13
2023-08-22T13:48:58.302Z,25.54
2023-08-22T13:51:25.202Z,25.55
2023-08-22T13:53:52.255Z,23.91
2023-08-22T13:56:20.882Z,24.05
2023-08-22T13:58:47.698Z,22.90
2023-08-22T14:01:14.516Z,23.81
2023-08-22T14:03:42.285Z,23.51
2023-08-22T14:06:09.153Z,22.67
2023-08-22T14:08:35.890Z,23.34
2023-08-22T14:11:03.084Z,22.82
2023-08-22T14:13:30.145Z,23.50
2023-08-22T14:15:56.932Z,24.59
2023-08-22T14:18:23.872Z,23.63
2023-08-22T14:20:50.710Z,22.84
2023-08-22T14:23:17.529Z,23.79
2023-08-22T14:25:50.350Z,22.44
2023-08-22T14:28:17.596Z,22.81
2023-08-22T14:30:45.355Z,22.94
2023-08-22T14:33:12.445Z,21.42
2023-08-22T14:35:43.790Z,22.30
2023-08-22T14:38:10.599Z,21.49
2023-08-22T14:40:37.457Z,21.91
2023-08-22T14:43:04.478Z,22.87
2023-08-22T14:45:31.465Z,21.75
2023-08-22T14:47:58.353Z,21.78
2023-08-22T14:50:25.407Z,21.74
2023-08-22T14:52:52.279Z,21.25
2023-08-22T14:55:19.447Z,21.70
2023-08-22T14:57:47.222Z,19.56
2023-08-22T15:00:16.111Z,21.94
2023-08-22T15:02:43.174Z,20.89
2023-08-22T15:05:10.701Z,21.63
2023-08-22T15:07:37.586Z,22.76
2023-08-22T15:10:04.899Z,20.99
2023-08-22T15:12:31.712Z,22.46
2023-08-22T15:14:59.121Z,23.08
2023-08-22T15:17:25.895Z,22.31
2023-08-22T15:19:56.264Z,21.44
2023-08-22T15:22:23.332Z,22.45
2023-08-22T15:24:50.551Z,22.64
2023-08-22T15:27:17.611Z,21.84
2023-08-22T15:29:44.425Z,23.29
2023-08-22T15:32:12.391Z,25.20
2023-08-22T15:34:39.486Z,24.00
2023-08-22T15:37:06.802Z,24.50
2023-08-22T15:39:33.693Z,22.95
2023-08-22T15:42:01.782Z,24.15
2023-08-22T15:44:28.565Z,23.44
2023-08-22T15:46:55.462Z,24.67
2023-08-22T15:49:22.367Z,26.34
2023-08-22T15:51:49.419Z,25.67
2023-08-22T15:54:16.401Z,25.93
2023-08-22T15:56:43.455Z,22.97
2023-08-22T15:59:10.317Z,24.46
2023-08-22T16:01:37.452Z,25.41
2023-08-22T16:04:05.371Z,25.06
2023-08-22T16:06:32.468Z,23.87
2023-08-22T16:08:59.392Z,25.06
2023-08-22T16:11:26.254Z,25.29
2023-08-22T16:13:53.167Z,25.63
2023-08-22T16:16:20.246Z,25.74
2023-08-22T16:18:47.208Z,25.31
2023-08-22T16:21:13.966Z,25.77
2023-08-22T16:23:40.772Z,26.16
2023-08-22T16:26:07.916Z,25.64
2023-08-22T16:28:34.786Z,25.73
2023-08-22T16:31:02.173Z,25.84
2023-08-22T16:33:29.354Z,26.13
2023-08-22T16:35:56.803Z,26.82
2023-08-22T16:38:24.713Z,27.41
2023-08-22T16:40:55.957Z,27.29
2023-08-22T16:43:23.574Z,27.97
2023-08-22T16:45:51.723Z,27.42
2023-08-22T16:48:19.349Z,27.79
2023-08-22T16:50:47.574Z,27.40
2023-08-22T16:53:17.449Z,28.99
2023-08-22T16:55:44.536Z,28.89
2023-08-22T16:58:11.373Z,28.71
2023-08-22T17:00:38.470Z,28.90
2023-08-22T17:03:05.719Z,28.58
2023-08-22T17:05:35.236Z,28.53
2023-08-22T17:08:02.154Z,28.15
2023-08-22T17:10:30.618Z,27.53
2023-08-22T17:12:57.452Z,28.66
2023-08-22T17:15:26.684Z,29.02
2023-08-22T17:17:53.863Z,29.31
2023-08-22T17:20:21.052Z,30.04
2023-08-22T17:22:47.945Z,29.70
2023-08-22T17:25:14.811Z,29.64
2023-08-22T17:27:41.661Z,29.66
2023-08-22T17:30:09.533Z,29.92
2023-08-22T17:32:37.273Z,30.12
2023-08-22T17:35:05.876Z,30.08
2023-08-22T17:37:32.696Z,30.61
2023-08-22T17:39:59.534Z,30.25
2023-08-22T17:42:26.340Z,29.99
2023-08-22T17:44:53.145Z,30.40
2023-08-22T17:47:20.283Z,30.58
2023-08-22T17:49:47.016Z,30.66
2023-08-22T17:52:14.652Z,30.45
2023-08-22T17:54:41.741Z,30.80
2023-08-22T17:57:11.266Z,30.57
2023-08-22T17:59:38.113Z,30.86
2023-08-22T18:02:05.101Z,30.95
2023-08-22T18:04:31.861Z,31.09
2023-08-22T18:06:58.856Z,30.99
2023-08-22T18:09:49.865Z,30.87
2023-08-22T18:12:16.802Z,30.95
2023-08-22T18:14:43.642Z,30.91
2023-08-22T18:17:10.772Z,31.21
2023-08-22T18:19:37.845Z,31.59
2023-08-22T18:22:04.851Z,31.72
2023-08-22T18:24:32.540Z,32.21
2023-08-22T18:26:59.494Z,32.04
2023-08-22T18:29:27.152Z,32.92
2023-08-22T18:31:54.078Z,33.01
2023-08-22T18:34:21.193Z,33.91
2023-08-22T18:36:47.983Z,33.88
2023-08-22T18:39:14.760Z,34.48
2023-08-22T18:41:41.510Z,35.82
2023-08-22T18:44:08.513Z,36.97
2023-08-22T18:46:35.437Z,39.13
2023-08-22T18:49:02.538Z,40.23
2023-08-22T18:51:29.515Z,40.76
2023-08-22T18:53:56.355Z,39.81
2023-08-22T18:56:23.280Z,39.90
2023-08-22T18:58:50.086Z,39.53
2023-08-22T19:01:18.370Z,39.60
2023-08-22T19:03:45.755Z,39.95
2023-08-22T19:06:12.673Z,39.46
2023-08-22T19:08:39.564Z,39.33
2023-08-22T19:11:06.430Z,40.22
2023-08-22T19:13:33.293Z,39.92
2023-08-22T19:16:00.422Z,40.22
2023-08-22T19:18:30.298Z,40.41
2023-08-22T19:20:57.504Z,40.44
2023-08-22T19:23:26.877Z,40.61
2023-08-22T19:25:54.022Z,41.30
2023-08-22T19:28:20.935Z,41.09
2023-08-22T19:30:55.126Z,41.04
2023-08-22T19:33:24.991Z,40.48
2023-08-22T19:35:55.818Z,41.18
2023-08-22T19:38:23.634Z,41.22
2023-08-22T19:40:52.516Z,41.04
2023-08-22T19:43:20.152Z,41.15
2023-08-22T19:46:01.614Z,41.94
2023-08-22T19:48:28.698Z,41.32
2023-08-22T19:50:55.846Z,41.33
2023-08-22T19:53:22.720Z,41.44
2023-08-22T19:55:49.861Z,41.41
2023-08-22T19:58:19.325Z,41.26
2023-08-22T20:00:47.807Z,41.34
2023-08-22T20:03:15.593Z,41.96
2023-08-22T20:05:42.450Z,41.66
2023-08-22T20:08:12.151Z,41.78
2023-08-22T20:10:39.139Z,41.99
2023-08-22T20:13:06.598Z,42.42
2023-08-22T20:15:33.464Z,42.40
2023-08-22T20:18:00.406Z,42.83
2023-08-22T20:20:27.344Z,42.93
2023-08-22T20:22:54.126Z,43.01
2023-08-22T20:25:22.055Z,42.67
2023-08-22T20:27:49.224Z,42.45
2023-08-22T20:30:16.914Z,42.92
2023-08-22T20:32:49.599Z,43.45
2023-08-22T20:35:18.798Z,42.83
2023-08-22T20:37:49.281Z,43.95
2023-08-22T20:40:16.223Z,43.87
2023-08-22T20:42:46.619Z,43.61
2023-08-22T20:45:14.003Z,44.10
2023-08-22T20:47:41.050Z,44.47
2023-08-22T20:50:08.097Z,44.15
2023-08-22T20:52:37.948Z,44.05
2023-08-22T20:55:05.171Z,41.88
2023-08-22T20:57:32.077Z,43.60
2023-08-22T20:59:59.847Z,42.14
2023-08-22T21:02:26.611Z,43.41
2023-08-22T21:04:53.490Z,42.03
2023-08-22T21:07:20.571Z,42.49
2023-08-22T21:09:47.241Z,43.43
2023-08-22T21:12:14.296Z,44.37
2023-08-22T21:14:41.642Z,44.36
2023-08-22T21:17:11.192Z,43.90
2023-08-22T21:19:38.085Z,43.35
2023-08-22T21:22:04.923Z,44.20
2023-08-22T21:24:44.879Z,43.68
2023-08-22T21:27:13.784Z,43.59
2023-08-22T21:29:41.785Z,43.79
2023-08-22T21:32:08.745Z,43.67
2023-08-22T21:34:35.978Z,44.50
2023-08-22T21:37:05.755Z,44.74
2023-08-22T21:39:33.893Z,44.77
2023-08-22T21:42:00.666Z,44.38
2023-08-22T21:44:27.877Z,44.56
2023-08-22T21:47:03.528Z,45.00
2023-08-22T21:49:30.279Z,44.62
2023-08-22T21:51:57.062Z,44.94
2023-08-22T21:54:24.221Z,45.08
2023-08-22T21:56:51.060Z,45.29
2023-08-22T21:59:19.369Z,45.25
2023-08-22T22:01:46.270Z,45.83
2023-08-22T22:04:13.232Z,45.75
2023-08-22T22:06:40.014Z,45.79
2023-08-22T22:09:09.042Z,45.91
2023-08-22T22:11:35.871Z,46.61
2023-08-22T22:14:02.778Z,46.62
2023-08-22T22:16:43.060Z,46.94
2023-08-22T22:19:11.549Z,46.70
2023-08-22T22:21:41.569Z,47.40
2023-08-22T22:24:08.527Z,47.54
2023-08-22T22:26:35.625Z,47.46
2023-08-22T22:29:02.646Z,47.77
2023-08-22T22:31:29.547Z,47.49
2023-08-22T22:33:56.475Z,47.49
2023-08-22T22:36:24.357Z,48.11
2023-08-22T22:38:51.196Z,48.08
2023-08-22T22:41:18.176Z,47.89
2023-08-22T22:43:46.084Z,47.88
2023-08-22T22:46:13.015Z,48.40
2023-08-22T22:48:39.782Z,48.33
2023-08-22T22:51:08.135Z,48.14
2023-08-22T22:53:35.544Z,48.43
2023-08-22T22:56:02.548Z,48.80
2023-08-22T22:58:29.374Z,48.54
2023-08-22T23:00:56.164Z,49.25
2023-08-22T23:03:23.882Z,48.60
2023-08-22T23:05:50.743Z,48.83
2023-08-22T23:08:17.470Z,49.14
2023-08-22T23:10:44.257Z,48.90
2023-08-22T23:13:11.452Z,48.66
2023-08-22T23:15:38.209Z,48.83
2023-08-22T23:18:05.324Z,49.11
2023-08-22T23:20:32.237Z,48.69
2023-08-22T23:22:58.962Z,48.67
2023-08-22T23:25:26.282Z,48.87
2023-08-22T23:27:53.009Z,48.81
2023-08-22T23:30:19.797Z,49.01
2023-08-22T23:32:46.753Z,48.43
2023-08-22T23:35:14.706Z,49.22
2023-08-22T23:37:42.371Z,48.90
2023-08-22T23:40:26.799Z,49.41
2023-08-22T23:42:55.139Z,49.20
2023-08-22T23:45:23.142Z,48.83
2023-08-22T23:47:50.918Z,48.51
2023-08-22T23:50:18.381Z,48.65
2023-08-22T23:52:49.681Z,48.30
2023-08-22T23:55:17.233Z,48.48
2023-08-22T23:57:44.977Z,48.30
