createdAt,value
2022-09-12T00:01:36.446Z,99.90
2022-09-12T00:04:06.334Z,99.90
2022-09-12T00:06:36.359Z,99.90
2022-09-12T00:09:08.650Z,99.90
2022-09-12T00:11:37.518Z,99.90
2022-09-12T00:14:06.815Z,99.90
2022-09-12T00:16:38.073Z,99.90
2022-09-12T00:19:10.706Z,99.90
2022-09-12T00:21:41.096Z,99.90
2022-09-12T00:24:09.963Z,99.90
2022-09-12T00:26:40.090Z,99.90
2022-09-12T00:29:08.234Z,99.90
2022-09-12T00:31:36.847Z,99.90
2022-09-12T00:34:04.941Z,99.90
2022-09-12T00:36:36.818Z,99.90
2022-09-12T00:39:05.537Z,99.90
2022-09-12T00:41:36.107Z,99.90
2022-09-12T00:44:20.597Z,99.90
2022-09-12T00:46:51.605Z,99.90
2022-09-12T00:49:24.210Z,99.90
2022-09-12T00:51:56.996Z,99.90
2022-09-12T00:54:28.950Z,99.90
2022-09-12T00:57:00.766Z,99.90
2022-09-12T00:59:33.522Z,99.90
2022-09-12T01:02:02.259Z,99.90
2022-09-12T01:04:31.442Z,99.90
2022-09-12T01:07:00.980Z,99.90
2022-09-12T01:09:29.144Z,99.90
2022-09-12T01:11:58.020Z,99.90
2022-09-12T01:14:26.622Z,99.90
2022-09-12T01:16:54.883Z,99.90
2022-09-12T01:19:52.263Z,99.90
2022-09-12T01:22:37.712Z,99.90
2022-09-12T01:25:23.893Z,99.90
2022-09-12T01:28:09.572Z,99.90
2022-09-12T01:30:51.572Z,99.90
2022-09-12T01:33:55.692Z,99.90
2022-09-12T01:36:38.563Z,99.90
2022-09-12T01:39:17.882Z,99.90
2022-09-12T01:41:54.519Z,99.90
2022-09-12T01:44:33.327Z,99.90
2022-09-12T01:47:09.384Z,99.90
2022-09-12T01:49:47.380Z,99.90
2022-09-12T01:52:22.746Z,99.90
2022-09-12T01:54:54.596Z,99.90
2022-09-12T01:57:28.426Z,99.90
2022-09-12T02:00:01.340Z,99.90
2022-09-12T02:02:36.507Z,99.90
2022-09-12T02:05:11.621Z,99.90
2022-09-12T02:07:46.889Z,99.90
2022-09-12T02:10:17.901Z,99.90
2022-09-12T02:12:49.720Z,99.90
2022-09-12T02:15:24.759Z,99.90
2022-09-12T02:18:01.072Z,99.90
2022-09-12T02:20:51.128Z,99.90
2022-09-12T02:23:25.310Z,99.90
2022-09-12T02:25:58.100Z,99.90
2022-09-12T02:28:30.166Z,99.90
2022-09-12T02:31:10.723Z,99.90
2022-09-12T02:33:47.899Z,99.90
2022-09-12T02:36:23.999Z,99.90
2022-09-12T02:38:52.393Z,99.90
2022-09-12T02:41:22.158Z,99.90
2022-09-12T02:43:54.615Z,99.90
2022-09-12T02:46:26.480Z,99.90
2022-09-12T02:48:58.768Z,99.90
2022-09-12T02:51:27.951Z,99.90
2022-09-12T02:53:58.790Z,99.90
2022-09-12T02:56:31.356Z,99.90
2022-09-12T02:59:03.549Z,99.90
2022-09-12T03:01:51.420Z,99.90
2022-09-12T03:04:44.712Z,99.90
2022-09-12T03:07:20.595Z,99.90
2022-09-12T03:09:58.362Z,99.90
2022-09-12T03:12:40.756Z,99.90
2022-09-12T03:15:18.693Z,99.90
2022-09-12T03:18:06.413Z,99.90
2022-09-12T03:20:46.639Z,99.90
2022-09-12T03:23:25.058Z,99.90
2022-09-12T03:25:57.858Z,99.90
2022-09-12T03:28:29.169Z,99.90
2022-09-12T03:30:58.136Z,99.90
2022-09-12T03:33:28.677Z,99.90
2022-09-12T03:35:58.811Z,99.90
2022-09-12T03:38:27.030Z,99.90
2022-09-12T03:40:55.196Z,99.90
2022-09-12T03:43:23.283Z,99.90
2022-09-12T03:45:53.824Z,99.90
2022-09-12T03:48:22.166Z,99.90
2022-09-12T03:50:50.283Z,99.90
2022-09-12T03:53:19.740Z,99.90
2022-09-12T03:55:49.860Z,99.90
2022-09-12T03:58:18.020Z,99.90
2022-09-12T04:00:46.282Z,99.90
2022-09-12T04:03:16.942Z,99.90
2022-09-12T04:05:47.872Z,99.90
2022-09-12T04:08:16.209Z,99.90
2022-09-12T04:10:46.962Z,99.90
2022-09-12T04:13:15.201Z,99.90
2022-09-12T04:15:43.320Z,99.90
2022-09-12T04:18:11.428Z,99.90
2022-09-12T04:20:39.482Z,99.90
2022-09-12T04:23:07.678Z,99.90
2022-09-12T04:25:35.813Z,99.90
2022-09-12T04:28:05.307Z,99.90
2022-09-12T04:30:35.365Z,99.90
2022-09-12T04:33:08.247Z,99.90
2022-09-12T04:35:37.195Z,99.90
2022-09-12T04:38:05.276Z,99.90
2022-09-12T04:40:33.391Z,99.90
2022-09-12T04:43:01.547Z,99.90
2022-09-12T04:45:31.097Z,99.90
2022-09-12T04:48:01.619Z,99.90
2022-09-12T04:50:29.719Z,99.90
2022-09-12T04:52:58.141Z,99.90
2022-09-12T04:55:28.883Z,99.90
2022-09-12T04:57:59.280Z,99.90
2022-09-12T05:00:27.374Z,99.90
2022-09-12T05:02:56.836Z,99.90
2022-09-12T05:05:24.936Z,99.90
2022-09-12T05:07:55.454Z,99.90
2022-09-12T05:10:23.832Z,99.90
2022-09-12T05:12:54.272Z,99.90
2022-09-12T05:15:22.399Z,99.90
2022-09-12T05:17:50.889Z,99.90
2022-09-12T05:20:20.413Z,99.90
2022-09-12T05:22:48.534Z,99.90
2022-09-12T05:25:17.179Z,99.90
2022-09-12T05:27:49.948Z,99.90
2022-09-12T05:30:18.740Z,99.90
2022-09-12T05:32:49.646Z,99.90
2022-09-12T05:35:18.453Z,99.90
2022-09-12T05:37:50.219Z,99.90
2022-09-12T05:40:19.346Z,99.90
2022-09-12T05:42:48.000Z,99.90
2022-09-12T05:45:16.790Z,99.90
2022-09-12T05:47:47.828Z,99.90
2022-09-12T05:50:16.053Z,99.90
2022-09-12T05:52:44.191Z,99.90
2022-09-12T05:55:13.608Z,99.90
2022-09-12T05:57:50.426Z,99.90
2022-09-12T06:00:19.170Z,99.90
2022-09-12T06:02:53.693Z,99.90
2022-09-12T06:05:21.851Z,99.90
2022-09-12T06:07:52.305Z,99.90
2022-09-12T06:10:22.305Z,99.90
2022-09-12T06:12:50.418Z,99.90
2022-09-12T06:15:20.579Z,99.90
2022-09-12T06:17:51.490Z,99.90
2022-09-12T06:20:20.893Z,99.90
2022-09-12T06:22:49.153Z,99.90
2022-09-12T06:25:17.338Z,99.90
2022-09-12T06:27:47.564Z,99.90
2022-09-12T06:30:15.768Z,99.90
2022-09-12T06:32:43.946Z,99.90
2022-09-12T06:35:12.339Z,99.90
2022-09-12T06:37:40.720Z,99.90
2022-09-12T06:40:10.686Z,99.90
2022-09-12T06:42:53.195Z,99.90
2022-09-12T06:49:16.687Z,99.90
2022-09-12T06:52:44.433Z,99.90
2022-09-12T06:55:19.450Z,99.90
2022-09-12T06:58:10.720Z,99.90
2022-09-12T07:00:39.949Z,99.90
2022-09-12T07:03:19.531Z,99.90
2022-09-12T07:06:14.213Z,99.90
2022-09-12T07:08:49.604Z,99.90
2022-09-12T07:11:22.809Z,99.90
2022-09-12T07:18:03.748Z,99.90
2022-09-12T07:20:44.318Z,99.90
2022-09-12T07:23:12.615Z,99.90
2022-09-12T07:29:25.579Z,99.90
2022-09-12T07:32:30.307Z,99.90
2022-09-12T07:35:32.749Z,99.90
2022-09-12T07:38:08.568Z,99.90
2022-09-12T07:41:22.347Z,99.90
2022-09-12T07:44:36.189Z,99.90
2022-09-12T07:47:09.426Z,99.90
2022-09-12T07:50:31.300Z,99.90
2022-09-12T07:53:28.238Z,99.90
2022-09-12T07:56:05.514Z,99.90
2022-09-12T08:02:16.805Z,99.90
2022-09-12T08:10:31.506Z,99.90
2022-09-12T08:13:24.550Z,99.90
2022-09-12T08:25:18.897Z,99.90
2022-09-12T08:28:00.958Z,99.90
2022-09-12T08:31:06.923Z,99.90
2022-09-12T08:33:41.480Z,99.90
2022-09-12T08:36:21.625Z,99.90
2022-09-12T08:39:07.094Z,99.90
2022-09-12T08:45:23.538Z,99.90
2022-09-12T08:48:09.830Z,99.90
2022-09-12T08:50:50.190Z,99.90
2022-09-12T08:53:31.009Z,99.90
2022-09-12T08:56:17.868Z,99.90
2022-09-12T08:58:50.160Z,99.90
2022-09-12T09:01:32.068Z,99.90
2022-09-12T09:04:48.298Z,99.90
2022-09-12T09:08:00.334Z,99.90
2022-09-12T09:11:03.093Z,99.90
2022-09-12T09:17:35.647Z,99.90
2022-09-12T09:20:24.633Z,99.90
2022-09-12T09:23:03.108Z,99.90
2022-09-12T09:25:52.628Z,99.90
2022-09-12T09:28:35.935Z,99.90
2022-09-12T09:31:04.932Z,99.90
2022-09-12T09:33:36.954Z,99.90
2022-09-12T09:36:27.558Z,99.90
2022-09-12T09:39:23.588Z,99.90
2022-09-12T09:42:21.451Z,99.90
2022-09-12T09:44:49.994Z,99.90
2022-09-12T09:47:29.585Z,99.90
2022-09-12T09:53:48.439Z,99.90
2022-09-12T09:59:45.234Z,99.90
2022-09-12T10:02:30.247Z,99.90
2022-09-12T10:05:35.630Z,99.90
2022-09-12T10:08:09.504Z,99.90
2022-09-12T10:11:05.469Z,99.90
2022-09-12T10:13:44.395Z,99.90
2022-09-12T10:16:53.821Z,99.90
2022-09-12T10:20:17.840Z,99.90
2022-09-12T10:23:29.737Z,99.90
2022-09-12T10:26:30.497Z,99.90
2022-09-12T10:35:45.418Z,99.90
2022-09-12T10:41:38.190Z,99.90
2022-09-12T10:44:18.151Z,99.90
2022-09-12T10:46:59.352Z,99.90
2022-09-12T10:49:52.157Z,99.90
2022-09-12T10:52:34.873Z,99.90
2022-09-12T10:55:17.282Z,99.90
2022-09-12T10:58:30.240Z,99.90
2022-09-12T11:05:24.707Z,99.90
2022-09-12T11:08:25.523Z,99.90
2022-09-12T11:11:10.768Z,99.90
2022-09-12T11:14:30.261Z,99.90
2022-09-12T11:17:17.378Z,99.90
2022-09-12T11:20:31.197Z,99.90
2022-09-12T11:23:34.064Z,99.90
2022-09-12T11:26:22.095Z,99.90
2022-09-12T11:29:12.134Z,99.90
2022-09-12T11:32:23.987Z,99.90
2022-09-12T11:35:05.552Z,99.90
2022-09-12T11:38:00.768Z,99.90
2022-09-12T11:41:09.965Z,99.90
2022-09-12T11:44:11.191Z,99.90
2022-09-12T11:47:58.605Z,99.90
2022-09-12T11:51:09.176Z,99.90
2022-09-12T11:54:17.607Z,97.00
2022-09-12T11:57:12.399Z,97.80
2022-09-12T12:05:57.272Z,96.60
2022-09-12T12:08:32.744Z,97.00
2022-09-12T12:11:05.034Z,92.40
2022-09-12T12:13:48.142Z,94.40
2022-09-12T12:16:26.569Z,94.40
2022-09-12T12:19:00.270Z,95.30
2022-09-12T12:21:51.981Z,95.10
2022-09-12T12:24:50.793Z,94.10
2022-09-12T12:27:59.147Z,91.70
2022-09-12T12:31:20.851Z,91.20
2022-09-12T12:37:56.953Z,86.80
2022-09-12T12:40:36.654Z,88.60
2022-09-12T12:43:31.007Z,88.00
2022-09-12T12:46:11.596Z,88.40
2022-09-12T12:49:08.368Z,85.70
2022-09-12T12:52:30.630Z,82.60
2022-09-12T12:55:05.024Z,83.50
2022-09-12T13:04:05.722Z,82.80
2022-09-12T13:06:40.752Z,83.60
2022-09-12T13:09:31.777Z,82.40
2022-09-12T13:12:10.724Z,83.30
2022-09-12T13:14:56.187Z,83.50
2022-09-12T13:20:29.946Z,81.50
2022-09-12T13:23:02.577Z,79.40
2022-09-12T13:25:49.981Z,78.30
2022-09-12T13:28:46.217Z,80.60
2022-09-12T13:31:25.830Z,80.80
2022-09-12T13:34:21.610Z,81.10
2022-09-12T13:37:48.601Z,80.50
2022-09-12T13:40:57.202Z,79.60
2022-09-12T13:46:41.010Z,78.90
2022-09-12T13:49:35.282Z,75.70
2022-09-12T13:52:34.449Z,77.10
2022-09-12T13:55:49.862Z,76.30
2022-09-12T13:58:30.893Z,74.40
2022-09-12T14:01:51.002Z,74.80
2022-09-12T14:04:50.624Z,76.30
2022-09-12T14:07:56.290Z,76.70
2022-09-12T14:10:43.801Z,75.00
2022-09-12T14:13:17.546Z,75.20
2022-09-12T14:16:02.138Z,75.20
2022-09-12T14:19:05.664Z,76.00
2022-09-12T14:21:46.873Z,76.30
2022-09-12T14:24:35.387Z,75.50
2022-09-12T14:30:06.561Z,73.60
2022-09-12T14:32:43.332Z,73.10
2022-09-12T14:35:21.962Z,71.40
2022-09-12T14:38:06.081Z,71.40
2022-09-12T14:40:45.594Z,71.80
2022-09-12T14:43:21.929Z,72.40
2022-09-12T14:46:27.812Z,70.70
2022-09-12T14:49:01.181Z,70.50
2022-09-12T14:51:33.850Z,71.20
2022-09-12T14:54:06.059Z,72.50
2022-09-12T14:56:42.487Z,72.30
2022-09-12T14:59:29.889Z,72.20
2022-09-12T15:02:37.186Z,72.20
2022-09-12T15:05:26.616Z,71.30
2022-09-12T15:07:57.873Z,70.10
2022-09-12T15:10:31.163Z,71.40
2022-09-12T15:13:21.804Z,71.00
2022-09-12T15:15:52.438Z,71.00
2022-09-12T15:18:22.447Z,70.80
2022-09-12T15:20:53.414Z,71.00
2022-09-12T15:23:33.459Z,69.50
2022-09-12T15:26:05.777Z,69.90
2022-09-12T15:28:47.545Z,70.30
2022-09-12T15:31:24.719Z,69.80
2022-09-12T15:33:56.990Z,69.20
2022-09-12T15:36:26.165Z,70.10
2022-09-12T15:38:54.499Z,71.20
2022-09-12T15:41:27.743Z,70.30
2022-09-12T15:43:56.761Z,71.10
2022-09-12T15:46:25.275Z,71.20
2022-09-12T15:48:55.635Z,71.10
2022-09-12T15:51:26.189Z,70.80
2022-09-12T15:53:54.550Z,71.00
2022-09-12T15:56:24.125Z,72.30
2022-09-12T15:58:59.194Z,73.10
2022-09-12T16:01:28.773Z,73.40
2022-09-12T16:03:57.390Z,72.10
2022-09-12T16:06:27.865Z,72.90
2022-09-12T16:08:56.287Z,73.40
2022-09-12T16:11:28.070Z,73.80
2022-09-12T16:13:58.621Z,74.70
2022-09-12T16:16:29.026Z,74.90
2022-09-12T16:18:57.303Z,75.50
2022-09-12T16:21:26.214Z,76.40
2022-09-12T16:23:54.429Z,76.60
2022-09-12T16:26:22.604Z,76.30
2022-09-12T16:28:57.298Z,76.60
2022-09-12T16:31:26.239Z,76.80
2022-09-12T16:33:54.693Z,77.30
2022-09-12T16:36:25.004Z,77.70
2022-09-12T16:38:54.978Z,77.70
2022-09-12T16:41:26.421Z,78.50
2022-09-12T16:43:56.478Z,79.10
2022-09-12T16:46:26.302Z,80.20
2022-09-12T16:48:56.110Z,81.50
2022-09-12T16:51:25.943Z,81.90
2022-09-12T16:53:55.669Z,82.10
2022-09-12T16:56:26.879Z,82.40
2022-09-12T16:58:56.796Z,82.50
2022-09-12T17:01:26.576Z,83.00
2022-09-12T17:03:56.485Z,83.80
2022-09-12T17:06:28.556Z,85.70
2022-09-12T17:09:00.748Z,86.90
2022-09-12T17:11:31.714Z,87.30
2022-09-12T17:14:05.332Z,87.40
2022-09-12T17:16:36.267Z,90.00
2022-09-12T17:19:07.435Z,90.60
2022-09-12T17:21:36.438Z,90.80
2022-09-12T17:24:07.208Z,91.50
2022-09-12T17:26:35.888Z,92.10
2022-09-12T17:29:14.882Z,92.40
2022-09-12T17:31:43.884Z,92.90
2022-09-12T17:34:16.269Z,93.70
2022-09-12T17:36:45.561Z,94.10
2022-09-12T17:39:16.621Z,94.50
2022-09-12T17:41:47.186Z,94.70
2022-09-12T17:44:17.016Z,95.00
2022-09-12T17:46:45.224Z,95.60
2022-09-12T17:49:15.015Z,96.40
2022-09-12T17:51:43.810Z,97.10
2022-09-12T17:54:14.023Z,97.80
2022-09-12T17:56:45.645Z,98.40
2022-09-12T17:59:18.470Z,99.00
2022-09-12T18:02:04.530Z,99.40
2022-09-12T18:04:33.101Z,99.80
2022-09-12T18:07:01.458Z,99.90
2022-09-12T18:09:30.680Z,99.90
2022-09-12T18:11:59.543Z,99.90
2022-09-12T18:14:29.396Z,99.90
2022-09-12T18:17:00.258Z,99.90
2022-09-12T18:19:29.263Z,99.90
2022-09-12T18:21:57.951Z,99.90
2022-09-12T18:24:29.063Z,99.90
2022-09-12T18:26:59.533Z,99.90
2022-09-12T18:29:29.376Z,99.90
2022-09-12T18:31:57.625Z,99.90
2022-09-12T18:34:28.128Z,99.90
2022-09-12T18:36:56.299Z,99.90
2022-09-12T18:39:27.660Z,99.90
2022-09-12T18:41:56.711Z,99.90
2022-09-12T18:44:24.820Z,99.90
2022-09-12T18:46:54.340Z,99.90
2022-09-12T18:49:22.416Z,99.90
2022-09-12T18:51:50.535Z,99.90
2022-09-12T18:54:19.158Z,99.90
2022-09-12T18:56:49.748Z,99.90
2022-09-12T18:59:17.981Z,99.90
2022-09-12T19:01:46.261Z,99.90
2022-09-12T19:04:16.519Z,99.90
2022-09-12T19:06:46.081Z,99.90
2022-09-12T19:09:16.527Z,99.90
2022-09-12T19:11:49.553Z,99.90
2022-09-12T19:14:18.758Z,99.90
2022-09-12T19:16:47.061Z,99.90
2022-09-12T19:19:16.655Z,99.90
2022-09-12T19:21:44.890Z,99.90
2022-09-12T19:24:14.460Z,99.90
2022-09-12T19:26:43.073Z,99.90
2022-09-12T19:29:14.327Z,99.90
2022-09-12T19:31:42.829Z,99.90
2022-09-12T19:34:12.214Z,99.90
2022-09-12T19:36:47.099Z,99.90
2022-09-12T19:39:16.874Z,99.90
2022-09-12T19:41:45.600Z,99.90
2022-09-12T19:44:14.703Z,99.90
2022-09-12T19:46:43.396Z,99.90
2022-09-12T19:49:13.072Z,99.90
2022-09-12T19:51:43.883Z,99.90
2022-09-12T19:54:12.251Z,99.90
2022-09-12T19:56:40.516Z,99.90
2022-09-12T19:59:08.841Z,99.90
2022-09-12T20:01:39.622Z,99.90
2022-09-12T20:04:07.871Z,99.90
2022-09-12T20:06:36.727Z,99.90
2022-09-12T20:09:08.719Z,99.90
2022-09-12T20:11:36.863Z,99.90
2022-09-12T20:14:05.039Z,99.90
2022-09-12T20:16:33.573Z,99.90
2022-09-12T20:19:06.089Z,99.90
2022-09-12T20:21:35.940Z,99.90
2022-09-12T20:24:07.493Z,99.90
2022-09-12T20:26:37.117Z,99.90
2022-09-12T20:29:06.774Z,99.90
2022-09-12T20:31:36.186Z,99.90
2022-09-12T20:34:04.633Z,99.90
2022-09-12T20:36:35.523Z,99.90
2022-09-12T20:39:04.901Z,99.90
2022-09-12T20:41:39.369Z,99.90
2022-09-12T20:44:10.213Z,99.90
2022-09-12T20:46:40.112Z,99.90
2022-09-12T20:49:08.856Z,99.90
2022-09-12T20:51:39.478Z,99.90
2022-09-12T20:54:08.543Z,99.90
2022-09-12T20:56:38.751Z,99.90
2022-09-12T20:59:07.303Z,99.90
2022-09-12T21:01:35.477Z,99.90
2022-09-12T21:04:04.110Z,99.90
2022-09-12T21:06:32.450Z,99.90
2022-09-12T21:09:00.739Z,99.90
2022-09-12T21:11:29.576Z,99.90
2022-09-12T21:13:59.102Z,99.90
2022-09-12T21:16:28.237Z,99.90
2022-09-12T21:18:59.052Z,99.90
2022-09-12T21:21:29.596Z,99.90
2022-09-12T21:23:59.875Z,99.90
2022-09-12T21:26:30.697Z,99.90
2022-09-12T21:29:02.463Z,99.90
2022-09-12T21:31:30.582Z,99.90
2022-09-12T21:33:58.722Z,99.90
2022-09-12T21:36:27.210Z,99.90
2022-09-12T21:38:59.164Z,99.90
2022-09-12T21:41:29.794Z,99.90
2022-09-12T21:43:57.882Z,99.90
2022-09-12T21:46:27.422Z,99.90
2022-09-12T21:48:55.588Z,99.90
2022-09-12T21:51:26.175Z,99.90
2022-09-12T21:53:56.307Z,99.90
2022-09-12T21:56:24.827Z,99.90
2022-09-12T21:58:52.954Z,99.90
2022-09-12T22:01:23.648Z,99.90
2022-09-12T22:03:53.230Z,99.90
2022-09-12T22:06:22.599Z,99.90
2022-09-12T22:08:53.076Z,99.90
2022-09-12T22:11:21.281Z,99.90
2022-09-12T22:13:51.421Z,99.90
2022-09-12T22:16:21.843Z,99.90
2022-09-12T22:18:50.663Z,99.90
2022-09-12T22:21:21.985Z,99.90
2022-09-12T22:24:07.363Z,99.90
2022-09-12T22:26:42.092Z,99.90
2022-09-12T22:29:11.142Z,99.90
2022-09-12T22:31:41.999Z,99.90
2022-09-12T22:34:10.131Z,99.90
2022-09-12T22:36:39.697Z,99.90
2022-09-12T22:39:08.584Z,99.90
2022-09-12T22:41:38.725Z,99.90
2022-09-12T22:44:07.463Z,99.90
2022-09-12T22:46:35.653Z,99.90
2022-09-12T22:49:04.693Z,99.90
2022-09-12T22:51:35.361Z,99.90
2022-09-12T22:54:05.604Z,99.90
2022-09-12T22:56:34.113Z,99.90
2022-09-12T22:59:04.704Z,99.90
2022-09-12T23:01:33.237Z,99.90
2022-09-12T23:04:01.416Z,99.90
2022-09-12T23:06:29.599Z,99.90
2022-09-12T23:08:57.683Z,99.90
2022-09-12T23:11:27.792Z,99.90
2022-09-12T23:13:55.869Z,99.90
2022-09-12T23:16:25.444Z,99.90
2022-09-12T23:18:53.848Z,99.90
2022-09-12T23:21:22.878Z,99.90
2022-09-12T23:23:51.525Z,99.90
2022-09-12T23:26:23.200Z,99.90
2022-09-12T23:28:53.995Z,99.90
2022-09-12T23:31:23.592Z,99.90
2022-09-12T23:33:54.156Z,99.90
2022-09-12T23:36:23.231Z,99.90
2022-09-12T23:38:51.416Z,99.90
2022-09-12T23:41:20.160Z,99.90
2022-09-12T23:43:52.006Z,99.90
2022-09-12T23:46:21.371Z,99.90
2022-09-12T23:48:53.199Z,99.90
2022-09-12T23:51:22.713Z,99.90
2022-09-12T23:53:50.783Z,99.90
2022-09-12T23:56:18.841Z,99.90
2022-09-12T23:58:46.942Z,99.90
