createdAt,value
2018-04-08T00:00:23.281Z,0.00
2018-04-08T00:01:23.275Z,0.00
2018-04-08T00:02:23.276Z,0.00
2018-04-08T00:03:23.262Z,0.00
2018-04-08T00:04:23.262Z,0.00
2018-04-08T00:05:23.261Z,0.00
2018-04-08T00:06:23.257Z,0.00
2018-04-08T00:07:23.261Z,0.00
2018-04-08T00:08:23.246Z,0.00
2018-04-08T00:09:23.230Z,0.00
2018-04-08T00:10:23.237Z,0.00
2018-04-08T00:11:23.231Z,0.00
2018-04-08T00:12:23.242Z,0.00
2018-04-08T00:13:23.226Z,0.00
2018-04-08T00:14:23.215Z,0.00
2018-04-08T00:15:23.216Z,0.00
2018-04-08T00:16:23.206Z,0.00
2018-04-08T00:17:23.219Z,0.00
2018-04-08T00:18:23.187Z,0.00
2018-04-08T00:19:23.207Z,0.00
2018-04-08T00:20:23.178Z,0.00
2018-04-08T00:21:23.180Z,0.00
2018-04-08T00:22:23.193Z,0.00
2018-04-08T00:23:23.172Z,0.00
2018-04-08T00:24:23.173Z,0.00
2018-04-08T00:25:23.173Z,0.00
2018-04-08T00:26:23.159Z,0.00
2018-04-08T00:27:23.162Z,0.00
2018-04-08T00:28:23.150Z,0.00
2018-04-08T00:29:23.156Z,0.00
2018-04-08T00:30:23.148Z,0.00
2018-04-08T00:31:23.141Z,0.00
2018-04-08T00:32:23.122Z,0.00
2018-04-08T00:33:23.117Z,0.00
2018-04-08T00:34:23.119Z,0.00
2018-04-08T00:35:23.115Z,0.00
2018-04-08T00:36:23.104Z,0.00
2018-04-08T00:37:23.103Z,0.00
2018-04-08T00:38:23.097Z,0.00
2018-04-08T00:39:23.100Z,0.00
2018-04-08T00:40:23.086Z,0.00
2018-04-08T00:41:23.097Z,0.00
2018-04-08T00:42:23.081Z,0.00
2018-04-08T00:43:23.075Z,0.00
2018-04-08T00:44:23.089Z,0.00
2018-04-08T00:45:23.062Z,0.00
2018-04-08T00:46:23.060Z,0.00
2018-04-08T00:47:23.071Z,0.00
2018-04-08T00:48:23.051Z,0.00
2018-04-08T00:49:23.046Z,0.00
2018-04-08T00:50:23.038Z,0.00
2018-04-08T00:51:23.038Z,0.00
2018-04-08T00:52:23.024Z,0.00
2018-04-08T00:53:23.036Z,0.00
2018-04-08T00:54:23.027Z,0.00
2018-04-08T00:55:23.023Z,0.00
2018-04-08T00:56:23.013Z,0.00
2018-04-08T00:57:23.023Z,0.00
2018-04-08T00:58:23.002Z,0.00
2018-04-08T00:59:22.993Z,0.00
2018-04-08T01:00:22.986Z,0.00
2018-04-08T01:01:22.982Z,0.00
2018-04-08T01:02:22.973Z,0.00
2018-04-08T01:03:22.972Z,0.00
2018-04-08T01:04:22.978Z,0.00
2018-04-08T01:05:22.962Z,0.00
2018-04-08T01:06:22.966Z,0.00
2018-04-08T01:07:22.969Z,0.00
2018-04-08T01:08:22.943Z,0.00
2018-04-08T01:09:22.951Z,0.00
2018-04-08T01:10:22.942Z,0.00
2018-04-08T01:11:22.934Z,0.00
2018-04-08T01:12:22.928Z,0.00
2018-04-08T01:13:22.928Z,0.00
2018-04-08T01:14:22.924Z,0.00
2018-04-08T01:15:22.909Z,0.00
2018-04-08T01:16:22.913Z,0.00
2018-04-08T01:17:22.932Z,0.00
2018-04-08T01:18:22.905Z,0.00
2018-04-08T01:19:22.907Z,0.00
2018-04-08T01:20:22.907Z,0.00
2018-04-08T01:21:22.883Z,0.00
2018-04-08T01:22:22.886Z,0.00
2018-04-08T01:23:22.875Z,0.00
2018-04-08T01:24:22.868Z,0.00
2018-04-08T01:25:22.873Z,0.00
2018-04-08T01:26:22.853Z,0.00
2018-04-08T01:27:22.876Z,0.00
2018-04-08T01:28:22.861Z,0.00
2018-04-08T01:29:22.849Z,0.00
2018-04-08T01:30:22.852Z,0.00
2018-04-08T01:31:22.834Z,0.00
2018-04-08T01:32:22.830Z,0.00
2018-04-08T01:33:22.832Z,0.00
2018-04-08T01:34:22.822Z,0.00
2018-04-08T01:35:22.823Z,0.00
2018-04-08T01:36:22.826Z,0.00
2018-04-08T01:37:22.820Z,0.00
2018-04-08T01:38:22.808Z,0.00
2018-04-08T01:39:22.797Z,0.00
2018-04-08T01:40:22.814Z,0.00
2018-04-08T01:41:22.793Z,0.00
2018-04-08T01:42:22.798Z,0.00
2018-04-08T01:43:22.776Z,0.00
2018-04-08T01:44:22.781Z,0.00
2018-04-08T01:45:22.788Z,0.00
2018-04-08T01:46:22.808Z,0.00
2018-04-08T01:47:22.764Z,0.00
2018-04-08T01:48:22.767Z,0.00
2018-04-08T01:49:22.825Z,0.00
2018-04-08T01:50:22.749Z,0.00
2018-04-08T01:51:22.750Z,0.00
2018-04-08T01:52:22.747Z,0.00
2018-04-08T01:53:22.736Z,0.00
2018-04-08T01:54:22.732Z,0.00
2018-04-08T01:55:22.732Z,0.00
2018-04-08T01:56:22.723Z,0.00
2018-04-08T01:57:22.716Z,0.00
2018-04-08T01:58:22.713Z,0.00
2018-04-08T01:59:22.719Z,0.00
2018-04-08T02:00:22.723Z,0.00
2018-04-08T02:01:22.689Z,0.00
2018-04-08T02:02:22.694Z,0.00
2018-04-08T02:03:22.677Z,0.00
2018-04-08T02:04:22.677Z,0.00
2018-04-08T02:05:22.673Z,0.00
2018-04-08T02:06:22.667Z,0.00
2018-04-08T02:07:22.665Z,0.00
2018-04-08T02:08:22.654Z,0.00
2018-04-08T02:09:22.652Z,0.00
2018-04-08T02:10:22.663Z,0.00
2018-04-08T02:11:22.642Z,0.00
2018-04-08T02:12:22.643Z,0.00
2018-04-08T02:13:22.636Z,0.00
2018-04-08T02:14:22.647Z,0.00
2018-04-08T02:15:22.625Z,0.00
2018-04-08T02:16:22.619Z,0.00
2018-04-08T02:17:22.625Z,0.00
2018-04-08T02:18:22.614Z,0.00
2018-04-08T02:19:22.616Z,0.00
2018-04-08T02:20:22.599Z,0.00
2018-04-08T02:21:22.598Z,0.00
2018-04-08T02:22:22.598Z,0.00
2018-04-08T02:23:22.592Z,0.00
2018-04-08T02:24:22.581Z,0.00
2018-04-08T02:25:22.578Z,0.00
2018-04-08T02:26:22.560Z,0.00
2018-04-08T02:27:22.570Z,0.00
2018-04-08T02:28:22.568Z,0.00
2018-04-08T02:29:22.558Z,0.00
2018-04-08T02:30:22.553Z,0.00
2018-04-08T02:31:22.552Z,0.00
2018-04-08T02:32:22.543Z,0.00
2018-04-08T02:33:22.544Z,0.00
2018-04-08T02:34:22.538Z,0.00
2018-04-08T02:35:22.528Z,0.00
2018-04-08T02:36:22.513Z,0.00
2018-04-08T02:37:22.519Z,0.00
2018-04-08T02:38:22.510Z,0.00
2018-04-08T02:39:22.514Z,0.00
2018-04-08T02:40:22.500Z,0.00
2018-04-08T02:41:22.503Z,0.00
2018-04-08T02:42:22.501Z,0.00
2018-04-08T02:43:22.479Z,0.00
2018-04-08T02:44:22.496Z,0.00
2018-04-08T02:45:22.485Z,0.00
2018-04-08T02:46:22.472Z,0.00
2018-04-08T02:47:22.479Z,0.00
2018-04-08T02:48:22.478Z,0.00
2018-04-08T02:49:22.469Z,0.00
2018-04-08T02:50:22.451Z,0.00
2018-04-08T02:51:22.470Z,0.00
2018-04-08T02:52:22.446Z,0.00
2018-04-08T02:53:22.451Z,0.00
2018-04-08T02:54:22.429Z,0.00
2018-04-08T02:55:22.435Z,0.00
2018-04-08T02:56:22.432Z,0.00
2018-04-08T02:57:22.420Z,0.00
2018-04-08T02:58:22.409Z,0.00
2018-04-08T02:59:22.407Z,0.00
2018-04-08T03:00:22.421Z,0.00
2018-04-08T03:01:22.394Z,0.00
2018-04-08T03:02:22.389Z,0.00
2018-04-08T03:03:22.395Z,0.00
2018-04-08T03:04:22.380Z,0.00
2018-04-08T03:05:22.383Z,0.00
2018-04-08T03:06:22.372Z,0.00
2018-04-08T03:07:22.370Z,0.00
2018-04-08T03:08:22.366Z,0.00
2018-04-08T03:09:22.361Z,0.00
2018-04-08T03:10:22.362Z,0.00
2018-04-08T03:11:22.359Z,0.00
2018-04-08T03:12:22.360Z,0.00
2018-04-08T03:13:22.354Z,0.00
2018-04-08T03:14:22.344Z,0.00
2018-04-08T03:15:22.342Z,0.00
2018-04-08T03:16:22.335Z,0.00
2018-04-08T03:17:22.325Z,0.00
2018-04-08T03:18:22.322Z,0.00
2018-04-08T03:19:22.314Z,0.00
2018-04-08T03:20:22.305Z,0.00
2018-04-08T03:21:22.300Z,0.00
2018-04-08T03:22:22.305Z,0.00
2018-04-08T03:23:22.296Z,0.00
2018-04-08T03:24:22.284Z,0.00
2018-04-08T03:25:22.284Z,0.00
2018-04-08T03:26:22.294Z,0.00
2018-04-08T03:27:22.281Z,0.00
2018-04-08T03:28:22.280Z,0.00
2018-04-08T03:29:22.265Z,0.00
2018-04-08T03:30:22.256Z,0.00
2018-04-08T03:31:22.256Z,0.00
2018-04-08T03:32:22.254Z,0.00
2018-04-08T03:33:22.284Z,0.00
2018-04-08T03:34:22.239Z,0.00
2018-04-08T03:35:22.237Z,0.00
2018-04-08T03:36:22.229Z,0.00
2018-04-08T03:37:22.224Z,0.00
2018-04-08T03:38:22.224Z,0.00
2018-04-08T03:39:22.214Z,0.00
2018-04-08T03:40:22.206Z,0.00
2018-04-08T03:41:22.198Z,0.00
2018-04-08T03:42:22.201Z,0.00
2018-04-08T03:43:22.190Z,0.00
2018-04-08T03:44:22.193Z,0.00
2018-04-08T03:45:22.200Z,0.00
2018-04-08T03:46:22.181Z,0.00
2018-04-08T03:47:22.175Z,0.00
2018-04-08T03:48:22.164Z,0.00
2018-04-08T03:49:22.165Z,0.00
2018-04-08T03:50:22.175Z,0.00
2018-04-08T03:51:22.162Z,0.00
2018-04-08T03:52:22.150Z,0.00
2018-04-08T03:53:22.145Z,0.00
2018-04-08T03:54:22.141Z,0.00
2018-04-08T03:55:22.151Z,0.00
2018-04-08T03:56:22.131Z,0.00
2018-04-08T03:57:22.131Z,0.00
2018-04-08T03:58:22.121Z,0.00
2018-04-08T03:59:22.107Z,0.00
2018-04-08T04:00:22.109Z,0.00
2018-04-08T04:01:22.099Z,0.00
2018-04-08T04:02:22.110Z,0.00
2018-04-08T04:03:22.096Z,0.00
2018-04-08T04:04:22.099Z,0.00
2018-04-08T04:05:22.082Z,0.00
2018-04-08T04:06:22.077Z,0.00
2018-04-08T04:07:22.075Z,0.00
2018-04-08T04:08:22.076Z,0.00
2018-04-08T04:09:22.069Z,0.00
2018-04-08T04:10:22.060Z,0.00
2018-04-08T04:11:22.062Z,0.00
2018-04-08T04:12:22.049Z,0.00
2018-04-08T04:13:22.047Z,0.00
2018-04-08T04:14:22.042Z,0.00
2018-04-08T04:15:22.038Z,0.00
2018-04-08T04:16:22.034Z,0.00
2018-04-08T04:17:22.025Z,0.00
2018-04-08T04:18:22.027Z,0.00
2018-04-08T04:19:22.028Z,0.00
2018-04-08T04:20:22.013Z,0.00
2018-04-08T04:21:22.015Z,0.00
2018-04-08T04:22:22.010Z,0.00
2018-04-08T04:23:22.001Z,0.00
2018-04-08T04:24:22.007Z,0.00
2018-04-08T04:25:22.031Z,0.00
2018-04-08T04:26:21.986Z,0.00
2018-04-08T04:27:21.980Z,0.00
2018-04-08T04:28:21.971Z,0.00
2018-04-08T04:29:21.971Z,0.00
2018-04-08T04:30:21.977Z,0.00
2018-04-08T04:31:21.970Z,0.00
2018-04-08T04:32:21.957Z,0.00
2018-04-08T04:33:21.952Z,0.00
2018-04-08T04:34:21.953Z,0.00
2018-04-08T04:35:21.952Z,0.00
2018-04-08T04:36:21.946Z,0.00
2018-04-08T04:37:21.938Z,0.00
2018-04-08T04:38:21.930Z,0.00
2018-04-08T04:39:21.936Z,0.00
2018-04-08T04:40:21.916Z,0.00
2018-04-08T04:41:21.916Z,0.00
2018-04-08T04:42:21.906Z,0.00
2018-04-08T04:43:21.898Z,0.00
2018-04-08T04:44:21.895Z,0.00
2018-04-08T04:45:21.882Z,0.00
2018-04-08T04:46:21.885Z,0.00
2018-04-08T04:47:21.892Z,0.00
2018-04-08T04:48:21.873Z,0.00
2018-04-08T04:49:21.873Z,0.00
2018-04-08T04:50:21.860Z,0.00
2018-04-08T04:51:21.856Z,4.00
2018-04-08T04:52:21.862Z,4.00
2018-04-08T04:53:21.852Z,4.00
2018-04-08T04:54:21.841Z,0.00
2018-04-08T04:55:21.836Z,0.00
2018-04-08T04:56:21.828Z,0.00
2018-04-08T04:57:21.842Z,4.00
2018-04-08T04:58:21.821Z,4.00
2018-04-08T04:59:21.821Z,4.00
2018-04-08T05:00:21.817Z,4.00
2018-04-08T05:01:21.815Z,0.00
2018-04-08T05:02:21.802Z,4.00
2018-04-08T05:03:21.801Z,4.00
2018-04-08T05:04:21.793Z,4.00
2018-04-08T05:05:21.801Z,4.00
2018-04-08T05:06:21.796Z,8.00
2018-04-08T05:07:21.788Z,4.00
2018-04-08T05:08:21.777Z,4.00
2018-04-08T05:09:21.769Z,4.00
2018-04-08T05:10:21.782Z,4.00
2018-04-08T05:11:21.772Z,8.00
2018-04-08T05:12:21.762Z,8.00
2018-04-08T05:13:21.767Z,8.00
2018-04-08T05:14:21.748Z,8.00
2018-04-08T05:15:21.748Z,8.00
2018-04-08T05:16:21.732Z,8.00
2018-04-08T05:17:21.727Z,12.00
2018-04-08T05:18:21.722Z,8.00
2018-04-08T05:19:21.726Z,8.00
2018-04-08T05:20:21.713Z,12.00
2018-04-08T05:21:21.712Z,8.00
2018-04-08T05:22:21.708Z,12.00
2018-04-08T05:23:21.713Z,12.00
2018-04-08T05:24:21.702Z,12.00
2018-04-08T05:25:21.703Z,12.00
2018-04-08T05:26:21.694Z,12.00
2018-04-08T05:27:21.684Z,16.00
2018-04-08T05:28:21.677Z,12.00
2018-04-08T05:29:21.713Z,16.00
2018-04-08T05:30:21.668Z,16.00
2018-04-08T05:31:21.658Z,16.00
2018-04-08T05:32:21.646Z,16.00
2018-04-08T05:33:21.649Z,20.00
2018-04-08T05:34:21.641Z,20.00
2018-04-08T05:35:21.638Z,20.00
2018-04-08T05:36:21.643Z,20.00
2018-04-08T05:37:21.634Z,24.00
2018-04-08T05:38:21.634Z,20.00
2018-04-08T05:39:21.631Z,24.00
2018-04-08T05:40:21.611Z,28.00
2018-04-08T05:41:21.609Z,28.00
2018-04-08T05:42:21.614Z,28.00
2018-04-08T05:43:21.602Z,28.00
2018-04-08T05:44:21.607Z,28.00
2018-04-08T05:45:21.594Z,32.00
2018-04-08T05:46:21.596Z,36.00
2018-04-08T05:47:21.578Z,36.00
2018-04-08T05:48:21.588Z,36.00
2018-04-08T05:49:21.576Z,36.00
2018-04-08T05:50:21.572Z,36.00
2018-04-08T05:51:21.573Z,40.00
2018-04-08T05:52:21.554Z,40.00
2018-04-08T05:53:21.556Z,44.00
2018-04-08T05:54:21.561Z,48.00
2018-04-08T05:55:21.544Z,48.00
2018-04-08T05:56:21.542Z,48.00
2018-04-08T05:57:21.534Z,52.00
2018-04-08T05:58:21.542Z,56.00
2018-04-08T05:59:21.531Z,52.00
2018-04-08T06:00:21.517Z,52.00
2018-04-08T06:01:21.529Z,60.00
2018-04-08T06:02:21.503Z,64.00
2018-04-08T06:03:21.505Z,64.00
2018-04-08T06:04:21.498Z,68.00
2018-04-08T06:05:21.497Z,68.00
2018-04-08T06:06:21.488Z,68.00
2018-04-08T06:07:21.484Z,76.00
2018-04-08T06:08:21.477Z,88.00
2018-04-08T06:09:21.481Z,88.00
2018-04-08T06:10:21.467Z,96.00
2018-04-08T06:11:21.479Z,108.00
2018-04-08T06:12:21.463Z,116.00
2018-04-08T06:13:21.457Z,124.00
2018-04-08T06:14:21.452Z,140.00
2018-04-08T06:15:21.443Z,136.00
2018-04-08T06:16:21.443Z,140.00
2018-04-08T06:17:21.437Z,172.00
2018-04-08T06:18:21.457Z,192.00
2018-04-08T06:19:21.418Z,204.00
2018-04-08T06:20:21.423Z,212.00
2018-04-08T06:21:21.414Z,220.00
2018-04-08T06:22:21.415Z,228.00
2018-04-08T06:23:21.407Z,232.00
2018-04-08T06:24:21.429Z,240.00
2018-04-08T06:25:21.393Z,240.00
2018-04-08T06:26:21.390Z,248.00
2018-04-08T06:27:21.384Z,256.00
2018-04-08T06:28:21.386Z,264.00
2018-04-08T06:29:21.376Z,264.00
2018-04-08T06:30:21.375Z,268.00
2018-04-08T06:31:21.379Z,280.00
2018-04-08T06:32:21.357Z,288.00
2018-04-08T06:33:21.368Z,296.00
2018-04-08T06:34:21.360Z,300.00
2018-04-08T06:35:21.355Z,308.00
2018-04-08T06:36:21.358Z,312.00
2018-04-08T06:37:21.338Z,320.00
2018-04-08T06:38:21.336Z,320.00
2018-04-08T06:39:21.360Z,328.00
2018-04-08T06:40:21.328Z,332.00
2018-04-08T06:41:21.313Z,332.00
2018-04-08T06:42:21.314Z,340.00
2018-04-08T06:43:21.311Z,340.00
2018-04-08T06:44:21.315Z,340.00
2018-04-08T06:45:21.307Z,344.00
2018-04-08T06:46:21.300Z,344.00
2018-04-08T06:47:21.287Z,344.00
2018-04-08T06:48:21.285Z,340.00
2018-04-08T06:49:21.314Z,340.00
2018-04-08T06:50:21.281Z,260.00
2018-04-08T06:51:21.269Z,152.00
2018-04-08T06:52:21.265Z,132.00
2018-04-08T06:53:21.265Z,128.00
2018-04-08T06:54:21.252Z,304.00
2018-04-08T06:55:21.254Z,332.00
2018-04-08T06:56:21.259Z,284.00
2018-04-08T06:57:21.238Z,336.00
2018-04-08T06:58:21.240Z,232.00
2018-04-08T06:59:21.243Z,188.00
2018-04-08T07:00:21.249Z,152.00
2018-04-08T07:01:21.218Z,152.00
2018-04-08T07:02:21.239Z,340.00
2018-04-08T07:03:21.216Z,336.00
2018-04-08T07:04:21.203Z,352.00
2018-04-08T07:05:21.260Z,340.00
2018-04-08T07:06:21.218Z,352.00
2018-04-08T07:07:21.193Z,344.00
2018-04-08T07:08:21.188Z,236.00
2018-04-08T07:09:21.173Z,256.00
2018-04-08T07:10:21.178Z,152.00
2018-04-08T07:11:21.175Z,140.00
2018-04-08T07:12:21.165Z,120.00
2018-04-08T07:13:21.160Z,116.00
2018-04-08T07:14:21.159Z,120.00
2018-04-08T07:15:21.165Z,124.00
2018-04-08T07:16:21.158Z,132.00
2018-04-08T07:17:21.166Z,140.00
2018-04-08T07:18:21.185Z,152.00
2018-04-08T07:19:21.143Z,136.00
2018-04-08T07:20:21.145Z,132.00
2018-04-08T07:21:21.146Z,128.00
2018-04-08T07:22:21.121Z,132.00
2018-04-08T07:23:21.114Z,136.00
2018-04-08T07:24:21.117Z,132.00
2018-04-08T07:25:21.102Z,124.00
2018-04-08T07:26:21.105Z,132.00
2018-04-08T07:27:21.101Z,136.00
2018-04-08T07:28:21.100Z,144.00
2018-04-08T07:29:21.093Z,180.00
2018-04-08T07:30:21.097Z,224.00
2018-04-08T07:31:21.081Z,256.00
2018-04-08T07:32:21.083Z,164.00
2018-04-08T07:33:21.071Z,112.00
2018-04-08T07:34:21.067Z,96.00
2018-04-08T07:35:21.080Z,92.00
2018-04-08T07:36:21.054Z,84.00
2018-04-08T07:37:21.050Z,84.00
2018-04-08T07:38:21.051Z,84.00
2018-04-08T07:39:21.043Z,76.00
2018-04-08T07:40:21.041Z,68.00
2018-04-08T07:41:21.046Z,64.00
2018-04-08T07:42:21.037Z,56.00
2018-04-08T07:43:21.023Z,52.00
2018-04-08T07:44:21.028Z,48.00
2018-04-08T07:45:21.013Z,52.00
2018-04-08T07:46:21.019Z,48.00
2018-04-08T07:47:21.033Z,52.00
2018-04-08T07:48:21.003Z,52.00
2018-04-08T07:49:21.006Z,52.00
2018-04-08T07:50:20.994Z,56.00
2018-04-08T07:51:20.994Z,56.00
2018-04-08T07:52:20.985Z,56.00
2018-04-08T07:53:20.984Z,56.00
2018-04-08T07:54:20.973Z,56.00
2018-04-08T07:55:21.000Z,56.00
2018-04-08T07:56:20.981Z,56.00
2018-04-08T07:57:20.958Z,56.00
2018-04-08T07:58:20.967Z,56.00
2018-04-08T07:59:20.943Z,60.00
2018-04-08T08:00:20.949Z,60.00
2018-04-08T08:01:20.953Z,64.00
2018-04-08T08:02:20.943Z,64.00
2018-04-08T08:03:20.949Z,72.00
2018-04-08T08:04:20.928Z,72.00
2018-04-08T08:05:20.933Z,80.00
2018-04-08T08:06:20.931Z,84.00
2018-04-08T08:07:20.914Z,92.00
2018-04-08T08:08:20.907Z,108.00
2018-04-08T08:09:20.910Z,116.00
2018-04-08T08:10:20.937Z,168.00
2018-04-08T08:11:20.890Z,172.00
2018-04-08T08:12:20.914Z,152.00
2018-04-08T08:13:20.894Z,152.00
2018-04-08T08:14:20.880Z,176.00
2018-04-08T08:15:20.884Z,196.00
2018-04-08T08:16:20.871Z,192.00
2018-04-08T08:17:20.863Z,152.00
2018-04-08T08:18:20.908Z,152.00
2018-04-08T08:19:20.849Z,160.00
2018-04-08T08:20:20.852Z,172.00
2018-04-08T08:21:20.853Z,168.00
2018-04-08T08:22:20.839Z,156.00
2018-04-08T08:23:20.843Z,164.00
2018-04-08T08:24:20.845Z,188.00
2018-04-08T08:25:20.865Z,108.00
2018-04-08T08:26:20.825Z,96.00
2018-04-08T08:27:20.824Z,92.00
2018-04-08T08:28:20.850Z,88.00
2018-04-08T08:29:20.823Z,88.00
2018-04-08T08:30:20.801Z,88.00
2018-04-08T08:31:20.794Z,76.00
2018-04-08T08:32:20.786Z,84.00
2018-04-08T08:33:20.795Z,88.00
2018-04-08T08:34:20.776Z,72.00
2018-04-08T08:35:20.782Z,76.00
2018-04-08T08:36:20.777Z,72.00
2018-04-08T08:37:20.776Z,68.00
2018-04-08T08:38:20.765Z,68.00
2018-04-08T08:39:20.756Z,68.00
2018-04-08T08:40:20.765Z,68.00
2018-04-08T08:41:20.774Z,68.00
2018-04-08T08:42:20.741Z,72.00
2018-04-08T08:43:20.743Z,72.00
2018-04-08T08:44:20.742Z,72.00
2018-04-08T08:45:20.734Z,76.00
2018-04-08T08:46:20.736Z,80.00
2018-04-08T08:47:20.734Z,76.00
2018-04-08T08:48:20.717Z,80.00
2018-04-08T08:49:20.835Z,80.00
2018-04-08T08:50:20.784Z,84.00
2018-04-08T08:51:20.715Z,84.00
2018-04-08T08:52:20.691Z,88.00
2018-04-08T08:53:20.686Z,92.00
2018-04-08T08:54:20.685Z,92.00
2018-04-08T08:55:20.701Z,96.00
2018-04-08T08:56:20.717Z,104.00
2018-04-08T08:57:20.711Z,108.00
2018-04-08T08:58:20.665Z,136.00
2018-04-08T08:59:20.673Z,120.00
2018-04-08T09:00:20.689Z,120.00
2018-04-08T09:01:20.681Z,132.00
2018-04-08T09:02:20.642Z,148.00
2018-04-08T09:03:20.654Z,128.00
2018-04-08T09:04:20.640Z,112.00
2018-04-08T09:05:20.633Z,116.00
2018-04-08T09:06:20.632Z,116.00
2018-04-08T09:07:20.638Z,124.00
2018-04-08T09:08:20.625Z,136.00
2018-04-08T09:09:20.618Z,144.00
2018-04-08T09:10:20.620Z,168.00
2018-04-08T09:11:20.614Z,228.00
2018-04-08T09:12:20.606Z,204.00
2018-04-08T09:13:20.600Z,212.00
2018-04-08T09:14:20.591Z,180.00
2018-04-08T09:15:20.591Z,164.00
2018-04-08T09:16:20.596Z,180.00
2018-04-08T09:17:20.586Z,168.00
2018-04-08T09:18:20.578Z,176.00
2018-04-08T09:19:20.570Z,192.00
2018-04-08T09:20:20.558Z,196.00
2018-04-08T09:21:20.586Z,192.00
2018-04-08T09:22:20.556Z,196.00
2018-04-08T09:23:20.575Z,200.00
2018-04-08T09:24:20.545Z,252.00
2018-04-08T09:25:20.541Z,236.00
2018-04-08T09:26:20.539Z,236.00
2018-04-08T09:27:20.537Z,192.00
2018-04-08T09:28:20.527Z,192.00
2018-04-08T09:29:20.520Z,164.00
2018-04-08T09:30:20.521Z,184.00
2018-04-08T09:31:20.528Z,176.00
2018-04-08T09:32:20.507Z,160.00
2018-04-08T09:33:20.493Z,168.00
2018-04-08T09:34:20.530Z,152.00
2018-04-08T09:35:20.488Z,148.00
2018-04-08T09:36:20.528Z,152.00
2018-04-08T09:37:20.488Z,152.00
2018-04-08T09:38:20.482Z,152.00
2018-04-08T09:39:20.477Z,152.00
2018-04-08T09:40:20.473Z,160.00
2018-04-08T09:41:20.468Z,164.00
2018-04-08T09:42:20.491Z,168.00
2018-04-08T09:43:20.482Z,196.00
2018-04-08T09:44:20.448Z,196.00
2018-04-08T09:45:20.477Z,216.00
2018-04-08T09:46:20.446Z,212.00
2018-04-08T09:47:20.442Z,224.00
2018-04-08T09:48:20.445Z,224.00
2018-04-08T09:49:20.453Z,220.00
2018-04-08T09:50:20.437Z,224.00
2018-04-08T09:51:20.432Z,276.00
2018-04-08T09:52:20.421Z,264.00
2018-04-08T09:53:20.407Z,260.00
2018-04-08T09:54:20.403Z,288.00
2018-04-08T09:55:20.407Z,284.00
2018-04-08T09:56:20.393Z,284.00
2018-04-08T09:57:20.394Z,280.00
2018-04-08T09:58:20.399Z,280.00
2018-04-08T09:59:20.436Z,276.00
2018-04-08T10:00:20.383Z,272.00
2018-04-08T10:01:20.377Z,268.00
2018-04-08T10:02:20.379Z,268.00
2018-04-08T10:03:20.359Z,260.00
2018-04-08T10:04:20.350Z,264.00
2018-04-08T10:05:20.387Z,260.00
2018-04-08T10:06:20.342Z,256.00
2018-04-08T10:07:20.357Z,256.00
2018-04-08T10:08:20.369Z,236.00
2018-04-08T10:09:20.347Z,236.00
2018-04-08T10:10:20.340Z,240.00
2018-04-08T10:11:20.332Z,232.00
2018-04-08T10:12:20.323Z,232.00
2018-04-08T10:13:20.322Z,240.00
2018-04-08T10:14:20.312Z,240.00
2018-04-08T10:15:20.314Z,236.00
2018-04-08T10:16:20.294Z,232.00
2018-04-08T10:17:20.304Z,204.00
2018-04-08T10:18:20.322Z,200.00
2018-04-08T10:19:20.314Z,228.00
2018-04-08T10:20:20.288Z,220.00
2018-04-08T10:21:20.275Z,220.00
2018-04-08T10:22:20.297Z,220.00
2018-04-08T10:23:20.315Z,216.00
2018-04-08T10:24:20.273Z,212.00
2018-04-08T10:25:20.288Z,212.00
2018-04-08T10:26:20.273Z,208.00
2018-04-08T10:27:20.253Z,208.00
2018-04-08T10:28:20.254Z,204.00
2018-04-08T10:29:20.246Z,200.00
2018-04-08T10:30:20.249Z,200.00
2018-04-08T10:31:20.237Z,200.00
2018-04-08T10:32:20.225Z,200.00
2018-04-08T10:33:20.224Z,200.00
2018-04-08T10:34:20.235Z,196.00
2018-04-08T10:35:20.219Z,196.00
2018-04-08T10:36:20.256Z,196.00
2018-04-08T10:37:20.218Z,196.00
2018-04-08T10:38:20.219Z,192.00
2018-04-08T10:39:20.215Z,188.00
2018-04-08T10:40:20.201Z,188.00
2018-04-08T10:41:20.194Z,188.00
2018-04-08T10:42:20.198Z,188.00
2018-04-08T10:43:20.197Z,188.00
2018-04-08T10:44:20.181Z,184.00
2018-04-08T10:45:20.181Z,184.00
2018-04-08T10:46:20.167Z,188.00
2018-04-08T10:47:20.164Z,184.00
2018-04-08T10:48:20.161Z,184.00
2018-04-08T10:49:20.164Z,184.00
2018-04-08T10:50:20.151Z,176.00
2018-04-08T10:51:20.157Z,176.00
2018-04-08T10:52:20.139Z,176.00
2018-04-08T10:53:20.128Z,176.00
2018-04-08T10:54:20.128Z,176.00
2018-04-08T10:55:20.149Z,172.00
2018-04-08T10:56:20.120Z,172.00
2018-04-08T10:57:20.110Z,168.00
2018-04-08T10:58:20.134Z,168.00
2018-04-08T10:59:20.115Z,168.00
2018-04-08T11:00:20.124Z,164.00
2018-04-08T11:01:20.124Z,160.00
2018-04-08T11:02:20.085Z,160.00
2018-04-08T11:03:20.115Z,160.00
2018-04-08T11:04:20.082Z,160.00
2018-04-08T11:05:20.069Z,156.00
2018-04-08T11:06:20.085Z,160.00
2018-04-08T11:07:20.096Z,156.00
2018-04-08T11:08:20.083Z,156.00
2018-04-08T11:09:20.054Z,156.00
2018-04-08T11:10:20.064Z,152.00
2018-04-08T11:11:20.048Z,152.00
2018-04-08T11:12:20.056Z,144.00
2018-04-08T11:13:20.043Z,148.00
2018-04-08T11:14:20.046Z,148.00
2018-04-08T11:15:20.038Z,144.00
2018-04-08T11:16:20.022Z,144.00
2018-04-08T11:17:20.024Z,144.00
2018-04-08T11:18:20.031Z,144.00
2018-04-08T11:19:20.023Z,144.00
2018-04-08T11:20:20.018Z,144.00
2018-04-08T11:21:20.022Z,144.00
2018-04-08T11:22:20.023Z,152.00
2018-04-08T11:23:20.020Z,148.00
2018-04-08T11:24:19.986Z,144.00
2018-04-08T11:25:19.999Z,144.00
2018-04-08T11:26:19.988Z,148.00
2018-04-08T11:27:19.983Z,152.00
2018-04-08T11:28:19.975Z,148.00
2018-04-08T11:29:19.973Z,156.00
2018-04-08T11:30:19.981Z,156.00
2018-04-08T11:31:19.968Z,164.00
2018-04-08T11:32:19.970Z,152.00
2018-04-08T11:33:19.951Z,148.00
2018-04-08T11:34:19.952Z,156.00
2018-04-08T11:35:19.954Z,152.00
2018-04-08T11:36:19.942Z,156.00
2018-04-08T11:37:19.944Z,140.00
2018-04-08T11:38:19.929Z,120.00
2018-04-08T11:39:19.954Z,108.00
2018-04-08T11:40:19.923Z,148.00
2018-04-08T11:41:19.915Z,140.00
2018-04-08T11:42:19.920Z,148.00
2018-04-08T11:43:19.914Z,148.00
2018-04-08T11:44:19.920Z,144.00
2018-04-08T11:45:19.898Z,144.00
2018-04-08T11:46:19.906Z,124.00
2018-04-08T11:47:19.909Z,144.00
2018-04-08T11:48:19.894Z,160.00
2018-04-08T11:49:19.880Z,156.00
2018-04-08T11:50:19.880Z,152.00
2018-04-08T11:51:19.876Z,148.00
2018-04-08T11:52:19.872Z,144.00
2018-04-08T11:53:19.880Z,152.00
2018-04-08T11:54:19.878Z,152.00
2018-04-08T11:55:19.868Z,144.00
2018-04-08T11:56:19.843Z,156.00
2018-04-08T11:57:19.878Z,156.00
2018-04-08T11:58:19.866Z,136.00
2018-04-08T11:59:19.836Z,156.00
2018-04-08T12:00:19.820Z,136.00
2018-04-08T12:01:19.820Z,136.00
2018-04-08T12:02:19.829Z,148.00
2018-04-08T12:03:19.821Z,156.00
2018-04-08T12:04:19.823Z,156.00
2018-04-08T12:05:19.814Z,128.00
2018-04-08T12:06:19.819Z,148.00
2018-04-08T12:07:19.820Z,144.00
2018-04-08T12:08:19.800Z,128.00
2018-04-08T12:09:19.799Z,116.00
2018-04-08T12:10:19.824Z,144.00
2018-04-08T12:11:19.783Z,136.00
2018-04-08T12:12:19.780Z,148.00
2018-04-08T12:13:19.771Z,148.00
2018-04-08T12:14:19.776Z,144.00
2018-04-08T12:15:19.768Z,136.00
2018-04-08T12:16:19.764Z,124.00
2018-04-08T12:17:19.782Z,112.00
2018-04-08T12:18:19.752Z,108.00
2018-04-08T12:19:19.754Z,104.00
2018-04-08T12:20:19.756Z,108.00
2018-04-08T12:21:19.744Z,108.00
2018-04-08T12:22:19.741Z,108.00
2018-04-08T12:23:19.735Z,120.00
2018-04-08T12:24:19.739Z,112.00
2018-04-08T12:25:19.723Z,112.00
2018-04-08T12:26:19.726Z,116.00
2018-04-08T12:27:19.731Z,124.00
2018-04-08T12:28:19.716Z,112.00
2018-04-08T12:29:19.745Z,140.00
2018-04-08T12:30:19.717Z,124.00
2018-04-08T12:31:19.738Z,108.00
2018-04-08T12:32:19.699Z,128.00
2018-04-08T12:33:19.706Z,112.00
2018-04-08T12:34:19.693Z,112.00
2018-04-08T12:35:19.705Z,116.00
2018-04-08T12:36:19.685Z,100.00
2018-04-08T12:37:19.681Z,96.00
2018-04-08T12:38:19.686Z,96.00
2018-04-08T12:39:19.666Z,84.00
2018-04-08T12:40:19.662Z,88.00
2018-04-08T12:41:19.669Z,84.00
2018-04-08T12:42:19.659Z,84.00
2018-04-08T12:43:19.650Z,84.00
2018-04-08T12:44:19.644Z,80.00
2018-04-08T12:45:19.650Z,76.00
2018-04-08T12:46:19.655Z,72.00
2018-04-08T12:47:19.635Z,72.00
2018-04-08T12:48:19.620Z,68.00
2018-04-08T12:49:19.630Z,72.00
2018-04-08T12:50:19.619Z,84.00
2018-04-08T12:51:19.617Z,80.00
2018-04-08T12:52:19.625Z,92.00