createdAt,value
2023-01-08T00:02:27.202Z,96739.00
2023-01-08T00:04:53.653Z,96737.09
2023-01-08T00:07:20.411Z,96732.16
2023-01-08T00:09:48.017Z,96727.84
2023-01-08T00:12:14.370Z,96726.81
2023-01-08T00:14:40.748Z,96722.72
2023-01-08T00:17:09.710Z,96712.41
2023-01-08T00:19:36.177Z,96721.66
2023-01-08T00:22:02.568Z,96732.81
2023-01-08T00:24:28.998Z,96743.94
2023-01-08T00:26:55.363Z,96755.91
2023-01-08T00:29:21.806Z,96762.31
2023-01-08T00:31:48.208Z,96745.81
2023-01-08T00:34:14.631Z,96747.47
2023-01-08T00:36:41.086Z,96745.63
2023-01-08T00:39:07.452Z,96744.63
2023-01-08T00:41:33.800Z,96748.16
2023-01-08T00:44:00.364Z,96752.25
2023-01-08T00:46:26.750Z,96745.66
2023-01-08T00:48:53.125Z,96734.31
2023-01-08T00:51:19.483Z,96713.28
2023-01-08T00:53:45.935Z,96700.69
2023-01-08T00:56:12.321Z,96675.13
2023-01-08T00:58:38.744Z,96664.41
2023-01-08T01:01:05.153Z,96640.00
2023-01-08T01:03:31.569Z,96633.44
2023-01-08T01:05:58.037Z,96616.06
2023-01-08T01:08:24.502Z,96602.84
2023-01-08T01:10:50.930Z,96601.97
2023-01-08T01:13:17.343Z,96599.91
2023-01-08T01:15:43.846Z,96602.75
2023-01-08T01:18:10.234Z,96610.56
2023-01-08T01:20:39.143Z,96614.16
2023-01-08T01:23:05.671Z,96604.28
2023-01-08T01:25:32.071Z,96592.31
2023-01-08T01:27:58.436Z,96587.81
2023-01-08T01:30:24.838Z,96598.31
2023-01-08T01:32:51.194Z,96598.53
2023-01-08T01:35:17.664Z,96596.50
2023-01-08T01:37:44.115Z,96594.84
2023-01-08T01:40:10.676Z,96573.88
2023-01-08T01:42:37.093Z,96551.03
2023-01-08T01:45:03.544Z,96533.66
2023-01-08T01:47:29.966Z,96521.28
2023-01-08T01:49:56.382Z,96522.31
2023-01-08T01:52:22.753Z,96525.56
2023-01-08T01:54:49.113Z,96540.03
2023-01-08T01:57:15.529Z,96550.56
2023-01-08T01:59:41.866Z,96562.31
2023-01-08T02:02:09.501Z,96579.03
2023-01-08T02:04:35.953Z,96573.06
2023-01-08T02:07:02.332Z,96575.59
2023-01-08T02:09:28.727Z,96573.50
2023-01-08T02:11:55.116Z,96555.59
2023-01-08T02:14:21.475Z,96544.25
2023-01-08T02:16:47.845Z,96541.97
2023-01-08T02:19:14.264Z,96537.84
2023-01-08T02:21:40.687Z,96527.28
2023-01-08T02:24:07.031Z,96530.78
2023-01-08T02:26:33.428Z,96529.53
2023-01-08T02:28:59.851Z,96527.50
2023-01-08T02:31:26.182Z,96529.09
2023-01-08T02:33:52.558Z,96523.28
2023-01-08T02:36:18.924Z,96532.13
2023-01-08T02:38:45.282Z,96520.97
2023-01-08T02:41:11.625Z,96516.63
2023-01-08T02:43:38.079Z,96536.84
2023-01-08T02:46:04.588Z,96542.81
2023-01-08T02:48:31.001Z,96550.47
2023-01-08T02:50:57.357Z,96559.91
2023-01-08T02:53:23.912Z,96564.63
2023-01-08T02:55:50.268Z,96576.38
2023-01-08T02:58:16.648Z,96580.06
2023-01-08T03:00:43.057Z,96588.53
2023-01-08T03:03:09.398Z,96590.34
2023-01-08T03:05:35.772Z,96605.22
2023-01-08T03:08:02.195Z,96605.56
2023-01-08T03:10:28.593Z,96613.84
2023-01-08T03:12:55.010Z,96618.16
2023-01-08T03:15:21.391Z,96610.47
2023-01-08T03:17:47.767Z,96604.06
2023-01-08T03:20:14.144Z,96597.63
2023-01-08T03:22:40.540Z,96591.22
2023-01-08T03:25:06.997Z,96589.31
2023-01-08T03:27:33.331Z,96598.16
2023-01-08T03:29:59.731Z,96598.75
2023-01-08T03:32:26.086Z,96611.03
2023-01-08T03:34:52.422Z,96615.78
2023-01-08T03:37:18.781Z,96611.22
2023-01-08T03:39:45.173Z,96617.03
2023-01-08T03:42:11.524Z,96622.44
2023-01-08T03:44:37.878Z,96619.75
2023-01-08T03:47:04.238Z,96628.03
2023-01-08T03:49:30.577Z,96608.00
2023-01-08T03:51:56.928Z,96603.63
2023-01-08T03:54:23.288Z,96631.16
2023-01-08T03:56:49.795Z,96645.63
2023-01-08T03:59:16.167Z,96636.72
2023-01-08T04:01:42.619Z,96620.63
2023-01-08T04:04:09.230Z,96622.69
2023-01-08T04:06:35.687Z,96622.47
2023-01-08T04:09:02.056Z,96604.06
2023-01-08T04:11:28.523Z,96595.63
2023-01-08T04:13:54.939Z,96582.19
2023-01-08T04:16:21.304Z,96585.31
2023-01-08T04:18:47.672Z,96597.28
2023-01-08T04:21:14.051Z,96582.84
2023-01-08T04:23:40.428Z,96579.34
2023-01-08T04:26:06.839Z,96587.41
2023-01-08T04:28:33.249Z,96594.81
2023-01-08T04:30:59.655Z,96599.84
2023-01-08T04:33:26.267Z,96604.41
2023-01-08T04:35:52.703Z,96608.94
2023-01-08T04:38:19.112Z,96609.56
2023-01-08T04:40:45.516Z,96615.72
2023-01-08T04:43:11.906Z,96606.66
2023-01-08T04:45:38.288Z,96605.66
2023-01-08T04:48:04.651Z,96616.03
2023-01-08T04:50:30.995Z,96601.13
2023-01-08T04:52:57.340Z,96592.03
2023-01-08T04:55:23.735Z,96582.34
2023-01-08T04:57:50.280Z,96536.31
2023-01-08T05:00:16.650Z,96515.22
2023-01-08T05:02:43.378Z,96492.50
2023-01-08T05:05:09.875Z,96474.09
2023-01-08T05:07:36.208Z,96458.38
2023-01-08T05:10:02.541Z,96457.34
2023-01-08T05:12:28.935Z,96480.94
2023-01-08T05:14:55.280Z,96510.72
2023-01-08T05:17:21.661Z,96531.75
2023-01-08T05:19:48.055Z,96551.16
2023-01-08T05:22:14.457Z,96517.09
2023-01-08T05:24:40.870Z,96513.63
2023-01-08T05:27:07.220Z,96515.06
2023-01-08T05:29:33.577Z,96502.84
2023-01-08T05:31:59.906Z,96530.13
2023-01-08T05:34:26.253Z,96530.31
2023-01-08T05:36:52.586Z,96517.94
2023-01-08T05:39:18.961Z,96510.28
2023-01-08T05:41:45.292Z,96507.44
2023-01-08T05:44:11.652Z,96501.63
2023-01-08T05:46:38.104Z,96488.88
2023-01-08T05:49:04.529Z,96477.69
2023-01-08T05:51:33.429Z,96469.50
2023-01-08T05:53:59.869Z,96466.69
2023-01-08T05:56:26.440Z,96485.66
2023-01-08T05:58:52.789Z,96487.47
2023-01-08T06:01:19.227Z,96502.09
2023-01-08T06:03:45.653Z,96509.94
2023-01-08T06:06:12.045Z,96533.69
2023-01-08T06:08:38.430Z,96538.00
2023-01-08T06:11:04.805Z,96546.69
2023-01-08T06:13:31.180Z,96545.63
2023-01-08T06:15:57.624Z,96561.50
2023-01-08T06:18:24.199Z,96553.66
2023-01-08T06:20:50.601Z,96554.06
2023-01-08T06:23:17.015Z,96547.03
2023-01-08T06:25:43.343Z,96548.25
2023-01-08T06:28:09.721Z,96556.69
2023-01-08T06:30:36.120Z,96560.44
2023-01-08T06:33:02.498Z,96547.19
2023-01-08T06:35:28.890Z,96536.66
2023-01-08T06:37:55.209Z,96534.78
2023-01-08T06:40:21.592Z,96532.53
2023-01-08T06:42:48.016Z,96534.22
2023-01-08T06:45:14.475Z,96540.34
2023-01-08T06:47:40.872Z,96559.56
2023-01-08T06:50:07.336Z,96565.97
2023-01-08T06:52:33.746Z,96578.38
2023-01-08T06:55:00.170Z,96581.06
2023-01-08T06:57:26.497Z,96588.69
2023-01-08T06:59:52.914Z,96593.81
2023-01-08T07:02:19.474Z,96598.56
2023-01-08T07:04:47.332Z,96602.06
2023-01-08T07:07:13.728Z,96605.56
2023-01-08T07:09:40.078Z,96603.94
2023-01-08T07:12:06.460Z,96613.41
2023-01-08T07:14:32.875Z,96607.41
2023-01-08T07:16:59.274Z,96595.63
2023-01-08T07:19:25.627Z,96602.25
2023-01-08T07:21:51.987Z,96594.44
2023-01-08T07:24:18.401Z,96586.38
2023-01-08T07:26:44.739Z,96590.91
2023-01-08T07:29:11.073Z,96584.72
2023-01-08T07:31:40.520Z,96585.16
2023-01-08T07:34:06.988Z,96591.97
2023-01-08T07:36:33.380Z,96587.28
2023-01-08T07:38:59.725Z,96575.34
2023-01-08T07:41:26.059Z,96580.50
2023-01-08T07:43:52.653Z,96584.41
2023-01-08T07:46:19.087Z,96587.94
2023-01-08T07:48:45.465Z,96599.91
2023-01-08T07:51:11.803Z,96604.25
2023-01-08T07:53:38.134Z,96618.91
2023-01-08T07:56:04.569Z,96619.31
2023-01-08T07:58:30.913Z,96623.28
2023-01-08T08:00:59.148Z,96614.38
2023-01-08T08:03:25.709Z,96607.53
2023-01-08T08:05:52.140Z,96611.53
2023-01-08T08:08:18.512Z,96613.13
2023-01-08T08:10:44.912Z,96605.72
2023-01-08T08:13:11.241Z,96592.91
2023-01-08T08:15:37.763Z,96587.31
2023-01-08T08:18:04.114Z,96585.88
2023-01-08T08:20:30.440Z,96583.84
2023-01-08T08:22:56.764Z,96580.13
2023-01-08T08:25:23.362Z,96573.53
2023-01-08T08:27:49.714Z,96580.09
2023-01-08T08:30:16.036Z,96583.97
2023-01-08T08:32:42.516Z,96587.94
2023-01-08T08:35:08.867Z,96587.16
2023-01-08T08:37:35.288Z,96584.69
2023-01-08T08:40:01.648Z,96590.44
2023-01-08T08:42:28.103Z,96575.78
2023-01-08T08:44:54.494Z,96569.66
2023-01-08T08:47:20.839Z,96567.75
2023-01-08T08:49:47.225Z,96564.91
2023-01-08T08:52:13.599Z,96560.78
2023-01-08T08:54:39.925Z,96546.00
2023-01-08T08:57:06.429Z,96543.47
2023-01-08T08:59:32.768Z,96546.72
2023-01-08T09:01:59.133Z,96541.16
2023-01-08T09:04:25.619Z,96534.63
2023-01-08T09:06:53.399Z,96533.31
2023-01-08T09:09:19.747Z,96535.94
2023-01-08T09:11:46.182Z,96535.31
2023-01-08T09:14:12.578Z,96527.91
2023-01-08T09:16:39.009Z,96529.84
2023-01-08T09:19:05.349Z,96522.59
2023-01-08T09:21:31.676Z,96519.88
2023-01-08T09:23:58.244Z,96516.75
2023-01-08T09:26:24.832Z,96513.06
2023-01-08T09:28:51.344Z,96505.44
2023-01-08T09:31:17.814Z,96509.34
2023-01-08T09:33:45.431Z,96498.53
2023-01-08T09:36:11.873Z,96497.91
2023-01-08T09:38:38.249Z,96500.94
2023-01-08T09:41:04.615Z,96497.38
2023-01-08T09:43:30.972Z,96501.88
2023-01-08T09:45:57.344Z,96495.66
2023-01-08T09:48:23.688Z,96501.84
2023-01-08T09:50:50.031Z,96483.22
2023-01-08T09:53:16.348Z,96476.03
2023-01-08T09:55:42.707Z,96484.47
2023-01-08T09:58:09.033Z,96483.16
2023-01-08T10:00:35.408Z,96483.69
2023-01-08T10:03:01.946Z,96468.19
2023-01-08T10:05:28.340Z,96472.22
2023-01-08T10:07:54.742Z,96476.78
2023-01-08T10:10:21.055Z,96467.84
2023-01-08T10:12:47.398Z,96463.28
2023-01-08T10:15:13.742Z,96476.03
2023-01-08T10:17:40.081Z,96465.28
2023-01-08T10:20:06.528Z,96450.31
2023-01-08T10:22:32.853Z,96452.44
2023-01-08T10:24:59.185Z,96450.84
2023-01-08T10:27:25.701Z,96448.53
2023-01-08T10:29:52.110Z,96442.50
2023-01-08T10:32:18.463Z,96439.28
2023-01-08T10:34:44.896Z,96433.09
2023-01-08T10:37:11.227Z,96431.59
2023-01-08T10:39:37.635Z,96411.81
2023-01-08T10:42:04.140Z,96411.88
2023-01-08T10:44:30.496Z,96403.31
2023-01-08T10:46:56.837Z,96380.97
2023-01-08T10:49:23.169Z,96372.47
2023-01-08T10:51:49.494Z,96360.47
2023-01-08T10:54:15.802Z,96352.78
2023-01-08T10:56:42.121Z,96336.88
2023-01-08T10:59:08.450Z,96336.59
2023-01-08T11:01:34.914Z,96331.97
2023-01-08T11:04:01.421Z,96330.47
2023-01-08T11:06:27.859Z,96328.09
2023-01-08T11:08:54.216Z,96325.47
2023-01-08T11:11:20.563Z,96307.34
2023-01-08T11:13:46.901Z,96297.56
2023-01-08T11:16:13.297Z,96305.84
2023-01-08T11:18:39.744Z,96314.31
2023-01-08T11:21:06.142Z,96321.38
2023-01-08T11:23:32.507Z,96326.19
2023-01-08T11:25:58.849Z,96315.03
2023-01-08T11:28:25.194Z,96326.94
2023-01-08T11:30:51.544Z,96321.38
2023-01-08T11:33:18.025Z,96315.63
2023-01-08T11:35:44.402Z,96323.91
2023-01-08T11:38:10.766Z,96339.34
2023-01-08T11:40:37.136Z,96346.53
2023-01-08T11:43:03.491Z,96343.81
2023-01-08T11:45:29.922Z,96334.41
2023-01-08T11:47:59.134Z,96336.34
2023-01-08T11:50:25.465Z,96331.84
2023-01-08T11:52:51.796Z,96328.94
2023-01-08T11:55:18.122Z,96317.75
2023-01-08T11:57:44.469Z,96316.44
2023-01-08T12:00:11.258Z,96316.72
2023-01-08T12:02:38.490Z,96316.00
2023-01-08T12:05:04.827Z,96311.94
2023-01-08T12:07:31.229Z,96297.84
2023-01-08T12:09:57.536Z,96292.25
2023-01-08T12:12:23.970Z,96286.78
2023-01-08T12:14:50.312Z,96286.22
2023-01-08T12:17:16.645Z,96279.47
2023-01-08T12:19:43.033Z,96267.59
2023-01-08T12:22:09.354Z,96278.78
2023-01-08T12:24:35.709Z,96283.81
2023-01-08T12:27:02.049Z,96275.16
2023-01-08T12:29:28.427Z,96265.91
2023-01-08T12:32:02.563Z,96269.97
2023-01-08T12:34:30.397Z,96270.50
2023-01-08T12:36:56.796Z,96270.06
2023-01-08T12:39:25.446Z,96268.16
2023-01-08T12:41:51.777Z,96265.16
2023-01-08T12:44:18.189Z,96256.56
2023-01-08T12:46:44.572Z,96262.91
2023-01-08T12:49:10.951Z,96264.16
2023-01-08T12:51:37.388Z,96241.19
2023-01-08T12:54:04.990Z,96228.50
2023-01-08T12:56:31.389Z,96228.88
2023-01-08T12:58:57.753Z,96218.94
2023-01-08T13:01:24.245Z,96206.25
2023-01-08T13:03:50.628Z,96196.94
2023-01-08T13:06:16.987Z,96186.09
2023-01-08T13:08:43.314Z,96187.66
2023-01-08T13:11:09.777Z,96181.00
2023-01-08T13:13:36.106Z,96175.44
2023-01-08T13:16:02.441Z,96168.16
2023-01-08T13:18:31.907Z,96160.16
2023-01-08T13:20:58.339Z,96153.06
2023-01-08T13:23:24.704Z,96149.19
2023-01-08T13:25:54.043Z,96137.28
2023-01-08T13:28:20.473Z,96145.19
2023-01-08T13:30:46.815Z,96150.03
2023-01-08T13:33:13.189Z,96142.47
2023-01-08T13:35:42.576Z,96124.94
2023-01-08T13:38:08.898Z,96124.94
2023-01-08T13:40:35.264Z,96119.25
2023-01-08T13:43:01.613Z,96122.31
2023-01-08T13:45:27.989Z,96118.78
2023-01-08T13:47:54.479Z,96114.25
2023-01-08T13:50:20.878Z,96106.31
2023-01-08T13:52:47.294Z,96110.41
2023-01-08T13:55:13.632Z,96110.97
2023-01-08T13:57:40.021Z,96101.88
2023-01-08T14:00:06.428Z,96098.25
2023-01-08T14:02:32.875Z,96095.69
2023-01-08T14:04:59.251Z,96088.19
2023-01-08T14:07:25.701Z,96087.25
2023-01-08T14:09:52.079Z,96089.72
2023-01-08T14:12:18.430Z,96090.19
2023-01-08T14:14:44.784Z,96087.63
2023-01-08T14:17:11.137Z,96084.47
2023-01-08T14:19:37.589Z,96075.13
2023-01-08T14:22:03.924Z,96068.69
2023-01-08T14:24:30.294Z,96064.16
2023-01-08T14:26:56.639Z,96070.44
2023-01-08T14:29:23.036Z,96065.28
2023-01-08T14:31:49.524Z,96067.50
2023-01-08T14:34:15.946Z,96061.09
2023-01-08T14:36:42.293Z,96063.78
2023-01-08T14:39:08.660Z,96058.06
2023-01-08T14:41:35.027Z,96050.91
2023-01-08T14:44:01.352Z,96040.63
2023-01-08T14:46:27.752Z,96033.16
2023-01-08T14:48:54.180Z,96033.03
2023-01-08T14:51:20.556Z,96033.38
2023-01-08T14:53:46.891Z,96033.75
2023-01-08T14:56:13.266Z,96046.00
2023-01-08T14:58:39.727Z,96032.72
2023-01-08T15:01:06.095Z,96021.81
2023-01-08T15:03:32.483Z,96034.09
2023-01-08T15:05:58.836Z,96033.03
2023-01-08T15:08:25.218Z,96016.31
2023-01-08T15:10:51.603Z,95998.94
2023-01-08T15:13:17.928Z,95997.19
2023-01-08T15:15:44.277Z,95996.72
2023-01-08T15:18:10.650Z,95993.56
2023-01-08T15:20:37.050Z,95983.19
2023-01-08T15:23:03.395Z,95987.28
2023-01-08T15:25:29.763Z,95997.19
2023-01-08T15:27:56.092Z,96000.47
2023-01-08T15:30:22.427Z,95991.00
2023-01-08T15:32:48.787Z,95987.28
2023-01-08T15:35:15.142Z,95984.34
2023-01-08T15:37:41.529Z,95992.66
2023-01-08T15:40:07.899Z,95987.28
2023-01-08T15:42:34.277Z,95987.28
2023-01-08T15:45:00.709Z,95979.78
2023-01-08T15:47:27.046Z,95968.34
2023-01-08T15:49:56.508Z,95971.03
2023-01-08T15:52:22.916Z,95956.78
2023-01-08T15:54:49.307Z,95941.47
2023-01-08T15:57:15.683Z,95931.69
2023-01-08T15:59:42.051Z,95941.25
2023-01-08T16:02:08.674Z,95947.28
2023-01-08T16:04:35.146Z,95946.59
2023-01-08T16:07:01.635Z,95945.69
2023-01-08T16:09:28.018Z,95938.66
2023-01-08T16:11:54.408Z,95925.72
2023-01-08T16:14:20.771Z,95888.00
2023-01-08T16:16:47.237Z,95881.47
2023-01-08T16:19:13.651Z,95883.56
2023-01-08T16:21:40.095Z,95876.78
2023-01-08T16:24:06.666Z,95881.69
2023-01-08T16:26:33.090Z,95885.53
2023-01-08T16:28:59.438Z,95875.72
2023-01-08T16:31:25.862Z,95897.34
2023-01-08T16:33:52.268Z,95886.84
2023-01-08T16:36:18.694Z,95886.38
2023-01-08T16:38:45.091Z,95896.03
2023-01-08T16:41:12.733Z,95885.19
2023-01-08T16:43:39.196Z,95892.09
2023-01-08T16:46:05.654Z,95885.50
2023-01-08T16:48:32.091Z,95892.06
2023-01-08T16:50:58.531Z,95892.28
2023-01-08T16:53:24.993Z,95895.38
2023-01-08T16:55:51.399Z,95910.13
2023-01-08T16:58:18.837Z,95899.94
2023-01-08T17:00:45.261Z,95897.63
2023-01-08T17:03:11.644Z,95901.59
2023-01-08T17:05:38.073Z,95913.56
2023-01-08T17:08:04.466Z,95923.81
2023-01-08T17:10:30.964Z,95916.63
2023-01-08T17:12:57.308Z,95917.38
2023-01-08T17:15:23.720Z,95906.16
2023-01-08T17:17:50.118Z,95905.19
2023-01-08T17:20:17.714Z,95923.75
2023-01-08T17:22:44.101Z,95928.38
2023-01-08T17:25:10.442Z,95935.78
2023-01-08T17:27:36.931Z,95951.34
2023-01-08T17:30:03.304Z,95931.84
2023-01-08T17:32:29.843Z,95909.56
2023-01-08T17:34:56.210Z,95913.00
2023-01-08T17:37:22.563Z,95911.19
2023-01-08T17:39:48.945Z,95904.88
2023-01-08T17:42:15.311Z,95906.97
2023-01-08T17:44:41.651Z,95901.47
2023-01-08T17:47:08.070Z,95903.09
2023-01-08T17:49:34.444Z,95909.13
2023-01-08T17:52:00.783Z,95901.84
2023-01-08T17:54:27.125Z,95893.34
2023-01-08T17:56:53.475Z,95885.91
2023-01-08T17:59:19.838Z,95878.38
2023-01-08T18:01:48.433Z,95863.97
2023-01-08T18:04:14.871Z,95862.59
2023-01-08T18:06:41.285Z,95866.81
2023-01-08T18:09:07.652Z,95863.69
2023-01-08T18:11:34.022Z,95870.00
2023-01-08T18:14:00.461Z,95875.69
2023-01-08T18:16:26.860Z,95877.94
2023-01-08T18:18:53.268Z,95883.31
2023-01-08T18:21:19.636Z,95878.75
2023-01-08T18:23:46.102Z,95861.44
2023-01-08T18:26:12.756Z,95849.66
2023-01-08T18:28:39.163Z,95842.41
2023-01-08T18:31:05.523Z,95834.16
2023-01-08T18:33:31.879Z,95822.16
2023-01-08T18:35:58.259Z,95822.72
2023-01-08T18:38:24.684Z,95829.72
2023-01-08T18:40:54.268Z,95845.00
2023-01-08T18:43:20.840Z,95845.13
2023-01-08T18:45:47.751Z,95855.84
2023-01-08T18:48:14.220Z,95849.91
2023-01-08T18:50:40.588Z,95845.13
2023-01-08T18:53:07.016Z,95854.00
2023-01-08T18:55:33.484Z,95854.81
2023-01-08T18:57:59.836Z,95859.13
2023-01-08T19:00:37.403Z,95861.59
2023-01-08T19:03:04.420Z,95844.41
2023-01-08T19:05:30.847Z,95844.66
2023-01-08T19:07:57.226Z,95833.34
2023-01-08T19:10:23.715Z,95842.81
2023-01-08T19:12:50.089Z,95834.75
2023-01-08T19:15:16.487Z,95829.16
2023-01-08T19:17:42.881Z,95806.66
2023-01-08T19:20:15.735Z,95796.97
2023-01-08T19:22:44.663Z,95795.69
2023-01-08T19:25:11.208Z,95797.53
2023-01-08T19:27:37.707Z,95793.81
2023-01-08T19:30:13.200Z,95794.63
2023-01-08T19:32:39.560Z,95804.53
2023-01-08T19:35:06.023Z,95807.47
2023-01-08T19:37:46.685Z,95805.25
2023-01-08T19:40:13.116Z,95793.91
2023-01-08T19:42:39.541Z,95798.94
2023-01-08T19:45:06.959Z,95800.22
2023-01-08T19:47:33.575Z,95822.47
2023-01-08T19:52:35.216Z,95836.25
2023-01-08T19:55:01.647Z,95852.13
2023-01-08T19:57:28.287Z,95853.50
2023-01-08T19:59:54.631Z,95878.47
2023-01-08T20:02:21.187Z,95885.56
2023-01-08T20:04:47.660Z,95896.06
2023-01-08T20:07:14.072Z,95891.97
2023-01-08T20:09:46.320Z,95887.22
2023-01-08T20:12:12.681Z,95884.53
2023-01-08T20:14:39.183Z,95883.69
2023-01-08T20:17:05.725Z,95880.41
2023-01-08T20:19:32.059Z,95866.78
2023-01-08T20:21:58.543Z,95843.59
2023-01-08T20:24:24.894Z,95839.03
2023-01-08T20:26:51.281Z,95836.25
2023-01-08T20:29:17.634Z,95838.22
2023-01-08T20:31:44.180Z,95849.53
2023-01-08T20:34:10.689Z,95871.84
2023-01-08T20:36:37.087Z,95886.63
2023-01-08T20:39:03.456Z,95883.94
2023-01-08T20:44:13.379Z,95865.06
2023-01-08T20:46:39.755Z,95865.41
2023-01-08T20:49:08.946Z,95855.50
2023-01-08T20:51:35.321Z,95853.06
2023-01-08T20:54:01.732Z,95826.25
2023-01-08T20:56:31.449Z,95821.91
2023-01-08T20:58:57.864Z,95822.16
2023-01-08T21:01:24.282Z,95832.63
2023-01-08T21:03:50.869Z,95822.16
2023-01-08T21:06:17.306Z,95819.22
2023-01-08T21:08:43.904Z,95814.44
2023-01-08T21:11:11.579Z,95816.31
2023-01-08T21:13:37.969Z,95808.25
2023-01-08T21:16:04.391Z,95803.13
2023-01-08T21:18:35.744Z,95803.38
2023-01-08T21:21:02.159Z,95794.50
2023-01-08T21:23:35.611Z,95792.41
2023-01-08T21:26:02.042Z,95779.34
2023-01-08T21:28:30.646Z,95790.44
2023-01-08T21:31:00.145Z,95780.28
2023-01-08T21:33:26.723Z,95783.31
2023-01-08T21:35:53.105Z,95798.56
2023-01-08T21:38:19.455Z,95799.75
2023-01-08T21:40:45.846Z,95800.34
2023-01-08T21:43:18.316Z,95797.66
2023-01-08T21:45:44.738Z,95808.41
2023-01-08T21:48:18.299Z,95814.81
2023-01-08T21:50:44.664Z,95805.69
2023-01-08T21:53:11.025Z,95801.22
2023-01-08T21:55:37.409Z,95797.38
2023-01-08T21:58:03.755Z,95789.78
2023-01-08T22:00:30.116Z,95779.88
2023-01-08T22:02:56.471Z,95796.41
2023-01-08T22:05:22.965Z,95823.13
2023-01-08T22:07:52.105Z,95809.91
2023-01-08T22:10:18.549Z,95787.81
2023-01-08T22:12:44.978Z,95787.34
2023-01-08T22:15:11.378Z,95791.44
2023-01-08T22:17:37.771Z,95794.19
2023-01-08T22:20:04.300Z,95801.88
2023-01-08T22:22:30.658Z,95806.00
2023-01-08T22:24:57.041Z,95812.00
2023-01-08T22:27:23.457Z,95798.47
2023-01-08T22:29:49.880Z,95792.69
2023-01-08T22:32:16.317Z,95783.34
2023-01-08T22:34:44.067Z,95777.75
2023-01-08T22:37:10.564Z,95780.56
2023-01-08T22:39:36.932Z,95791.06
2023-01-08T22:42:03.375Z,95786.06
2023-01-08T22:44:29.808Z,95797.94
2023-01-08T22:46:56.189Z,95799.81
2023-01-08T22:49:22.603Z,95801.22
2023-01-08T22:51:48.989Z,95795.63
2023-01-08T22:54:15.414Z,95789.03
2023-01-08T22:56:41.815Z,95780.34
2023-01-08T22:59:08.272Z,95781.41
2023-01-08T23:01:34.747Z,95781.97
2023-01-08T23:04:01.330Z,95781.13
2023-01-08T23:06:27.803Z,95784.41
2023-01-08T23:08:54.208Z,95781.03
2023-01-08T23:11:20.575Z,95777.56
2023-01-08T23:13:47.019Z,95781.78
2023-01-08T23:16:13.474Z,95787.50
2023-01-08T23:18:43.648Z,95783.72
2023-01-08T23:21:10.066Z,95789.03
2023-01-08T23:23:36.477Z,95794.97
2023-01-08T23:26:02.968Z,95781.06
2023-01-08T23:28:29.331Z,95796.38
2023-01-08T23:30:55.727Z,95773.03
2023-01-08T23:33:28.008Z,95756.69
2023-01-08T23:35:58.742Z,95740.63
2023-01-08T23:38:25.168Z,95736.41
2023-01-08T23:40:51.641Z,95757.72
2023-01-08T23:43:20.971Z,95776.38
2023-01-08T23:45:49.236Z,95787.56
2023-01-08T23:48:15.617Z,95770.78
2023-01-08T23:50:45.807Z,95773.09
2023-01-08T23:53:12.202Z,95780.34
2023-01-08T23:55:45.938Z,95776.03
2023-01-08T23:58:12.291Z,95773.25
