createdAt,value
2019-05-10T00:00:56.872Z,91.63
2019-05-10T00:01:56.892Z,91.83
2019-05-10T00:02:56.843Z,91.93
2019-05-10T00:03:56.830Z,92.34
2019-05-10T00:04:56.819Z,91.67
2019-05-10T00:05:56.853Z,91.93
2019-05-10T00:06:56.801Z,91.97
2019-05-10T00:07:56.803Z,92.38
2019-05-10T00:08:56.821Z,91.97
2019-05-10T00:09:56.762Z,91.56
2019-05-10T00:10:56.795Z,91.67
2019-05-10T00:11:56.747Z,91.67
2019-05-10T00:12:56.727Z,91.77
2019-05-10T00:13:56.738Z,91.87
2019-05-10T00:14:56.705Z,91.82
2019-05-10T00:15:56.694Z,91.82
2019-05-10T00:16:56.730Z,90.89
2019-05-10T00:17:56.675Z,91.40
2019-05-10T00:18:56.661Z,90.89
2019-05-10T00:19:56.709Z,90.64
2019-05-10T00:20:56.681Z,91.20
2019-05-10T00:21:56.669Z,90.69
2019-05-10T00:22:56.622Z,90.99
2019-05-10T00:23:56.612Z,90.99
2019-05-10T00:25:03.988Z,91.40
2019-05-10T00:25:57.589Z,91.91
2019-05-10T00:26:56.610Z,91.91
2019-05-10T00:27:56.605Z,91.91
2019-05-10T00:28:56.594Z,90.89
2019-05-10T00:29:56.579Z,91.24
2019-05-10T00:30:56.523Z,90.73
2019-05-10T00:31:56.523Z,91.24
2019-05-10T00:32:56.556Z,91.03
2019-05-10T00:33:56.490Z,91.03
2019-05-10T00:34:56.486Z,90.87
2019-05-10T00:35:56.468Z,91.35
2019-05-10T00:36:56.455Z,91.49
2019-05-10T00:37:56.462Z,92.21
2019-05-10T00:38:56.476Z,91.59
2019-05-10T00:39:56.420Z,92.10
2019-05-10T00:40:56.420Z,90.97
2019-05-10T00:41:56.401Z,91.18
2019-05-10T00:42:56.437Z,91.08
2019-05-10T00:43:56.379Z,91.08
2019-05-10T00:44:56.374Z,90.36
2019-05-10T00:45:56.403Z,90.87
2019-05-10T00:46:56.352Z,90.77
2019-05-10T00:47:56.376Z,90.26
2019-05-10T00:48:56.321Z,89.84
2019-05-10T00:49:56.312Z,90.16
2019-05-10T00:50:56.318Z,89.60
2019-05-10T00:51:56.329Z,89.23
2019-05-10T00:52:56.274Z,89.75
2019-05-10T00:53:56.309Z,88.78
2019-05-10T00:54:56.302Z,89.39
2019-05-10T00:55:56.242Z,89.81
2019-05-10T00:56:56.276Z,89.13
2019-05-10T00:57:56.268Z,88.68
2019-05-10T00:58:56.207Z,88.98
2019-05-10T00:59:56.202Z,89.09
2019-05-10T01:00:56.183Z,89.50
2019-05-10T01:01:56.186Z,89.39
2019-05-10T01:02:56.212Z,89.29
2019-05-10T01:03:56.155Z,89.39
2019-05-10T01:04:56.138Z,89.60
2019-05-10T01:05:56.130Z,89.60
2019-05-10T01:06:56.634Z,88.98
2019-05-10T01:07:56.115Z,89.39
2019-05-10T01:08:56.165Z,89.50
2019-05-10T01:09:56.159Z,89.60
2019-05-10T01:10:56.069Z,88.68
2019-05-10T01:11:56.114Z,88.17
2019-05-10T01:12:56.048Z,87.85
2019-05-10T01:13:56.119Z,88.06
2019-05-10T01:14:56.045Z,87.96
2019-05-10T01:15:56.021Z,87.65
2019-05-10T01:16:56.001Z,87.76
2019-05-10T01:17:55.999Z,88.17
2019-05-10T01:18:55.985Z,88.06
2019-05-10T01:19:56.045Z,87.76
2019-05-10T01:20:55.962Z,87.96
2019-05-10T01:21:55.947Z,88.12
2019-05-10T01:22:55.935Z,87.92
2019-05-10T01:23:55.960Z,88.06
2019-05-10T01:24:55.925Z,88.06
2019-05-10T01:25:55.952Z,87.71
2019-05-10T01:26:55.896Z,87.71
2019-05-10T01:27:55.881Z,87.85
2019-05-10T01:28:55.867Z,88.27
2019-05-10T01:29:55.864Z,87.96
2019-05-10T01:30:55.886Z,88.68
2019-05-10T01:31:55.846Z,87.96
2019-05-10T01:32:55.828Z,87.76
2019-05-10T01:33:55.809Z,87.76
2019-05-10T01:34:55.800Z,87.76
2019-05-10T01:35:55.792Z,88.37
2019-05-10T01:36:55.821Z,88.47
2019-05-10T01:37:55.835Z,87.96
2019-05-10T01:38:55.790Z,88.17
2019-05-10T01:39:55.749Z,87.85
2019-05-10T01:40:55.808Z,88.37
2019-05-10T01:41:55.742Z,88.47
2019-05-10T01:42:55.730Z,88.51
2019-05-10T01:43:55.712Z,89.09
2019-05-10T01:44:55.729Z,88.98
2019-05-10T01:45:55.677Z,88.57
2019-05-10T01:46:55.715Z,88.37
2019-05-10T01:47:55.654Z,88.27
2019-05-10T01:48:55.640Z,88.37
2019-05-10T01:49:55.694Z,87.55
2019-05-10T01:50:55.624Z,88.27
2019-05-10T01:51:55.614Z,88.98
2019-05-10T01:52:55.640Z,88.27
2019-05-10T01:53:55.591Z,88.37
2019-05-10T01:54:55.574Z,89.29
2019-05-10T01:55:55.568Z,88.98
2019-05-10T01:56:55.582Z,89.60
2019-05-10T01:57:55.598Z,88.98
2019-05-10T01:58:55.535Z,89.39
2019-05-10T01:59:55.518Z,89.19
2019-05-10T02:00:55.507Z,89.09
2019-05-10T02:01:55.534Z,90.36
2019-05-10T02:02:55.481Z,90.73
2019-05-10T02:03:55.531Z,91.35
2019-05-10T02:04:55.461Z,91.03
2019-05-10T02:05:55.446Z,91.55
2019-05-10T02:06:55.439Z,92.06
2019-05-10T02:07:55.467Z,91.24
2019-05-10T02:08:55.414Z,90.73
2019-05-10T02:09:55.410Z,92.06
2019-05-10T02:10:55.390Z,91.75
2019-05-10T02:11:55.381Z,91.65
2019-05-10T02:12:55.379Z,91.75
2019-05-10T02:13:55.398Z,92.06
2019-05-10T02:14:55.398Z,91.65
2019-05-10T02:15:55.393Z,91.75
2019-05-10T02:16:55.325Z,91.75
2019-05-10T02:17:55.319Z,91.65
2019-05-10T02:18:55.304Z,91.65
2019-05-10T02:19:55.292Z,91.75
2019-05-10T02:20:55.320Z,91.75
2019-05-10T02:21:55.283Z,91.75
2019-05-10T02:22:55.300Z,91.44
2019-05-10T02:23:55.287Z,90.83
2019-05-10T02:24:55.232Z,91.35
2019-05-10T02:26:08.358Z,90.93
2019-05-10T02:26:56.208Z,90.93
2019-05-10T02:27:55.214Z,91.24
2019-05-10T02:28:55.230Z,90.93
2019-05-10T02:29:55.175Z,91.35
2019-05-10T02:30:55.166Z,90.73
2019-05-10T02:31:55.155Z,90.42
2019-05-10T02:32:55.171Z,90.73
2019-05-10T02:33:55.171Z,90.48
2019-05-10T02:34:55.130Z,90.28
2019-05-10T02:35:55.126Z,90.07
2019-05-10T02:36:55.097Z,89.87
2019-05-10T02:37:55.084Z,89.25
2019-05-10T02:38:55.114Z,89.56
2019-05-10T02:39:55.062Z,89.36
2019-05-10T02:40:55.059Z,89.66
2019-05-10T02:41:55.045Z,89.04
2019-05-10T02:42:55.029Z,88.33
2019-05-10T02:43:55.019Z,87.92
2019-05-10T02:44:55.063Z,88.33
2019-05-10T02:45:54.994Z,88.84
2019-05-10T02:46:55.013Z,87.96
2019-05-10T02:47:54.970Z,87.92
2019-05-10T02:48:54.962Z,88.64
2019-05-10T02:49:54.961Z,88.64
2019-05-10T02:50:54.979Z,88.94
2019-05-10T02:51:54.971Z,89.45
2019-05-10T02:52:54.920Z,87.92
2019-05-10T02:53:54.934Z,87.92
2019-05-10T02:54:54.902Z,88.84
2019-05-10T02:55:54.890Z,89.04
2019-05-10T02:56:54.912Z,88.74
2019-05-10T02:57:54.958Z,89.04
2019-05-10T02:58:54.888Z,88.84
2019-05-10T02:59:54.850Z,89.15
2019-05-10T03:00:54.823Z,88.33
2019-05-10T03:01:54.810Z,87.92
2019-05-10T03:02:54.800Z,88.02
2019-05-10T03:03:54.790Z,88.64
2019-05-10T03:04:54.820Z,88.59
2019-05-10T03:05:54.779Z,88.08
2019-05-10T03:06:54.800Z,88.39
2019-05-10T03:07:54.743Z,87.88
2019-05-10T03:08:54.735Z,88.39
2019-05-10T03:09:54.790Z,88.23
2019-05-10T03:10:56.159Z,88.12
2019-05-10T03:11:54.702Z,88.12
2019-05-10T03:12:54.744Z,87.92
2019-05-10T03:13:54.674Z,88.43
2019-05-10T03:14:54.705Z,88.12
2019-05-10T03:15:54.656Z,88.74
2019-05-10T03:16:54.647Z,88.33
2019-05-10T03:17:54.681Z,87.71
2019-05-10T03:18:54.637Z,88.39
2019-05-10T03:19:54.650Z,88.64
2019-05-10T03:20:54.596Z,89.51
2019-05-10T03:21:54.594Z,88.49
2019-05-10T03:22:54.615Z,87.77
2019-05-10T03:23:54.571Z,88.39
2019-05-10T03:24:54.573Z,88.29
2019-05-10T03:25:54.621Z,87.77
2019-05-10T03:26:54.528Z,87.37
2019-05-10T03:27:54.567Z,87.16
2019-05-10T03:28:54.501Z,86.96
2019-05-10T03:29:54.498Z,87.88
2019-05-10T03:30:54.483Z,88.49
2019-05-10T03:31:54.489Z,88.29
2019-05-10T03:32:54.464Z,87.88
2019-05-10T03:33:57.406Z,87.77
2019-05-10T03:34:54.438Z,87.98
2019-05-10T03:35:54.477Z,87.77
2019-05-10T03:36:54.413Z,88.18
2019-05-10T03:37:54.443Z,86.85
2019-05-10T03:38:54.395Z,87.57
2019-05-10T03:39:54.381Z,87.26
2019-05-10T03:40:54.368Z,86.91
2019-05-10T03:41:54.412Z,86.91
2019-05-10T03:42:54.349Z,86.85
2019-05-10T03:43:54.333Z,86.91
2019-05-10T03:44:54.382Z,87.22
2019-05-10T03:45:54.311Z,86.61
2019-05-10T03:46:54.366Z,86.40
2019-05-10T03:47:54.291Z,86.10
2019-05-10T03:48:54.279Z,86.51
2019-05-10T03:49:54.314Z,86.51
2019-05-10T03:50:54.417Z,86.10
2019-05-10T03:51:54.246Z,85.28
2019-05-10T03:52:54.254Z,85.38
2019-05-10T03:53:54.221Z,85.48
2019-05-10T03:54:54.207Z,85.38
2019-05-10T03:55:54.238Z,85.58
2019-05-10T03:57:11.245Z,85.63
2019-05-10T03:57:55.173Z,85.07
2019-05-10T03:58:54.162Z,84.66
2019-05-10T03:59:54.157Z,84.87
2019-05-10T04:00:54.139Z,84.66
2019-05-10T04:01:54.172Z,84.25
2019-05-10T04:02:54.116Z,84.46
2019-05-10T04:03:54.123Z,84.93
2019-05-10T04:04:54.095Z,84.42
2019-05-10T04:05:54.156Z,84.42
2019-05-10T04:06:54.070Z,84.46
2019-05-10T04:07:54.114Z,83.60
2019-05-10T04:08:54.049Z,83.74
2019-05-10T04:09:54.048Z,83.54
2019-05-10T04:10:54.026Z,83.54
2019-05-10T04:11:54.023Z,84.36
2019-05-10T04:12:54.013Z,84.42
2019-05-10T04:13:54.031Z,84.46
2019-05-10T04:14:53.981Z,84.31
2019-05-10T04:15:53.975Z,83.81
2019-05-10T04:16:53.961Z,83.91
2019-05-10T04:17:53.991Z,83.70
2019-05-10T04:18:53.944Z,83.95
2019-05-10T04:19:53.967Z,84.52
2019-05-10T04:20:53.913Z,83.70
2019-05-10T04:21:53.913Z,83.39
2019-05-10T04:22:53.905Z,83.39
2019-05-10T04:23:53.946Z,82.78
2019-05-10T04:24:53.870Z,83.50
2019-05-10T04:25:53.902Z,83.39
2019-05-10T04:26:53.847Z,82.89
2019-05-10T04:27:53.890Z,83.39
2019-05-10T04:28:53.821Z,82.78
2019-05-10T04:29:53.823Z,82.84
2019-05-10T04:30:53.811Z,82.78
2019-05-10T04:31:53.796Z,82.64
2019-05-10T04:32:53.828Z,82.43
2019-05-10T04:33:53.764Z,82.48
2019-05-10T04:34:53.756Z,82.54
2019-05-10T04:35:53.751Z,83.46
2019-05-10T04:36:53.785Z,82.23
2019-05-10T04:37:53.810Z,82.95
2019-05-10T04:38:53.755Z,82.75
2019-05-10T04:39:53.698Z,82.34
2019-05-10T04:40:53.684Z,82.34
2019-05-10T04:41:53.677Z,82.03
2019-05-10T04:42:53.679Z,82.13
2019-05-10T04:43:53.648Z,82.75
2019-05-10T04:44:54.155Z,81.93
2019-05-10T04:45:53.669Z,82.70
2019-05-10T04:46:53.629Z,81.72
2019-05-10T04:47:53.606Z,82.03
2019-05-10T04:48:53.603Z,81.79
2019-05-10T04:49:53.746Z,81.88
2019-05-10T04:50:53.612Z,82.03
2019-05-10T04:51:53.578Z,81.72
2019-05-10T04:52:53.547Z,82.20
2019-05-10T04:53:53.540Z,82.40
2019-05-10T04:54:53.531Z,80.66
2019-05-10T04:55:53.554Z,80.56
2019-05-10T04:56:53.598Z,80.97
2019-05-10T04:57:53.528Z,81.07
2019-05-10T04:58:53.482Z,80.35
2019-05-10T04:59:53.498Z,80.76
2019-05-10T05:00:53.461Z,81.17
2019-05-10T05:01:53.470Z,81.48
2019-05-10T05:02:53.484Z,81.38
2019-05-10T05:03:53.429Z,80.56
2019-05-10T05:04:53.426Z,80.56
2019-05-10T05:05:53.425Z,80.25
2019-05-10T05:06:53.450Z,79.94
2019-05-10T05:07:53.389Z,80.15
2019-05-10T05:08:53.368Z,79.94
2019-05-10T05:09:53.363Z,80.25
2019-05-10T05:10:53.383Z,80.56
2019-05-10T05:11:53.337Z,80.66
2019-05-10T05:12:53.380Z,80.15
2019-05-10T05:13:53.310Z,80.46
2019-05-10T05:14:53.306Z,80.15
2019-05-10T05:15:53.308Z,80.15
2019-05-10T05:16:53.317Z,80.01
2019-05-10T05:17:53.283Z,80.42
2019-05-10T05:18:53.257Z,80.62
2019-05-10T05:19:53.280Z,80.32
2019-05-10T05:20:53.243Z,80.11
2019-05-10T05:21:53.363Z,80.11
2019-05-10T05:22:53.227Z,79.80
2019-05-10T05:23:53.284Z,80.52
2019-05-10T05:24:55.117Z,79.91
2019-05-10T05:25:54.305Z,79.91
2019-05-10T05:26:53.201Z,80.11
2019-05-10T05:28:06.518Z,80.11
2019-05-10T05:28:54.154Z,79.50
2019-05-10T05:29:53.193Z,80.42
2019-05-10T05:30:53.142Z,79.29
2019-05-10T05:31:53.813Z,79.09
2019-05-10T05:32:56.875Z,78.68
2019-05-10T05:33:53.083Z,80.32
2019-05-10T05:34:53.086Z,80.32
2019-05-10T05:35:53.223Z,79.19
2019-05-10T05:36:53.070Z,79.16
2019-05-10T05:37:53.042Z,78.58
2019-05-10T05:38:53.031Z,78.64
2019-05-10T05:39:53.041Z,78.75
2019-05-10T05:40:53.006Z,78.75
2019-05-10T05:41:56.328Z,78.64
2019-05-10T05:42:52.976Z,79.05
2019-05-10T05:43:52.997Z,78.64
2019-05-10T05:44:52.986Z,78.75
2019-05-10T05:45:53.034Z,78.85
2019-05-10T05:46:52.969Z,79.05
2019-05-10T05:47:52.970Z,80.28
2019-05-10T05:48:52.979Z,79.16
2019-05-10T05:49:52.928Z,78.71
2019-05-10T05:50:52.971Z,79.05
2019-05-10T05:51:52.877Z,78.71
2019-05-10T05:52:52.905Z,79.63
2019-05-10T05:53:52.973Z,78.71
2019-05-10T05:54:57.598Z,78.50
2019-05-10T05:55:53.877Z,78.81
2019-05-10T05:56:53.221Z,78.91
2019-05-10T05:57:52.878Z,78.91
2019-05-10T05:58:52.798Z,78.77
2019-05-10T05:59:57.737Z,77.65
2019-05-10T06:00:53.804Z,77.41
2019-05-10T06:01:52.781Z,76.93
2019-05-10T06:02:52.774Z,76.90
2019-05-10T06:03:52.793Z,76.90
2019-05-10T06:04:52.734Z,76.90
2019-05-10T06:05:52.731Z,77.72
2019-05-10T06:06:53.879Z,77.62
2019-05-10T06:07:53.753Z,77.41
2019-05-10T06:08:54.388Z,76.59
2019-05-10T06:09:53.690Z,78.12
2019-05-10T06:10:57.685Z,76.56
2019-05-10T06:11:53.660Z,76.76
2019-05-10T06:12:52.953Z,77.14
2019-05-10T06:13:52.628Z,75.88
2019-05-10T06:14:52.621Z,75.06
2019-05-10T06:15:52.608Z,75.30
2019-05-10T06:16:53.084Z,75.51
2019-05-10T06:17:57.261Z,76.32
2019-05-10T06:18:53.581Z,76.22
2019-05-10T06:19:52.720Z,75.95
2019-05-10T06:20:52.557Z,76.46
2019-05-10T06:21:58.023Z,76.05
2019-05-10T06:23:05.692Z,76.15
2019-05-10T06:23:53.670Z,78.23
2019-05-10T06:24:53.892Z,77.51
2019-05-10T06:25:52.593Z,76.90
2019-05-10T06:26:52.474Z,77.41
2019-05-10T06:27:52.518Z,77.89
2019-05-10T06:28:59.644Z,77.58
2019-05-10T06:29:53.446Z,76.66
2019-05-10T06:30:52.433Z,77.58
2019-05-10T06:31:52.448Z,77.44
2019-05-10T06:32:53.136Z,76.01
2019-05-10T06:33:53.453Z,76.28
2019-05-10T06:34:53.128Z,76.59
2019-05-10T06:35:53.355Z,75.98
2019-05-10T06:36:52.438Z,76.59
2019-05-10T06:37:52.428Z,75.16
2019-05-10T06:38:52.375Z,75.98
2019-05-10T06:39:52.423Z,75.60
2019-05-10T06:40:52.370Z,76.32
2019-05-10T06:41:55.949Z,74.38
2019-05-10T06:42:53.301Z,74.90
2019-05-10T06:43:53.301Z,73.67
2019-05-10T06:44:52.276Z,74.90
2019-05-10T06:45:53.895Z,73.23
2019-05-10T06:46:52.316Z,74.04
2019-05-10T06:47:53.477Z,72.11
2019-05-10T06:48:52.250Z,73.23
2019-05-10T06:49:52.474Z,71.56
2019-05-10T06:50:52.212Z,71.67
2019-05-10T06:51:52.197Z,73.60
2019-05-10T06:52:52.471Z,72.99
2019-05-10T06:53:53.970Z,73.10
2019-05-10T06:54:52.167Z,73.60
2019-05-10T06:55:52.201Z,74.93
2019-05-10T06:56:52.210Z,75.02
2019-05-10T06:57:59.593Z,73.19
2019-05-10T06:58:53.165Z,72.38
2019-05-10T06:59:56.949Z,73.19
2019-05-10T07:00:53.091Z,70.10
2019-05-10T07:01:52.344Z,70.01
2019-05-10T07:02:52.374Z,71.94
2019-05-10T07:03:53.031Z,70.55
2019-05-10T07:04:52.128Z,71.53
2019-05-10T07:05:52.423Z,70.21
2019-05-10T07:06:52.049Z,71.12
2019-05-10T07:07:52.044Z,70.21
2019-05-10T07:08:57.854Z,69.73
2019-05-10T07:10:08.643Z,69.32
2019-05-10T07:10:52.976Z,69.43
2019-05-10T07:11:51.973Z,69.93
2019-05-10T07:12:56.956Z,71.12
2019-05-10T07:13:53.359Z,70.72
2019-05-10T07:14:51.962Z,69.73
2019-05-10T07:15:52.788Z,69.80
2019-05-10T07:16:56.517Z,69.90
2019-05-10T07:17:52.938Z,69.70
2019-05-10T07:18:54.701Z,69.19
2019-05-10T07:19:55.165Z,69.73
2019-05-10T07:20:51.911Z,69.43
2019-05-10T07:21:51.862Z,69.60
2019-05-10T07:22:51.854Z,71.33
2019-05-10T07:23:51.865Z,71.43
2019-05-10T07:24:57.233Z,68.85
2019-05-10T07:25:52.866Z,68.24
2019-05-10T07:26:56.643Z,68.55
2019-05-10T07:27:53.014Z,68.21
2019-05-10T07:28:57.283Z,67.80
2019-05-10T07:29:52.852Z,68.01
2019-05-10T07:30:51.970Z,67.60
2019-05-10T07:31:51.826Z,67.83
2019-05-10T07:32:54.646Z,67.91
2019-05-10T07:33:52.719Z,68.11
2019-05-10T07:34:58.722Z,68.14
2019-05-10T07:35:52.786Z,67.74
2019-05-10T07:36:51.781Z,67.80
2019-05-10T07:37:53.097Z,68.04
2019-05-10T07:38:51.792Z,68.85
2019-05-10T07:39:51.687Z,68.44
2019-05-10T07:40:51.697Z,68.52
2019-05-10T07:41:51.708Z,67.63
2019-05-10T07:42:51.690Z,68.96
2019-05-10T07:43:51.625Z,67.50
2019-05-10T07:44:51.654Z,67.83
2019-05-10T07:45:51.602Z,68.04
2019-05-10T07:46:56.488Z,68.99
2019-05-10T07:47:52.668Z,68.85
2019-05-10T07:48:53.786Z,68.55
2019-05-10T07:49:51.783Z,69.06
2019-05-10T07:50:51.986Z,68.04
2019-05-10T07:51:51.578Z,68.14
2019-05-10T07:52:51.556Z,67.91
2019-05-10T07:53:51.515Z,67.50
2019-05-10T07:54:51.566Z,67.57
2019-05-10T07:55:51.488Z,66.58
2019-05-10T07:56:51.561Z,67.57
2019-05-10T07:57:51.540Z,68.79
2019-05-10T07:58:51.547Z,67.67
2019-05-10T07:59:51.526Z,67.36
2019-05-10T08:00:51.488Z,67.44
2019-05-10T08:01:51.438Z,66.42
2019-05-10T08:03:02.405Z,65.30
2019-05-10T08:03:52.708Z,65.20
2019-05-10T08:04:53.665Z,66.05
2019-05-10T08:05:57.067Z,67.36
2019-05-10T08:06:52.423Z,68.05
2019-05-10T08:07:51.410Z,67.44
2019-05-10T08:08:55.556Z,67.50
2019-05-10T08:09:52.421Z,66.69
2019-05-10T08:10:51.357Z,66.80
2019-05-10T08:11:54.080Z,66.63
2019-05-10T08:12:52.329Z,67.44
2019-05-10T08:13:57.855Z,66.72
2019-05-10T08:14:53.641Z,66.80
2019-05-10T08:15:51.256Z,67.00
2019-05-10T08:16:58.607Z,66.29
2019-05-10T08:17:52.237Z,66.19
2019-05-10T08:18:55.771Z,65.58
2019-05-10T08:19:52.279Z,65.58
2019-05-10T08:20:56.809Z,66.12
2019-05-10T08:21:56.454Z,66.83
2019-05-10T08:22:52.617Z,66.96
2019-05-10T08:23:51.871Z,66.66
2019-05-10T08:24:52.679Z,66.25
2019-05-10T08:25:53.309Z,66.83
2019-05-10T08:26:54.923Z,66.02
2019-05-10T08:27:55.284Z,67.57
2019-05-10T08:28:52.543Z,67.47
2019-05-10T08:30:15.753Z,66.83
2019-05-10T08:30:58.483Z,66.83
2019-05-10T08:31:55.420Z,67.54
2019-05-10T08:32:52.560Z,67.30
2019-05-10T08:33:58.899Z,67.61
2019-05-10T08:34:55.909Z,67.81
2019-05-10T08:36:00.314Z,67.10
2019-05-10T08:36:54.263Z,66.69
2019-05-10T08:37:52.983Z,69.13
2019-05-10T08:39:00.545Z,67.61
2019-05-10T08:39:55.913Z,67.07
2019-05-10T08:40:52.740Z,66.46
2019-05-10T08:42:03.626Z,67.41
2019-05-10T08:43:02.921Z,67.98
2019-05-10T08:43:52.685Z,66.69
2019-05-10T08:45:02.838Z,66.29
2019-05-10T08:45:52.427Z,66.29
2019-05-10T08:46:52.711Z,66.60
2019-05-10T08:48:00.510Z,67.54
2019-05-10T08:48:53.906Z,67.61
2019-05-10T08:50:00.146Z,66.80
2019-05-10T08:50:57.021Z,67.00
2019-05-10T08:51:53.500Z,67.81
2019-05-10T08:52:56.295Z,67.17
2019-05-10T08:53:56.142Z,66.56
2019-05-10T08:54:55.199Z,66.05
2019-05-10T08:55:52.431Z,66.83
2019-05-10T08:57:01.977Z,66.23
2019-05-10T08:57:52.574Z,64.91
2019-05-10T08:58:53.355Z,65.42
2019-05-10T08:59:54.237Z,65.21
2019-05-10T09:01:10.221Z,65.85
2019-05-10T09:01:54.120Z,65.45
2019-05-10T09:02:54.196Z,65.95
2019-05-10T09:03:59.413Z,67.10
2019-05-10T09:04:54.355Z,66.80
2019-05-10T09:05:52.476Z,67.41
2019-05-10T09:06:55.960Z,67.00
2019-05-10T09:07:52.287Z,66.08
2019-05-10T09:08:53.045Z,66.66
2019-05-10T09:09:53.039Z,65.85
2019-05-10T09:10:52.764Z,66.26
2019-05-10T09:11:52.238Z,65.34
2019-05-10T09:12:57.959Z,66.69
2019-05-10T09:13:53.850Z,67.03
2019-05-10T09:14:57.427Z,66.83
2019-05-10T09:15:56.794Z,66.72
2019-05-10T09:17:00.875Z,67.13
2019-05-10T09:17:58.356Z,66.39
2019-05-10T09:18:53.679Z,66.16
2019-05-10T09:19:51.873Z,65.95
2019-05-10T09:20:54.294Z,65.48
2019-05-10T09:21:55.035Z,64.67
2019-05-10T09:22:52.753Z,64.54
2019-05-10T09:24:01.287Z,65.05
2019-05-10T09:24:53.089Z,64.51
2019-05-10T09:25:51.901Z,62.29
2019-05-10T09:26:52.840Z,61.44
2019-05-10T09:27:53.073Z,64.48
2019-05-10T09:28:55.507Z,62.35
2019-05-10T09:29:53.062Z,62.66
2019-05-10T09:30:59.461Z,63.09
2019-05-10T09:31:53.437Z,64.54
2019-05-10T09:32:52.033Z,64.24
2019-05-10T09:33:54.058Z,64.24
2019-05-10T09:34:54.068Z,62.54
2019-05-10T09:35:54.640Z,61.60
2019-05-10T09:36:52.933Z,61.23
2019-05-10T09:37:53.929Z,61.74
2019-05-10T09:38:52.814Z,61.60
2019-05-10T09:39:55.480Z,60.79
2019-05-10T09:40:56.072Z,59.68
2019-05-10T09:41:52.699Z,59.99
2019-05-10T09:42:52.263Z,59.17
2019-05-10T09:43:50.534Z,58.26
2019-05-10T09:44:52.191Z,59.30
2019-05-10T09:45:50.245Z,59.61
2019-05-10T09:46:52.466Z,59.53
2019-05-10T09:47:52.883Z,59.16
2019-05-10T09:48:54.545Z,59.66
2019-05-10T09:49:57.278Z,59.97
2019-05-10T09:50:55.119Z,60.27
2019-05-10T09:51:52.701Z,60.17
2019-05-10T09:52:50.405Z,60.95
2019-05-10T09:53:50.175Z,60.35
2019-05-10T09:54:50.161Z,60.93
2019-05-10T09:55:55.077Z,60.21
2019-05-10T09:56:52.290Z,60.11
2019-05-10T09:57:50.115Z,60.21
2019-05-10T09:58:50.237Z,60.95
2019-05-10T09:59:50.167Z,61.43
2019-05-10T10:00:50.141Z,59.70
2019-05-10T10:01:50.087Z,59.81
2019-05-10T10:02:56.407Z,59.88
2019-05-10T10:03:51.042Z,59.68
2019-05-10T10:04:50.040Z,59.25
2019-05-10T10:05:55.306Z,59.75
2019-05-10T10:06:52.785Z,60.46
2019-05-10T10:07:50.017Z,59.92
2019-05-10T10:08:53.317Z,58.92
2019-05-10T10:09:50.026Z,58.92
2019-05-10T10:10:49.995Z,58.81
2019-05-10T10:11:57.637Z,58.92
2019-05-10T10:12:50.983Z,58.84
2019-05-10T10:13:58.623Z,59.05
2019-05-10T10:14:50.978Z,58.87
2019-05-10T10:15:52.491Z,59.38
2019-05-10T10:16:58.347Z,59.55
2019-05-10T10:17:50.988Z,59.68
2019-05-10T10:18:49.883Z,59.14
2019-05-10T10:19:49.869Z,59.75
2019-05-10T10:20:49.904Z,59.34
2019-05-10T10:21:49.837Z,59.05
2019-05-10T10:22:54.545Z,58.94
2019-05-10T10:23:50.079Z,59.27
2019-05-10T10:24:55.149Z,59.91
2019-05-10T10:25:50.799Z,59.78
2019-05-10T10:26:53.903Z,59.07
2019-05-10T10:27:50.788Z,59.34
2019-05-10T10:28:55.251Z,59.55
2019-05-10T10:29:50.813Z,58.31
2019-05-10T10:30:58.842Z,57.80
2019-05-10T10:31:55.490Z,58.31
2019-05-10T10:32:50.737Z,58.78
2019-05-10T10:33:58.202Z,58.31
2019-05-10T10:34:54.584Z,55.98
2019-05-10T10:35:49.768Z,56.05
2019-05-10T10:36:49.752Z,56.99
2019-05-10T10:37:49.665Z,57.40
2019-05-10T10:38:49.922Z,57.70
2019-05-10T10:39:49.657Z,57.78
2019-05-10T10:40:49.663Z,58.28
2019-05-10T10:41:52.105Z,58.48
2019-05-10T10:42:49.638Z,59.09
2019-05-10T10:43:49.601Z,59.63
2019-05-10T10:44:49.590Z,59.72
2019-05-10T10:45:49.630Z,60.30
2019-05-10T10:46:49.730Z,59.80
2019-05-10T10:47:49.565Z,58.99
2019-05-10T10:48:51.496Z,58.78
2019-05-10T10:49:49.548Z,59.97
2019-05-10T10:50:54.259Z,58.28
2019-05-10T10:51:50.561Z,58.78
2019-05-10T10:52:49.567Z,58.15
2019-05-10T10:53:49.573Z,58.69
2019-05-10T10:54:49.486Z,57.65
2019-05-10T10:55:54.347Z,58.12
2019-05-10T10:56:50.471Z,57.21
2019-05-10T10:57:49.449Z,57.42
2019-05-10T10:58:50.163Z,56.81
2019-05-10T10:59:49.529Z,57.49
2019-05-10T11:00:49.414Z,55.87
2019-05-10T11:02:01.493Z,55.74
2019-05-10T11:02:51.888Z,55.94
2019-05-10T11:03:49.390Z,55.54
2019-05-10T11:04:49.387Z,57.14
2019-05-10T11:05:49.412Z,56.35
2019-05-10T11:06:49.356Z,55.65
2019-05-10T11:07:51.165Z,56.15
2019-05-10T11:08:51.664Z,56.27
2019-05-10T11:09:53.717Z,56.88
2019-05-10T11:10:50.815Z,55.57
2019-05-10T11:11:51.626Z,55.87
2019-05-10T11:12:51.253Z,54.76
2019-05-10T11:13:57.469Z,53.25
2019-05-10T11:14:50.286Z,54.05
2019-05-10T11:15:51.617Z,51.73
2019-05-10T11:16:55.430Z,53.05
2019-05-10T11:17:50.649Z,53.65
2019-05-10T11:18:51.737Z,54.66
2019-05-10T11:19:49.267Z,55.98
2019-05-10T11:20:53.762Z,54.74
2019-05-10T11:21:51.196Z,54.83
2019-05-10T11:22:53.252Z,54.63
2019-05-10T11:23:49.295Z,54.21
2019-05-10T11:24:51.794Z,52.87
2019-05-10T11:25:56.069Z,51.84
2019-05-10T11:26:51.670Z,51.84
2019-05-10T11:27:56.420Z,51.66
2019-05-10T11:28:51.429Z,52.69
2019-05-10T11:29:52.720Z,52.29
2019-05-10T11:30:51.172Z,52.39
2019-05-10T11:32:10.722Z,51.28
2019-05-10T11:32:50.085Z,52.19
2019-05-10T11:33:53.763Z,50.78
2019-05-10T11:34:50.158Z,51.15
2019-05-10T11:35:51.183Z,50.95
2019-05-10T11:36:51.186Z,52.76
2019-05-10T11:37:50.885Z,53.70
2019-05-10T11:38:56.507Z,54.53
2019-05-10T11:39:50.540Z,55.87
2019-05-10T11:40:49.015Z,55.65
2019-05-10T11:41:52.850Z,55.54
2019-05-10T11:42:51.087Z,56.58
2019-05-10T11:43:48.952Z,56.88
2019-05-10T11:44:50.876Z,57.72
2019-05-10T11:45:51.486Z,58.15
2019-05-10T11:46:50.810Z,58.28
2019-05-10T11:47:57.198Z,59.39
2019-05-10T11:48:51.060Z,59.72
2019-05-10T11:49:50.855Z,59.49
2019-05-10T11:50:51.423Z,61.35
2019-05-10T11:51:54.995Z,60.43
2019-05-10T11:52:51.345Z,61.32
2019-05-10T11:53:54.644Z,61.01
2019-05-10T11:54:51.357Z,61.43
2019-05-10T11:55:51.499Z,57.21
2019-05-10T11:56:48.831Z,55.74
2019-05-10T11:58:00.745Z,56.65
2019-05-10T11:58:54.923Z,56.68
2019-05-10T11:59:51.493Z,56.88
2019-05-10T12:00:55.659Z,56.75
2019-05-10T12:01:58.124Z,57.05
2019-05-10T12:03:11.476Z,57.38
2019-05-10T12:03:49.715Z,57.21
2019-05-10T12:04:52.440Z,56.70
2019-05-10T12:05:53.204Z,55.69
2019-05-10T12:06:51.216Z,55.92
2019-05-10T12:07:51.785Z,56.02
2019-05-10T12:08:56.918Z,56.83
2019-05-10T12:09:53.438Z,57.23
2019-05-10T12:11:03.952Z,59.02
2019-05-10T12:13:01.717Z,56.10
2019-05-10T12:13:56.797Z,56.20
2019-05-10T12:14:53.725Z,57.10
2019-05-10T12:15:51.754Z,57.14
2019-05-10T12:16:48.571Z,57.64
2019-05-10T12:17:57.674Z,57.43
2019-05-10T12:19:05.323Z,57.23
2019-05-10T12:19:55.882Z,57.23
2019-05-10T12:21:52.567Z,58.32
2019-05-10T12:22:51.759Z,57.51
2019-05-10T12:23:54.760Z,57.36
2019-05-10T12:25:06.185Z,59.14
2019-05-10T12:26:17.710Z,58.04
2019-05-10T12:26:17.889Z,60.78
2019-05-10T12:26:27.644Z,56.77
2019-05-10T12:27:52.211Z,61.14
2019-05-10T12:28:50.885Z,61.21
2019-05-10T12:29:55.501Z,61.85
2019-05-10T12:30:51.153Z,61.68
2019-05-10T12:31:55.095Z,62.35
2019-05-10T12:33:04.607Z,60.74
2019-05-10T12:33:50.623Z,60.57
2019-05-10T12:34:51.859Z,60.53
2019-05-10T12:35:50.948Z,59.90
2019-05-10T12:36:48.362Z,59.70
2019-05-10T12:37:51.349Z,58.96
2019-05-10T12:38:49.399Z,59.19
2019-05-10T12:39:48.321Z,58.96
2019-05-10T12:40:48.330Z,58.86
2019-05-10T12:41:49.924Z,58.78
2019-05-10T12:42:48.327Z,58.86
2019-05-10T12:43:49.450Z,58.05
2019-05-10T12:44:48.404Z,57.72
2019-05-10T12:45:48.272Z,57.31
2019-05-10T12:46:50.991Z,58.45
2019-05-10T12:47:51.755Z,59.87
2019-05-10T12:48:48.260Z,60.68
2019-05-10T12:49:48.231Z,60.65
2019-05-10T12:50:48.200Z,61.13
2019-05-10T12:51:48.189Z,60.32
2019-05-10T12:52:50.365Z,60.12
2019-05-10T12:53:51.988Z,60.60