createdAt,value
2023-01-15T00:01:43.978Z,8
2023-01-15T00:16:11.952Z,7.6
2023-01-15T00:30:55.835Z,7.3
2023-01-15T00:45:19.770Z,6.9
2023-01-15T00:59:50.665Z,6.6
2023-01-15T01:14:21.786Z,6.6
2023-01-15T01:28:52.946Z,6.3
2023-01-15T01:43:24.114Z,6.3
2023-01-15T01:57:55.569Z,6.4
2023-01-15T02:12:25.574Z,6.3
2023-01-15T02:26:55.427Z,6.2
2023-01-15T02:41:25.999Z,6.3
2023-01-15T02:55:57.387Z,6.1
2023-01-15T03:10:28.637Z,6.2
2023-01-15T03:24:58.027Z,5.8
2023-01-15T03:39:28.535Z,5.8
2023-01-15T03:53:59.217Z,5.8
2023-01-15T04:08:28.246Z,5.7
2023-01-15T04:22:58.729Z,5.7
2023-01-15T04:37:31.631Z,5.6
2023-01-15T04:52:02.916Z,5.6
2023-01-15T05:06:34.056Z,5.6
2023-01-15T05:21:04.759Z,5.4
2023-01-15T05:35:36.017Z,5.5
2023-01-15T05:50:05.125Z,5.5
2023-01-15T06:04:35.861Z,5.4
2023-01-15T06:19:09.283Z,5.4
2023-01-15T06:33:39.905Z,5.4
2023-01-15T06:48:09.055Z,5.4
2023-01-15T07:02:40.112Z,5.3
2023-01-15T07:17:11.419Z,5.3
2023-01-15T07:31:42.825Z,5.2
2023-01-15T07:46:13.443Z,5.3
2023-01-15T08:00:57.127Z,5.2
2023-01-15T08:15:21.267Z,5.1
2023-01-15T08:29:51.309Z,5
2023-01-15T08:44:22.204Z,5.2
2023-01-15T08:58:54.735Z,4.9
2023-01-15T09:13:25.693Z,4.8
2023-01-15T09:27:55.047Z,4.6
2023-01-15T09:42:24.372Z,4.7
2023-01-15T09:56:54.250Z,4.7
2023-01-15T10:11:23.540Z,4.6
2023-01-15T10:25:55.058Z,4.9
2023-01-15T10:40:27.643Z,5.3
2023-01-15T10:55:00.392Z,5.6
2023-01-15T11:09:32.147Z,5.8
2023-01-15T11:24:03.368Z,5.9
2023-01-15T11:38:35.695Z,6.1
2023-01-15T11:53:06.500Z,6.1
2023-01-15T12:07:37.712Z,6.1
2023-01-15T12:22:10.059Z,6.1
2023-01-15T12:36:41.212Z,6.1
2023-01-15T12:51:12.046Z,6.3
2023-01-15T13:05:42.932Z,6.2
2023-01-15T13:20:14.653Z,6.2
2023-01-15T13:34:45.474Z,6.3
2023-01-15T13:49:17.273Z,6.3
2023-01-15T14:03:49.556Z,6.5
2023-01-15T14:18:18.518Z,6.5
2023-01-15T14:32:51.182Z,6.6
2023-01-15T14:47:23.008Z,6.5
2023-01-15T15:01:54.683Z,6.5
2023-01-15T15:16:25.987Z,6.5
2023-01-15T15:30:56.872Z,6.4
2023-01-15T15:45:27.453Z,6.3
2023-01-15T15:59:58.690Z,6.3
2023-01-15T16:14:31.510Z,6.2
2023-01-15T16:29:00.796Z,6.3
2023-01-15T16:43:31.376Z,6.3
2023-01-15T16:58:02.698Z,6.2
2023-01-15T17:12:32.213Z,6.3
2023-01-15T17:27:03.684Z,6.2
2023-01-15T17:41:34.010Z,6.2
2023-01-15T17:56:05.284Z,6.1
2023-01-15T18:10:36.696Z,6.1
2023-01-15T18:25:05.913Z,6
2023-01-15T18:39:35.676Z,5.7
2023-01-15T18:54:06.079Z,5.8
2023-01-15T19:08:36.569Z,5.8
2023-01-15T19:23:06.213Z,5.8
2023-01-15T19:37:36.340Z,5.8
2023-01-15T19:52:07.352Z,5.6
2023-01-15T20:06:38.689Z,5.4
2023-01-15T20:21:12.076Z,5.3
2023-01-15T20:35:43.274Z,5.2
2023-01-15T20:50:15.640Z,5.3
2023-01-15T21:04:45.149Z,5.4
2023-01-15T21:19:17.124Z,5.5
2023-01-15T21:33:49.702Z,5.6
2023-01-15T21:48:20.935Z,5.6
2023-01-15T22:02:51.407Z,5.5
2023-01-15T22:17:21.927Z,5.2
2023-01-15T22:31:51.494Z,5.2
2023-01-15T22:46:23.407Z,5.1
2023-01-15T23:00:54.144Z,5.1
2023-01-15T23:15:25.694Z,5.1
2023-01-15T23:29:56.990Z,5.1
2023-01-15T23:44:28.198Z,5.1
2023-01-15T23:58:58.768Z,5.1
