createdAt,value
2022-08-28T00:00:59.080Z,81.40
2022-08-28T00:17:03.540Z,79.20
2022-08-28T00:46:55.616Z,77.80
2022-08-28T00:52:56.499Z,74.40
2022-08-28T00:55:45.634Z,83.20
2022-08-28T01:01:11.117Z,87.20
2022-08-28T01:03:39.599Z,80.40
2022-08-28T01:06:08.103Z,88.60
2022-08-28T01:08:38.295Z,86.60
2022-08-28T01:11:08.763Z,84.60
2022-08-28T01:13:39.719Z,86.20
2022-08-28T01:16:09.295Z,88.20
2022-08-28T01:18:37.627Z,90.60
2022-08-28T01:21:09.772Z,89.20
2022-08-28T01:23:45.935Z,83.40
2022-08-28T01:26:14.556Z,86.40
2022-08-28T01:28:44.100Z,83.00
2022-08-28T01:31:13.446Z,85.80
2022-08-28T01:33:42.961Z,94.60
2022-08-28T01:36:12.743Z,81.60
2022-08-28T01:38:41.351Z,85.80
2022-08-28T01:41:13.086Z,70.60
2022-08-28T01:43:42.986Z,74.80
2022-08-28T01:46:12.823Z,85.20
2022-08-28T01:48:42.996Z,93.40
2022-08-28T01:51:11.956Z,93.60
2022-08-28T01:53:41.626Z,89.80
2022-08-28T01:56:16.958Z,85.00
2022-08-28T01:58:45.422Z,85.00
2022-08-28T02:01:14.756Z,92.20
2022-08-28T02:03:44.015Z,91.20
2022-08-28T02:06:12.766Z,86.80
2022-08-28T02:08:41.020Z,87.60
2022-08-28T02:11:09.529Z,92.00
2022-08-28T02:13:40.145Z,86.20
2022-08-28T02:16:10.256Z,89.20
2022-08-28T02:18:39.105Z,88.80
2022-08-28T02:21:07.441Z,88.20
2022-08-28T02:23:36.307Z,89.20
2022-08-28T02:26:04.479Z,91.20
2022-08-28T02:28:32.563Z,95.00
2022-08-28T02:31:02.763Z,87.40
2022-08-28T02:33:31.981Z,91.80
2022-08-28T02:36:00.004Z,90.00
2022-08-28T02:38:28.657Z,84.60
2022-08-28T02:40:59.258Z,86.40
2022-08-28T02:43:27.759Z,85.00
2022-08-28T02:45:56.379Z,82.00
2022-08-28T02:48:29.974Z,76.40
2022-08-28T02:51:00.648Z,80.40
2022-08-28T02:53:29.348Z,84.60
2022-08-28T02:55:57.964Z,83.00
2022-08-28T02:58:27.421Z,82.60
2022-08-28T03:00:57.012Z,76.20
2022-08-28T03:03:31.271Z,86.00
2022-08-28T03:06:00.039Z,81.80
2022-08-28T03:08:29.240Z,81.20
2022-08-28T03:10:57.723Z,80.40
2022-08-28T03:13:26.747Z,84.60
2022-08-28T03:15:56.262Z,82.80
2022-08-28T03:18:25.406Z,86.80
2022-08-28T03:20:55.685Z,83.40
2022-08-28T03:23:30.564Z,85.40
2022-08-28T03:25:59.997Z,84.40
2022-08-28T03:28:29.262Z,77.40
2022-08-28T03:30:58.417Z,77.40
2022-08-28T03:33:29.060Z,85.20
2022-08-28T03:35:59.631Z,79.40
2022-08-28T03:38:28.033Z,74.80
2022-08-28T03:40:56.478Z,75.80
2022-08-28T03:43:25.426Z,68.40
2022-08-28T03:45:56.962Z,73.40
2022-08-28T03:48:25.977Z,73.20
2022-08-28T03:50:54.775Z,76.00
2022-08-28T03:53:33.262Z,78.60
2022-08-28T03:56:05.907Z,70.40
2022-08-28T03:58:34.214Z,65.20
2022-08-28T04:01:02.439Z,67.20
2022-08-28T04:03:30.656Z,69.40
2022-08-28T04:05:58.950Z,66.20
2022-08-28T04:08:29.653Z,72.00
2022-08-28T04:10:59.577Z,63.40
2022-08-28T04:13:29.705Z,69.40
2022-08-28T04:15:59.867Z,68.00
2022-08-28T04:18:28.264Z,65.80
2022-08-28T04:21:00.255Z,65.40
2022-08-28T04:23:30.043Z,64.20
2022-08-28T04:25:58.820Z,70.20
2022-08-28T04:28:27.370Z,64.60
2022-08-28T04:30:55.965Z,66.80
2022-08-28T04:33:24.229Z,68.00
2022-08-28T04:35:52.477Z,67.00
2022-08-28T04:38:23.045Z,63.60
2022-08-28T04:40:52.805Z,60.80
2022-08-28T04:43:21.358Z,66.60
2022-08-28T04:45:50.569Z,67.80
2022-08-28T04:48:21.247Z,64.20
2022-08-28T04:50:50.422Z,58.80
2022-08-28T04:53:26.780Z,61.00
2022-08-28T04:55:59.605Z,64.40
2022-08-28T04:58:30.644Z,59.20
2022-08-28T05:00:59.348Z,58.40
2022-08-28T05:03:28.169Z,62.00
2022-08-28T05:05:56.306Z,58.80
2022-08-28T05:08:27.941Z,63.80
2022-08-28T05:11:02.723Z,52.80
2022-08-28T05:13:31.330Z,61.60
2022-08-28T05:15:59.966Z,66.00
2022-08-28T05:18:28.991Z,67.00
2022-08-28T05:20:57.408Z,58.60
2022-08-28T05:23:26.051Z,64.60
2022-08-28T05:25:55.394Z,65.60
2022-08-28T05:28:25.501Z,63.00
2022-08-28T05:30:54.247Z,66.20
2022-08-28T05:33:22.825Z,62.60
2022-08-28T05:35:50.948Z,66.00
2022-08-28T05:38:19.053Z,63.80
2022-08-28T05:40:49.557Z,66.20
2022-08-28T05:43:18.573Z,60.40
2022-08-28T05:45:57.945Z,63.80
2022-08-28T05:48:28.005Z,64.20
2022-08-28T05:50:58.790Z,65.40
2022-08-28T05:53:28.209Z,62.00
2022-08-28T05:55:56.619Z,59.20
2022-08-28T05:58:31.437Z,65.20
2022-08-28T06:01:11.478Z,62.60
2022-08-28T06:03:40.629Z,63.00
2022-08-28T06:06:09.817Z,61.00
2022-08-28T06:08:38.179Z,66.80
2022-08-28T06:11:24.460Z,59.80
2022-08-28T06:13:52.746Z,63.20
2022-08-28T06:16:22.455Z,63.80
2022-08-28T06:18:51.583Z,62.00
2022-08-28T06:21:19.756Z,61.80
2022-08-28T06:23:47.900Z,61.20
2022-08-28T06:26:16.040Z,65.60
2022-08-28T06:28:44.382Z,64.80
2022-08-28T06:31:25.087Z,64.80
2022-08-28T06:33:57.177Z,67.80
2022-08-28T06:36:25.755Z,67.00
2022-08-28T06:38:58.188Z,67.60
2022-08-28T06:41:27.398Z,69.60
2022-08-28T06:43:57.848Z,63.60
2022-08-28T06:46:26.902Z,67.20
2022-08-28T06:48:57.143Z,63.80
2022-08-28T06:51:25.306Z,62.40
2022-08-28T06:53:53.733Z,66.00
2022-08-28T06:56:25.428Z,69.40
2022-08-28T06:58:55.855Z,66.00
2022-08-28T07:01:25.878Z,66.80
2022-08-28T07:03:55.051Z,66.40
2022-08-28T07:06:24.799Z,65.60
2022-08-28T07:08:52.891Z,65.80
2022-08-28T07:11:26.161Z,68.80
2022-08-28T07:13:55.380Z,69.80
2022-08-28T07:16:25.141Z,70.00
2022-08-28T07:18:53.494Z,67.00
2022-08-28T07:21:21.745Z,69.40
2022-08-28T07:23:52.531Z,63.20
2022-08-28T07:26:22.701Z,65.40
2022-08-28T07:28:50.958Z,65.00
2022-08-28T07:31:21.207Z,64.60
2022-08-28T07:33:53.862Z,60.60
2022-08-28T07:36:29.817Z,62.00
2022-08-28T07:39:01.066Z,55.60
2022-08-28T07:41:31.666Z,64.20
2022-08-28T07:44:17.674Z,63.00
2022-08-28T07:46:45.784Z,49.40
2022-08-28T07:49:15.701Z,64.20
2022-08-28T07:51:43.808Z,61.80
2022-08-28T07:54:18.149Z,52.80
2022-08-28T07:56:46.628Z,64.40
2022-08-28T07:59:17.000Z,59.60
2022-08-28T08:01:47.018Z,57.80
2022-08-28T08:04:16.646Z,62.20
2022-08-28T08:06:45.783Z,59.60
2022-08-28T08:09:15.197Z,59.00
2022-08-28T08:11:45.195Z,63.20
2022-08-28T08:14:14.717Z,59.00
2022-08-28T08:16:44.353Z,58.40
2022-08-28T08:19:14.362Z,59.80
2022-08-28T08:21:42.963Z,62.40
2022-08-28T08:24:19.753Z,59.20
2022-08-28T08:26:58.993Z,61.60
2022-08-28T08:29:29.476Z,58.00
2022-08-28T08:31:58.747Z,63.20
2022-08-28T08:34:27.205Z,63.00
2022-08-28T08:36:55.530Z,60.20
2022-08-28T08:39:23.633Z,62.40
2022-08-28T08:41:55.976Z,62.00
2022-08-28T08:44:33.227Z,63.00
2022-08-28T08:47:14.096Z,62.60
2022-08-28T08:49:44.957Z,61.20
2022-08-28T08:52:21.630Z,59.00
2022-08-28T08:55:01.190Z,62.00
2022-08-28T08:57:32.203Z,57.00
2022-08-28T09:00:00.905Z,51.00
2022-08-28T09:02:33.282Z,55.80
2022-08-28T09:05:04.563Z,52.80
2022-08-28T09:07:39.070Z,53.40
2022-08-28T09:10:08.389Z,50.80
2022-08-28T09:12:44.121Z,46.60
2022-08-28T09:15:14.697Z,46.60
2022-08-28T09:17:48.071Z,49.00
2022-08-28T09:20:19.338Z,43.80
2022-08-28T09:22:52.309Z,46.50
2022-08-28T09:25:35.238Z,33.00
2022-08-28T09:28:09.749Z,41.25
2022-08-28T09:30:38.652Z,43.75
2022-08-28T09:33:08.089Z,40.50
2022-08-28T09:35:37.333Z,39.50
2022-08-28T09:38:18.203Z,44.00
2022-08-28T09:41:03.691Z,33.75
2022-08-28T09:43:34.175Z,35.25
2022-08-28T09:46:06.582Z,33.25
2022-08-28T09:48:36.526Z,39.00
2022-08-28T09:51:05.974Z,33.00
2022-08-28T09:53:38.538Z,33.50
2022-08-28T09:56:13.840Z,35.00
2022-08-28T09:58:45.127Z,34.50
2022-08-28T10:01:20.493Z,24.50
2022-08-28T10:03:52.935Z,28.25
2022-08-28T10:06:24.593Z,28.00
2022-08-28T10:08:59.449Z,24.25
2022-08-28T10:11:31.151Z,24.75
2022-08-28T10:14:04.649Z,25.75
2022-08-28T10:16:41.336Z,30.25
2022-08-28T10:19:17.269Z,26.50
2022-08-28T10:21:50.838Z,25.50
2022-08-28T10:24:27.348Z,27.00
2022-08-28T10:27:00.850Z,27.75
2022-08-28T10:29:36.695Z,27.00
2022-08-28T10:32:15.188Z,30.25
2022-08-28T10:34:52.670Z,26.25
2022-08-28T10:37:27.296Z,29.75
2022-08-28T10:39:57.852Z,30.25
2022-08-28T10:42:35.961Z,25.75
2022-08-28T10:45:08.727Z,32.00
2022-08-28T10:47:39.203Z,36.50
2022-08-28T10:50:11.492Z,34.50
2022-08-28T10:52:41.797Z,34.75
2022-08-28T10:55:14.739Z,31.75
2022-08-28T10:57:46.579Z,38.00
2022-08-28T11:00:19.405Z,37.25
2022-08-28T11:03:35.252Z,34.50
2022-08-28T11:06:10.175Z,40.25
2022-08-28T11:08:41.235Z,38.00
2022-08-28T11:11:17.064Z,40.25
2022-08-28T11:13:47.819Z,41.75
2022-08-28T11:16:22.330Z,36.25
2022-08-28T11:19:03.908Z,37.00
2022-08-28T11:21:34.612Z,38.00
2022-08-28T11:24:07.382Z,44.50
2022-08-28T11:26:43.664Z,37.50
2022-08-28T11:29:14.031Z,41.25
2022-08-28T11:31:43.696Z,39.00
2022-08-28T11:34:26.659Z,35.75
2022-08-28T11:37:02.656Z,39.50
2022-08-28T11:39:31.152Z,41.25
2022-08-28T11:42:32.360Z,39.25
2022-08-28T11:45:01.382Z,33.50
2022-08-28T11:47:46.323Z,29.25
2022-08-28T11:50:17.846Z,31.00
2022-08-28T11:53:00.821Z,32.50
2022-08-28T11:55:35.361Z,33.50
2022-08-28T12:00:50.168Z,26.75
2022-08-28T12:03:26.969Z,29.75
2022-08-28T12:05:56.559Z,20.75
2022-08-28T12:09:00.209Z,30.00
2022-08-28T12:12:11.078Z,32.25
2022-08-28T12:15:07.682Z,25.75
2022-08-28T12:17:52.867Z,21.00
2022-08-28T12:20:41.545Z,25.75
2022-08-28T12:23:31.749Z,23.00
2022-08-28T12:26:03.957Z,23.25
2022-08-28T12:28:36.798Z,25.25
2022-08-28T12:31:17.872Z,16.00
2022-08-28T12:33:53.460Z,15.25
2022-08-28T12:36:28.831Z,17.00
2022-08-28T12:38:58.975Z,17.75
2022-08-28T12:41:29.199Z,17.00
2022-08-28T12:43:58.906Z,16.25
2022-08-28T12:46:30.931Z,13.50
2022-08-28T12:49:00.481Z,16.75
2022-08-28T12:51:31.924Z,15.00
2022-08-28T12:54:01.740Z,19.00
2022-08-28T12:56:34.167Z,16.00
2022-08-28T12:59:17.590Z,16.50
2022-08-28T13:01:46.378Z,15.25
2022-08-28T13:04:24.104Z,14.50
2022-08-28T13:06:58.922Z,13.00
2022-08-28T13:09:28.715Z,11.25
2022-08-28T13:11:58.484Z,12.25
2022-08-28T13:14:38.747Z,15.50
2022-08-28T13:17:10.748Z,11.25
2022-08-28T13:19:39.288Z,13.75
2022-08-28T13:22:09.468Z,15.75
2022-08-28T13:24:42.716Z,15.25
2022-08-28T13:27:22.339Z,11.75
2022-08-28T13:29:59.760Z,15.75
2022-08-28T13:32:30.459Z,16.50
2022-08-28T13:35:07.559Z,17.75
2022-08-28T13:37:43.958Z,15.25
2022-08-28T13:40:30.313Z,15.50
2022-08-28T13:43:06.859Z,15.50
2022-08-28T13:45:42.451Z,12.75
2022-08-28T13:48:13.635Z,14.50
2022-08-28T13:50:46.465Z,16.50
2022-08-28T13:53:15.126Z,19.00
2022-08-28T13:55:43.721Z,18.00
2022-08-28T13:58:14.132Z,16.75
2022-08-28T14:00:44.762Z,18.75
2022-08-28T14:03:30.305Z,16.50
2022-08-28T14:05:58.716Z,16.50
2022-08-28T14:08:27.119Z,17.00
2022-08-28T14:10:55.506Z,17.00
2022-08-28T14:13:27.752Z,17.25
2022-08-28T14:15:56.305Z,17.00
2022-08-28T14:18:24.640Z,26.00
2022-08-28T14:20:53.115Z,16.00
2022-08-28T14:23:21.278Z,19.25
2022-08-28T14:25:49.490Z,20.25
2022-08-28T14:28:18.301Z,20.25
2022-08-28T14:30:48.883Z,16.75
2022-08-28T14:33:19.112Z,20.00
2022-08-28T14:35:49.130Z,20.50
2022-08-28T14:38:18.218Z,25.75
2022-08-28T14:40:46.743Z,27.25
2022-08-28T14:43:16.447Z,28.75
2022-08-28T14:45:45.908Z,29.00
2022-08-28T14:48:16.031Z,30.00
2022-08-28T14:50:44.575Z,30.50
2022-08-28T14:53:13.849Z,34.75
2022-08-28T14:55:43.561Z,32.00
2022-08-28T14:58:12.563Z,33.25
2022-08-28T15:00:42.452Z,33.75
2022-08-28T15:03:11.367Z,31.25
2022-08-28T15:05:42.270Z,37.75
2022-08-28T15:08:11.037Z,29.00
2022-08-28T15:10:39.528Z,31.25
2022-08-28T15:13:10.096Z,35.00
2022-08-28T15:15:39.618Z,36.00
2022-08-28T15:18:07.991Z,35.00
2022-08-28T15:20:38.801Z,38.00
2022-08-28T15:23:08.522Z,34.25
2022-08-28T15:25:36.675Z,32.75
2022-08-28T15:28:30.156Z,44.00
2022-08-28T15:30:58.409Z,30.75
2022-08-28T15:33:26.552Z,40.25
2022-08-28T15:35:56.688Z,48.40
2022-08-28T15:38:26.495Z,41.00
2022-08-28T15:41:11.994Z,48.00
2022-08-28T15:43:40.249Z,43.75
2022-08-28T15:46:15.893Z,42.75
2022-08-28T15:48:44.164Z,39.50
2022-08-28T15:51:12.427Z,45.00
2022-08-28T15:53:43.411Z,42.75
2022-08-28T15:56:11.555Z,40.80
2022-08-28T15:58:39.759Z,46.20
2022-08-28T16:01:08.268Z,49.60
2022-08-28T16:03:37.020Z,48.40
2022-08-28T16:06:14.234Z,56.60
2022-08-28T16:08:43.972Z,54.60
2022-08-28T16:11:16.164Z,53.00
2022-08-28T16:13:44.910Z,54.60
2022-08-28T16:16:13.010Z,61.40
2022-08-28T16:18:43.568Z,61.40
2022-08-28T16:21:12.229Z,70.20
2022-08-28T16:23:40.780Z,67.00
2022-08-28T16:26:10.672Z,65.80
2022-08-28T16:28:38.962Z,66.80
2022-08-28T16:31:08.137Z,64.00
2022-08-28T16:33:47.630Z,66.00
2022-08-28T16:36:16.225Z,76.80
2022-08-28T16:38:45.662Z,78.80
2022-08-28T16:41:16.702Z,78.20
2022-08-28T16:43:45.075Z,78.80
2022-08-28T16:46:15.340Z,78.40
2022-08-28T16:48:44.440Z,90.40
2022-08-28T16:51:14.073Z,89.00
2022-08-28T16:53:43.250Z,85.80
2022-08-28T16:56:11.880Z,85.40
2022-08-28T16:58:42.537Z,93.60
2022-08-28T17:01:12.047Z,98.80
2022-08-28T17:03:41.445Z,88.40
2022-08-28T17:06:12.166Z,106.25
2022-08-28T17:08:40.847Z,93.60
2022-08-28T17:11:09.608Z,107.75
2022-08-28T17:13:38.212Z,94.00
2022-08-28T17:16:08.706Z,112.00
2022-08-28T17:18:37.847Z,98.50
2022-08-28T17:21:24.132Z,102.40
2022-08-28T17:23:52.689Z,97.20
2022-08-28T17:26:21.860Z,100.25
2022-08-28T17:28:51.438Z,108.50
2022-08-28T17:31:21.698Z,98.50
2022-08-28T17:33:50.214Z,102.25
2022-08-28T17:36:25.659Z,103.50
2022-08-28T17:39:02.193Z,95.75
2022-08-28T17:41:30.580Z,114.00
2022-08-28T17:43:59.107Z,100.25
2022-08-28T17:46:30.926Z,103.40
2022-08-28T17:49:01.464Z,102.25
2022-08-28T17:51:41.985Z,102.00
2022-08-28T17:54:12.477Z,106.20
2022-08-28T17:56:41.568Z,106.50
2022-08-28T17:59:10.320Z,99.75
2022-08-28T18:01:40.218Z,107.75
2022-08-28T18:04:10.925Z,110.25
2022-08-28T18:06:39.556Z,96.75
2022-08-28T18:09:08.730Z,105.50
2022-08-28T18:11:37.586Z,98.25
2022-08-28T18:14:08.515Z,105.00
2022-08-28T18:16:38.206Z,102.50
2022-08-28T18:19:09.757Z,107.00
2022-08-28T18:21:38.630Z,102.75
2022-08-28T18:24:07.169Z,87.60
2022-08-28T18:26:35.783Z,100.25
2022-08-28T18:32:26.850Z,91.00
2022-08-28T18:34:56.726Z,102.75
2022-08-28T18:37:25.074Z,101.75
2022-08-28T18:39:54.438Z,101.25
2022-08-28T18:42:24.782Z,83.40
2022-08-28T18:44:53.030Z,94.40
2022-08-28T18:47:21.345Z,100.80
2022-08-28T18:49:49.840Z,86.60
2022-08-28T18:52:19.529Z,88.60
2022-08-28T18:54:47.863Z,81.80
2022-08-28T18:57:18.596Z,79.40
2022-08-28T18:59:47.284Z,87.80
2022-08-28T19:02:16.990Z,81.00
2022-08-28T19:04:45.964Z,79.60
2022-08-28T19:07:14.165Z,81.20
2022-08-28T19:09:43.995Z,81.20
2022-08-28T19:12:12.275Z,82.40
2022-08-28T19:14:41.014Z,75.40
2022-08-28T19:17:09.754Z,73.40
2022-08-28T19:19:38.357Z,81.00
2022-08-28T19:22:06.735Z,78.20
2022-08-28T19:24:35.138Z,78.40
2022-08-28T19:27:05.261Z,74.20
2022-08-28T19:29:34.064Z,76.20
2022-08-28T19:32:02.689Z,76.60
2022-08-28T19:34:33.485Z,76.80
2022-08-28T19:37:02.416Z,80.60
2022-08-28T19:39:31.049Z,80.00
2022-08-28T19:41:59.546Z,76.40
2022-08-28T19:44:29.548Z,75.40
2022-08-28T19:46:57.877Z,71.60
2022-08-28T19:49:26.455Z,75.00
2022-08-28T19:51:55.136Z,77.80
2022-08-28T19:54:23.799Z,72.20
2022-08-28T19:56:54.963Z,75.20
2022-08-28T19:59:27.038Z,75.80
2022-08-28T20:01:57.438Z,75.00
2022-08-28T20:04:25.832Z,74.60
2022-08-28T20:06:54.883Z,73.00
2022-08-28T20:09:23.196Z,72.80
2022-08-28T20:11:52.679Z,67.00
2022-08-28T20:14:21.445Z,70.80
2022-08-28T20:16:51.581Z,71.40
2022-08-28T20:19:21.629Z,69.20
2022-08-28T20:21:51.346Z,68.20
2022-08-28T20:24:22.643Z,71.80
2022-08-28T20:26:51.427Z,71.80
2022-08-28T20:29:20.163Z,70.60
2022-08-28T20:31:49.092Z,68.60
2022-08-28T20:34:18.567Z,66.00
2022-08-28T20:36:48.172Z,36.40
2022-08-28T20:39:17.891Z,65.00
2022-08-28T20:41:47.593Z,68.60
2022-08-28T20:44:17.103Z,67.60
2022-08-28T20:46:51.097Z,68.60
2022-08-28T20:49:22.340Z,69.40
2022-08-28T20:51:57.144Z,63.60
2022-08-28T20:54:26.892Z,58.60
2022-08-28T20:56:55.401Z,66.20
2022-08-28T20:59:35.412Z,68.60
2022-08-28T21:02:09.311Z,67.00
2022-08-28T21:04:38.940Z,57.40
2022-08-28T21:07:09.267Z,65.20
2022-08-28T21:10:04.145Z,62.60
2022-08-28T21:12:27.405Z,65.20
2022-08-28T21:14:55.819Z,65.00
2022-08-28T21:17:29.424Z,65.00
2022-08-28T21:20:00.341Z,59.80
2022-08-28T21:22:32.924Z,63.60
2022-08-28T21:25:02.000Z,59.40
2022-08-28T21:27:31.227Z,64.00
2022-08-28T21:30:00.363Z,62.80
2022-08-28T21:32:29.962Z,60.60
2022-08-28T21:34:58.532Z,55.00
2022-08-28T21:37:26.675Z,66.80
2022-08-28T21:39:56.751Z,68.00
2022-08-28T21:42:26.097Z,62.60
2022-08-28T21:44:54.987Z,68.80
2022-08-28T21:47:24.220Z,72.00
2022-08-28T21:49:53.327Z,72.60
2022-08-28T21:52:22.295Z,68.60
2022-08-28T21:54:50.874Z,69.00
2022-08-28T21:57:20.357Z,63.00
2022-08-28T21:59:48.449Z,70.00
2022-08-28T22:02:16.640Z,69.40
2022-08-28T22:04:44.933Z,66.60
2022-08-28T22:07:14.184Z,68.80
2022-08-28T22:09:42.306Z,67.00
2022-08-28T22:12:10.488Z,64.80
2022-08-28T22:14:40.256Z,69.40
2022-08-28T22:17:11.507Z,65.20
2022-08-28T22:19:40.537Z,65.00
2022-08-28T22:22:26.504Z,68.20
2022-08-28T22:24:54.817Z,64.40
2022-08-28T22:27:23.586Z,69.40
2022-08-28T22:29:53.102Z,68.20
2022-08-28T22:32:25.651Z,71.40
2022-08-28T22:34:54.221Z,71.20
2022-08-28T22:37:23.343Z,69.60
2022-08-28T22:39:51.555Z,61.80
2022-08-28T22:42:19.807Z,69.60
2022-08-28T22:44:47.988Z,65.40
2022-08-28T22:47:19.021Z,69.60
2022-08-28T22:49:47.220Z,71.40
2022-08-28T22:52:15.603Z,71.60
2022-08-28T22:54:43.743Z,69.20
2022-08-28T22:57:11.883Z,65.80
2022-08-28T22:59:40.024Z,75.60
2022-08-28T23:02:08.481Z,75.00
2022-08-28T23:04:38.378Z,77.60
2022-08-28T23:07:06.981Z,79.00
2022-08-28T23:09:36.637Z,76.40
2022-08-28T23:12:05.142Z,77.00
2022-08-28T23:14:33.144Z,76.00
2022-08-28T23:17:01.290Z,71.00
2022-08-28T23:19:30.337Z,75.60
2022-08-28T23:21:59.954Z,73.40
2022-08-28T23:24:28.072Z,73.40
2022-08-28T23:26:56.080Z,69.20
2022-08-28T23:29:24.172Z,66.60
2022-08-28T23:31:52.458Z,69.40
2022-08-28T23:34:20.636Z,65.20
2022-08-28T23:36:48.905Z,66.20
2022-08-28T23:39:30.703Z,62.60
2022-08-28T23:41:59.308Z,67.80
2022-08-28T23:44:27.387Z,52.20
2022-08-28T23:46:55.927Z,68.80
2022-08-28T23:49:26.966Z,63.00
2022-08-28T23:51:55.233Z,67.00
2022-08-28T23:54:24.828Z,56.40
2022-08-28T23:56:53.326Z,56.60
2022-08-28T23:59:22.833Z,52.00
