createdAt,value
2019-03-12T00:00:19.421Z,89.89
2019-03-12T00:01:19.453Z,90.68
2019-03-12T00:02:19.400Z,90.37
2019-03-12T00:03:19.389Z,90.37
2019-03-12T00:04:19.378Z,90.37
2019-03-12T00:05:19.680Z,90.41
2019-03-12T00:06:19.362Z,89.96
2019-03-12T00:07:19.383Z,90.26
2019-03-12T00:08:19.337Z,90.20
2019-03-12T00:09:19.326Z,90.47
2019-03-12T00:10:19.318Z,91.24
2019-03-12T00:11:19.307Z,91.03
2019-03-12T00:12:19.580Z,90.10
2019-03-12T00:13:19.335Z,90.26
2019-03-12T00:14:19.280Z,90.10
2019-03-12T00:15:19.266Z,90.20
2019-03-12T00:16:19.256Z,90.06
2019-03-12T00:17:19.243Z,90.72
2019-03-12T00:18:19.237Z,90.52
2019-03-12T00:19:21.506Z,91.24
2019-03-12T00:20:19.213Z,90.93
2019-03-12T00:21:19.204Z,91.55
2019-03-12T00:22:19.193Z,91.14
2019-03-12T00:23:19.182Z,91.03
2019-03-12T00:24:19.174Z,91.66
2019-03-12T00:25:19.301Z,91.35
2019-03-12T00:26:19.155Z,90.72
2019-03-12T00:27:19.143Z,91.14
2019-03-12T00:28:19.134Z,91.35
2019-03-12T00:29:19.120Z,91.66
2019-03-12T00:30:19.109Z,91.14
2019-03-12T00:31:19.227Z,91.45
2019-03-12T00:32:19.418Z,91.18
2019-03-12T00:33:19.200Z,92.07
2019-03-12T00:34:19.910Z,92.53
2019-03-12T00:35:19.079Z,92.80
2019-03-12T00:36:19.049Z,92.59
2019-03-12T00:37:20.005Z,92.69
2019-03-12T00:44:26.758Z,92.90
2019-03-12T00:45:05.880Z,92.59
2019-03-12T00:46:12.514Z,92.63
2019-03-12T00:47:05.781Z,93.25
2019-03-12T00:48:05.691Z,92.80
2019-03-12T01:05:34.850Z,91.39
2019-03-12T01:06:34.405Z,91.49
2019-03-12T01:07:36.967Z,91.60
2019-03-12T01:13:38.193Z,91.08
2019-03-12T01:14:40.660Z,91.24
2019-03-12T01:15:44.694Z,90.41
2019-03-12T01:16:37.806Z,90.52
2019-03-12T01:24:33.022Z,91.03
2019-03-12T01:26:08.275Z,90.31
2019-03-12T01:30:07.179Z,90.10
2019-03-12T01:31:06.902Z,90.20
2019-03-12T01:32:13.614Z,89.89
2019-03-12T01:33:06.795Z,90.20
2019-03-12T01:39:00.346Z,90.41
2019-03-12T01:40:00.271Z,90.52
2019-03-12T01:54:50.696Z,90.52
2019-03-12T01:55:50.227Z,89.89
2019-03-12T01:56:50.128Z,90.83
2019-03-12T01:57:49.988Z,90.31
2019-03-12T02:16:03.033Z,90.25
2019-03-12T02:27:18.765Z,89.31
2019-03-12T02:31:57.661Z,89.11
2019-03-12T02:33:27.100Z,89.21
2019-03-12T02:33:55.469Z,89.31
2019-03-12T02:35:09.991Z,89.11
2019-03-12T02:43:30.306Z,90.08
2019-03-12T02:44:30.227Z,89.77
2019-03-12T02:45:30.202Z,89.67
2019-03-12T02:46:30.211Z,89.98
2019-03-12T02:47:30.221Z,89.98
2019-03-12T02:48:31.376Z,89.92
2019-03-12T02:57:53.658Z,90.48
2019-03-12T03:02:35.306Z,91.20
2019-03-12T03:03:34.614Z,91.52
2019-03-12T03:04:34.620Z,91.31
2019-03-12T03:05:34.587Z,91.31
2019-03-12T03:06:34.572Z,91.31
2019-03-12T03:07:34.577Z,91.45
2019-03-12T03:08:34.758Z,91.31
2019-03-12T03:09:34.944Z,91.20
2019-03-12T03:10:34.518Z,91.41
2019-03-12T03:11:34.647Z,90.93
2019-03-12T03:12:34.498Z,91.24
2019-03-12T03:13:34.499Z,91.35
2019-03-12T03:14:34.528Z,91.03
2019-03-12T03:15:34.475Z,90.93
2019-03-12T03:16:34.783Z,91.24
2019-03-12T03:17:34.447Z,91.45
2019-03-12T03:18:34.442Z,91.86
2019-03-12T03:19:34.452Z,92.07
2019-03-12T03:20:34.492Z,91.76
2019-03-12T03:21:34.408Z,92.07
2019-03-12T03:22:34.404Z,91.55
2019-03-12T03:23:34.744Z,91.66
2019-03-12T03:24:34.381Z,92.18
2019-03-12T03:25:34.364Z,91.76
2019-03-12T03:26:34.422Z,91.76
2019-03-12T03:27:34.350Z,91.80
2019-03-12T03:28:34.357Z,91.80
2019-03-12T03:29:34.358Z,92.11
2019-03-12T03:30:34.700Z,92.32
2019-03-12T03:31:34.399Z,92.22
2019-03-12T03:32:34.343Z,92.01
2019-03-12T03:33:34.317Z,92.32
2019-03-12T03:34:34.265Z,92.49
2019-03-12T03:35:34.269Z,92.18
2019-03-12T03:36:34.269Z,91.80
2019-03-12T03:37:34.599Z,91.60
2019-03-12T03:38:34.322Z,91.60
2019-03-12T03:39:34.221Z,92.32
2019-03-12T03:40:34.249Z,91.49
2019-03-12T03:41:35.021Z,91.49
2019-03-12T03:42:34.210Z,92.22
2019-03-12T03:43:34.177Z,91.80
2019-03-12T03:44:34.567Z,92.22
2019-03-12T03:45:34.172Z,91.49
2019-03-12T03:46:34.149Z,91.60
2019-03-12T03:47:34.170Z,91.80
2019-03-12T03:48:34.804Z,91.80
2019-03-12T03:49:34.137Z,91.80
2019-03-12T03:50:34.147Z,91.28
2019-03-12T03:51:34.792Z,91.85
2019-03-12T03:52:34.167Z,91.80
2019-03-12T03:53:34.089Z,91.60
2019-03-12T03:54:34.082Z,92.01
2019-03-12T03:55:34.044Z,91.60
2019-03-12T03:56:34.125Z,91.49
2019-03-12T03:57:34.029Z,90.97
2019-03-12T03:58:35.201Z,91.39
2019-03-12T03:59:34.006Z,91.49
2019-03-12T04:00:34.018Z,91.49
2019-03-12T04:01:34.007Z,91.60
2019-03-12T04:02:34.038Z,90.77
2019-03-12T04:03:33.974Z,90.77
2019-03-12T04:04:33.948Z,90.77
2019-03-12T04:05:34.311Z,90.77
2019-03-12T04:06:34.520Z,90.97
2019-03-12T04:07:33.947Z,90.97
2019-03-12T04:08:34.008Z,90.45
2019-03-12T04:09:33.923Z,90.81
2019-03-12T04:10:33.884Z,90.45
2019-03-12T04:11:33.860Z,91.39
2019-03-12T04:12:34.228Z,90.56
2019-03-12T04:13:33.863Z,90.25
2019-03-12T04:14:34.179Z,90.25
2019-03-12T04:15:33.850Z,90.56
2019-03-12T04:16:33.837Z,90.45
2019-03-12T04:17:33.795Z,90.39
2019-03-12T04:18:33.810Z,90.60
2019-03-12T04:19:34.147Z,90.70
2019-03-12T04:20:33.836Z,90.66
2019-03-12T04:21:33.780Z,90.45
2019-03-12T04:22:33.749Z,89.98
2019-03-12T04:23:33.734Z,90.14
2019-03-12T04:24:33.747Z,90.39
2019-03-12T04:25:33.818Z,90.19
2019-03-12T04:26:34.056Z,90.39
2019-03-12T04:27:33.738Z,90.39
2019-03-12T04:28:34.059Z,90.29
2019-03-12T04:29:33.691Z,90.81
2019-03-12T04:30:33.702Z,90.70
2019-03-12T04:31:33.672Z,90.70
2019-03-12T04:32:34.006Z,90.81
2019-03-12T04:33:33.977Z,90.39
2019-03-12T04:34:33.616Z,91.06
2019-03-12T04:35:33.603Z,90.44
2019-03-12T04:36:33.639Z,90.44
2019-03-12T04:37:33.613Z,90.29
2019-03-12T04:38:33.658Z,90.33
2019-03-12T04:39:33.625Z,90.85
2019-03-12T04:40:34.000Z,90.44
2019-03-12T04:41:33.560Z,90.85
2019-03-12T04:42:33.562Z,90.54
2019-03-12T04:43:33.587Z,90.08
2019-03-12T04:44:33.571Z,90.33
2019-03-12T04:45:33.615Z,90.02
2019-03-12T04:46:33.513Z,90.44
2019-03-12T04:47:33.839Z,90.39
2019-03-12T04:48:33.489Z,89.81
2019-03-12T04:49:33.479Z,89.92
2019-03-12T04:50:33.538Z,89.92
2019-03-12T04:51:33.491Z,89.98
2019-03-12T04:52:33.434Z,90.02
2019-03-12T04:53:33.433Z,89.70
2019-03-12T04:54:34.045Z,90.33
2019-03-12T04:55:33.669Z,89.56
2019-03-12T04:56:33.469Z,89.92
2019-03-12T04:57:33.413Z,89.60
2019-03-12T04:58:33.367Z,89.36
2019-03-12T04:59:33.393Z,89.36
2019-03-12T05:00:33.599Z,88.94
2019-03-12T05:01:33.898Z,89.29
2019-03-12T05:02:34.436Z,88.84
2019-03-12T05:03:33.371Z,88.98
2019-03-12T05:04:33.317Z,88.84
2019-03-12T05:05:33.596Z,88.87
2019-03-12T05:06:33.473Z,89.29
2019-03-12T05:07:33.447Z,89.08
2019-03-12T05:08:34.516Z,89.04
2019-03-12T05:09:33.496Z,89.67
2019-03-12T05:10:33.470Z,89.18
2019-03-12T05:11:33.248Z,89.15
2019-03-12T05:12:33.224Z,89.25
2019-03-12T05:13:33.228Z,89.15
2019-03-12T05:14:33.245Z,89.15
2019-03-12T05:15:33.524Z,88.94
2019-03-12T05:16:33.199Z,88.42
2019-03-12T05:17:33.178Z,88.84
2019-03-12T05:18:33.168Z,88.17
2019-03-12T05:19:33.153Z,87.55
2019-03-12T05:20:33.188Z,87.76
2019-03-12T05:21:33.133Z,88.17
2019-03-12T05:22:33.128Z,87.45
2019-03-12T05:23:33.131Z,87.45
2019-03-12T05:24:33.196Z,87.65
2019-03-12T05:25:33.078Z,87.65
2019-03-12T05:26:33.204Z,87.69
2019-03-12T05:27:33.085Z,87.27
2019-03-12T05:28:33.417Z,87.86
2019-03-12T05:29:33.068Z,87.55
2019-03-12T05:30:33.037Z,87.86
2019-03-12T05:31:33.020Z,87.34
2019-03-12T05:32:33.076Z,87.34
2019-03-12T05:33:33.803Z,86.72
2019-03-12T05:34:33.041Z,86.41
2019-03-12T05:35:33.310Z,86.30
2019-03-12T05:36:33.064Z,86.09
2019-03-12T05:37:33.837Z,85.47
2019-03-12T05:38:33.125Z,85.47
2019-03-12T05:39:33.120Z,86.19
2019-03-12T05:40:32.955Z,85.33
2019-03-12T05:41:32.924Z,85.02
2019-03-12T05:42:33.423Z,84.60
2019-03-12T05:43:32.891Z,83.87
2019-03-12T05:44:33.080Z,83.77
2019-03-12T05:45:33.300Z,83.87
2019-03-12T05:46:32.912Z,83.94
2019-03-12T05:47:32.867Z,83.15
2019-03-12T05:48:32.851Z,83.36
2019-03-12T05:49:33.187Z,83.56
2019-03-12T05:50:33.916Z,83.15
2019-03-12T05:51:32.831Z,82.42
2019-03-12T05:52:32.887Z,82.84
2019-03-12T05:53:33.040Z,83.04
2019-03-12T05:54:32.808Z,83.25
2019-03-12T05:55:33.138Z,82.94
2019-03-12T05:56:32.919Z,83.25
2019-03-12T05:57:32.744Z,82.73
2019-03-12T05:58:32.739Z,82.73
2019-03-12T05:59:32.752Z,82.63
2019-03-12T06:00:32.732Z,81.59
2019-03-12T06:01:32.708Z,82.84
2019-03-12T06:02:33.279Z,82.73
2019-03-12T06:03:32.676Z,82.63
2019-03-12T06:04:32.670Z,83.25
2019-03-12T06:05:35.350Z,82.73
2019-03-12T06:06:32.653Z,82.01
2019-03-12T06:07:32.651Z,81.66
2019-03-12T06:08:32.777Z,81.90
2019-03-12T06:09:34.155Z,81.87
2019-03-12T06:10:32.730Z,81.87
2019-03-12T06:11:32.640Z,81.70
2019-03-12T06:12:32.595Z,82.07
2019-03-12T06:13:32.759Z,82.28
2019-03-12T06:14:32.639Z,81.45
2019-03-12T06:15:32.612Z,81.76
2019-03-12T06:16:32.933Z,81.66
2019-03-12T06:17:58.320Z,81.45
2019-03-12T06:18:53.543Z,81.45
2019-03-12T06:19:32.519Z,81.45
2019-03-12T06:20:32.768Z,81.76
2019-03-12T06:21:32.522Z,81.45
2019-03-12T06:22:32.518Z,81.45
2019-03-12T06:23:32.508Z,81.04
2019-03-12T06:24:32.465Z,81.24
2019-03-12T06:25:32.534Z,81.30
2019-03-12T06:26:32.520Z,81.35
2019-03-12T06:27:33.045Z,81.35
2019-03-12T06:28:32.441Z,81.35
2019-03-12T06:29:32.477Z,80.93
2019-03-12T06:30:32.393Z,80.93
2019-03-12T06:31:32.482Z,80.52
2019-03-12T06:32:32.479Z,80.93
2019-03-12T06:33:32.429Z,80.89
2019-03-12T06:34:32.408Z,81.20
2019-03-12T06:35:32.383Z,80.83
2019-03-12T06:36:32.343Z,80.83
2019-03-12T06:37:32.504Z,80.47
2019-03-12T06:38:32.578Z,80.47
2019-03-12T06:39:32.333Z,80.68
2019-03-12T06:40:32.383Z,80.47
2019-03-12T06:41:33.422Z,79.85
2019-03-12T06:42:33.108Z,79.34
2019-03-12T06:43:32.271Z,79.55
2019-03-12T06:44:32.712Z,80.89
2019-03-12T06:45:32.273Z,79.65
2019-03-12T06:46:32.320Z,78.51
2019-03-12T06:47:32.558Z,78.99
2019-03-12T06:48:32.226Z,78.68
2019-03-12T06:49:32.232Z,78.37
2019-03-12T06:50:32.244Z,78.37
2019-03-12T06:51:32.248Z,78.27
2019-03-12T06:52:32.289Z,78.23
2019-03-12T06:53:32.582Z,78.44
2019-03-12T06:54:32.587Z,78.02
2019-03-12T06:55:32.149Z,77.29
2019-03-12T06:56:32.201Z,77.40
2019-03-12T06:57:34.814Z,77.88
2019-03-12T06:58:32.118Z,77.88
2019-03-12T06:59:32.212Z,77.67
2019-03-12T07:00:33.950Z,76.91
2019-03-12T07:01:32.472Z,75.63
2019-03-12T07:02:40.064Z,75.12
2019-03-12T07:03:32.071Z,75.22
2019-03-12T07:04:32.035Z,75.57
2019-03-12T07:05:32.142Z,75.88
2019-03-12T07:06:32.314Z,76.29
2019-03-12T07:07:32.023Z,75.46
2019-03-12T07:08:33.425Z,75.36
2019-03-12T07:09:32.059Z,74.95
2019-03-12T07:10:46.789Z,74.84
2019-03-12T07:11:31.975Z,75.36
2019-03-12T07:12:31.985Z,75.15
2019-03-12T07:13:31.947Z,74.74
2019-03-12T07:14:32.020Z,74.12
2019-03-12T07:15:32.880Z,73.71
2019-03-12T07:16:32.018Z,73.71
2019-03-12T07:17:31.944Z,73.60
2019-03-12T07:18:31.910Z,73.39
2019-03-12T07:19:42.959Z,73.98
2019-03-12T07:20:32.034Z,73.67
2019-03-12T07:21:32.567Z,73.77
2019-03-12T07:22:31.918Z,73.46
2019-03-12T07:23:31.886Z,72.94
2019-03-12T07:24:31.863Z,72.60
2019-03-12T07:25:31.874Z,73.12
2019-03-12T07:26:31.955Z,72.71
2019-03-12T07:27:31.878Z,72.29
2019-03-12T07:28:32.189Z,72.81
2019-03-12T07:29:31.787Z,72.19
2019-03-12T07:30:31.793Z,72.26
2019-03-12T07:31:31.876Z,72.67
2019-03-12T07:32:33.336Z,71.47
2019-03-12T07:33:33.009Z,72.08
2019-03-12T07:34:36.742Z,72.57
2019-03-12T07:35:33.394Z,72.05
2019-03-12T07:36:31.837Z,72.05
2019-03-12T07:37:31.709Z,70.81
2019-03-12T07:38:31.994Z,71.30
2019-03-12T07:39:32.240Z,71.12
2019-03-12T07:40:32.281Z,70.81
2019-03-12T07:41:32.875Z,70.88
2019-03-12T07:42:33.339Z,70.16
2019-03-12T07:43:31.656Z,70.88
2019-03-12T07:44:31.679Z,69.51
2019-03-12T07:45:31.642Z,68.85
2019-03-12T07:46:31.613Z,68.72
2019-03-12T07:47:36.095Z,67.48
2019-03-12T07:48:31.597Z,67.03
2019-03-12T07:49:52.810Z,65.40
2019-03-12T07:50:31.636Z,64.89
2019-03-12T07:51:31.851Z,66.05
2019-03-12T07:52:31.682Z,65.58
2019-03-12T07:53:31.946Z,65.09
2019-03-12T07:54:33.174Z,66.63
2019-03-12T07:55:31.875Z,67.14
2019-03-12T07:56:31.833Z,68.41
2019-03-12T07:57:31.522Z,68.93
2019-03-12T07:58:35.974Z,67.97
2019-03-12T07:59:31.745Z,68.07
2019-03-12T08:00:31.531Z,67.35
2019-03-12T08:01:32.775Z,67.11
2019-03-12T08:02:31.488Z,67.11
2019-03-12T08:03:31.421Z,67.24
2019-03-12T08:04:31.403Z,67.00
2019-03-12T08:05:32.397Z,66.91
2019-03-12T08:06:31.656Z,66.97
2019-03-12T08:07:31.414Z,67.00
2019-03-12T08:08:31.487Z,68.17
2019-03-12T08:09:32.165Z,68.27
2019-03-12T08:10:33.816Z,68.59
2019-03-12T08:11:31.361Z,68.90
2019-03-12T08:12:34.212Z,68.24
2019-03-12T08:13:31.787Z,68.39
2019-03-12T08:14:31.758Z,66.74
2019-03-12T08:15:38.827Z,66.50
2019-03-12T08:16:31.294Z,67.15
2019-03-12T08:17:31.658Z,67.25
2019-03-12T08:18:31.384Z,66.81
2019-03-12T08:19:31.276Z,66.30
2019-03-12T08:20:31.343Z,65.75
2019-03-12T08:21:32.284Z,65.75
2019-03-12T08:22:34.308Z,66.50
2019-03-12T08:23:31.198Z,66.61
2019-03-12T08:24:31.708Z,66.74
2019-03-12T08:25:31.298Z,67.36
2019-03-12T08:26:31.214Z,68.32
2019-03-12T08:27:31.198Z,68.01
2019-03-12T08:28:31.179Z,68.32
2019-03-12T08:29:31.275Z,67.90
2019-03-12T08:30:31.147Z,68.21
2019-03-12T08:31:32.775Z,67.49
2019-03-12T08:32:31.297Z,67.57
2019-03-12T08:33:31.090Z,66.74
2019-03-12T08:34:31.085Z,67.05
2019-03-12T08:35:31.065Z,66.81
2019-03-12T08:36:31.099Z,66.81
2019-03-12T08:37:31.434Z,66.09
2019-03-12T08:38:31.533Z,66.40
2019-03-12T08:39:31.082Z,67.05
2019-03-12T08:40:31.254Z,67.02
2019-03-12T08:41:32.738Z,66.91
2019-03-12T08:42:32.034Z,67.02
2019-03-12T08:43:31.079Z,66.81
2019-03-12T08:44:31.388Z,66.40
2019-03-12T08:45:34.466Z,67.02
2019-03-12T08:46:32.763Z,66.81
2019-03-12T08:47:32.539Z,66.91
2019-03-12T08:48:31.011Z,66.84
2019-03-12T08:49:37.606Z,67.36
2019-03-12T08:50:31.301Z,67.57
2019-03-12T08:51:30.937Z,67.49
2019-03-12T08:52:31.770Z,67.29
2019-03-12T08:53:32.240Z,67.87
2019-03-12T08:54:30.912Z,68.11
2019-03-12T08:55:30.912Z,68.01
2019-03-12T08:56:32.806Z,67.36
2019-03-12T08:57:31.556Z,67.39
2019-03-12T08:58:30.896Z,68.39
2019-03-12T08:59:30.871Z,67.57
2019-03-12T09:00:30.834Z,67.46
2019-03-12T09:01:30.897Z,66.91
2019-03-12T09:02:32.355Z,67.22
2019-03-12T09:03:32.784Z,67.02
2019-03-12T09:04:33.219Z,66.71
2019-03-12T09:05:31.155Z,66.71
2019-03-12T09:06:41.491Z,66.71
2019-03-12T09:07:31.031Z,66.61
2019-03-12T09:08:30.765Z,65.75
2019-03-12T09:09:30.743Z,66.37
2019-03-12T09:10:30.715Z,67.09
2019-03-12T09:11:31.200Z,66.78
2019-03-12T09:12:31.840Z,67.06
2019-03-12T09:13:31.078Z,66.88
2019-03-12T09:14:30.912Z,66.27
2019-03-12T09:15:30.709Z,66.67
2019-03-12T09:16:30.695Z,66.67
2019-03-12T09:17:32.153Z,66.88
2019-03-12T09:18:31.279Z,67.19
2019-03-12T09:19:31.138Z,66.58
2019-03-12T09:20:30.783Z,66.99
2019-03-12T09:21:30.568Z,66.37
2019-03-12T09:22:30.560Z,67.19
2019-03-12T09:23:30.547Z,67.22
2019-03-12T09:24:30.652Z,67.22
2019-03-12T09:25:30.588Z,68.35
2019-03-12T09:26:30.522Z,66.84
2019-03-12T09:27:30.589Z,66.91
2019-03-12T09:28:30.642Z,68.15
2019-03-12T09:29:30.553Z,67.94
2019-03-12T09:30:30.636Z,68.66
2019-03-12T09:31:32.711Z,68.12
2019-03-12T09:32:30.738Z,66.71
2019-03-12T09:33:30.638Z,67.19
2019-03-12T09:34:30.433Z,67.19
2019-03-12T09:35:30.416Z,67.09
2019-03-12T09:36:30.632Z,66.47
2019-03-12T09:37:30.920Z,66.67
2019-03-12T09:38:30.945Z,67.09
2019-03-12T09:39:30.437Z,66.99
2019-03-12T09:40:30.875Z,66.37
2019-03-12T09:41:30.653Z,67.40
2019-03-12T09:42:30.354Z,66.78
2019-03-12T09:43:30.371Z,66.78
2019-03-12T09:44:30.327Z,66.44
2019-03-12T09:45:30.310Z,66.24
2019-03-12T09:46:30.310Z,66.20
2019-03-12T09:47:30.287Z,65.69
2019-03-12T09:48:30.346Z,65.17
2019-03-12T09:49:30.715Z,65.38
2019-03-12T09:50:30.518Z,65.38
2019-03-12T09:51:30.401Z,65.38
2019-03-12T09:52:30.236Z,65.20
2019-03-12T09:53:30.225Z,65.72
2019-03-12T09:54:30.211Z,65.52
2019-03-12T09:55:30.229Z,65.52
2019-03-12T09:56:30.192Z,66.13
2019-03-12T09:57:30.182Z,65.52
2019-03-12T09:58:30.171Z,65.72
2019-03-12T09:59:30.157Z,66.27
2019-03-12T10:00:30.146Z,67.09
2019-03-12T10:01:30.382Z,66.67
2019-03-12T10:02:30.595Z,66.99
2019-03-12T10:03:30.137Z,67.19
2019-03-12T10:04:30.310Z,66.34
2019-03-12T10:05:30.095Z,67.06
2019-03-12T10:06:30.097Z,67.36
2019-03-12T10:07:30.110Z,67.44
2019-03-12T10:08:30.198Z,66.03
2019-03-12T10:09:30.519Z,66.85
2019-03-12T10:10:30.044Z,66.37
2019-03-12T10:11:30.030Z,66.88
2019-03-12T10:12:30.026Z,67.40
2019-03-12T10:13:30.045Z,67.91
2019-03-12T10:14:30.014Z,66.67
2019-03-12T10:15:30.244Z,66.34
2019-03-12T10:16:30.350Z,66.64
2019-03-12T10:17:30.088Z,66.37
2019-03-12T10:18:29.965Z,66.88
2019-03-12T10:19:30.082Z,67.06
2019-03-12T10:20:29.968Z,66.96
2019-03-12T10:21:30.374Z,66.54
2019-03-12T10:22:29.953Z,66.20
2019-03-12T10:23:29.915Z,67.03
2019-03-12T10:24:29.888Z,68.16
2019-03-12T10:25:30.024Z,68.46
2019-03-12T10:26:30.742Z,67.51
2019-03-12T10:27:29.972Z,67.61
2019-03-12T10:28:29.906Z,67.33
2019-03-12T10:29:30.253Z,67.13
2019-03-12T10:30:29.918Z,65.69
2019-03-12T10:31:30.114Z,66.93
2019-03-12T10:32:29.941Z,66.28
2019-03-12T10:33:30.085Z,65.42
2019-03-12T10:34:30.249Z,65.53
2019-03-12T10:35:29.779Z,66.14
2019-03-12T10:36:31.045Z,64.81
2019-03-12T10:37:30.014Z,63.75
2019-03-12T10:38:29.741Z,63.65
2019-03-12T10:39:29.747Z,63.34
2019-03-12T10:40:29.725Z,64.09
2019-03-12T10:41:30.179Z,62.88
2019-03-12T10:42:29.962Z,63.27
2019-03-12T10:43:29.846Z,63.24
2019-03-12T10:44:29.674Z,63.03
2019-03-12T10:45:29.800Z,62.01
2019-03-12T10:46:30.914Z,61.72
2019-03-12T10:47:29.745Z,62.24
2019-03-12T10:48:29.635Z,62.85
2019-03-12T10:49:37.562Z,62.45
2019-03-12T10:50:30.753Z,62.45
2019-03-12T10:51:29.600Z,62.11
2019-03-12T10:52:29.793Z,61.90
2019-03-12T10:53:29.690Z,61.18
2019-03-12T10:54:29.719Z,61.29
2019-03-12T10:55:29.730Z,60.67
2019-03-12T10:56:29.691Z,60.26
2019-03-12T10:57:29.532Z,60.36
2019-03-12T10:58:29.666Z,60.47
2019-03-12T10:59:29.796Z,60.03
2019-03-12T11:00:29.589Z,60.13
2019-03-12T11:01:30.278Z,60.31
2019-03-12T11:02:29.557Z,60.03
2019-03-12T11:03:29.546Z,59.31
2019-03-12T11:04:29.567Z,59.48
2019-03-12T11:05:29.489Z,59.52
2019-03-12T11:06:29.449Z,59.00
2019-03-12T11:07:29.486Z,59.20
2019-03-12T11:08:29.540Z,59.41
2019-03-12T11:09:29.482Z,59.72
2019-03-12T11:10:29.413Z,60.10
2019-03-12T11:11:29.839Z,60.03
2019-03-12T11:12:29.381Z,59.62
2019-03-12T11:13:29.413Z,59.41
2019-03-12T11:14:29.353Z,59.85
2019-03-12T11:15:29.345Z,60.16
2019-03-12T11:16:29.340Z,60.57
2019-03-12T11:17:29.388Z,60.75
2019-03-12T11:18:29.735Z,60.54
2019-03-12T11:19:29.531Z,60.00
2019-03-12T11:20:29.293Z,60.44
2019-03-12T11:21:29.296Z,60.21
2019-03-12T11:22:29.433Z,59.89
2019-03-12T11:23:29.605Z,59.80
2019-03-12T11:24:29.251Z,60.10
2019-03-12T11:25:29.663Z,59.28
2019-03-12T11:26:29.251Z,59.80
2019-03-12T11:27:29.213Z,58.87
2019-03-12T11:28:29.221Z,58.80
2019-03-12T11:29:29.203Z,59.72
2019-03-12T11:30:29.182Z,59.89
2019-03-12T11:31:29.331Z,58.77
2019-03-12T11:32:29.162Z,59.00
2019-03-12T11:33:29.301Z,58.90
2019-03-12T11:34:29.263Z,59.00
2019-03-12T11:35:38.736Z,58.67
2019-03-12T11:36:31.663Z,58.56
2019-03-12T11:37:29.738Z,58.95
2019-03-12T11:38:29.575Z,59.15
2019-03-12T11:39:29.160Z,57.33
2019-03-12T11:40:32.533Z,58.05
2019-03-12T11:41:29.857Z,57.87
2019-03-12T11:42:29.529Z,57.03
2019-03-12T11:43:29.142Z,57.56
2019-03-12T11:44:29.097Z,57.36
2019-03-12T11:45:36.333Z,57.36
2019-03-12T11:46:40.695Z,57.98
2019-03-12T11:47:30.035Z,58.18
2019-03-12T11:48:29.291Z,57.67
2019-03-12T11:49:29.236Z,58.07
2019-03-12T11:50:29.477Z,59.11
2019-03-12T11:51:29.035Z,59.00
2019-03-12T11:52:28.947Z,58.80
2019-03-12T11:53:29.027Z,58.77
2019-03-12T11:54:29.026Z,59.11
2019-03-12T11:55:28.947Z,59.00
2019-03-12T11:56:28.928Z,59.38
2019-03-12T11:57:28.982Z,58.97
2019-03-12T11:58:28.951Z,58.56
2019-03-12T11:59:29.024Z,59.00
2019-03-12T12:00:29.147Z,58.92
2019-03-12T12:01:28.985Z,60.05
2019-03-12T12:02:29.706Z,59.95
2019-03-12T12:03:29.699Z,59.85
2019-03-12T12:04:29.237Z,60.26
2019-03-12T12:05:28.933Z,60.05
2019-03-12T12:06:30.165Z,59.85
2019-03-12T12:07:28.984Z,59.72
2019-03-12T12:08:28.790Z,58.87
2019-03-12T12:09:28.877Z,59.08
2019-03-12T12:10:28.762Z,58.07
2019-03-12T12:11:28.766Z,59.00
2019-03-12T12:12:29.856Z,59.08
2019-03-12T12:13:28.722Z,58.15
2019-03-12T12:14:28.881Z,57.95
2019-03-12T12:15:29.290Z,57.92
2019-03-12T12:16:29.161Z,57.71
2019-03-12T12:17:29.429Z,58.12
2019-03-12T12:18:28.716Z,58.03
2019-03-12T12:19:28.809Z,58.05
2019-03-12T12:20:30.353Z,59.11
2019-03-12T12:21:28.847Z,58.97
2019-03-12T12:22:29.709Z,58.69
2019-03-12T12:23:28.896Z,58.80
2019-03-12T12:24:28.748Z,59.52
2019-03-12T12:25:28.598Z,59.11
2019-03-12T12:26:28.718Z,59.08
2019-03-12T12:27:28.577Z,58.77
2019-03-12T12:28:28.573Z,58.87
2019-03-12T12:29:28.564Z,58.97
2019-03-12T12:30:28.581Z,58.67
2019-03-12T12:31:28.573Z,58.67
2019-03-12T12:32:28.524Z,59.11
2019-03-12T12:33:28.601Z,59.52
2019-03-12T12:34:28.512Z,59.72
2019-03-12T12:35:29.097Z,59.62
2019-03-12T12:36:28.628Z,60.33
2019-03-12T12:37:28.470Z,60.44
2019-03-12T12:38:28.464Z,59.18
2019-03-12T12:39:28.446Z,59.41
2019-03-12T12:40:28.435Z,59.92
2019-03-12T12:41:28.496Z,59.92
2019-03-12T12:42:28.496Z,59.92
2019-03-12T12:43:28.412Z,60.72
2019-03-12T12:44:28.533Z,59.72
2019-03-12T12:45:28.400Z,59.52
2019-03-12T12:46:28.814Z,59.20
2019-03-12T12:47:28.375Z,59.52
2019-03-12T12:48:28.726Z,59.11
2019-03-12T12:49:28.364Z,59.20
2019-03-12T12:50:28.370Z,59.41
2019-03-12T12:51:28.332Z,58.90
2019-03-12T12:52:28.318Z,59.00
2019-03-12T12:53:28.645Z,58.80
2019-03-12T12:54:28.432Z,58.26
2019-03-12T12:55:28.280Z,59.08
2019-03-12T12:56:28.265Z,59.18
2019-03-12T12:57:28.269Z,59.31
2019-03-12T12:58:28.250Z,58.87
2019-03-12T12:59:28.243Z,58.72
2019-03-12T13:00:28.796Z,59.03
2019-03-12T13:01:28.739Z,59.44
2019-03-12T13:02:28.212Z,59.03
2019-03-12T13:03:28.209Z,58.92
2019-03-12T13:04:28.190Z,59.44
2019-03-12T13:05:28.191Z,59.44
2019-03-12T13:06:28.520Z,59.03
2019-03-12T13:07:28.149Z,59.03
2019-03-12T13:08:28.143Z,59.54
2019-03-12T13:09:28.149Z,59.64
2019-03-12T13:10:28.234Z,58.92
2019-03-12T13:11:28.118Z,59.03
2019-03-12T13:12:28.179Z,58.72
2019-03-12T13:13:28.085Z,58.92
2019-03-12T13:14:40.776Z,58.85
2019-03-12T13:15:29.077Z,60.29
2019-03-12T13:16:28.093Z,59.36
2019-03-12T13:17:28.066Z,59.67
2019-03-12T13:18:28.105Z,58.75
2019-03-12T13:19:28.421Z,59.57
2019-03-12T13:20:28.062Z,59.26
2019-03-12T13:21:28.758Z,59.06
2019-03-12T13:22:28.100Z,58.95
2019-03-12T13:23:28.309Z,58.75
2019-03-12T13:24:28.129Z,58.95
2019-03-12T13:25:27.968Z,58.85
2019-03-12T13:26:28.021Z,58.85
2019-03-12T13:27:27.986Z,58.92
2019-03-12T13:28:29.689Z,58.83
2019-03-12T13:29:27.927Z,59.03
2019-03-12T13:30:27.951Z,58.62
2019-03-12T13:31:27.918Z,58.92
2019-03-12T13:32:28.176Z,58.72
2019-03-12T13:33:27.979Z,58.51
2019-03-12T13:34:28.122Z,59.44
2019-03-12T13:35:27.937Z,58.83
2019-03-12T13:36:28.687Z,59.11
2019-03-12T13:37:27.852Z,57.98
2019-03-12T13:38:28.401Z,58.07
2019-03-12T13:39:27.863Z,57.59
2019-03-12T13:40:27.821Z,57.18
2019-03-12T13:41:28.153Z,57.67
2019-03-12T13:42:27.878Z,56.95
2019-03-12T13:43:28.047Z,57.28
2019-03-12T13:44:28.815Z,55.85
2019-03-12T13:45:28.687Z,56.85
2019-03-12T13:46:27.729Z,57.70
2019-03-12T13:47:29.663Z,57.36
2019-03-12T13:48:27.825Z,56.43
2019-03-12T13:49:28.246Z,57.36
2019-03-12T13:50:27.743Z,56.85
2019-03-12T13:51:27.685Z,56.54
2019-03-12T13:52:28.461Z,56.43
2019-03-12T13:53:27.662Z,56.54
2019-03-12T13:54:27.853Z,56.23
2019-03-12T13:55:27.646Z,56.20
2019-03-12T13:56:27.743Z,56.23
2019-03-12T13:57:27.979Z,56.64
2019-03-12T13:58:28.220Z,56.54
2019-03-12T13:59:28.183Z,56.34
2019-03-12T14:00:27.869Z,55.72
2019-03-12T14:01:27.578Z,56.43
2019-03-12T14:02:27.592Z,56.43
2019-03-12T14:03:27.582Z,56.13
2019-03-12T14:04:27.844Z,56.23
2019-03-12T14:05:28.262Z,55.51
2019-03-12T14:06:28.040Z,55.51
2019-03-12T14:07:27.503Z,55.41
2019-03-12T14:08:27.515Z,55.38
2019-03-12T14:09:27.498Z,55.28
2019-03-12T14:10:27.658Z,54.69
2019-03-12T14:11:27.769Z,55.28
2019-03-12T14:12:27.727Z,54.87
2019-03-12T14:13:27.576Z,54.28
2019-03-12T14:14:27.974Z,54.08
2019-03-12T14:15:27.543Z,54.28
2019-03-12T14:16:27.411Z,54.69
2019-03-12T14:17:27.478Z,54.49
2019-03-12T14:18:28.229Z,54.38
2019-03-12T14:19:27.563Z,54.28
2019-03-12T14:20:27.497Z,54.38
2019-03-12T14:21:27.372Z,54.69
2019-03-12T14:22:27.511Z,54.49
2019-03-12T14:23:27.760Z,54.49
2019-03-12T14:24:28.045Z,53.87
2019-03-12T14:25:27.519Z,54.38
2019-03-12T14:26:27.422Z,53.97
2019-03-12T14:27:27.725Z,53.25
2019-03-12T14:28:27.683Z,53.05
2019-03-12T14:29:27.319Z,52.84
2019-03-12T14:30:27.379Z,53.25
2019-03-12T14:31:27.289Z,52.72
2019-03-12T14:32:27.273Z,51.41
2019-03-12T14:33:27.225Z,52.61
2019-03-12T14:34:27.348Z,52.31
2019-03-12T14:35:27.201Z,51.90
2019-03-12T14:36:27.246Z,52.33
2019-03-12T14:37:27.303Z,52.54
2019-03-12T14:38:27.292Z,52.44
2019-03-12T14:39:27.276Z,51.90