createdAt,value
2023-04-20T00:00:07.569Z,0
2023-04-20T00:03:08.601Z,0
2023-04-20T00:06:07.599Z,0
2023-04-20T00:09:07.579Z,0
2023-04-20T00:12:07.630Z,0
2023-04-20T00:15:07.623Z,0
2023-04-20T00:18:07.894Z,0
2023-04-20T00:21:07.591Z,0
2023-04-20T00:24:07.587Z,0
2023-04-20T00:27:07.493Z,0
2023-04-20T00:30:07.710Z,0
2023-04-20T00:33:07.928Z,0
2023-04-20T00:36:07.542Z,0
2023-04-20T00:39:07.674Z,0
2023-04-20T00:42:07.597Z,0
2023-04-20T00:45:07.593Z,0
2023-04-20T00:48:07.813Z,0
2023-04-20T00:51:07.561Z,0
2023-04-20T00:54:07.592Z,0
2023-04-20T00:57:07.592Z,0
2023-04-20T01:00:07.718Z,0
2023-04-20T01:03:08.317Z,0
2023-04-20T01:06:07.632Z,0
2023-04-20T01:09:07.584Z,0
2023-04-20T01:12:07.694Z,0
2023-04-20T01:15:07.517Z,0
2023-04-20T01:18:07.827Z,0
2023-04-20T01:21:07.582Z,0
2023-04-20T01:24:07.665Z,0
2023-04-20T01:27:07.569Z,0
2023-04-20T01:30:07.584Z,0
2023-04-20T01:33:07.865Z,0
2023-04-20T01:36:07.736Z,0
2023-04-20T01:39:07.519Z,0
2023-04-20T01:42:07.596Z,0
2023-04-20T01:45:07.545Z,0
2023-04-20T01:48:08.372Z,0
2023-04-20T01:51:07.557Z,0
2023-04-20T01:54:07.494Z,0
2023-04-20T01:57:07.573Z,0
2023-04-20T02:00:07.590Z,0
2023-04-20T02:03:08.337Z,0
2023-04-20T02:06:07.557Z,0
2023-04-20T02:09:07.533Z,0
2023-04-20T02:12:07.612Z,0
2023-04-20T02:15:07.597Z,0
2023-04-20T02:18:07.935Z,0
2023-04-20T02:21:07.608Z,0
2023-04-20T02:24:07.623Z,0
2023-04-20T02:27:07.485Z,0
2023-04-20T02:30:07.598Z,0
2023-04-20T02:33:07.911Z,0
2023-04-20T02:36:07.528Z,0
2023-04-20T02:39:07.646Z,0
2023-04-20T02:42:07.550Z,0
2023-04-20T02:45:07.511Z,0
2023-04-20T02:48:08.005Z,0
2023-04-20T02:51:07.659Z,0
2023-04-20T02:54:07.544Z,0
2023-04-20T02:57:07.560Z,0
2023-04-20T03:00:07.600Z,0
2023-04-20T03:03:08.278Z,0
2023-04-20T03:06:07.596Z,0
2023-04-20T03:09:07.557Z,0
2023-04-20T03:12:07.564Z,0
2023-04-20T03:15:07.580Z,0
2023-04-20T03:18:07.792Z,0
2023-04-20T03:21:07.515Z,0
2023-04-20T03:24:07.583Z,0
2023-04-20T03:27:07.612Z,0
2023-04-20T03:30:07.699Z,0
2023-04-20T03:33:07.879Z,0
2023-04-20T03:36:07.651Z,0
2023-04-20T03:39:07.563Z,0
2023-04-20T03:42:07.626Z,3
2023-04-20T03:45:07.632Z,3
2023-04-20T03:48:07.939Z,7
2023-04-20T03:51:07.585Z,7
2023-04-20T03:54:07.659Z,13
2023-04-20T03:57:07.673Z,17
2023-04-20T04:00:07.615Z,17
2023-04-20T04:03:08.695Z,27
2023-04-20T04:06:07.603Z,30
2023-04-20T04:09:07.577Z,37
2023-04-20T04:12:07.541Z,137
2023-04-20T04:15:07.711Z,177
2023-04-20T04:18:07.980Z,213
2023-04-20T04:21:07.603Z,263
2023-04-20T04:24:07.944Z,333
2023-04-20T04:27:07.584Z,510
2023-04-20T04:30:07.734Z,663
2023-04-20T04:33:07.778Z,960
2023-04-20T04:36:07.901Z,1037
2023-04-20T04:39:07.625Z,1087
2023-04-20T04:42:11.366Z,1250
2023-04-20T04:45:08.012Z,1473
2023-04-20T04:48:10.321Z,2230
2023-04-20T04:51:07.605Z,2300
2023-04-20T04:54:07.648Z,2733
2023-04-20T04:57:07.637Z,2830
2023-04-20T05:00:07.862Z,3277
2023-04-20T05:03:08.163Z,3527
2023-04-20T05:06:07.675Z,4180
2023-04-20T05:09:07.621Z,5090
2023-04-20T05:12:07.587Z,5100
2023-04-20T05:15:07.717Z,4890
2023-04-20T05:18:07.965Z,5587
2023-04-20T05:21:07.595Z,5000
2023-04-20T05:24:07.633Z,4110
2023-04-20T05:27:07.637Z,3803
2023-04-20T05:30:26.932Z,4133
2023-04-20T05:33:07.739Z,3397
2023-04-20T05:36:07.867Z,3737
2023-04-20T05:39:07.630Z,4483
2023-04-20T05:42:07.705Z,3373
2023-04-20T05:45:07.612Z,3793
2023-04-20T05:48:07.864Z,3643
2023-04-20T05:51:07.680Z,1920
2023-04-20T05:54:07.760Z,2393
2023-04-20T05:57:07.614Z,5507
2023-04-20T06:00:07.785Z,8123
2023-04-20T06:03:08.636Z,4890
2023-04-20T06:06:07.933Z,10600
2023-04-20T06:09:07.805Z,9337
2023-04-20T06:12:07.690Z,8013
2023-04-20T06:15:07.631Z,8787
2023-04-20T06:18:08.021Z,8400
2023-04-20T06:21:07.629Z,8613
2023-04-20T06:24:07.632Z,7910
2023-04-20T06:27:07.592Z,8960
2023-04-20T06:30:07.756Z,8220
2023-04-20T06:33:09.186Z,8067
2023-04-20T06:36:07.610Z,8643
2023-04-20T06:39:07.738Z,8817
2023-04-20T06:42:07.680Z,10277
2023-04-20T06:45:07.756Z,12150
2023-04-20T06:48:14.379Z,11850
2023-04-20T06:51:07.572Z,12120
2023-04-20T06:54:07.667Z,9710
2023-04-20T06:57:07.670Z,10417
2023-04-20T07:00:08.565Z,12960
2023-04-20T07:03:07.960Z,8893
2023-04-20T07:06:07.610Z,11187
2023-04-20T07:09:07.637Z,10673
2023-04-20T07:12:07.693Z,10637
2023-04-20T07:15:07.831Z,11080
2023-04-20T07:18:07.881Z,8410
2023-04-20T07:21:07.711Z,8350
2023-04-20T07:24:07.593Z,7373
2023-04-20T07:27:07.618Z,7253
2023-04-20T07:30:07.733Z,5837
2023-04-20T07:33:07.799Z,5597
2023-04-20T07:36:07.660Z,6173
2023-04-20T07:39:07.581Z,12647
2023-04-20T07:42:07.772Z,14837
2023-04-20T07:45:07.793Z,17803
2023-04-20T07:48:08.000Z,19953
2023-04-20T07:51:07.782Z,16853
2023-04-20T07:54:07.633Z,24477
2023-04-20T07:57:07.554Z,18917
2023-04-20T08:00:07.731Z,7350
2023-04-20T08:03:08.933Z,11590
2023-04-20T08:06:08.457Z,19277
2023-04-20T08:09:07.583Z,18150
2023-04-20T08:12:07.691Z,14147
2023-04-20T08:15:07.703Z,18697
2023-04-20T08:18:08.057Z,16727
2023-04-20T08:21:07.837Z,16780
2023-04-20T08:24:07.616Z,19313
2023-04-20T08:27:07.618Z,21057
2023-04-20T08:30:07.936Z,20483
2023-04-20T08:33:07.854Z,17600
2023-04-20T08:36:07.968Z,15340
2023-04-20T08:39:07.779Z,19300
2023-04-20T08:42:07.661Z,21593
2023-04-20T08:45:07.688Z,17040
2023-04-20T08:48:07.838Z,18127
2023-04-20T08:51:07.702Z,18990
2023-04-20T08:54:07.723Z,16903
2023-04-20T08:57:07.618Z,12000
2023-04-20T09:00:07.645Z,8490
2023-04-20T09:03:08.798Z,9477
2023-04-20T09:06:07.646Z,9353
2023-04-20T09:09:07.719Z,12530
2023-04-20T09:12:08.062Z,22310
2023-04-20T09:15:07.553Z,24553
2023-04-20T09:18:07.859Z,16433
2023-04-20T09:21:07.587Z,26740
2023-04-20T09:24:07.679Z,19673
2023-04-20T09:27:07.738Z,24453
2023-04-20T09:30:07.822Z,27553
2023-04-20T09:33:07.922Z,23837
2023-04-20T09:36:07.589Z,26020
2023-04-20T09:39:07.701Z,24837
2023-04-20T09:42:07.604Z,24757
2023-04-20T09:45:07.656Z,16450
2023-04-20T09:48:07.893Z,16477
2023-04-20T09:51:07.712Z,24483
2023-04-20T09:54:07.595Z,17980
2023-04-20T09:57:07.589Z,15280
2023-04-20T10:00:07.749Z,14237
2023-04-20T10:03:08.528Z,17490
2023-04-20T10:06:07.677Z,16483
2023-04-20T10:09:07.730Z,20027
2023-04-20T10:12:07.734Z,24107
2023-04-20T10:15:07.785Z,19973
2023-04-20T10:18:08.128Z,22700
2023-04-20T10:21:07.627Z,19287
2023-04-20T10:24:07.708Z,18463
2023-04-20T10:27:07.728Z,19023
2023-04-20T10:30:07.715Z,21147
2023-04-20T10:33:08.255Z,17873
2023-04-20T10:36:07.666Z,14823
2023-04-20T10:39:07.625Z,21477
2023-04-20T10:42:07.744Z,21553
2023-04-20T10:45:07.702Z,21350
2023-04-20T10:48:08.065Z,23793
2023-04-20T10:51:07.548Z,54120
2023-04-20T10:54:08.084Z,31173
2023-04-20T10:57:07.585Z,24417
2023-04-20T11:00:07.723Z,28220
2023-04-20T11:03:08.219Z,35357
2023-04-20T11:06:08.643Z,40127
2023-04-20T11:09:07.716Z,33970
2023-04-20T11:12:07.642Z,34100
2023-04-20T11:15:07.683Z,27447
2023-04-20T11:18:07.987Z,32117
2023-04-20T11:21:08.211Z,84947
2023-04-20T11:24:07.627Z,25587
2023-04-20T11:27:07.550Z,61360
2023-04-20T11:30:07.758Z,29537
2023-04-20T11:33:07.995Z,82613
2023-04-20T11:36:07.624Z,31333
2023-04-20T11:39:07.562Z,25290
2023-04-20T11:42:07.752Z,71047
2023-04-20T11:45:07.618Z,42040
2023-04-20T11:48:08.181Z,31233
2023-04-20T11:51:07.623Z,41940
2023-04-20T11:54:07.714Z,51710
2023-04-20T11:57:07.608Z,37347
2023-04-20T12:00:07.687Z,38333
2023-04-20T12:03:08.411Z,46593
2023-04-20T12:06:07.654Z,38857
2023-04-20T12:09:07.643Z,38630
2023-04-20T12:12:07.725Z,36917
2023-04-20T12:15:07.613Z,30517
2023-04-20T12:18:07.875Z,25613
2023-04-20T12:21:07.659Z,22290
2023-04-20T12:24:08.070Z,23143
2023-04-20T12:27:07.684Z,23353
2023-04-20T12:30:07.692Z,23287
2023-04-20T12:33:07.884Z,23963
2023-04-20T12:36:07.742Z,23563
2023-04-20T12:39:07.682Z,22787
2023-04-20T12:42:07.657Z,22400
2023-04-20T12:45:07.702Z,18313
2023-04-20T12:48:07.832Z,17053
2023-04-20T12:51:07.684Z,16180
2023-04-20T12:54:07.561Z,7403
2023-04-20T12:57:07.620Z,5653
2023-04-20T13:00:07.741Z,7413
2023-04-20T13:03:08.432Z,14053
2023-04-20T13:06:07.689Z,12597
2023-04-20T13:09:07.844Z,14790
2023-04-20T13:12:07.807Z,14243
2023-04-20T13:15:07.663Z,14897
2023-04-20T13:18:08.001Z,14930
2023-04-20T13:21:07.563Z,9563
2023-04-20T13:24:07.554Z,10227
2023-04-20T13:27:07.784Z,8560
2023-04-20T13:30:07.683Z,7137
2023-04-20T13:33:07.833Z,6883
2023-04-20T13:36:07.619Z,7363
2023-04-20T13:39:07.669Z,8887
2023-04-20T13:42:07.631Z,8703
2023-04-20T13:45:07.673Z,8223
2023-04-20T13:48:08.060Z,8910
2023-04-20T13:51:07.662Z,7757
2023-04-20T13:54:07.901Z,7493
2023-04-20T13:57:07.708Z,7467
2023-04-20T14:00:08.117Z,8017
2023-04-20T14:03:08.487Z,7433
2023-04-20T14:06:07.688Z,7867
2023-04-20T14:09:07.611Z,7427
2023-04-20T14:12:07.642Z,7030
2023-04-20T14:15:07.604Z,7580
2023-04-20T14:18:07.968Z,6243
2023-04-20T14:21:07.684Z,5267
2023-04-20T14:24:07.687Z,5073
2023-04-20T14:27:07.552Z,4687
2023-04-20T14:30:07.720Z,4650
2023-04-20T14:33:07.955Z,4960
2023-04-20T14:36:07.581Z,4960
2023-04-20T14:39:07.672Z,4560
2023-04-20T14:42:07.690Z,4110
2023-04-20T14:45:07.602Z,4257
2023-04-20T14:48:07.877Z,3933
2023-04-20T14:51:07.580Z,3933
2023-04-20T14:54:07.673Z,3437
2023-04-20T14:57:07.668Z,5293
2023-04-20T15:00:07.761Z,3970
2023-04-20T15:03:08.907Z,3887
2023-04-20T15:06:07.563Z,3600
2023-04-20T15:09:07.647Z,4117
2023-04-20T15:12:07.677Z,5013
2023-04-20T15:15:07.676Z,4800
2023-04-20T15:18:07.882Z,4453
2023-04-20T15:21:07.616Z,5817
2023-04-20T15:24:07.712Z,4070
2023-04-20T15:27:10.538Z,3843
2023-04-20T15:30:07.661Z,3663
2023-04-20T15:33:12.389Z,4530
2023-04-20T15:36:07.591Z,3293
2023-04-20T15:39:07.627Z,3337
2023-04-20T15:42:07.536Z,3797
2023-04-20T15:45:07.564Z,4913
2023-04-20T15:48:08.101Z,4100
2023-04-20T15:51:07.616Z,3300
2023-04-20T15:54:07.650Z,2470
2023-04-20T15:57:07.799Z,2137
2023-04-20T16:00:07.590Z,2223
2023-04-20T16:03:08.833Z,2220
2023-04-20T16:06:07.587Z,2020
2023-04-20T16:09:07.785Z,1667
2023-04-20T16:12:10.600Z,1753
2023-04-20T16:15:07.649Z,1873
2023-04-20T16:18:07.895Z,1933
2023-04-20T16:21:07.523Z,2310
2023-04-20T16:24:07.721Z,3063
2023-04-20T16:27:07.659Z,3753
2023-04-20T16:30:07.745Z,2933
2023-04-20T16:33:07.907Z,2627
2023-04-20T16:36:07.711Z,2380
2023-04-20T16:39:07.634Z,2950
2023-04-20T16:42:07.622Z,2463
2023-04-20T16:45:07.649Z,3113
2023-04-20T16:48:07.893Z,3403
2023-04-20T16:51:07.655Z,2907
2023-04-20T16:54:07.622Z,3123
2023-04-20T16:57:07.644Z,3017
2023-04-20T17:00:07.711Z,2987
2023-04-20T17:03:08.755Z,2337
2023-04-20T17:06:07.704Z,1987
2023-04-20T17:09:07.688Z,1667
2023-04-20T17:12:07.631Z,1640
2023-04-20T17:15:07.665Z,1433
2023-04-20T17:18:08.044Z,1283
2023-04-20T17:21:07.633Z,1237
2023-04-20T17:24:07.625Z,1237
2023-04-20T17:27:07.563Z,1087
2023-04-20T17:30:07.854Z,940
2023-04-20T17:33:07.673Z,960
2023-04-20T17:36:07.586Z,813
2023-04-20T17:39:07.648Z,900
2023-04-20T17:42:07.728Z,640
2023-04-20T17:45:07.636Z,603
2023-04-20T17:48:07.983Z,660
2023-04-20T17:51:07.645Z,433
2023-04-20T17:54:07.536Z,430
2023-04-20T17:57:07.568Z,320
2023-04-20T18:00:07.695Z,383
2023-04-20T18:03:08.591Z,397
2023-04-20T18:06:07.543Z,330
2023-04-20T18:09:07.681Z,227
2023-04-20T18:12:07.612Z,143
2023-04-20T18:15:10.488Z,123
2023-04-20T18:18:07.840Z,77
2023-04-20T18:21:07.603Z,50
2023-04-20T18:24:07.609Z,37
2023-04-20T18:27:07.531Z,37
2023-04-20T18:30:07.658Z,27
2023-04-20T18:33:07.747Z,20
2023-04-20T18:36:07.506Z,13
2023-04-20T18:39:07.564Z,13
2023-04-20T18:42:07.560Z,10
2023-04-20T18:45:07.532Z,10
2023-04-20T18:48:08.169Z,7
2023-04-20T18:51:07.597Z,3
2023-04-20T18:54:07.625Z,3
2023-04-20T18:57:07.472Z,3
2023-04-20T19:00:07.716Z,0
2023-04-20T19:03:08.529Z,0
2023-04-20T19:06:07.598Z,0
2023-04-20T19:09:10.420Z,0
2023-04-20T19:12:07.524Z,0
2023-04-20T19:15:07.600Z,0
2023-04-20T19:18:07.805Z,0
2023-04-20T19:21:07.686Z,0
2023-04-20T19:24:07.539Z,0
2023-04-20T19:27:07.636Z,0
2023-04-20T19:30:07.623Z,0
2023-04-20T19:33:07.732Z,0
2023-04-20T19:36:07.622Z,0
2023-04-20T19:39:07.529Z,0
2023-04-20T19:42:07.573Z,0
2023-04-20T19:45:07.580Z,0
2023-04-20T19:48:07.830Z,0
2023-04-20T19:51:07.559Z,0
2023-04-20T19:54:07.579Z,0
2023-04-20T19:57:07.533Z,0
2023-04-20T20:00:07.672Z,0
2023-04-20T20:03:08.450Z,0
2023-04-20T20:06:07.506Z,0
2023-04-20T20:09:07.554Z,0
2023-04-20T20:12:07.603Z,0
2023-04-20T20:15:07.618Z,0
2023-04-20T20:18:07.897Z,0
2023-04-20T20:21:07.540Z,0
2023-04-20T20:24:07.615Z,0
2023-04-20T20:27:07.590Z,0
2023-04-20T20:30:07.606Z,0
2023-04-20T20:33:07.823Z,0
2023-04-20T20:36:07.555Z,0
2023-04-20T20:39:07.472Z,0
2023-04-20T20:42:09.893Z,0
2023-04-20T20:45:07.616Z,0
2023-04-20T20:48:08.152Z,0
2023-04-20T20:51:07.555Z,0
2023-04-20T20:54:07.575Z,0
2023-04-20T20:57:07.554Z,0
2023-04-20T21:00:07.687Z,0
2023-04-20T21:03:08.307Z,0
2023-04-20T21:06:07.533Z,0
2023-04-20T21:09:07.549Z,0
2023-04-20T21:12:07.578Z,0
2023-04-20T21:15:07.665Z,0
2023-04-20T21:18:07.853Z,0
2023-04-20T21:21:07.633Z,0
2023-04-20T21:24:07.571Z,0
2023-04-20T21:27:07.538Z,0
2023-04-20T21:30:07.676Z,0
2023-04-20T21:33:07.814Z,0
2023-04-20T21:36:07.676Z,0
2023-04-20T21:39:07.637Z,0
2023-04-20T21:42:07.618Z,0
2023-04-20T21:45:07.689Z,0
2023-04-20T21:48:07.891Z,0
2023-04-20T21:51:07.565Z,0
2023-04-20T21:54:07.558Z,0
2023-04-20T21:57:07.626Z,0
2023-04-20T22:00:08.572Z,0
2023-04-20T22:03:08.235Z,0
2023-04-20T22:06:07.716Z,0
2023-04-20T22:09:07.561Z,0
2023-04-20T22:12:07.595Z,0
2023-04-20T22:15:07.588Z,0
2023-04-20T22:18:07.884Z,0
2023-04-20T22:21:07.678Z,0
2023-04-20T22:24:07.732Z,0
2023-04-20T22:27:07.603Z,0
2023-04-20T22:30:07.691Z,0
2023-04-20T22:33:07.856Z,0
2023-04-20T22:36:07.627Z,0
2023-04-20T22:39:07.952Z,0
2023-04-20T22:42:07.656Z,0
2023-04-20T22:45:07.581Z,0
2023-04-20T22:48:07.867Z,0
2023-04-20T22:51:07.663Z,0
2023-04-20T22:54:07.605Z,0
2023-04-20T22:57:07.552Z,0
2023-04-20T23:00:07.626Z,0
2023-04-20T23:03:08.606Z,0
2023-04-20T23:06:07.563Z,0
2023-04-20T23:09:07.501Z,0
2023-04-20T23:12:07.592Z,0
2023-04-20T23:15:07.555Z,0
2023-04-20T23:18:07.967Z,0
2023-04-20T23:21:07.613Z,0
2023-04-20T23:24:07.588Z,0
2023-04-20T23:27:07.571Z,0
2023-04-20T23:30:07.578Z,0
2023-04-20T23:33:08.161Z,0
2023-04-20T23:36:07.577Z,0
2023-04-20T23:39:07.581Z,0
2023-04-20T23:42:07.600Z,0
2023-04-20T23:45:07.630Z,0
2023-04-20T23:48:07.806Z,0
2023-04-20T23:51:07.589Z,0
2023-04-20T23:54:07.629Z,0
2023-04-20T23:57:07.606Z,0
