createdAt,value
2023-02-12T00:00:01.290Z,99.90
2023-02-12T00:02:28.452Z,99.90
2023-02-12T00:04:55.162Z,99.90
2023-02-12T00:07:21.885Z,99.90
2023-02-12T00:09:48.553Z,99.90
2023-02-12T00:12:15.241Z,99.90
2023-02-12T00:14:42.130Z,99.90
2023-02-12T00:17:08.833Z,99.90
2023-02-12T00:19:35.593Z,99.90
2023-02-12T00:22:02.508Z,99.90
2023-02-12T00:24:29.272Z,99.90
2023-02-12T00:26:55.988Z,99.90
2023-02-12T00:29:22.660Z,99.90
2023-02-12T00:31:49.410Z,99.90
2023-02-12T00:34:16.210Z,99.90
2023-02-12T00:36:42.855Z,99.90
2023-02-12T00:39:10.961Z,99.90
2023-02-12T00:41:37.704Z,99.90
2023-02-12T00:44:04.766Z,99.90
2023-02-12T00:46:31.502Z,99.90
2023-02-12T00:48:58.238Z,99.90
2023-02-12T00:51:24.892Z,99.90
2023-02-12T00:53:51.623Z,99.90
2023-02-12T00:56:18.391Z,99.90
2023-02-12T00:58:45.125Z,99.90
2023-02-12T01:01:11.900Z,99.90
2023-02-12T01:03:38.696Z,99.90
2023-02-12T01:06:06.271Z,99.90
2023-02-12T01:08:32.997Z,99.90
2023-02-12T01:11:02.274Z,99.90
2023-02-12T01:13:30.560Z,99.90
2023-02-12T01:16:03.376Z,99.90
2023-02-12T01:18:30.155Z,99.90
2023-02-12T01:20:58.855Z,99.90
2023-02-12T01:23:25.879Z,99.90
2023-02-12T01:25:53.092Z,99.90
2023-02-12T01:28:20.129Z,99.90
2023-02-12T01:30:46.983Z,99.90
2023-02-12T01:33:13.671Z,99.90
2023-02-12T01:35:40.434Z,99.90
2023-02-12T01:38:07.113Z,99.90
2023-02-12T01:40:33.870Z,99.90
2023-02-12T01:43:02.914Z,99.90
2023-02-12T01:45:45.290Z,99.90
2023-02-12T01:48:14.202Z,99.90
2023-02-12T01:50:43.100Z,99.90
2023-02-12T01:53:10.163Z,99.90
2023-02-12T01:55:36.875Z,99.90
2023-02-12T01:58:05.296Z,99.90
2023-02-12T02:00:33.132Z,99.90
2023-02-12T02:03:02.010Z,99.90
2023-02-12T02:05:55.836Z,99.90
2023-02-12T02:08:23.521Z,99.90
2023-02-12T02:10:50.319Z,99.90
2023-02-12T02:13:36.038Z,99.90
2023-02-12T02:16:26.494Z,99.90
2023-02-12T02:19:02.689Z,99.90
2023-02-12T02:22:01.058Z,99.90
2023-02-12T02:24:39.811Z,99.90
2023-02-12T02:27:18.843Z,99.90
2023-02-12T02:30:30.172Z,99.90
2023-02-12T02:33:22.005Z,99.90
2023-02-12T02:36:07.304Z,99.90
2023-02-12T02:38:50.383Z,99.90
2023-02-12T02:42:07.075Z,99.90
2023-02-12T02:44:50.707Z,99.90
2023-02-12T02:47:21.372Z,99.90
2023-02-12T02:49:58.899Z,99.90
2023-02-12T02:52:40.382Z,99.90
2023-02-12T02:55:09.648Z,99.90
2023-02-12T02:57:46.092Z,99.90
2023-02-12T03:00:27.782Z,99.90
2023-02-12T03:03:06.410Z,99.90
2023-02-12T03:05:39.917Z,99.90
2023-02-12T03:08:23.917Z,99.90
2023-02-12T03:11:04.067Z,99.90
2023-02-12T03:13:37.447Z,99.90
2023-02-12T03:16:14.431Z,99.90
2023-02-12T03:18:50.075Z,99.90
2023-02-12T03:21:20.388Z,99.90
2023-02-12T03:23:54.872Z,99.90
2023-02-12T03:26:50.878Z,99.90
2023-02-12T03:29:17.689Z,99.90
2023-02-12T03:32:02.650Z,99.90
2023-02-12T03:34:38.253Z,99.90
2023-02-12T03:37:34.422Z,99.90
2023-02-12T03:40:04.285Z,99.90
2023-02-12T03:42:42.010Z,99.90
2023-02-12T03:45:29.511Z,99.90
2023-02-12T03:48:11.035Z,99.90
2023-02-12T03:51:03.842Z,99.90
2023-02-12T03:53:32.393Z,99.90
2023-02-12T03:56:05.305Z,99.90
2023-02-12T03:58:35.566Z,99.90
2023-02-12T04:01:03.865Z,99.90
2023-02-12T04:03:31.636Z,99.90
2023-02-12T04:05:58.445Z,99.90
2023-02-12T04:08:27.134Z,99.90
2023-02-12T04:11:10.074Z,99.90
2023-02-12T04:13:48.374Z,99.90
2023-02-12T04:16:41.606Z,99.90
2023-02-12T04:19:13.056Z,99.90
2023-02-12T04:21:55.173Z,99.90
2023-02-12T04:24:51.642Z,99.90
2023-02-12T04:27:34.953Z,99.90
2023-02-12T04:30:20.679Z,99.90
2023-02-12T04:32:59.476Z,99.90
2023-02-12T04:35:43.571Z,99.90
2023-02-12T04:38:30.782Z,99.90
2023-02-12T04:40:58.915Z,99.90
2023-02-12T04:43:36.514Z,99.90
2023-02-12T04:46:06.380Z,99.90
2023-02-12T04:48:34.578Z,99.90
2023-02-12T04:51:01.725Z,99.90
2023-02-12T04:53:28.496Z,99.90
2023-02-12T04:55:55.596Z,99.90
2023-02-12T04:58:22.476Z,99.90
2023-02-12T05:00:49.154Z,99.90
2023-02-12T05:03:15.835Z,99.90
2023-02-12T05:05:42.612Z,99.90
2023-02-12T05:08:09.292Z,99.90
2023-02-12T05:10:36.002Z,99.90
2023-02-12T05:13:02.701Z,99.90
2023-02-12T05:15:29.455Z,99.90
2023-02-12T05:17:56.143Z,99.90
2023-02-12T05:20:22.865Z,99.90
2023-02-12T05:22:53.229Z,99.90
2023-02-12T05:25:20.129Z,99.90
2023-02-12T05:27:46.846Z,99.90
2023-02-12T05:30:13.769Z,99.90
2023-02-12T05:32:40.488Z,99.90
2023-02-12T05:35:07.927Z,99.90
2023-02-12T05:37:36.259Z,99.90
2023-02-12T05:40:07.114Z,99.90
2023-02-12T05:42:33.861Z,99.90
2023-02-12T05:45:00.573Z,99.90
2023-02-12T05:47:27.751Z,99.90
2023-02-12T05:49:54.443Z,99.90
2023-02-12T05:52:21.136Z,99.90
2023-02-12T05:54:50.127Z,99.90
2023-02-12T05:57:16.816Z,99.90
2023-02-12T05:59:43.490Z,99.90
2023-02-12T06:02:10.193Z,99.90
2023-02-12T06:04:36.885Z,99.90
2023-02-12T06:07:03.639Z,99.90
2023-02-12T06:09:30.342Z,99.90
2023-02-12T06:11:56.991Z,99.90
2023-02-12T06:14:23.698Z,99.90
2023-02-12T06:16:51.700Z,99.90
2023-02-12T06:19:19.707Z,99.90
2023-02-12T06:21:47.290Z,99.90
2023-02-12T06:24:16.014Z,99.90
2023-02-12T06:26:43.239Z,99.90
2023-02-12T06:29:10.183Z,99.90
2023-02-12T06:31:37.909Z,99.90
2023-02-12T06:34:07.267Z,99.90
2023-02-12T06:36:36.297Z,99.90
2023-02-12T06:39:03.620Z,99.90
2023-02-12T06:41:30.656Z,99.90
2023-02-12T06:43:57.744Z,99.90
2023-02-12T06:46:24.849Z,99.90
2023-02-12T06:48:56.638Z,99.90
2023-02-12T06:51:23.980Z,99.90
2023-02-12T06:53:52.140Z,99.90
2023-02-12T06:56:19.660Z,99.90
2023-02-12T06:58:51.752Z,99.90
2023-02-12T07:01:21.563Z,99.90
2023-02-12T07:03:50.773Z,99.90
2023-02-12T07:06:18.364Z,99.90
2023-02-12T07:08:45.151Z,99.90
2023-02-12T07:11:12.052Z,99.90
2023-02-12T07:13:40.151Z,99.90
2023-02-12T07:16:08.712Z,99.90
2023-02-12T07:18:36.267Z,99.90
2023-02-12T07:21:04.562Z,99.90
2023-02-12T07:23:31.611Z,99.90
2023-02-12T07:26:00.049Z,99.90
2023-02-12T07:28:27.440Z,99.90
2023-02-12T07:30:54.641Z,99.90
2023-02-12T07:33:21.392Z,99.90
2023-02-12T07:35:48.069Z,99.90
2023-02-12T07:38:15.098Z,99.90
2023-02-12T07:40:41.840Z,99.90
2023-02-12T07:43:08.597Z,99.90
2023-02-12T07:45:35.256Z,99.90
2023-02-12T07:48:02.016Z,99.90
2023-02-12T07:50:28.828Z,99.90
2023-02-12T07:52:55.513Z,99.90
2023-02-12T07:55:22.454Z,99.90
2023-02-12T07:57:49.181Z,99.90
2023-02-12T08:00:16.414Z,99.90
2023-02-12T08:02:43.170Z,99.90
2023-02-12T08:05:09.916Z,99.90
2023-02-12T08:07:36.656Z,99.90
2023-02-12T08:10:03.508Z,99.90
2023-02-12T08:12:30.270Z,99.90
2023-02-12T08:14:57.002Z,99.90
2023-02-12T08:17:23.683Z,99.90
2023-02-12T08:19:50.403Z,99.90
2023-02-12T08:22:17.091Z,99.90
2023-02-12T08:24:43.757Z,99.90
2023-02-12T08:27:10.446Z,99.90
2023-02-12T08:29:37.248Z,99.90
2023-02-12T08:32:06.279Z,99.90
2023-02-12T08:34:34.856Z,99.90
2023-02-12T08:37:02.170Z,99.90
2023-02-12T08:39:29.987Z,99.90
2023-02-12T08:41:58.280Z,99.90
2023-02-12T08:44:25.543Z,99.90
2023-02-12T08:46:55.519Z,99.90
2023-02-12T08:49:27.903Z,99.90
2023-02-12T08:51:57.620Z,99.90
2023-02-12T08:54:27.074Z,99.90
2023-02-12T08:57:09.704Z,99.90
2023-02-12T08:59:36.436Z,99.90
2023-02-12T09:02:08.576Z,99.90
2023-02-12T09:04:35.996Z,99.90
2023-02-12T09:07:04.859Z,99.90
2023-02-12T09:09:31.592Z,99.90
2023-02-12T09:11:58.280Z,99.90
2023-02-12T09:14:25.364Z,99.90
2023-02-12T09:16:53.258Z,99.90
2023-02-12T09:19:20.176Z,99.90
2023-02-12T09:21:53.921Z,99.90
2023-02-12T09:24:21.888Z,99.90
2023-02-12T09:26:48.584Z,99.90
2023-02-12T09:29:15.890Z,99.90
2023-02-12T09:31:42.691Z,99.90
2023-02-12T09:34:09.565Z,99.90
2023-02-12T09:36:36.714Z,99.90
2023-02-12T09:39:05.468Z,99.90
2023-02-12T09:41:53.726Z,99.90
2023-02-12T09:44:36.244Z,99.90
2023-02-12T09:47:13.740Z,99.90
2023-02-12T09:50:04.832Z,99.90
2023-02-12T09:52:31.670Z,99.90
2023-02-12T09:54:59.114Z,99.90
2023-02-12T09:57:36.225Z,99.90
2023-02-12T10:00:10.152Z,99.90
2023-02-12T10:02:38.651Z,99.90
2023-02-12T10:05:14.581Z,99.90
2023-02-12T10:07:44.141Z,99.90
2023-02-12T10:10:38.266Z,99.90
2023-02-12T10:13:34.126Z,99.90
2023-02-12T10:16:32.788Z,99.90
2023-02-12T10:19:28.014Z,99.90
2023-02-12T10:22:00.529Z,99.90
2023-02-12T10:24:49.241Z,99.90
2023-02-12T10:27:20.451Z,99.90
2023-02-12T10:29:48.396Z,99.90
2023-02-12T10:32:35.142Z,99.90
2023-02-12T10:35:12.508Z,99.90
2023-02-12T10:37:51.723Z,99.90
2023-02-12T10:40:28.415Z,99.90
2023-02-12T10:42:57.256Z,99.90
2023-02-12T10:45:36.147Z,99.90
2023-02-12T10:48:31.586Z,99.90
2023-02-12T10:51:07.301Z,99.90
2023-02-12T10:53:37.182Z,99.90
2023-02-12T10:56:13.945Z,99.90
2023-02-12T10:58:53.113Z,99.90
2023-02-12T11:01:34.973Z,99.90
2023-02-12T11:04:22.928Z,99.90
2023-02-12T11:07:07.951Z,99.90
2023-02-12T11:09:40.709Z,99.90
2023-02-12T11:12:31.235Z,99.90
2023-02-12T11:15:01.188Z,99.90
2023-02-12T11:17:37.349Z,99.90
2023-02-12T11:20:22.235Z,99.90
2023-02-12T11:22:56.916Z,99.90
2023-02-12T11:25:26.538Z,99.90
2023-02-12T11:28:01.131Z,99.90
2023-02-12T11:30:28.507Z,99.90
2023-02-12T11:32:55.376Z,99.90
2023-02-12T11:35:27.047Z,99.90
2023-02-12T11:37:57.761Z,99.90
2023-02-12T11:40:30.758Z,99.90
2023-02-12T11:43:05.809Z,99.90
2023-02-12T11:45:52.430Z,99.90
2023-02-12T11:48:25.096Z,99.90
2023-02-12T11:50:56.376Z,99.90
2023-02-12T11:53:47.068Z,99.90
2023-02-12T11:56:14.939Z,99.90
2023-02-12T11:58:42.114Z,99.90
2023-02-12T12:01:22.046Z,99.90
2023-02-12T12:04:08.709Z,99.90
2023-02-12T12:06:41.404Z,99.90
2023-02-12T12:09:17.756Z,99.90
2023-02-12T12:12:13.378Z,99.90
2023-02-12T12:15:09.852Z,99.90
2023-02-12T12:18:00.998Z,99.90
2023-02-12T12:20:31.966Z,99.90
2023-02-12T12:23:15.989Z,99.90
2023-02-12T12:25:49.237Z,99.90
2023-02-12T12:28:29.078Z,99.90
2023-02-12T12:31:20.498Z,99.90
2023-02-12T12:34:10.971Z,99.90
2023-02-12T12:37:02.489Z,99.90
2023-02-12T12:39:41.335Z,99.90
2023-02-12T12:42:28.411Z,99.90
2023-02-12T12:45:05.964Z,99.90
2023-02-12T12:47:53.321Z,99.90
2023-02-12T12:50:48.739Z,99.90
2023-02-12T12:53:30.495Z,99.90
2023-02-12T12:56:34.492Z,99.90
2023-02-12T12:59:15.335Z,99.90
2023-02-12T13:02:12.816Z,99.90
2023-02-12T13:05:08.522Z,99.90
2023-02-12T13:08:03.242Z,99.90
2023-02-12T13:10:38.842Z,99.90
2023-02-12T13:13:28.365Z,99.90
2023-02-12T13:16:17.052Z,99.90
2023-02-12T13:19:04.721Z,99.90
2023-02-12T13:22:01.853Z,99.90
2023-02-12T13:24:45.150Z,99.90
2023-02-12T13:27:20.033Z,99.90
2023-02-12T13:29:53.645Z,99.50
2023-02-12T13:32:28.508Z,98.70
2023-02-12T13:34:57.337Z,98.40
2023-02-12T13:37:44.723Z,97.70
2023-02-12T13:40:22.026Z,97.70
2023-02-12T13:42:54.706Z,98.00
2023-02-12T13:45:51.357Z,97.60
2023-02-12T13:48:18.034Z,99.20
2023-02-12T13:51:10.731Z,99.10
2023-02-12T13:53:56.221Z,98.90
2023-02-12T13:56:29.156Z,98.20
2023-02-12T13:59:00.190Z,97.90
2023-02-12T14:01:46.917Z,98.60
2023-02-12T14:04:21.886Z,98.10
2023-02-12T14:06:58.731Z,99.10
2023-02-12T14:09:33.881Z,99.50
2023-02-12T14:12:02.180Z,99.30
2023-02-12T14:14:36.309Z,99.90
2023-02-12T14:17:30.973Z,99.90
2023-02-12T14:20:27.053Z,99.90
2023-02-12T14:23:00.442Z,99.90
2023-02-12T14:25:58.356Z,99.90
2023-02-12T14:28:57.757Z,99.90
2023-02-12T14:31:27.330Z,99.90
2023-02-12T14:34:16.116Z,99.90
2023-02-12T14:36:44.859Z,99.90
2023-02-12T14:39:20.925Z,99.90
2023-02-12T14:41:57.174Z,99.90
2023-02-12T14:44:23.834Z,99.90
2023-02-12T14:46:54.638Z,99.90
2023-02-12T14:49:42.241Z,99.90
2023-02-12T14:52:17.826Z,99.90
2023-02-12T14:54:51.338Z,99.90
2023-02-12T14:57:24.228Z,99.90
2023-02-12T14:59:54.811Z,99.90
2023-02-12T15:02:30.101Z,99.90
2023-02-12T15:05:02.332Z,99.90
2023-02-12T15:07:45.917Z,99.90
2023-02-12T15:10:32.816Z,99.90
2023-02-12T15:13:24.777Z,99.90
2023-02-12T15:16:15.399Z,99.90
2023-02-12T15:18:52.329Z,99.90
2023-02-12T15:21:31.560Z,99.90
2023-02-12T15:24:22.648Z,99.90
2023-02-12T15:26:52.078Z,99.90
2023-02-12T15:29:30.889Z,99.90
2023-02-12T15:32:00.736Z,99.90
2023-02-12T15:34:33.258Z,99.90
2023-02-12T15:37:03.647Z,99.90
2023-02-12T15:39:41.232Z,99.90
2023-02-12T15:42:24.477Z,99.90
2023-02-12T15:44:51.346Z,99.90
2023-02-12T15:47:25.072Z,99.90
2023-02-12T15:49:59.401Z,99.90
2023-02-12T15:52:35.970Z,99.90
2023-02-12T15:55:06.572Z,99.90
2023-02-12T15:57:33.786Z,99.90
2023-02-12T16:00:10.945Z,99.90
2023-02-12T16:02:37.590Z,99.90
2023-02-12T16:05:06.506Z,99.90
2023-02-12T16:07:36.890Z,99.90
2023-02-12T16:10:05.338Z,99.90
2023-02-12T16:12:34.446Z,99.90
2023-02-12T16:15:01.751Z,99.90
2023-02-12T16:17:32.004Z,99.90
2023-02-12T16:19:59.928Z,99.90
2023-02-12T16:22:33.585Z,99.90
2023-02-12T16:25:01.310Z,99.90
2023-02-12T16:27:34.233Z,99.90
2023-02-12T16:30:30.401Z,99.90
2023-02-12T16:32:57.949Z,99.90
2023-02-12T16:35:28.688Z,99.90
2023-02-12T16:38:02.304Z,99.90
2023-02-12T16:40:35.118Z,99.90
2023-02-12T16:43:23.105Z,99.90
2023-02-12T16:45:50.387Z,99.90
2023-02-12T16:48:24.749Z,99.90
2023-02-12T16:50:57.422Z,99.90
2023-02-12T16:53:30.147Z,99.90
2023-02-12T16:55:57.959Z,99.90
2023-02-12T16:58:26.335Z,99.90
2023-02-12T17:00:55.165Z,99.90
2023-02-12T17:03:22.265Z,99.90
2023-02-12T17:05:49.424Z,99.90
2023-02-12T17:08:18.899Z,99.90
2023-02-12T17:10:45.756Z,99.90
2023-02-12T17:13:12.514Z,99.90
2023-02-12T17:15:50.589Z,99.90
2023-02-12T17:18:18.243Z,99.90
2023-02-12T17:20:49.128Z,99.90
2023-02-12T17:23:15.911Z,99.90
2023-02-12T17:25:42.639Z,99.90
2023-02-12T17:28:09.373Z,99.90
2023-02-12T17:30:37.373Z,99.90
2023-02-12T17:33:04.328Z,99.90
2023-02-12T17:35:31.071Z,99.90
2023-02-12T17:37:57.795Z,99.90
2023-02-12T17:40:24.631Z,99.90
2023-02-12T17:42:51.419Z,99.90
2023-02-12T17:45:19.087Z,99.90
2023-02-12T17:47:46.489Z,99.90
2023-02-12T17:50:16.852Z,99.90
2023-02-12T17:52:44.050Z,99.90
2023-02-12T17:55:11.539Z,99.90
2023-02-12T17:57:39.214Z,99.90
2023-02-12T18:00:08.774Z,99.90
2023-02-12T18:02:35.898Z,99.90
2023-02-12T18:05:02.886Z,99.90
2023-02-12T18:07:32.429Z,99.90
2023-02-12T18:09:59.183Z,99.90
2023-02-12T18:12:26.394Z,99.90
2023-02-12T18:14:58.110Z,99.90
2023-02-12T18:17:24.762Z,99.90
2023-02-12T18:19:52.140Z,99.90
2023-02-12T18:22:18.852Z,99.90
2023-02-12T18:24:45.604Z,99.90
2023-02-12T18:27:13.289Z,99.90
2023-02-12T18:29:40.609Z,99.90
2023-02-12T18:32:07.856Z,99.90
2023-02-12T18:34:37.573Z,99.90
2023-02-12T18:37:04.238Z,99.90
2023-02-12T18:39:30.960Z,99.90
2023-02-12T18:41:57.753Z,99.90
2023-02-12T18:44:24.466Z,99.90
2023-02-12T18:46:51.235Z,99.90
2023-02-12T18:49:18.060Z,99.90
2023-02-12T18:51:44.767Z,99.90
2023-02-12T18:54:13.092Z,99.90
2023-02-12T18:56:43.583Z,99.90
2023-02-12T18:59:12.900Z,99.90
2023-02-12T19:01:40.087Z,99.90
2023-02-12T19:04:09.834Z,99.90
2023-02-12T19:06:41.908Z,99.90
2023-02-12T19:09:09.031Z,99.90
2023-02-12T19:11:36.201Z,99.90
2023-02-12T19:14:03.261Z,99.90
2023-02-12T19:16:30.355Z,99.90
2023-02-12T19:18:58.989Z,99.90
2023-02-12T19:21:26.292Z,99.90
2023-02-12T19:23:57.613Z,99.90
2023-02-12T19:26:25.484Z,99.90
2023-02-12T19:28:52.889Z,99.90
2023-02-12T19:31:22.971Z,99.90
2023-02-12T19:33:54.247Z,99.90
2023-02-12T19:36:21.381Z,99.90
2023-02-12T19:38:48.742Z,99.90
2023-02-12T19:41:18.306Z,99.90
2023-02-12T19:43:45.743Z,99.90
2023-02-12T19:46:15.753Z,99.90
2023-02-12T19:48:43.554Z,99.90
2023-02-12T19:51:18.199Z,99.90
2023-02-12T19:53:45.603Z,99.90
2023-02-12T19:56:12.859Z,99.90
2023-02-12T19:58:39.721Z,99.90
2023-02-12T20:01:15.841Z,99.90
2023-02-12T20:03:44.230Z,99.90
2023-02-12T20:06:16.528Z,99.90
2023-02-12T20:08:44.282Z,99.90
2023-02-12T20:11:15.925Z,99.90
2023-02-12T20:13:42.986Z,99.90
2023-02-12T20:16:15.949Z,99.90
2023-02-12T20:18:44.888Z,99.90
2023-02-12T20:21:23.755Z,99.90
2023-02-12T20:23:50.812Z,99.90
2023-02-12T20:26:19.880Z,99.90
2023-02-12T20:28:47.823Z,99.90
2023-02-12T20:31:23.206Z,99.90
2023-02-12T20:33:58.274Z,99.90
2023-02-12T20:36:25.911Z,99.90
2023-02-12T20:38:58.266Z,99.90
2023-02-12T20:41:26.641Z,99.90
2023-02-12T20:43:54.617Z,99.90
2023-02-12T20:46:23.349Z,99.90
2023-02-12T20:48:50.284Z,99.90
2023-02-12T20:51:23.561Z,99.90
2023-02-12T20:53:50.866Z,99.90
2023-02-12T20:56:21.262Z,99.90
2023-02-12T20:58:48.421Z,99.90
2023-02-12T21:01:17.294Z,99.90
2023-02-12T21:03:45.175Z,99.90
2023-02-12T21:06:11.961Z,99.90
2023-02-12T21:08:40.509Z,99.90
2023-02-12T21:11:17.036Z,99.90
2023-02-12T21:13:58.830Z,99.90
2023-02-12T21:16:31.864Z,99.90
2023-02-12T21:18:58.680Z,99.90
2023-02-12T21:21:32.059Z,99.90
2023-02-12T21:24:00.215Z,99.90
2023-02-12T21:26:29.691Z,99.90
2023-02-12T21:28:58.177Z,99.90
2023-02-12T21:31:28.633Z,99.90
2023-02-12T21:33:57.598Z,99.90
2023-02-12T21:36:27.514Z,99.90
2023-02-12T21:38:55.295Z,99.90
2023-02-12T21:41:27.683Z,99.90
2023-02-12T21:43:58.128Z,99.90
2023-02-12T21:46:26.184Z,99.90
2023-02-12T21:48:53.246Z,99.90
2023-02-12T21:51:21.596Z,99.90
2023-02-12T21:53:49.972Z,99.90
2023-02-12T21:56:17.421Z,99.90
2023-02-12T21:58:45.300Z,99.90
2023-02-12T22:01:15.444Z,99.90
2023-02-12T22:03:44.175Z,99.90
2023-02-12T22:06:12.385Z,99.90
2023-02-12T22:08:39.155Z,99.90
2023-02-12T22:11:07.916Z,99.90
2023-02-12T22:13:35.782Z,99.90
2023-02-12T22:16:09.888Z,99.90
2023-02-12T22:18:37.430Z,99.90
2023-02-12T22:21:06.085Z,99.90
2023-02-12T22:23:33.591Z,99.90
2023-02-12T22:26:16.050Z,99.90
2023-02-12T22:28:50.548Z,99.90
2023-02-12T22:31:26.151Z,99.90
2023-02-12T22:33:55.249Z,99.90
2023-02-12T22:36:22.125Z,99.90
2023-02-12T22:38:49.242Z,99.90
2023-02-12T22:41:16.820Z,99.90
2023-02-12T22:43:43.982Z,99.90
2023-02-12T22:46:12.714Z,99.90
2023-02-12T22:48:40.167Z,99.90
2023-02-12T22:51:20.117Z,99.90
2023-02-12T22:53:47.191Z,99.90
2023-02-12T22:56:13.938Z,99.90
2023-02-12T22:58:41.843Z,99.90
2023-02-12T23:01:17.688Z,99.90
2023-02-12T23:03:45.360Z,99.90
2023-02-12T23:06:14.717Z,99.90
2023-02-12T23:08:42.017Z,99.90
2023-02-12T23:11:08.810Z,99.90
2023-02-12T23:13:36.450Z,99.90
2023-02-12T23:16:03.890Z,99.90
2023-02-12T23:18:31.314Z,99.90
2023-02-12T23:20:58.480Z,99.90
2023-02-12T23:23:25.448Z,99.90
2023-02-12T23:25:54.291Z,99.90
2023-02-12T23:28:21.833Z,99.90
2023-02-12T23:30:50.218Z,99.90
2023-02-12T23:33:17.115Z,99.90
2023-02-12T23:35:44.954Z,99.90
2023-02-12T23:38:12.178Z,99.90
2023-02-12T23:40:39.386Z,99.90
2023-02-12T23:43:06.042Z,99.90
2023-02-12T23:45:32.753Z,99.90
2023-02-12T23:47:59.402Z,99.90
2023-02-12T23:50:26.136Z,99.90
2023-02-12T23:52:52.939Z,99.90
2023-02-12T23:55:20.234Z,99.90
2023-02-12T23:57:49.664Z,99.90
