createdAt,value
2018-02-17T00:00:19.387Z,45.50
2018-02-17T00:00:51.163Z,45.30
2018-02-17T00:01:22.912Z,45.10
2018-02-17T00:01:55.424Z,45.40
2018-02-17T00:02:27.189Z,45.00
2018-02-17T00:02:58.947Z,44.90
2018-02-17T00:03:30.694Z,44.90
2018-02-17T00:04:02.453Z,44.90
2018-02-17T00:04:34.972Z,45.00
2018-02-17T00:05:06.740Z,44.80
2018-02-17T00:05:38.504Z,44.80
2018-02-17T00:06:10.449Z,45.00
2018-02-17T00:06:42.218Z,44.90
2018-02-17T00:07:14.729Z,44.90
2018-02-17T00:07:46.478Z,44.80
2018-02-17T00:08:18.250Z,44.90
2018-02-17T00:08:51.508Z,44.80
2018-02-17T00:09:23.276Z,44.80
2018-02-17T00:09:55.806Z,44.80
2018-02-17T00:10:27.556Z,44.80
2018-02-17T00:10:59.314Z,44.70
2018-02-17T00:11:31.063Z,44.70
2018-02-17T00:12:02.816Z,44.60
2018-02-17T00:12:34.571Z,44.60
2018-02-17T00:13:07.104Z,44.70
2018-02-17T00:13:38.862Z,44.60
2018-02-17T00:14:10.606Z,44.60
2018-02-17T00:14:42.368Z,44.60
2018-02-17T00:15:14.889Z,44.70
2018-02-17T00:15:46.681Z,44.60
2018-02-17T00:16:19.211Z,44.50
2018-02-17T00:16:50.968Z,44.50
2018-02-17T00:17:24.236Z,44.50
2018-02-17T00:17:55.999Z,44.50
2018-02-17T00:18:27.757Z,44.70
2018-02-17T00:19:00.276Z,44.50
2018-02-17T00:19:32.037Z,44.40
2018-02-17T00:20:03.814Z,44.50
2018-02-17T00:20:36.332Z,44.60
2018-02-17T00:21:08.090Z,44.50
2018-02-17T00:21:39.856Z,44.50
2018-02-17T00:22:12.360Z,44.20
2018-02-17T00:22:44.111Z,44.20
2018-02-17T00:23:15.881Z,44.30
2018-02-17T00:23:47.628Z,44.20
2018-02-17T00:24:19.372Z,44.30
2018-02-17T00:24:51.132Z,44.30
2018-02-17T00:25:22.866Z,44.40
2018-02-17T00:25:54.629Z,44.30
2018-02-17T00:26:26.376Z,44.40
2018-02-17T00:26:58.141Z,44.70
2018-02-17T00:27:30.651Z,44.50
2018-02-17T00:28:02.418Z,44.50
2018-02-17T00:28:34.188Z,44.40
2018-02-17T00:29:06.719Z,44.40
2018-02-17T00:29:38.467Z,44.40
2018-02-17T00:30:10.231Z,44.40
2018-02-17T00:30:41.990Z,44.40
2018-02-17T00:31:13.752Z,44.40
2018-02-17T00:31:45.548Z,44.40
2018-02-17T00:32:17.297Z,44.40
2018-02-17T00:32:49.055Z,44.40
2018-02-17T00:33:20.803Z,44.30
2018-02-17T00:33:53.323Z,44.30
2018-02-17T00:34:25.090Z,44.20
2018-02-17T00:34:56.859Z,44.30
2018-02-17T00:35:28.609Z,44.30
2018-02-17T00:36:01.134Z,45.00
2018-02-17T00:36:32.905Z,44.30
2018-02-17T00:37:05.437Z,44.30
2018-02-17T00:37:37.238Z,44.30
2018-02-17T00:38:09.789Z,44.30
2018-02-17T00:38:42.312Z,44.30
2018-02-17T00:39:14.068Z,44.20
2018-02-17T00:39:45.866Z,44.30
2018-02-17T00:40:17.650Z,44.40
2018-02-17T00:40:49.392Z,44.40
2018-02-17T00:41:21.146Z,44.40
2018-02-17T00:41:52.898Z,44.40
2018-02-17T00:42:24.640Z,44.30
2018-02-17T00:42:56.380Z,44.30
2018-02-17T00:43:28.130Z,44.40
2018-02-17T00:43:59.871Z,44.50
2018-02-17T00:44:31.650Z,44.40
2018-02-17T00:45:04.315Z,44.40
2018-02-17T00:45:36.858Z,44.40
2018-02-17T00:46:08.620Z,44.40
2018-02-17T00:46:41.140Z,44.30
2018-02-17T00:47:12.891Z,44.30
2018-02-17T00:47:45.473Z,44.30
2018-02-17T00:48:17.208Z,44.30
2018-02-17T00:48:48.969Z,44.30
2018-02-17T00:49:20.712Z,44.20
2018-02-17T00:49:52.465Z,44.30
2018-02-17T00:50:25.011Z,44.20
2018-02-17T00:50:56.815Z,44.20
2018-02-17T00:51:29.305Z,44.10
2018-02-17T00:52:01.056Z,44.10
2018-02-17T00:52:32.803Z,44.00
2018-02-17T00:53:04.559Z,44.10
2018-02-17T00:53:36.300Z,44.10
2018-02-17T00:54:08.062Z,44.10
2018-02-17T00:54:39.816Z,44.10
2018-02-17T00:55:12.389Z,44.10
2018-02-17T00:55:45.123Z,44.20
2018-02-17T00:56:16.876Z,44.20
2018-02-17T00:56:48.625Z,44.20
2018-02-17T00:57:20.389Z,44.40
2018-02-17T00:57:52.902Z,44.20
2018-02-17T00:58:24.657Z,44.20
2018-02-17T00:58:56.410Z,44.20
2018-02-17T00:59:28.153Z,44.20
2018-02-17T00:59:59.902Z,44.20
2018-02-17T01:00:31.658Z,44.20
2018-02-17T01:01:03.418Z,44.10
2018-02-17T01:01:35.929Z,44.20
2018-02-17T01:02:07.700Z,44.20
2018-02-17T01:02:39.467Z,44.20
2018-02-17T01:03:11.982Z,44.20
2018-02-17T01:03:43.725Z,44.20
2018-02-17T01:04:15.493Z,44.20
2018-02-17T01:04:47.274Z,44.20
2018-02-17T01:05:19.816Z,44.10
2018-02-17T01:05:51.583Z,44.10
2018-02-17T01:06:24.113Z,44.10
2018-02-17T01:06:55.896Z,44.00
2018-02-17T01:07:28.404Z,44.10
2018-02-17T01:08:00.158Z,44.10
2018-02-17T01:08:31.908Z,44.20
2018-02-17T01:09:03.678Z,44.10
2018-02-17T01:09:36.225Z,44.10
2018-02-17T01:10:07.955Z,44.10
2018-02-17T01:10:39.715Z,44.10
2018-02-17T01:11:11.939Z,44.20
2018-02-17T01:11:43.968Z,44.70
2018-02-17T01:12:16.482Z,44.10
2018-02-17T01:12:48.245Z,44.10
2018-02-17T01:13:20.050Z,44.80
2018-02-17T01:13:51.809Z,44.20
2018-02-17T01:14:23.556Z,44.10
2018-02-17T01:14:55.323Z,44.10
2018-02-17T01:15:27.850Z,44.40
2018-02-17T01:15:59.698Z,44.10
2018-02-17T01:16:31.497Z,44.10
2018-02-17T01:17:03.259Z,44.20
2018-02-17T01:17:35.031Z,44.20
2018-02-17T01:18:06.793Z,44.20
2018-02-17T01:18:38.552Z,44.30
2018-02-17T01:19:10.335Z,44.30
2018-02-17T01:19:42.088Z,44.20
2018-02-17T01:20:13.849Z,44.20
2018-02-17T01:20:46.362Z,44.00
2018-02-17T01:21:18.514Z,44.00
2018-02-17T01:21:50.256Z,44.00
2018-02-17T01:22:22.283Z,44.20
2018-02-17T01:22:54.043Z,44.20
2018-02-17T01:23:25.797Z,44.20
2018-02-17T01:23:57.562Z,44.20
2018-02-17T01:24:29.324Z,44.10
2018-02-17T01:25:01.072Z,44.20
2018-02-17T01:25:32.820Z,44.20
2018-02-17T01:26:05.346Z,44.30
2018-02-17T01:26:37.111Z,44.20
2018-02-17T01:27:08.873Z,44.20
2018-02-17T01:27:40.612Z,44.20
2018-02-17T01:28:12.367Z,44.10
2018-02-17T01:28:44.884Z,44.30
2018-02-17T01:29:16.649Z,44.30
2018-02-17T01:29:48.391Z,44.30
2018-02-17T01:30:20.141Z,44.20
2018-02-17T01:30:51.893Z,44.30
2018-02-17T01:31:23.655Z,44.20
2018-02-17T01:31:56.171Z,44.60
2018-02-17T01:32:27.923Z,44.30
2018-02-17T01:32:59.667Z,44.30
2018-02-17T01:33:31.423Z,44.30
2018-02-17T01:34:03.178Z,44.20
2018-02-17T01:34:34.923Z,44.20
2018-02-17T01:35:06.684Z,44.20
2018-02-17T01:35:38.430Z,44.20
2018-02-17T01:36:10.171Z,44.20
2018-02-17T01:36:41.942Z,44.30
2018-02-17T01:37:14.456Z,44.30
2018-02-17T01:37:46.252Z,44.30
2018-02-17T01:38:18.753Z,44.30
2018-02-17T01:38:50.547Z,44.30
2018-02-17T01:39:23.071Z,44.40
2018-02-17T01:39:55.658Z,44.40
2018-02-17T01:40:27.419Z,44.40
2018-02-17T01:40:59.934Z,44.30
2018-02-17T01:41:31.676Z,44.20
2018-02-17T01:42:03.424Z,44.30
2018-02-17T01:42:35.166Z,44.20
2018-02-17T01:43:06.927Z,44.30
2018-02-17T01:43:38.676Z,44.40
2018-02-17T01:44:11.197Z,44.40
2018-02-17T01:44:42.970Z,44.40
2018-02-17T01:45:14.743Z,44.20
2018-02-17T01:45:47.293Z,43.80
2018-02-17T01:46:19.046Z,44.20
2018-02-17T01:46:50.844Z,44.20
2018-02-17T01:47:22.629Z,44.20
2018-02-17T01:47:54.400Z,44.10
2018-02-17T01:48:26.931Z,44.20
2018-02-17T01:48:58.692Z,44.10
2018-02-17T01:49:30.448Z,44.10
2018-02-17T01:50:03.007Z,44.20
2018-02-17T01:50:34.774Z,44.20
2018-02-17T01:51:07.279Z,44.20
2018-02-17T01:51:39.042Z,44.20
2018-02-17T01:52:11.558Z,44.10
2018-02-17T01:52:43.332Z,44.10
2018-02-17T01:53:15.101Z,44.10
2018-02-17T01:53:46.862Z,44.20
2018-02-17T01:54:19.382Z,44.10
2018-02-17T01:54:51.154Z,44.10
2018-02-17T01:55:22.920Z,44.10
2018-02-17T01:55:55.441Z,44.10
2018-02-17T01:56:27.188Z,44.20
2018-02-17T01:56:58.943Z,44.20
2018-02-17T01:57:30.720Z,44.10
2018-02-17T01:58:03.244Z,44.10
2018-02-17T01:58:35.037Z,44.10
2018-02-17T01:59:06.794Z,44.00
2018-02-17T01:59:38.568Z,44.00
2018-02-17T02:00:10.312Z,44.10
2018-02-17T02:00:42.054Z,44.20
2018-02-17T02:01:13.813Z,44.10
2018-02-17T02:01:45.596Z,44.10
2018-02-17T02:02:18.115Z,44.20
2018-02-17T02:02:49.867Z,44.10
2018-02-17T02:03:21.651Z,44.10
2018-02-17T02:03:54.164Z,44.10
2018-02-17T02:04:25.963Z,44.00
2018-02-17T02:04:57.737Z,44.10
2018-02-17T02:05:29.515Z,44.10
2018-02-17T02:06:01.252Z,44.20
2018-02-17T02:06:33.086Z,44.10
2018-02-17T02:07:04.832Z,44.20
2018-02-17T02:07:36.597Z,44.00
2018-02-17T02:08:08.330Z,44.00
2018-02-17T02:08:40.102Z,44.00
2018-02-17T02:09:11.828Z,44.00
2018-02-17T02:09:43.599Z,44.00
2018-02-17T02:10:15.374Z,44.10
2018-02-17T02:10:47.115Z,43.90
2018-02-17T02:11:18.894Z,43.90
2018-02-17T02:11:50.764Z,43.90
2018-02-17T02:12:23.305Z,44.70
2018-02-17T02:12:55.052Z,44.00
2018-02-17T02:13:26.817Z,44.10
2018-02-17T02:13:58.578Z,44.10
2018-02-17T02:14:31.090Z,44.00
2018-02-17T02:15:02.861Z,44.00
2018-02-17T02:15:34.594Z,44.00
2018-02-17T02:16:06.371Z,44.00
2018-02-17T02:16:38.112Z,44.00
2018-02-17T02:17:09.869Z,43.80
2018-02-17T02:17:42.394Z,44.20
2018-02-17T02:18:14.142Z,44.20
2018-02-17T02:18:45.885Z,44.20
2018-02-17T02:19:17.635Z,44.10
2018-02-17T02:19:49.389Z,44.10
2018-02-17T02:20:21.154Z,44.10
2018-02-17T02:20:53.664Z,44.60
2018-02-17T02:21:25.414Z,44.00
2018-02-17T02:21:57.152Z,44.10
2018-02-17T02:22:28.911Z,44.10
2018-02-17T02:23:00.658Z,44.10
2018-02-17T02:23:32.413Z,44.20
2018-02-17T02:24:04.185Z,44.10
2018-02-17T02:24:35.904Z,44.10
2018-02-17T02:25:07.649Z,44.10
2018-02-17T02:25:39.414Z,44.20
2018-02-17T02:26:11.969Z,44.10
2018-02-17T02:26:44.488Z,44.20
2018-02-17T02:27:16.248Z,44.20
2018-02-17T02:27:47.995Z,44.20
2018-02-17T02:28:19.744Z,44.10
2018-02-17T02:28:51.485Z,44.10
2018-02-17T02:29:23.234Z,44.10
2018-02-17T02:29:54.979Z,44.10
2018-02-17T02:30:26.732Z,44.30
2018-02-17T02:30:58.504Z,44.20
2018-02-17T02:31:30.421Z,44.10
2018-02-17T02:32:02.190Z,44.20
2018-02-17T02:32:33.932Z,44.10
2018-02-17T02:33:06.453Z,44.10
2018-02-17T02:33:38.196Z,44.10
2018-02-17T02:34:09.950Z,44.00
2018-02-17T02:34:41.725Z,44.00
2018-02-17T02:35:14.256Z,44.10
2018-02-17T02:35:46.011Z,43.90
2018-02-17T02:36:17.756Z,43.90
2018-02-17T02:36:49.520Z,43.90
2018-02-17T02:37:21.248Z,43.80
2018-02-17T02:37:53.003Z,44.30
2018-02-17T02:38:24.779Z,43.90
2018-02-17T02:38:56.532Z,44.00
2018-02-17T02:39:28.389Z,44.20
2018-02-17T02:40:00.106Z,44.00
2018-02-17T02:40:31.852Z,43.90
2018-02-17T02:41:03.611Z,43.90
2018-02-17T02:41:35.352Z,43.90
2018-02-17T02:42:07.126Z,43.90
2018-02-17T02:42:38.871Z,43.90
2018-02-17T02:43:10.632Z,43.80
2018-02-17T02:43:42.365Z,43.80
2018-02-17T02:44:14.118Z,43.80
2018-02-17T02:44:45.861Z,43.80
2018-02-17T02:45:17.700Z,43.80
2018-02-17T02:45:49.452Z,43.80
2018-02-17T02:46:21.204Z,43.80
2018-02-17T02:46:52.934Z,43.80
2018-02-17T02:47:24.697Z,43.80
2018-02-17T02:47:56.437Z,43.90
2018-02-17T02:48:28.224Z,43.90
2018-02-17T02:49:00.743Z,44.10
2018-02-17T02:49:32.758Z,44.10
2018-02-17T02:50:04.512Z,44.00
2018-02-17T02:50:36.265Z,43.80
2018-02-17T02:51:08.030Z,43.80
2018-02-17T02:51:39.786Z,43.80
2018-02-17T02:52:11.521Z,43.80
2018-02-17T02:52:43.264Z,43.80
2018-02-17T02:53:15.022Z,43.80
2018-02-17T02:53:46.791Z,43.70
2018-02-17T02:54:19.289Z,43.30
2018-02-17T02:54:51.034Z,43.70
2018-02-17T02:55:22.814Z,43.80
2018-02-17T02:55:54.549Z,43.80
2018-02-17T02:56:26.312Z,43.70
2018-02-17T02:56:58.074Z,43.80
2018-02-17T02:57:30.594Z,43.70
2018-02-17T02:58:02.340Z,43.70
2018-02-17T02:58:34.106Z,43.50
2018-02-17T02:59:05.845Z,43.60
2018-02-17T02:59:37.589Z,43.50
2018-02-17T03:00:09.376Z,44.30
2018-02-17T03:00:41.147Z,43.60
2018-02-17T03:01:12.901Z,43.60
2018-02-17T03:01:44.655Z,43.60
2018-02-17T03:02:16.418Z,43.50
2018-02-17T03:02:49.671Z,43.60
2018-02-17T03:03:21.419Z,43.60
2018-02-17T03:03:53.198Z,43.80
2018-02-17T03:04:24.939Z,43.80
2018-02-17T03:04:56.699Z,43.70
2018-02-17T03:05:28.720Z,43.60
2018-02-17T03:06:00.477Z,43.50
2018-02-17T03:06:32.235Z,43.60
2018-02-17T03:07:03.997Z,43.70
2018-02-17T03:07:35.757Z,43.60
2018-02-17T03:08:07.540Z,43.60
2018-02-17T03:08:39.299Z,43.50
2018-02-17T03:09:11.072Z,43.60
2018-02-17T03:09:42.872Z,43.40
2018-02-17T03:10:14.695Z,43.30
2018-02-17T03:10:46.464Z,43.40
2018-02-17T03:11:18.667Z,43.60
2018-02-17T03:11:50.431Z,43.40
2018-02-17T03:12:22.198Z,43.50
2018-02-17T03:12:53.985Z,43.40
2018-02-17T03:13:25.742Z,43.40
2018-02-17T03:13:57.492Z,43.50
2018-02-17T03:14:29.249Z,43.50
2018-02-17T03:15:01.082Z,43.40
2018-02-17T03:15:33.090Z,43.30
2018-02-17T03:16:04.958Z,43.30
2018-02-17T03:16:36.752Z,43.30
2018-02-17T03:17:09.283Z,43.40
2018-02-17T03:17:41.042Z,43.30
2018-02-17T03:18:12.815Z,43.20
2018-02-17T03:18:45.370Z,43.30
2018-02-17T03:19:17.142Z,43.20
2018-02-17T03:19:48.897Z,43.20
2018-02-17T03:20:20.648Z,43.20
2018-02-17T03:20:52.433Z,43.20
2018-02-17T03:21:24.387Z,43.30
2018-02-17T03:21:56.132Z,43.20
2018-02-17T03:22:27.876Z,43.10
2018-02-17T03:22:59.623Z,43.10
2018-02-17T03:23:31.368Z,43.10
2018-02-17T03:24:03.142Z,43.10
2018-02-17T03:24:35.164Z,43.20
2018-02-17T03:25:06.929Z,43.20
2018-02-17T03:25:39.441Z,43.20
2018-02-17T03:26:11.206Z,43.20
2018-02-17T03:26:42.945Z,43.20
2018-02-17T03:27:14.705Z,43.30
2018-02-17T03:27:46.450Z,43.30
2018-02-17T03:28:18.202Z,43.30
2018-02-17T03:28:50.734Z,43.20
2018-02-17T03:29:22.511Z,43.20
2018-02-17T03:29:54.279Z,43.20
2018-02-17T03:30:26.799Z,43.00
2018-02-17T03:30:58.534Z,43.00
2018-02-17T03:31:30.276Z,43.10
2018-02-17T03:32:02.041Z,43.20
2018-02-17T03:32:33.790Z,43.20
2018-02-17T03:33:05.632Z,43.10
2018-02-17T03:33:38.281Z,43.10
2018-02-17T03:34:10.024Z,43.10
2018-02-17T03:34:41.773Z,43.10
2018-02-17T03:35:13.570Z,43.20
2018-02-17T03:35:45.328Z,43.20
2018-02-17T03:36:17.074Z,43.20
2018-02-17T03:36:48.846Z,43.00
2018-02-17T03:37:20.587Z,43.00
2018-02-17T03:37:52.340Z,43.00
2018-02-17T03:38:24.107Z,43.00
2018-02-17T03:38:55.863Z,43.00
2018-02-17T03:39:28.392Z,43.10
2018-02-17T03:40:00.161Z,43.00
2018-02-17T03:40:31.916Z,43.00
2018-02-17T03:41:04.646Z,43.90
2018-02-17T03:41:36.580Z,43.20
2018-02-17T03:42:08.314Z,43.10
2018-02-17T03:42:40.081Z,43.20
2018-02-17T03:43:11.824Z,43.20
2018-02-17T03:43:43.585Z,43.30
2018-02-17T03:44:15.340Z,43.30
2018-02-17T03:44:47.087Z,43.20
2018-02-17T03:45:19.647Z,42.80
2018-02-17T03:45:51.399Z,43.10
2018-02-17T03:46:23.903Z,43.50
2018-02-17T03:46:55.654Z,43.10
2018-02-17T03:47:27.452Z,43.10
2018-02-17T03:48:00.000Z,43.30
2018-02-17T03:48:31.928Z,43.30
2018-02-17T03:49:03.677Z,43.30
2018-02-17T03:49:35.424Z,43.20
2018-02-17T03:50:07.416Z,43.20
2018-02-17T03:50:39.929Z,43.30
2018-02-17T03:51:11.684Z,43.20
2018-02-17T03:51:43.432Z,43.20
2018-02-17T03:52:15.965Z,43.00
2018-02-17T03:52:47.716Z,43.00
2018-02-17T03:53:19.464Z,43.00
2018-02-17T03:53:51.343Z,43.10
2018-02-17T03:54:23.116Z,43.20
2018-02-17T03:54:54.868Z,43.20
2018-02-17T03:55:26.660Z,43.00
2018-02-17T03:55:58.428Z,42.90
2018-02-17T03:56:30.208Z,42.90
2018-02-17T03:57:02.003Z,43.00
2018-02-17T03:57:33.736Z,42.90
2018-02-17T03:58:05.482Z,43.00
2018-02-17T03:58:37.240Z,43.10
2018-02-17T03:59:08.988Z,43.10
2018-02-17T03:59:40.767Z,43.20
2018-02-17T04:00:12.748Z,43.20
2018-02-17T04:00:44.496Z,43.10
2018-02-17T04:01:16.241Z,43.20
2018-02-17T04:01:48.013Z,43.20
2018-02-17T04:02:19.762Z,43.10
2018-02-17T04:02:51.512Z,43.10
2018-02-17T04:03:24.029Z,43.20
2018-02-17T04:03:55.768Z,43.20
2018-02-17T04:04:27.508Z,43.10
2018-02-17T04:04:59.295Z,43.00
2018-02-17T04:05:31.038Z,42.90
2018-02-17T04:06:02.772Z,42.90
2018-02-17T04:06:34.521Z,42.80
2018-02-17T04:07:06.269Z,43.00
2018-02-17T04:07:38.044Z,43.00
2018-02-17T04:08:10.549Z,43.20
2018-02-17T04:08:42.340Z,43.10
2018-02-17T04:09:14.859Z,43.20
2018-02-17T04:09:46.621Z,43.20
2018-02-17T04:10:18.385Z,43.10
2018-02-17T04:10:50.904Z,43.00
2018-02-17T04:11:22.655Z,43.00
2018-02-17T04:11:54.416Z,42.90
2018-02-17T04:12:26.153Z,42.90
2018-02-17T04:12:57.919Z,43.00
2018-02-17T04:13:29.652Z,43.00
2018-02-17T04:14:01.388Z,42.90
2018-02-17T04:14:33.127Z,42.90
2018-02-17T04:15:04.874Z,42.80
2018-02-17T04:15:36.626Z,42.80
2018-02-17T04:16:08.369Z,42.90
2018-02-17T04:16:40.136Z,43.40
2018-02-17T04:17:12.647Z,42.90
2018-02-17T04:17:44.526Z,42.90
2018-02-17T04:18:17.207Z,43.00
2018-02-17T04:18:48.937Z,43.00
2018-02-17T04:19:20.682Z,43.00
2018-02-17T04:19:52.424Z,43.00
2018-02-17T04:20:24.171Z,43.00
2018-02-17T04:20:55.928Z,43.00
2018-02-17T04:21:28.462Z,43.00
2018-02-17T04:22:00.210Z,43.00
2018-02-17T04:22:31.972Z,43.10
2018-02-17T04:23:03.700Z,43.10
2018-02-17T04:23:35.440Z,43.10
2018-02-17T04:24:07.191Z,43.00
2018-02-17T04:24:38.944Z,43.00
2018-02-17T04:25:10.979Z,43.10
2018-02-17T04:25:42.709Z,43.20
2018-02-17T04:26:14.456Z,43.00
2018-02-17T04:26:46.199Z,43.00
2018-02-17T04:27:17.980Z,43.10
2018-02-17T04:27:49.721Z,43.00
2018-02-17T04:28:21.475Z,43.00
2018-02-17T04:28:53.986Z,43.10
2018-02-17T04:29:25.732Z,43.00
2018-02-17T04:29:57.491Z,43.00
2018-02-17T04:30:29.247Z,43.10
2018-02-17T04:31:01.032Z,43.20
2018-02-17T04:31:32.808Z,43.10
2018-02-17T04:32:04.575Z,43.10
2018-02-17T04:32:36.296Z,43.10
2018-02-17T04:33:08.079Z,43.10
2018-02-17T04:33:39.810Z,43.10
2018-02-17T04:34:11.554Z,43.10
2018-02-17T04:34:43.311Z,43.10
2018-02-17T04:35:15.048Z,43.20
2018-02-17T04:35:46.800Z,43.20
2018-02-17T04:36:19.317Z,43.10
2018-02-17T04:36:51.072Z,43.10
2018-02-17T04:37:22.817Z,43.20
2018-02-17T04:37:54.593Z,43.20
2018-02-17T04:38:27.112Z,43.20
2018-02-17T04:38:58.882Z,43.20
2018-02-17T04:39:30.662Z,43.20
2018-02-17T04:40:03.178Z,43.30
2018-02-17T04:40:34.937Z,43.30
2018-02-17T04:41:06.897Z,43.30
2018-02-17T04:41:40.180Z,43.10
2018-02-17T04:42:11.918Z,43.10
2018-02-17T04:42:43.678Z,43.10
2018-02-17T04:43:16.209Z,43.40
2018-02-17T04:43:47.982Z,43.30
2018-02-17T04:44:19.734Z,43.20
2018-02-17T04:44:52.265Z,43.20
2018-02-17T04:45:24.027Z,43.20
2018-02-17T04:45:55.784Z,43.20
2018-02-17T04:46:28.330Z,43.30
2018-02-17T04:47:00.074Z,43.00
2018-02-17T04:47:31.837Z,43.10
2018-02-17T04:48:03.563Z,43.10
2018-02-17T04:48:35.319Z,43.10
2018-02-17T04:49:07.056Z,43.10
2018-02-17T04:49:38.808Z,43.00
2018-02-17T04:50:10.566Z,42.90
2018-02-17T04:50:43.102Z,43.10
2018-02-17T04:51:14.866Z,43.00
2018-02-17T04:51:46.624Z,43.00
2018-02-17T04:52:19.138Z,43.00
2018-02-17T04:52:50.895Z,42.90
2018-02-17T04:53:22.654Z,42.90
2018-02-17T04:53:54.413Z,42.90
2018-02-17T04:54:26.938Z,43.00
2018-02-17T04:54:58.691Z,42.90
2018-02-17T04:55:30.439Z,43.00
2018-02-17T04:56:02.220Z,42.90
2018-02-17T04:56:34.743Z,42.90
2018-02-17T04:57:06.503Z,42.90
2018-02-17T04:57:38.266Z,42.90
2018-02-17T04:58:10.786Z,42.90
2018-02-17T04:58:42.550Z,42.90
2018-02-17T04:59:14.305Z,42.90
2018-02-17T04:59:46.843Z,43.00
2018-02-17T05:00:18.605Z,42.90
2018-02-17T05:00:50.354Z,43.10
2018-02-17T05:01:22.096Z,42.90
2018-02-17T05:01:55.343Z,43.10
2018-02-17T05:02:27.096Z,43.00
2018-02-17T05:02:58.840Z,43.00
2018-02-17T05:03:30.593Z,43.00
2018-02-17T05:04:03.881Z,43.00
2018-02-17T05:04:35.621Z,43.00
2018-02-17T05:05:07.361Z,43.00
2018-02-17T05:05:39.119Z,43.10
2018-02-17T05:06:10.897Z,43.10
2018-02-17T05:06:43.438Z,43.10
2018-02-17T05:07:15.947Z,43.00
2018-02-17T05:07:47.696Z,43.00
2018-02-17T05:08:19.454Z,43.10
2018-02-17T05:08:51.196Z,43.00
2018-02-17T05:09:22.960Z,43.00
2018-02-17T05:09:54.715Z,43.00
2018-02-17T05:10:26.465Z,43.00
2018-02-17T05:10:58.215Z,43.30
2018-02-17T05:11:30.770Z,42.90
2018-02-17T05:12:02.562Z,42.90
2018-02-17T05:12:34.301Z,43.00
2018-02-17T05:13:06.074Z,43.00
2018-02-17T05:13:37.820Z,43.00
2018-02-17T05:14:09.569Z,43.00
2018-02-17T05:14:41.321Z,42.90
2018-02-17T05:15:13.064Z,42.90
2018-02-17T05:15:44.822Z,42.80
2018-02-17T05:16:16.596Z,42.80
2018-02-17T05:16:49.120Z,42.90
2018-02-17T05:17:20.870Z,43.40
2018-02-17T05:17:52.621Z,42.80
2018-02-17T05:18:24.354Z,42.70
2018-02-17T05:18:56.111Z,42.70
2018-02-17T05:19:27.859Z,42.80
2018-02-17T05:19:59.600Z,42.80
2018-02-17T05:20:31.349Z,42.60
2018-02-17T05:21:03.091Z,42.80
2018-02-17T05:21:34.835Z,42.70
2018-02-17T05:22:07.379Z,43.20
2018-02-17T05:22:39.143Z,42.70
2018-02-17T05:23:10.890Z,42.70
2018-02-17T05:23:42.627Z,42.80
2018-02-17T05:24:14.390Z,42.80
2018-02-17T05:24:46.902Z,42.80
2018-02-17T05:25:18.672Z,42.80
2018-02-17T05:25:50.412Z,42.80
2018-02-17T05:26:22.160Z,42.90
2018-02-17T05:26:53.921Z,42.90
2018-02-17T05:27:25.655Z,42.90
2018-02-17T05:27:57.399Z,42.90
2018-02-17T05:28:29.144Z,42.80
2018-02-17T05:29:00.895Z,42.90
2018-02-17T05:29:33.406Z,42.70
2018-02-17T05:30:05.152Z,42.70
2018-02-17T05:30:36.904Z,42.80
2018-02-17T05:31:08.644Z,42.80
2018-02-17T05:31:40.390Z,42.80
2018-02-17T05:32:12.362Z,42.80
2018-02-17T05:32:44.128Z,42.80
2018-02-17T05:33:15.868Z,42.80
2018-02-17T05:33:47.636Z,42.70
2018-02-17T05:34:20.343Z,43.00
2018-02-17T05:34:52.076Z,42.90
2018-02-17T05:35:23.867Z,42.90
2018-02-17T05:35:55.616Z,42.90
2018-02-17T05:36:27.368Z,43.00
2018-02-17T05:36:59.886Z,42.90
2018-02-17T05:37:31.630Z,42.70
2018-02-17T05:38:03.407Z,42.80
2018-02-17T05:38:35.129Z,42.70
2018-02-17T05:39:06.866Z,42.60
2018-02-17T05:39:38.610Z,42.70
2018-02-17T05:40:10.357Z,42.70
2018-02-17T05:40:42.118Z,42.70
2018-02-17T05:41:13.875Z,42.70
2018-02-17T05:41:45.612Z,43.30
2018-02-17T05:42:17.368Z,42.50
2018-02-17T05:42:49.896Z,42.70
2018-02-17T05:43:21.649Z,42.70
2018-02-17T05:43:53.379Z,42.60
2018-02-17T05:44:25.132Z,42.60
2018-02-17T05:44:56.872Z,42.50
2018-02-17T05:45:28.616Z,42.60
2018-02-17T05:46:00.376Z,42.50
2018-02-17T05:46:32.125Z,42.50
2018-02-17T05:47:03.848Z,42.50
2018-02-17T05:47:35.594Z,42.30
2018-02-17T05:48:07.376Z,42.50
2018-02-17T05:48:39.899Z,42.50
2018-02-17T05:49:11.671Z,42.50
2018-02-17T05:49:43.580Z,42.50
2018-02-17T05:50:15.326Z,42.40
2018-02-17T05:50:47.082Z,42.30
2018-02-17T05:51:18.828Z,42.40
2018-02-17T05:51:50.869Z,42.50
2018-02-17T05:52:22.616Z,42.50
2018-02-17T05:52:54.394Z,42.40
2018-02-17T05:53:26.135Z,42.40
2018-02-17T05:53:57.880Z,42.30
2018-02-17T05:54:29.670Z,42.30
2018-02-17T05:55:01.431Z,42.50
2018-02-17T05:55:34.215Z,42.40
2018-02-17T05:56:05.969Z,42.40
2018-02-17T05:56:37.703Z,42.40
2018-02-17T05:57:09.437Z,42.40
2018-02-17T05:57:41.193Z,42.40
2018-02-17T05:58:12.949Z,42.40
2018-02-17T05:58:44.704Z,42.30
2018-02-17T05:59:16.452Z,42.30
2018-02-17T05:59:48.195Z,42.40
2018-02-17T06:00:19.982Z,42.40
2018-02-17T06:00:51.713Z,42.40
2018-02-17T06:01:23.465Z,42.40
2018-02-17T06:01:55.243Z,42.40
2018-02-17T06:02:26.984Z,42.30
2018-02-17T06:02:58.729Z,42.50
2018-02-17T06:03:30.484Z,42.40
2018-02-17T06:04:02.229Z,42.20
2018-02-17T06:04:33.969Z,42.20
2018-02-17T06:05:05.711Z,42.20
2018-02-17T06:05:37.462Z,42.10
2018-02-17T06:06:09.207Z,42.90
2018-02-17T06:06:40.955Z,42.20
2018-02-17T06:07:12.694Z,42.20
2018-02-17T06:07:44.453Z,42.30
2018-02-17T06:08:16.972Z,42.30
2018-02-17T06:08:48.736Z,42.30
2018-02-17T06:09:20.511Z,42.30
2018-02-17T06:09:53.014Z,42.40
2018-02-17T06:10:24.877Z,42.30
2018-02-17T06:10:56.907Z,42.40
2018-02-17T06:11:28.670Z,42.40
2018-02-17T06:12:00.394Z,42.40
2018-02-17T06:12:32.137Z,42.30
2018-02-17T06:13:03.883Z,42.20
2018-02-17T06:13:35.648Z,42.30
2018-02-17T06:14:07.401Z,42.40
2018-02-17T06:14:39.178Z,42.40
2018-02-17T06:15:11.091Z,42.40
2018-02-17T06:15:42.853Z,42.60
2018-02-17T06:16:14.588Z,42.50
2018-02-17T06:16:46.329Z,42.50
2018-02-17T06:17:18.067Z,42.40
2018-02-17T06:17:49.828Z,42.40
2018-02-17T06:18:21.599Z,42.20
2018-02-17T06:18:54.130Z,42.20
2018-02-17T06:19:25.889Z,42.20
2018-02-17T06:19:57.611Z,42.30
2018-02-17T06:20:29.364Z,42.40
2018-02-17T06:21:01.128Z,42.50
2018-02-17T06:21:32.882Z,42.50
2018-02-17T06:22:05.386Z,42.30
2018-02-17T06:22:37.120Z,42.30
2018-02-17T06:23:08.867Z,42.40
2018-02-17T06:23:40.635Z,42.30
2018-02-17T06:24:12.396Z,42.50
2018-02-17T06:24:44.145Z,42.60
2018-02-17T06:25:15.901Z,42.60
2018-02-17T06:25:47.663Z,42.50
2018-02-17T06:26:20.203Z,42.50
2018-02-17T06:26:52.710Z,42.50
2018-02-17T06:27:24.456Z,42.40
2018-02-17T06:27:56.207Z,42.40
2018-02-17T06:28:27.974Z,42.50
2018-02-17T06:28:59.721Z,42.50
2018-02-17T06:29:31.459Z,42.60
2018-02-17T06:30:03.416Z,42.60
2018-02-17T06:30:35.161Z,42.70
2018-02-17T06:31:06.904Z,42.60
2018-02-17T06:31:38.640Z,42.60
2018-02-17T06:32:10.399Z,42.40
2018-02-17T06:32:42.164Z,42.30
2018-02-17T06:33:13.917Z,42.20
2018-02-17T06:33:46.447Z,42.50
2018-02-17T06:34:18.187Z,42.50
2018-02-17T06:34:50.201Z,42.60
2018-02-17T06:35:21.949Z,42.60
2018-02-17T06:35:53.702Z,42.60
2018-02-17T06:36:25.449Z,42.50
2018-02-17T06:36:57.201Z,42.40
2018-02-17T06:37:28.948Z,42.30
2018-02-17T06:38:00.693Z,42.20
2018-02-17T06:38:32.442Z,42.20
2018-02-17T06:39:04.200Z,42.20
2018-02-17T06:39:35.943Z,42.20
2018-02-17T06:40:07.680Z,42.30
2018-02-17T06:40:39.441Z,42.50
2018-02-17T06:41:11.165Z,42.50
2018-02-17T06:41:42.910Z,42.40
2018-02-17T06:42:14.663Z,42.40
2018-02-17T06:42:46.397Z,42.40
2018-02-17T06:43:18.145Z,42.50
2018-02-17T06:43:49.887Z,42.40
2018-02-17T06:44:21.639Z,42.40
2018-02-17T06:44:53.376Z,42.90
2018-02-17T06:45:25.157Z,42.40
2018-02-17T06:45:57.664Z,42.40
2018-02-17T06:46:29.420Z,42.40
2018-02-17T06:47:01.173Z,42.30
2018-02-17T06:47:32.912Z,42.30
2018-02-17T06:48:04.660Z,42.30
2018-02-17T06:48:36.415Z,42.30
2018-02-17T06:49:08.171Z,42.40
2018-02-17T06:49:39.900Z,42.30
2018-02-17T06:50:11.659Z,42.40
2018-02-17T06:50:43.399Z,42.30