createdAt,value
2018-03-17T00:00:25.202Z,-0.80
2018-03-17T00:02:53.523Z,-0.85
2018-03-17T00:05:21.857Z,-0.85
2018-03-17T00:07:50.179Z,-0.95
2018-03-17T00:10:18.513Z,-1.03
2018-03-17T00:12:46.834Z,-1.02
2018-03-17T00:15:15.175Z,-0.95
2018-03-17T00:17:43.497Z,-0.98
2018-03-17T00:20:11.864Z,-0.93
2018-03-17T00:22:40.158Z,-0.92
2018-03-17T00:25:08.523Z,-0.96
2018-03-17T00:27:36.842Z,-0.96
2018-03-17T00:30:05.158Z,-0.94
2018-03-17T00:32:33.493Z,-0.92
2018-03-17T00:35:01.828Z,-0.92
2018-03-17T00:37:30.166Z,-0.88
2018-03-17T00:39:58.494Z,-0.88
2018-03-17T00:42:26.839Z,-0.84
2018-03-17T00:44:55.153Z,-0.86
2018-03-17T00:47:23.491Z,-0.88
2018-03-17T00:49:51.802Z,-1.02
2018-03-17T00:52:20.195Z,-1.02
2018-03-17T00:54:48.465Z,-1.03
2018-03-17T00:57:16.830Z,-1.02
2018-03-17T00:59:45.151Z,-1.10
2018-03-17T01:02:13.470Z,-1.06
2018-03-17T01:04:41.810Z,-1.08
2018-03-17T01:07:10.136Z,-1.09
2018-03-17T01:09:38.474Z,-1.03
2018-03-17T01:12:06.792Z,-0.99
2018-03-17T01:14:35.138Z,-1.01
2018-03-17T01:17:03.463Z,-1.10
2018-03-17T01:19:31.889Z,-1.14
2018-03-17T01:22:00.211Z,-1.16
2018-03-17T01:24:28.558Z,-1.16
2018-03-17T01:26:56.890Z,-1.11
2018-03-17T01:29:25.258Z,-1.16
2018-03-17T01:31:53.570Z,-1.14
2018-03-17T01:34:21.882Z,-1.11
2018-03-17T01:36:50.217Z,-1.13
2018-03-17T01:39:18.541Z,-1.18
2018-03-17T01:41:46.883Z,-1.18
2018-03-17T01:44:15.201Z,-1.20
2018-03-17T01:46:43.537Z,-1.20
2018-03-17T01:49:11.857Z,-1.28
2018-03-17T01:51:40.222Z,-1.27
2018-03-17T01:54:20.578Z,-1.39
2018-03-17T01:56:48.922Z,-1.40
2018-03-17T01:59:17.333Z,-1.35
2018-03-17T02:01:45.673Z,-1.38
2018-03-17T02:04:13.991Z,-1.40
2018-03-17T02:06:42.337Z,-1.41
2018-03-17T02:09:10.748Z,-1.39
2018-03-17T02:11:39.078Z,-1.36
2018-03-17T02:14:07.406Z,-1.36
2018-03-17T02:16:35.765Z,-1.41
2018-03-17T02:19:04.081Z,-1.46
2018-03-17T02:21:32.507Z,-1.45
2018-03-17T02:24:00.826Z,-1.46
2018-03-17T02:26:29.170Z,-1.40
2018-03-17T02:28:57.554Z,-1.44
2018-03-17T02:31:25.929Z,-1.46
2018-03-17T02:36:29.001Z,-1.53
2018-03-17T02:38:57.406Z,-1.55
2018-03-17T02:41:25.731Z,-1.56
2018-03-17T02:43:54.163Z,-1.57
2018-03-17T02:46:22.486Z,-1.58
2018-03-17T02:48:50.922Z,-1.57
2018-03-17T02:51:19.247Z,-1.63
2018-03-17T02:53:47.584Z,-1.65
2018-03-17T02:56:15.945Z,-1.67
2018-03-17T02:58:44.290Z,-1.70
2018-03-17T03:01:12.607Z,-1.68
2018-03-17T03:03:40.975Z,-1.57
2018-03-17T03:06:09.358Z,-1.54
2018-03-17T03:08:37.734Z,-1.57
2018-03-17T03:11:06.077Z,-1.60
2018-03-17T03:13:34.486Z,-1.67
2018-03-17T03:16:02.826Z,-1.75
2018-03-17T03:18:31.150Z,-1.66
2018-03-17T03:20:59.490Z,-1.65
2018-03-17T03:23:27.894Z,-1.64
2018-03-17T03:25:56.266Z,-1.69
2018-03-17T03:28:24.596Z,-1.76
2018-03-17T03:30:52.924Z,-1.80
2018-03-17T03:33:21.301Z,-1.75
2018-03-17T03:35:49.642Z,-1.80
2018-03-17T03:38:17.957Z,-1.94
2018-03-17T03:40:46.293Z,-1.88
2018-03-17T03:43:14.710Z,-1.87
2018-03-17T03:45:43.054Z,-1.93
2018-03-17T03:48:11.366Z,-1.89
2018-03-17T03:50:39.705Z,-1.84
2018-03-17T03:53:08.021Z,-1.86
2018-03-17T03:55:36.497Z,-1.94
2018-03-17T03:58:04.870Z,-1.93
2018-03-17T04:00:33.190Z,-1.98
2018-03-17T04:03:01.533Z,-1.99
2018-03-17T04:05:29.894Z,-2.02
2018-03-17T04:07:58.269Z,-1.98
2018-03-17T04:10:26.653Z,-2.08
2018-03-17T04:12:55.029Z,-2.10
2018-03-17T04:15:23.411Z,-2.11
2018-03-17T04:17:51.754Z,-2.09
2018-03-17T04:20:20.069Z,-2.15
2018-03-17T04:22:48.405Z,-2.20
2018-03-17T04:25:16.818Z,-2.21
2018-03-17T04:27:45.153Z,-2.16
2018-03-17T04:30:13.565Z,-2.21
2018-03-17T04:32:41.945Z,-2.16
2018-03-17T04:35:10.327Z,-2.15
2018-03-17T04:37:38.660Z,-2.12
2018-03-17T04:40:07.038Z,-2.11
2018-03-17T04:42:35.386Z,-2.15
2018-03-17T04:45:03.706Z,-2.13
2018-03-17T04:47:32.066Z,-2.24
2018-03-17T04:50:00.486Z,-2.20
2018-03-17T04:52:28.803Z,-2.12
2018-03-17T04:54:57.256Z,-2.10
2018-03-17T04:57:25.618Z,-2.18
2018-03-17T04:59:53.967Z,-2.17
2018-03-17T05:02:22.374Z,-2.34
2018-03-17T05:04:50.722Z,-2.37
2018-03-17T05:07:19.136Z,-2.36
2018-03-17T05:09:47.470Z,-2.28
2018-03-17T05:12:15.794Z,-2.25
2018-03-17T05:14:44.130Z,-2.26
2018-03-17T05:17:12.447Z,-2.27
2018-03-17T05:19:40.786Z,-2.23
2018-03-17T05:22:09.148Z,-2.15
2018-03-17T05:24:37.450Z,-2.22
2018-03-17T05:27:05.766Z,-2.28
2018-03-17T05:29:34.105Z,-2.29
2018-03-17T05:32:02.425Z,-2.26
2018-03-17T05:34:30.767Z,-2.27
2018-03-17T05:36:59.087Z,-2.30
2018-03-17T05:39:27.425Z,-2.28
2018-03-17T05:41:55.745Z,-2.30
2018-03-17T05:44:24.066Z,-2.28
2018-03-17T05:46:52.406Z,-2.31
2018-03-17T05:49:20.731Z,-2.36
2018-03-17T05:51:49.078Z,-2.40
2018-03-17T05:54:17.401Z,-2.41
2018-03-17T05:56:45.746Z,-2.40
2018-03-17T05:59:14.066Z,-2.44
2018-03-17T06:01:42.410Z,-2.39
2018-03-17T06:04:10.731Z,-2.36
2018-03-17T06:06:39.074Z,-2.43
2018-03-17T06:09:07.390Z,-2.44
2018-03-17T06:11:35.726Z,-2.39
2018-03-17T06:14:04.070Z,-2.41
2018-03-17T06:16:32.386Z,-2.35
2018-03-17T06:19:00.693Z,-2.30
2018-03-17T06:21:29.034Z,-2.32
2018-03-17T06:23:57.355Z,-2.28
2018-03-17T06:26:25.695Z,-2.29
2018-03-17T06:28:54.043Z,-2.27
2018-03-17T06:31:22.353Z,-2.26
2018-03-17T06:33:50.696Z,-2.20
2018-03-17T06:36:19.014Z,-2.21
2018-03-17T06:38:47.354Z,-2.19
2018-03-17T06:41:15.670Z,-2.17
2018-03-17T06:43:44.010Z,-2.23
2018-03-17T06:46:12.334Z,-2.20
2018-03-17T06:48:40.678Z,-2.20
2018-03-17T06:51:08.994Z,-2.18
2018-03-17T06:53:37.338Z,-2.21
2018-03-17T06:56:06.354Z,-2.20
2018-03-17T06:58:34.710Z,-2.18
2018-03-17T07:01:03.031Z,-2.23
2018-03-17T07:03:31.374Z,-2.22
2018-03-17T07:05:59.759Z,-2.13
2018-03-17T07:08:28.094Z,-2.07
2018-03-17T07:10:56.837Z,-2.08
2018-03-17T07:13:25.186Z,-2.04
2018-03-17T07:15:53.686Z,-2.05
2018-03-17T07:18:22.007Z,-2.01
2018-03-17T07:20:50.346Z,-2.05
2018-03-17T07:23:18.666Z,-1.97
2018-03-17T07:25:47.003Z,-2.03
2018-03-17T07:28:15.322Z,-1.93
2018-03-17T07:30:43.665Z,-1.94
2018-03-17T07:33:11.982Z,-1.90
2018-03-17T07:35:40.322Z,-1.83
2018-03-17T07:38:08.641Z,-1.92
2018-03-17T07:40:36.977Z,-1.92
2018-03-17T07:43:05.306Z,-1.90
2018-03-17T07:45:33.646Z,-1.83
2018-03-17T07:48:01.968Z,-1.81
2018-03-17T07:50:30.322Z,-1.70
2018-03-17T07:52:58.649Z,-1.59
2018-03-17T07:55:26.966Z,-1.57
2018-03-17T07:57:55.298Z,-1.53
2018-03-17T08:00:23.641Z,-1.39
2018-03-17T08:02:51.990Z,-1.30
2018-03-17T08:05:20.307Z,-1.30
2018-03-17T08:07:48.646Z,-1.16
2018-03-17T08:10:16.970Z,-1.24
2018-03-17T08:12:45.349Z,-1.16
2018-03-17T08:15:13.694Z,-1.08
2018-03-17T08:17:42.076Z,-1.03
2018-03-17T08:20:10.587Z,-0.84
2018-03-17T08:22:38.930Z,-0.85
2018-03-17T08:25:07.253Z,-0.93
2018-03-17T08:27:35.627Z,-0.89
2018-03-17T08:30:03.941Z,-0.98
2018-03-17T08:32:32.264Z,-1.10
2018-03-17T08:35:00.614Z,-1.03
2018-03-17T08:37:28.934Z,-1.02
2018-03-17T08:39:57.282Z,-1.09
2018-03-17T08:42:25.607Z,-1.05
2018-03-17T08:44:53.987Z,-1.00
2018-03-17T08:47:22.315Z,-1.06
2018-03-17T08:49:50.659Z,-1.09
2018-03-17T08:52:19.037Z,-0.86
2018-03-17T08:54:47.397Z,-0.57
2018-03-17T08:57:15.718Z,-0.64
2018-03-17T08:59:44.075Z,-0.83
2018-03-17T09:02:12.417Z,-0.86
2018-03-17T09:04:40.738Z,-0.78
2018-03-17T09:07:09.085Z,-0.58
2018-03-17T09:12:04.912Z,-0.63
2018-03-17T09:14:33.223Z,-0.47
2018-03-17T09:17:01.566Z,-0.32
2018-03-17T09:19:29.939Z,-0.23
2018-03-17T09:21:58.292Z,-0.39
2018-03-17T09:24:26.609Z,-0.44
2018-03-17T09:26:55.018Z,-0.45
2018-03-17T09:29:23.365Z,-0.46
2018-03-17T09:31:51.709Z,-0.42
2018-03-17T09:34:20.043Z,-0.39
2018-03-17T09:36:48.385Z,-0.44
2018-03-17T09:39:16.710Z,-0.48
2018-03-17T09:41:45.053Z,-0.45
2018-03-17T09:44:13.380Z,-0.27
2018-03-17T09:46:41.774Z,-0.15
2018-03-17T09:49:10.154Z,-0.02
2018-03-17T09:51:38.474Z,-0.11
2018-03-17T09:54:07.735Z,-0.28
2018-03-17T09:56:36.086Z,-0.24
2018-03-17T09:59:04.437Z,-0.23
2018-03-17T10:01:32.769Z,-0.23
2018-03-17T10:04:01.110Z,-0.27
2018-03-17T10:06:29.565Z,-0.16
2018-03-17T10:08:57.941Z,0.00
2018-03-17T10:11:26.263Z,0.07
2018-03-17T10:13:54.697Z,0.19
2018-03-17T10:16:23.059Z,0.27
2018-03-17T10:18:51.556Z,0.34
2018-03-17T10:21:19.967Z,0.29
2018-03-17T10:23:48.302Z,0.19
2018-03-17T10:26:17.541Z,0.00
2018-03-17T10:28:46.155Z,-0.09
2018-03-17T10:31:14.520Z,0.02
2018-03-17T10:33:43.026Z,0.15
2018-03-17T10:36:11.406Z,0.22
2018-03-17T10:38:39.791Z,0.30
2018-03-17T10:41:08.322Z,0.39
2018-03-17T10:43:36.671Z,0.31
2018-03-17T10:46:05.377Z,0.24
2018-03-17T10:48:33.701Z,0.11
2018-03-17T10:51:02.144Z,0.10
2018-03-17T10:53:30.462Z,0.20
2018-03-17T10:55:58.802Z,-0.03
2018-03-17T10:58:27.179Z,-0.08
2018-03-17T11:04:00.591Z,-0.07
2018-03-17T11:06:28.922Z,0.01
2018-03-17T11:08:57.338Z,-0.04
2018-03-17T11:11:25.682Z,0.05
2018-03-17T11:13:54.095Z,0.01
2018-03-17T11:16:22.435Z,0.05
2018-03-17T11:18:50.741Z,0.14
2018-03-17T11:21:19.094Z,0.40
2018-03-17T11:23:47.537Z,0.50
2018-03-17T11:26:15.875Z,0.36
2018-03-17T11:28:44.217Z,0.24
2018-03-17T11:31:12.526Z,0.10
2018-03-17T11:33:40.871Z,0.12
2018-03-17T11:36:09.185Z,0.02
2018-03-17T11:38:37.526Z,-0.14
2018-03-17T11:41:05.858Z,-0.04
2018-03-17T11:43:34.210Z,-0.01
2018-03-17T11:46:02.627Z,0.02
2018-03-17T11:48:30.949Z,-0.02
2018-03-17T11:50:59.266Z,0.02
2018-03-17T11:53:27.613Z,0.11
2018-03-17T11:55:55.932Z,0.11
2018-03-17T11:58:25.043Z,0.02
2018-03-17T12:00:53.374Z,0.04
2018-03-17T12:03:21.714Z,0.13
2018-03-17T12:05:50.026Z,0.15
2018-03-17T12:08:18.374Z,0.01
2018-03-17T12:10:46.771Z,0.08
2018-03-17T12:13:15.091Z,0.21
2018-03-17T12:15:43.425Z,0.20
2018-03-17T12:18:11.739Z,0.11
2018-03-17T12:20:40.174Z,0.11
2018-03-17T12:23:08.494Z,0.08
2018-03-17T12:25:36.926Z,0.17
2018-03-17T12:28:05.301Z,0.15
2018-03-17T12:30:33.642Z,0.09
2018-03-17T12:33:02.066Z,0.01
2018-03-17T12:35:30.401Z,-0.05
2018-03-17T12:37:58.814Z,-0.12
2018-03-17T12:40:27.240Z,0.00
2018-03-17T12:42:55.533Z,-0.05
2018-03-17T12:45:23.873Z,-0.01
2018-03-17T12:47:52.330Z,0.05
2018-03-17T12:50:20.670Z,0.00
2018-03-17T12:52:48.985Z,0.12
2018-03-17T12:55:17.321Z,0.19
2018-03-17T12:57:45.991Z,0.08
2018-03-17T13:00:14.983Z,0.11
2018-03-17T13:02:43.771Z,0.19
2018-03-17T13:05:12.557Z,0.23
2018-03-17T13:07:41.344Z,0.26
2018-03-17T13:10:10.335Z,0.29
2018-03-17T13:12:39.225Z,0.30
2018-03-17T13:15:07.773Z,0.38
2018-03-17T13:17:36.901Z,0.40
2018-03-17T13:20:05.687Z,0.36
2018-03-17T13:22:46.345Z,0.42
2018-03-17T13:25:15.139Z,0.50
2018-03-17T13:27:55.907Z,0.41
2018-03-17T13:30:24.694Z,0.40
2018-03-17T13:32:58.623Z,0.34
2018-03-17T13:35:39.880Z,0.40
2018-03-17T13:38:08.709Z,0.53
2018-03-17T13:40:44.061Z,0.55
2018-03-17T13:43:12.402Z,0.45
2018-03-17T13:45:40.816Z,0.37
2018-03-17T13:48:09.857Z,0.42
2018-03-17T13:50:38.638Z,0.42
2018-03-17T13:53:07.429Z,0.45
2018-03-17T13:55:36.645Z,0.49
2018-03-17T13:58:05.380Z,0.45
2018-03-17T14:00:34.096Z,0.45
2018-03-17T14:03:02.522Z,0.45
2018-03-17T14:05:30.850Z,0.44
2018-03-17T14:07:59.186Z,0.46
2018-03-17T14:10:27.507Z,0.62
2018-03-17T14:12:55.879Z,0.61
2018-03-17T14:15:24.254Z,0.58
2018-03-17T14:17:52.630Z,0.64
2018-03-17T14:20:20.959Z,0.65
2018-03-17T14:22:49.274Z,0.73
2018-03-17T14:25:23.529Z,0.67
2018-03-17T14:27:51.854Z,0.69
2018-03-17T14:30:20.207Z,0.73
2018-03-17T14:32:48.516Z,0.76
2018-03-17T14:35:16.958Z,0.80
2018-03-17T14:37:45.329Z,0.83
2018-03-17T14:40:13.672Z,0.76
2018-03-17T14:42:41.986Z,0.78
2018-03-17T14:45:10.325Z,0.78
2018-03-17T14:47:38.715Z,0.78
2018-03-17T14:50:07.310Z,0.83
2018-03-17T14:52:35.629Z,0.78
2018-03-17T14:55:03.961Z,0.75
2018-03-17T14:57:32.285Z,0.79
2018-03-17T15:00:00.617Z,0.88
2018-03-17T15:02:28.938Z,0.81
2018-03-17T15:04:57.270Z,0.85
2018-03-17T15:07:25.752Z,0.86
2018-03-17T15:09:54.082Z,0.86
2018-03-17T15:12:22.402Z,0.85
2018-03-17T15:14:50.738Z,0.80
2018-03-17T15:17:19.159Z,0.81
2018-03-17T15:19:47.540Z,0.68
2018-03-17T15:22:15.920Z,0.71
2018-03-17T15:24:44.347Z,0.81
2018-03-17T15:27:12.686Z,0.87
2018-03-17T15:29:41.011Z,0.77
2018-03-17T15:32:09.366Z,0.79
2018-03-17T15:34:37.682Z,0.80
2018-03-17T15:37:06.020Z,0.77
2018-03-17T15:39:34.330Z,0.76
2018-03-17T15:42:02.665Z,0.72
2018-03-17T15:44:30.987Z,0.79
2018-03-17T15:46:59.322Z,0.83
2018-03-17T15:49:27.642Z,0.81
2018-03-17T15:51:55.985Z,0.81
2018-03-17T15:54:24.338Z,0.90
2018-03-17T15:56:52.639Z,0.94
2018-03-17T15:59:21.065Z,0.91
2018-03-17T16:01:49.398Z,0.94
2018-03-17T16:04:17.714Z,0.82
2018-03-17T16:06:46.055Z,0.77
2018-03-17T16:09:14.477Z,0.79
2018-03-17T16:11:42.818Z,0.70
2018-03-17T16:14:11.134Z,0.72
2018-03-17T16:16:39.498Z,0.71
2018-03-17T16:19:07.809Z,0.66
2018-03-17T16:21:36.170Z,0.65
2018-03-17T16:24:04.491Z,0.55
2018-03-17T16:26:32.814Z,0.51
2018-03-17T16:29:01.170Z,0.46
2018-03-17T16:31:29.487Z,0.45
2018-03-17T16:33:57.826Z,0.48
2018-03-17T16:36:26.162Z,0.52
2018-03-17T16:38:54.539Z,0.42
2018-03-17T16:41:22.966Z,0.42
2018-03-17T16:43:51.342Z,0.45
2018-03-17T16:46:19.654Z,0.44
2018-03-17T16:48:47.994Z,0.44
2018-03-17T16:51:16.306Z,0.41
2018-03-17T16:53:44.643Z,0.45
2018-03-17T16:56:13.902Z,0.48
2018-03-17T16:58:42.244Z,0.43
2018-03-17T17:01:10.557Z,0.46
2018-03-17T17:03:38.902Z,0.43
2018-03-17T17:06:07.223Z,0.33
2018-03-17T17:08:35.555Z,0.38
2018-03-17T17:11:03.870Z,0.35
2018-03-17T17:13:32.206Z,0.36
2018-03-17T17:16:00.530Z,0.38
2018-03-17T17:18:28.865Z,0.36
2018-03-17T17:20:57.404Z,0.33
2018-03-17T17:23:25.779Z,0.31
2018-03-17T17:25:54.110Z,0.34
2018-03-17T17:28:22.432Z,0.25
2018-03-17T17:30:50.770Z,0.23
2018-03-17T17:33:19.227Z,0.32
2018-03-17T17:35:47.583Z,0.28
2018-03-17T17:38:15.882Z,0.24
2018-03-17T17:40:44.214Z,0.22
2018-03-17T17:43:12.530Z,0.21
2018-03-17T17:45:40.869Z,0.19
2018-03-17T17:48:09.186Z,0.21
2018-03-17T17:50:37.780Z,0.13
2018-03-17T17:53:06.139Z,0.13
2018-03-17T17:55:34.470Z,0.09
2018-03-17T17:58:02.785Z,0.07
2018-03-17T18:00:31.128Z,0.09
2018-03-17T18:02:59.442Z,0.11
2018-03-17T18:05:27.782Z,0.07
2018-03-17T18:07:56.103Z,0.14
2018-03-17T18:10:24.442Z,0.17
2018-03-17T18:12:52.762Z,0.14
2018-03-17T18:15:21.561Z,0.17
2018-03-17T18:17:49.877Z,0.19
2018-03-17T18:20:18.214Z,0.20
2018-03-17T18:22:46.526Z,0.21
2018-03-17T18:25:14.867Z,0.20
2018-03-17T18:27:43.536Z,0.13
2018-03-17T18:30:11.917Z,0.12
2018-03-17T18:32:40.180Z,0.11
2018-03-17T18:35:08.514Z,0.11
2018-03-17T18:37:36.822Z,0.05
2018-03-17T18:40:05.186Z,0.05
2018-03-17T18:42:33.509Z,0.04
2018-03-17T18:45:01.814Z,0.05
2018-03-17T18:47:30.158Z,0.11
2018-03-17T18:49:58.504Z,0.09
2018-03-17T18:52:27.587Z,0.01
2018-03-17T18:54:55.902Z,-0.01
2018-03-17T18:57:24.250Z,0.01
2018-03-17T18:59:52.557Z,0.02
2018-03-17T19:02:20.897Z,0.04
2018-03-17T19:04:49.213Z,0.04
2018-03-17T19:07:17.549Z,0.01
2018-03-17T19:09:45.866Z,0.04
2018-03-17T19:12:14.202Z,0.02
2018-03-17T19:14:42.517Z,0.03
2018-03-17T19:17:10.855Z,0.03
2018-03-17T19:19:39.213Z,0.07
2018-03-17T19:22:07.560Z,0.02
2018-03-17T19:24:35.889Z,0.03
2018-03-17T19:27:04.236Z,0.04
2018-03-17T19:29:32.554Z,0.06
2018-03-17T19:32:00.994Z,0.11
2018-03-17T19:34:29.358Z,0.09
2018-03-17T19:36:57.754Z,0.14
2018-03-17T19:39:26.087Z,0.04
2018-03-17T19:41:54.417Z,0.07
2018-03-17T19:44:22.820Z,0.08
2018-03-17T19:46:51.091Z,0.15
2018-03-17T19:49:19.426Z,0.09
2018-03-17T19:51:47.785Z,0.09
2018-03-17T19:54:16.214Z,0.05
2018-03-17T19:56:44.530Z,0.09
2018-03-17T19:59:13.198Z,0.11
2018-03-17T20:01:41.626Z,0.05
2018-03-17T20:04:10.023Z,-0.01
2018-03-17T20:06:38.396Z,0.03
2018-03-17T20:09:06.685Z,0.04
2018-03-17T20:11:35.010Z,0.02
2018-03-17T20:14:03.355Z,-0.02
2018-03-17T20:16:31.670Z,-0.01
2018-03-17T20:19:00.757Z,0.05
2018-03-17T20:21:29.069Z,0.05
2018-03-17T20:23:57.407Z,0.02
2018-03-17T20:26:25.726Z,0.00
2018-03-17T20:28:54.069Z,-0.04
2018-03-17T20:31:22.399Z,-0.08
2018-03-17T20:33:50.774Z,-0.07
2018-03-17T20:36:19.095Z,-0.09
2018-03-17T20:38:48.419Z,-0.09
2018-03-17T20:41:16.737Z,-0.08
2018-03-17T20:43:45.087Z,-0.07
2018-03-17T20:46:13.416Z,-0.09
2018-03-17T20:48:41.754Z,-0.06
2018-03-17T20:51:10.080Z,-0.11
2018-03-17T20:53:38.431Z,-0.08
2018-03-17T20:56:06.762Z,-0.13
2018-03-17T20:58:36.026Z,-0.14
2018-03-17T21:01:04.359Z,-0.16
2018-03-17T21:03:32.682Z,-0.17
2018-03-17T21:06:01.025Z,-0.12
2018-03-17T21:08:29.354Z,-0.21
2018-03-17T21:10:57.710Z,-0.14
2018-03-17T21:13:26.029Z,-0.17
2018-03-17T21:15:54.361Z,-0.17
2018-03-17T21:18:22.691Z,-0.22
2018-03-17T21:20:51.042Z,-0.20
2018-03-17T21:23:19.363Z,-0.27
2018-03-17T21:25:47.707Z,-0.27
2018-03-17T21:28:16.027Z,-0.27
2018-03-17T21:30:44.382Z,-0.23
2018-03-17T21:33:12.706Z,-0.22
2018-03-17T21:35:41.059Z,-0.31
2018-03-17T21:38:09.377Z,-0.30
2018-03-17T21:40:37.727Z,-0.29
2018-03-17T21:43:06.108Z,-0.31
2018-03-17T21:45:34.626Z,-0.32
2018-03-17T21:48:03.028Z,-0.29
2018-03-17T21:50:31.457Z,-0.33
2018-03-17T21:52:59.917Z,-0.33
2018-03-17T21:55:28.433Z,-0.32
2018-03-17T21:57:56.951Z,-0.32
2018-03-17T22:00:25.479Z,-0.32
2018-03-17T22:02:53.946Z,-0.38
2018-03-17T22:05:22.450Z,-0.37
2018-03-17T22:07:51.015Z,-0.40
2018-03-17T22:10:19.466Z,-0.41
2018-03-17T22:12:47.991Z,-0.39
2018-03-17T22:15:16.389Z,-0.42
2018-03-17T22:17:44.833Z,-0.44
2018-03-17T22:20:13.342Z,-0.49
2018-03-17T22:22:41.806Z,-0.45
2018-03-17T22:25:10.320Z,-0.45
2018-03-17T22:27:38.836Z,-0.42
2018-03-17T22:30:07.317Z,-0.43
2018-03-17T22:32:35.850Z,-0.44
2018-03-17T22:35:04.232Z,-0.41
2018-03-17T22:37:32.791Z,-0.40
2018-03-17T22:40:01.189Z,-0.44
2018-03-17T22:42:29.672Z,-0.41
2018-03-17T22:44:58.054Z,-0.42
2018-03-17T22:47:26.555Z,-0.43
2018-03-17T22:49:55.174Z,-0.46
2018-03-17T22:52:23.844Z,-0.47
2018-03-17T22:54:52.272Z,-0.55
2018-03-17T22:57:20.837Z,-0.60
2018-03-17T22:59:49.397Z,-0.57
2018-03-17T23:02:18.714Z,-0.58
2018-03-17T23:04:47.188Z,-0.59
2018-03-17T23:07:15.545Z,-0.58
2018-03-17T23:09:43.886Z,-0.60
2018-03-17T23:12:12.232Z,-0.67
2018-03-17T23:14:40.557Z,-0.71
2018-03-17T23:17:09.830Z,-0.72
2018-03-17T23:19:38.181Z,-0.66
2018-03-17T23:22:06.502Z,-0.73
2018-03-17T23:24:34.846Z,-0.76
2018-03-17T23:27:03.176Z,-0.69
2018-03-17T23:29:31.532Z,-0.74
2018-03-17T23:31:59.866Z,-0.71
2018-03-17T23:34:28.216Z,-0.74
2018-03-17T23:36:56.541Z,-0.83
2018-03-17T23:39:24.881Z,-0.81
2018-03-17T23:41:53.206Z,-0.77
2018-03-17T23:44:21.546Z,-0.80
2018-03-17T23:46:49.878Z,-0.79
2018-03-17T23:49:18.230Z,-0.80
2018-03-17T23:51:46.559Z,-0.76
2018-03-17T23:54:14.906Z,-0.77
2018-03-17T23:56:43.263Z,-0.84
2018-03-17T23:59:11.589Z,-0.84
