createdAt,value
2023-01-02T00:01:08.121Z,49.35
2023-01-02T00:03:36.482Z,50.00
2023-01-02T00:06:05.918Z,46.42
2023-01-02T00:08:34.466Z,48.67
2023-01-02T00:11:02.501Z,46.30
2023-01-02T00:13:30.549Z,49.00
2023-01-02T00:15:58.566Z,43.88
2023-01-02T00:18:26.790Z,40.38
2023-01-02T00:20:54.797Z,42.58
2023-01-02T00:23:22.793Z,44.58
2023-01-02T00:25:50.940Z,38.45
2023-01-02T00:28:18.842Z,39.58
2023-01-02T00:30:46.744Z,50.78
2023-01-02T00:33:15.924Z,39.60
2023-01-02T00:35:43.968Z,36.53
2023-01-02T00:38:12.065Z,27.83
2023-01-02T00:40:40.316Z,25.35
2023-01-02T00:43:08.311Z,25.52
2023-01-02T00:45:36.347Z,24.33
2023-01-02T00:48:04.350Z,22.60
2023-01-02T00:50:32.516Z,22.92
2023-01-02T00:53:00.425Z,21.40
2023-01-02T00:55:28.392Z,21.40
2023-01-02T00:57:56.162Z,19.30
2023-01-02T01:00:24.602Z,24.30
2023-01-02T01:02:57.428Z,24.75
2023-01-02T01:05:26.585Z,24.55
2023-01-02T01:07:57.952Z,29.00
2023-01-02T01:10:27.007Z,36.55
2023-01-02T01:12:55.029Z,38.13
2023-01-02T01:15:23.241Z,34.33
2023-01-02T01:17:51.090Z,30.88
2023-01-02T01:20:19.127Z,31.85
2023-01-02T01:22:47.587Z,41.83
2023-01-02T01:25:15.585Z,39.15
2023-01-02T01:27:46.059Z,30.70
2023-01-02T01:30:14.167Z,22.92
2023-01-02T01:32:42.073Z,17.38
2023-01-02T01:35:10.098Z,17.38
2023-01-02T01:37:40.257Z,19.17
2023-01-02T01:40:08.478Z,19.40
2023-01-02T01:42:39.395Z,26.48
2023-01-02T01:45:14.781Z,22.67
2023-01-02T01:47:57.236Z,19.75
2023-01-02T01:50:27.607Z,21.38
2023-01-02T01:53:02.256Z,19.40
2023-01-02T01:56:07.996Z,22.13
2023-01-02T01:58:43.284Z,25.67
2023-01-02T02:01:17.605Z,20.88
2023-01-02T02:03:49.992Z,22.00
2023-01-02T02:06:19.469Z,20.40
2023-01-02T02:08:57.779Z,21.20
2023-01-02T02:11:26.840Z,21.42
2023-01-02T02:13:59.795Z,33.78
2023-01-02T02:16:42.132Z,30.52
2023-01-02T02:19:40.740Z,44.03
2023-01-02T02:22:32.392Z,27.45
2023-01-02T02:25:16.761Z,23.13
2023-01-02T02:27:53.139Z,20.95
2023-01-02T02:30:24.002Z,21.48
2023-01-02T02:33:32.252Z,19.67
2023-01-02T02:36:37.584Z,12.82
2023-01-02T02:39:22.765Z,14.77
2023-01-02T02:42:00.829Z,13.27
2023-01-02T02:44:54.547Z,15.40
2023-01-02T02:47:36.693Z,15.30
2023-01-02T02:50:13.428Z,18.35
2023-01-02T02:52:44.262Z,17.13
2023-01-02T02:55:36.424Z,20.05
2023-01-02T02:59:58.621Z,15.82
2023-01-02T03:02:26.903Z,15.82
2023-01-02T03:05:00.098Z,20.67
2023-01-02T03:07:41.327Z,17.92
2023-01-02T03:10:21.487Z,18.23
2023-01-02T03:13:08.182Z,19.08
2023-01-02T03:15:45.813Z,18.35
2023-01-02T03:18:38.651Z,15.52
2023-01-02T03:21:31.508Z,14.02
2023-01-02T03:24:05.822Z,17.15
2023-01-02T03:26:36.674Z,17.65
2023-01-02T03:29:09.471Z,14.93
2023-01-02T03:31:40.966Z,17.58
2023-01-02T03:34:14.690Z,22.27
2023-01-02T03:36:46.638Z,17.75
2023-01-02T03:39:20.007Z,13.35
2023-01-02T03:41:57.898Z,12.70
2023-01-02T03:44:35.942Z,15.48
2023-01-02T03:47:08.834Z,18.42
2023-01-02T03:49:45.665Z,15.95
2023-01-02T03:52:15.064Z,15.02
2023-01-02T03:54:43.208Z,19.00
2023-01-02T03:57:23.321Z,11.18
2023-01-02T04:00:12.158Z,10.40
2023-01-02T04:03:03.920Z,8.35
2023-01-02T04:06:00.359Z,8.30
2023-01-02T04:08:41.963Z,7.80
2023-01-02T04:13:46.531Z,6.40
2023-01-02T04:16:19.851Z,8.48
2023-01-02T04:19:26.373Z,14.23
2023-01-02T04:21:59.366Z,11.65
2023-01-02T04:24:35.583Z,8.45
2023-01-02T04:27:25.278Z,6.70
2023-01-02T04:29:53.663Z,5.38
2023-01-02T04:32:28.719Z,6.80
2023-01-02T04:34:58.192Z,9.45
2023-01-02T04:37:40.371Z,4.68
2023-01-02T04:40:15.127Z,5.18
2023-01-02T04:42:45.975Z,6.05
2023-01-02T04:45:14.275Z,6.68
2023-01-02T04:47:42.811Z,6.07
2023-01-02T04:50:11.471Z,6.63
2023-01-02T04:52:39.811Z,10.82
2023-01-02T04:55:09.907Z,30.27
2023-01-02T04:57:38.211Z,12.07
2023-01-02T05:00:07.985Z,7.00
2023-01-02T05:02:37.389Z,6.53
2023-01-02T05:05:07.260Z,6.70
2023-01-02T05:07:39.211Z,6.28
2023-01-02T05:10:09.323Z,5.95
2023-01-02T05:12:39.384Z,8.65
2023-01-02T05:15:09.453Z,6.82
2023-01-02T05:17:42.249Z,6.70
2023-01-02T05:20:13.126Z,6.68
2023-01-02T05:23:01.259Z,6.28
2023-01-02T05:25:32.948Z,5.63
2023-01-02T05:28:02.001Z,7.25
2023-01-02T05:30:30.330Z,6.65
2023-01-02T05:32:58.270Z,7.07
2023-01-02T05:35:32.084Z,9.13
2023-01-02T05:38:01.909Z,11.98
2023-01-02T05:40:29.909Z,9.27
2023-01-02T05:42:59.051Z,13.13
2023-01-02T05:45:28.465Z,12.18
2023-01-02T05:47:56.387Z,17.15
2023-01-02T05:50:24.457Z,15.98
2023-01-02T05:52:52.420Z,20.02
2023-01-02T05:55:20.364Z,22.98
2023-01-02T05:57:48.341Z,21.35
2023-01-02T06:00:16.589Z,18.65
2023-01-02T06:02:48.241Z,17.58
2023-01-02T06:05:16.812Z,15.05
2023-01-02T06:07:44.715Z,14.60
2023-01-02T06:10:12.924Z,8.23
2023-01-02T06:12:40.782Z,10.30
2023-01-02T06:15:09.288Z,8.93
2023-01-02T06:17:37.217Z,9.95
2023-01-02T06:20:05.971Z,10.27
2023-01-02T06:22:33.787Z,9.95
2023-01-02T06:25:01.627Z,9.52
2023-01-02T06:27:33.215Z,9.77
2023-01-02T06:30:01.122Z,7.90
2023-01-02T06:32:29.918Z,7.55
2023-01-02T06:34:57.862Z,7.18
2023-01-02T06:37:26.075Z,11.75
2023-01-02T06:39:54.150Z,11.00
2023-01-02T06:42:22.165Z,12.88
2023-01-02T06:44:50.166Z,12.77
2023-01-02T06:47:18.146Z,13.30
2023-01-02T06:49:46.245Z,17.13
2023-01-02T06:52:14.023Z,14.02
2023-01-02T06:54:41.983Z,10.63
2023-01-02T06:57:10.004Z,10.73
2023-01-02T06:59:37.934Z,9.32
2023-01-02T07:02:06.742Z,10.57
2023-01-02T07:04:34.720Z,11.60
2023-01-02T07:07:02.655Z,11.70
2023-01-02T07:09:30.797Z,9.95
2023-01-02T07:11:58.815Z,8.77
2023-01-02T07:14:27.250Z,9.13
2023-01-02T07:16:55.353Z,12.40
2023-01-02T07:19:23.378Z,13.50
2023-01-02T07:21:51.320Z,24.63
2023-01-02T07:24:19.582Z,15.02
2023-01-02T07:26:47.638Z,10.48
2023-01-02T07:29:15.915Z,10.93
2023-01-02T07:31:44.005Z,9.85
2023-01-02T07:34:12.251Z,9.10
2023-01-02T07:36:40.149Z,9.70
2023-01-02T07:39:08.559Z,20.58
2023-01-02T07:41:36.802Z,17.38
2023-01-02T07:44:14.829Z,22.33
2023-01-02T07:46:42.797Z,23.73
2023-01-02T07:49:13.812Z,23.98
2023-01-02T07:51:41.750Z,39.13
2023-01-02T07:54:09.820Z,44.10
2023-01-02T07:56:38.051Z,25.23
2023-01-02T07:59:06.365Z,20.50
2023-01-02T08:01:34.846Z,24.20
2023-01-02T08:04:03.310Z,21.15
2023-01-02T08:06:31.543Z,20.77
2023-01-02T08:08:59.655Z,18.25
2023-01-02T08:11:27.657Z,18.45
2023-01-02T08:13:55.719Z,23.83
2023-01-02T08:16:24.254Z,35.63
2023-01-02T08:18:56.509Z,30.90
2023-01-02T08:21:26.437Z,28.55
2023-01-02T08:23:54.422Z,10.90
2023-01-02T08:26:23.502Z,17.77
2023-01-02T08:28:51.743Z,11.68
2023-01-02T08:31:22.486Z,9.23
2023-01-02T08:33:51.483Z,12.82
2023-01-02T08:38:50.159Z,22.55
2023-01-02T08:41:35.644Z,17.63
2023-01-02T08:44:05.469Z,17.92
2023-01-02T08:46:42.227Z,13.30
2023-01-02T08:49:11.527Z,13.25
2023-01-02T08:51:40.328Z,12.10
2023-01-02T08:54:08.718Z,16.58
2023-01-02T08:56:37.919Z,16.77
2023-01-02T08:59:09.479Z,18.10
2023-01-02T09:01:38.659Z,16.00
2023-01-02T09:04:12.365Z,16.58
2023-01-02T09:06:43.775Z,17.33
2023-01-02T09:09:15.111Z,14.68
2023-01-02T09:11:51.020Z,16.10
2023-01-02T09:14:21.985Z,18.23
2023-01-02T09:16:51.801Z,16.02
2023-01-02T09:19:20.529Z,18.10
2023-01-02T09:21:48.984Z,18.40
2023-01-02T09:24:18.022Z,19.40
2023-01-02T09:26:46.421Z,19.05
2023-01-02T09:29:15.659Z,18.90
2023-01-02T09:31:44.369Z,16.30
2023-01-02T09:34:13.406Z,12.60
2023-01-02T09:36:41.992Z,17.75
2023-01-02T09:39:10.675Z,11.98
2023-01-02T09:44:20.312Z,11.55
2023-01-02T09:47:10.966Z,15.27
2023-01-02T09:49:50.406Z,11.02
2023-01-02T09:52:37.439Z,12.45
2023-01-02T09:55:19.079Z,12.07
2023-01-02T09:58:03.085Z,14.35
2023-01-02T10:00:35.904Z,11.57
2023-01-02T10:03:22.589Z,9.77
2023-01-02T10:06:08.997Z,8.07
2023-01-02T10:08:55.839Z,13.52
2023-01-02T10:11:37.227Z,9.13
2023-01-02T10:14:35.001Z,14.13
2023-01-02T10:17:13.078Z,11.40
2023-01-02T10:19:50.548Z,8.30
2023-01-02T10:22:34.992Z,10.25
2023-01-02T10:25:24.095Z,8.60
2023-01-02T10:28:23.701Z,9.55
2023-01-02T10:31:18.137Z,6.22
2023-01-02T10:33:58.882Z,6.90
2023-01-02T10:36:28.910Z,9.02
2023-01-02T10:39:04.233Z,7.35
2023-01-02T10:41:34.276Z,5.25
2023-01-02T10:44:27.498Z,6.38
2023-01-02T10:46:57.277Z,9.73
2023-01-02T10:49:27.247Z,3.50
2023-01-02T10:52:12.086Z,5.90
2023-01-02T10:54:56.700Z,9.98
2023-01-02T11:00:28.550Z,3.35
2023-01-02T11:02:59.821Z,4.30
2023-01-02T11:05:31.836Z,5.60
2023-01-02T11:08:06.946Z,4.18
2023-01-02T11:10:42.089Z,4.90
2023-01-02T11:13:18.977Z,3.55
2023-01-02T11:15:59.075Z,5.88
2023-01-02T11:18:33.863Z,4.28
2023-01-02T11:21:05.561Z,4.15
2023-01-02T11:23:45.379Z,3.47
2023-01-02T11:26:21.467Z,5.07
2023-01-02T11:28:52.112Z,5.95
2023-01-02T11:31:21.988Z,7.93
2023-01-02T11:33:50.793Z,11.30
2023-01-02T11:36:19.993Z,13.10
2023-01-02T11:39:01.177Z,14.45
2023-01-02T11:41:49.166Z,7.55
2023-01-02T11:44:36.703Z,11.05
2023-01-02T11:47:07.833Z,22.70
2023-01-02T11:49:49.108Z,10.82
2023-01-02T11:52:21.662Z,10.70
2023-01-02T11:55:03.946Z,12.77
2023-01-02T11:57:58.328Z,8.10
2023-01-02T12:00:31.709Z,8.52
2023-01-02T12:03:23.093Z,12.98
2023-01-02T12:06:12.592Z,9.30
2023-01-02T12:08:50.845Z,10.35
2023-01-02T12:11:30.299Z,5.13
2023-01-02T12:14:16.046Z,8.52
2023-01-02T12:17:04.541Z,12.95
2023-01-02T12:19:51.513Z,8.02
2023-01-02T12:22:49.054Z,4.65
2023-01-02T12:25:41.383Z,6.75
2023-01-02T12:28:24.507Z,7.30
2023-01-02T12:31:18.634Z,6.40
2023-01-02T12:33:54.526Z,14.07
2023-01-02T12:36:59.351Z,20.10
2023-01-02T12:39:41.196Z,15.35
2023-01-02T12:42:34.290Z,30.02
2023-01-02T12:45:02.606Z,23.35
2023-01-02T12:47:41.906Z,22.02
2023-01-02T12:50:49.214Z,10.80
2023-01-02T12:54:18.633Z,21.88
2023-01-02T12:56:51.512Z,21.95
2023-01-02T12:59:44.300Z,15.43
2023-01-02T13:02:27.278Z,9.73
2023-01-02T13:05:02.490Z,10.18
2023-01-02T13:07:37.457Z,25.30
2023-01-02T13:10:07.113Z,23.83
2023-01-02T13:12:36.946Z,15.43
2023-01-02T13:15:17.211Z,8.52
2023-01-02T13:17:51.084Z,15.90
2023-01-02T13:20:40.067Z,11.05
2023-01-02T13:23:26.405Z,7.43
2023-01-02T13:25:58.655Z,9.90
2023-01-02T13:28:27.091Z,19.02
2023-01-02T13:31:26.682Z,21.67
2023-01-02T13:33:54.627Z,15.73
2023-01-02T13:36:28.916Z,14.85
2023-01-02T13:39:01.024Z,12.60
2023-01-02T13:41:31.283Z,29.38
2023-01-02T13:44:02.819Z,24.77
2023-01-02T13:47:02.560Z,26.48
2023-01-02T13:49:27.703Z,35.28
2023-01-02T13:52:00.276Z,16.08
2023-01-02T13:54:39.652Z,17.85
2023-01-02T13:57:33.522Z,17.77
2023-01-02T14:00:04.201Z,10.15
2023-01-02T14:02:40.396Z,12.00
2023-01-02T14:05:46.936Z,20.15
2023-01-02T14:08:31.289Z,27.48
2023-01-02T14:11:16.227Z,14.35
2023-01-02T14:13:51.075Z,74.72
2023-01-02T14:16:43.967Z,128.38
2023-01-02T14:19:15.173Z,40.03
2023-01-02T14:21:45.090Z,76.57
2023-01-02T14:24:43.377Z,79.60
2023-01-02T14:27:27.494Z,74.50
2023-01-02T14:30:00.558Z,66.45
2023-01-02T14:32:34.834Z,65.05
2023-01-02T14:35:08.655Z,72.75
2023-01-02T14:37:49.860Z,69.22
2023-01-02T14:40:24.185Z,68.57
2023-01-02T14:43:28.528Z,66.20
2023-01-02T14:45:56.991Z,66.55
2023-01-02T14:48:51.175Z,68.75
2023-01-02T14:51:23.940Z,60.03
2023-01-02T14:54:02.638Z,47.38
2023-01-02T14:56:36.402Z,46.08
2023-01-02T14:59:08.347Z,42.17
2023-01-02T15:01:42.970Z,34.90
2023-01-02T15:04:18.882Z,28.38
2023-01-02T15:06:52.059Z,24.10
2023-01-02T15:09:29.317Z,22.98
2023-01-02T15:12:22.254Z,39.80
2023-01-02T15:14:50.875Z,29.73
2023-01-02T15:17:22.514Z,20.40
2023-01-02T15:19:51.431Z,36.63
2023-01-02T15:22:23.375Z,34.42
2023-01-02T15:24:54.284Z,19.38
2023-01-02T15:27:32.568Z,16.98
2023-01-02T15:30:06.238Z,18.83
2023-01-02T15:32:35.276Z,18.08
2023-01-02T15:35:33.012Z,18.02
2023-01-02T15:38:02.683Z,24.73
2023-01-02T15:40:35.703Z,19.92
2023-01-02T15:43:31.281Z,16.45
2023-01-02T15:45:59.958Z,16.20
2023-01-02T15:48:29.652Z,14.50
2023-01-02T15:50:59.889Z,15.20
2023-01-02T15:53:34.885Z,12.73
2023-01-02T15:56:03.497Z,14.43
2023-01-02T15:58:36.908Z,19.13
2023-01-02T16:01:20.881Z,17.88
2023-01-02T16:04:03.569Z,19.65
2023-01-02T16:06:40.619Z,25.75
2023-01-02T16:09:23.923Z,25.80
2023-01-02T16:11:58.346Z,27.50
2023-01-02T16:14:36.897Z,31.33
2023-01-02T16:17:27.976Z,39.65
2023-01-02T16:20:02.232Z,30.88
2023-01-02T16:22:45.467Z,43.35
2023-01-02T16:25:20.810Z,41.97
2023-01-02T16:28:04.907Z,38.47
2023-01-02T16:31:20.642Z,28.52
2023-01-02T16:33:49.667Z,26.85
2023-01-02T16:36:17.866Z,23.95
2023-01-02T16:38:54.111Z,23.17
2023-01-02T16:41:42.845Z,23.95
2023-01-02T16:44:12.730Z,19.52
2023-01-02T16:46:43.699Z,22.48
2023-01-02T16:49:18.043Z,24.42
2023-01-02T16:51:49.617Z,20.77
2023-01-02T16:54:20.116Z,25.77
2023-01-02T16:56:50.311Z,27.52
2023-01-02T16:59:18.790Z,28.13
2023-01-02T17:01:47.266Z,21.05
2023-01-02T17:04:16.141Z,18.73
2023-01-02T17:06:44.426Z,12.05
2023-01-02T17:09:12.965Z,15.77
2023-01-02T17:12:00.935Z,16.02
2023-01-02T17:14:32.361Z,31.08
2023-01-02T17:17:01.207Z,31.17
2023-01-02T17:19:29.976Z,29.35
2023-01-02T17:21:58.723Z,25.35
2023-01-02T17:24:27.065Z,27.23
2023-01-02T17:26:56.167Z,28.60
2023-01-02T17:29:24.597Z,26.55
2023-01-02T17:31:53.356Z,12.57
2023-01-02T17:34:21.823Z,17.52
2023-01-02T17:36:50.313Z,16.73
2023-01-02T17:39:18.790Z,12.35
2023-01-02T17:41:49.566Z,25.27
2023-01-02T17:44:19.263Z,13.70
2023-01-02T17:49:40.345Z,13.65
2023-01-02T17:52:09.307Z,16.90
2023-01-02T17:54:37.835Z,20.85
2023-01-02T17:57:07.016Z,15.90
2023-01-02T17:59:35.950Z,20.10
2023-01-02T18:02:05.286Z,14.48
2023-01-02T18:07:02.242Z,22.60
2023-01-02T18:09:31.453Z,42.38
2023-01-02T18:12:00.199Z,49.13
2023-01-02T18:14:29.077Z,24.02
2023-01-02T18:17:02.687Z,18.10
2023-01-02T18:19:33.750Z,21.10
2023-01-02T18:22:02.447Z,37.50
2023-01-02T18:24:32.659Z,18.08
2023-01-02T18:27:24.585Z,16.50
2023-01-02T18:30:00.473Z,14.85
2023-01-02T18:32:37.375Z,13.27
2023-01-02T18:35:55.606Z,19.98
2023-01-02T18:38:26.891Z,32.53
2023-01-02T18:40:57.658Z,30.40
2023-01-02T18:43:33.233Z,21.85
2023-01-02T18:46:16.450Z,15.10
2023-01-02T18:48:45.947Z,15.82
2023-01-02T18:51:21.701Z,15.82
2023-01-02T18:53:53.080Z,14.30
2023-01-02T18:56:31.362Z,20.25
2023-01-02T18:59:06.898Z,20.52
2023-01-02T19:01:39.746Z,25.38
2023-01-02T19:04:20.542Z,21.65
2023-01-02T19:06:58.332Z,25.13
2023-01-02T19:09:32.517Z,17.08
2023-01-02T19:12:45.439Z,79.45
2023-01-02T19:16:01.275Z,31.88
2023-01-02T19:18:41.530Z,60.08
2023-01-02T19:21:10.009Z,21.83
2023-01-02T19:23:45.534Z,82.20
2023-01-02T19:26:30.034Z,83.13
2023-01-02T19:28:59.947Z,16.98
2023-01-02T19:31:38.439Z,16.52
2023-01-02T19:34:41.593Z,13.15
2023-01-02T19:37:12.983Z,21.92
2023-01-02T19:39:50.544Z,32.97
2023-01-02T19:42:19.714Z,35.30
2023-01-02T19:44:53.404Z,35.55
2023-01-02T19:47:24.157Z,30.80
2023-01-02T19:49:52.801Z,26.58
2023-01-02T19:52:22.578Z,18.15
2023-01-02T19:54:52.925Z,22.98
2023-01-02T19:57:22.298Z,28.05
2023-01-02T19:59:52.116Z,31.30
2023-01-02T20:02:22.859Z,28.50
2023-01-02T20:04:54.068Z,16.98
2023-01-02T20:07:25.053Z,17.50
2023-01-02T20:09:54.002Z,16.90
2023-01-02T20:12:33.045Z,14.05
2023-01-02T20:15:09.281Z,67.18
2023-01-02T20:17:39.337Z,71.95
2023-01-02T20:20:11.972Z,82.78
2023-01-02T20:22:41.863Z,83.18
2023-01-02T20:25:12.054Z,49.22
2023-01-02T20:27:41.070Z,47.15
2023-01-02T20:30:11.203Z,19.25
2023-01-02T20:32:39.528Z,33.50
2023-01-02T20:35:08.027Z,32.15
2023-01-02T20:37:36.784Z,72.45
2023-01-02T20:40:05.521Z,66.55
2023-01-02T20:42:34.499Z,46.63
2023-01-02T20:45:05.103Z,23.23
2023-01-02T20:47:33.517Z,39.50
2023-01-02T20:50:02.591Z,34.90
2023-01-02T20:52:30.595Z,66.60
2023-01-02T20:54:59.216Z,60.22
2023-01-02T20:57:27.248Z,64.28
2023-01-02T20:59:55.720Z,44.05
2023-01-02T21:02:24.142Z,39.15
2023-01-02T21:04:52.543Z,32.00
2023-01-02T21:07:22.727Z,35.53
2023-01-02T21:09:52.327Z,32.50
2023-01-02T21:12:39.056Z,46.53
2023-01-02T21:15:07.716Z,62.15
2023-01-02T21:17:35.671Z,75.10
2023-01-02T21:20:03.780Z,64.40
2023-01-02T21:22:31.764Z,52.95
2023-01-02T21:24:59.993Z,58.63
2023-01-02T21:27:28.006Z,61.47
2023-01-02T21:29:55.918Z,68.60
2023-01-02T21:32:23.876Z,63.47
2023-01-02T21:34:51.735Z,68.95
2023-01-02T21:37:20.120Z,83.50
2023-01-02T21:39:48.489Z,77.32
2023-01-02T21:42:16.421Z,77.18
2023-01-02T21:44:47.648Z,81.93
2023-01-02T21:47:17.390Z,68.63
2023-01-02T21:49:45.823Z,63.30
2023-01-02T21:52:14.675Z,67.10
2023-01-02T21:54:43.203Z,60.63
2023-01-02T21:57:11.943Z,36.92
2023-01-02T21:59:40.036Z,35.65
2023-01-02T22:02:08.281Z,36.22
2023-01-02T22:04:36.802Z,41.10
2023-01-02T22:07:30.818Z,57.55
2023-01-02T22:09:53.007Z,36.10
2023-01-02T22:12:20.928Z,47.20
2023-01-02T22:14:49.034Z,61.28
2023-01-02T22:17:17.125Z,68.43
2023-01-02T22:19:45.277Z,53.85
2023-01-02T22:22:13.250Z,47.55
2023-01-02T22:24:44.768Z,44.85
2023-01-02T22:27:14.873Z,43.90
2023-01-02T22:32:49.304Z,38.78
2023-01-02T22:35:18.480Z,41.13
2023-01-02T22:37:46.668Z,42.88
2023-01-02T22:40:14.898Z,42.22
2023-01-02T22:43:03.806Z,40.28
2023-01-02T22:48:35.390Z,40.28
2023-01-02T22:51:07.887Z,37.10
2023-01-02T22:53:37.671Z,40.70
2023-01-02T22:56:19.387Z,39.30
2023-01-02T22:58:49.123Z,34.50
2023-01-02T23:01:32.130Z,35.58
2023-01-02T23:04:00.706Z,35.42
2023-01-02T23:06:29.059Z,34.03
2023-01-02T23:08:57.020Z,39.20
2023-01-02T23:11:25.088Z,53.65
2023-01-02T23:13:56.540Z,46.15
2023-01-02T23:16:43.480Z,40.10
2023-01-02T23:19:14.777Z,33.95
2023-01-02T23:21:45.063Z,32.20
2023-01-02T23:24:15.153Z,37.85
2023-01-02T23:26:46.426Z,38.80
2023-01-02T23:29:15.345Z,39.03
2023-01-02T23:31:45.822Z,45.95
2023-01-02T23:34:15.803Z,53.08
2023-01-02T23:36:44.589Z,54.75
2023-01-02T23:39:18.199Z,47.75
2023-01-02T23:41:47.134Z,45.15
2023-01-02T23:44:16.285Z,41.35
2023-01-02T23:46:45.628Z,37.33
2023-01-02T23:49:16.360Z,39.47
2023-01-02T23:51:45.491Z,38.08
2023-01-02T23:54:16.122Z,29.45
2023-01-02T23:56:47.234Z,32.05
2023-01-02T23:59:25.487Z,32.10
