createdAt,value
2022-12-26T19:15:34.970Z,7.70
2022-12-26T19:18:03.380Z,7.70
2022-12-26T19:20:30.582Z,7.70
2022-12-26T19:22:57.546Z,7.60
2022-12-26T19:25:25.633Z,7.60
2022-12-26T19:27:52.847Z,7.50
2022-12-26T19:30:21.510Z,7.40
2022-12-26T19:32:49.632Z,7.40
2022-12-26T19:35:17.270Z,7.40
2022-12-26T19:37:44.122Z,7.30
2022-12-26T19:40:12.397Z,7.10
2022-12-26T19:42:39.403Z,7.10
2022-12-26T19:45:09.787Z,7.00
2022-12-26T19:47:37.216Z,7.00
2022-12-26T19:50:05.840Z,6.90
2022-12-26T19:52:33.135Z,6.90
2022-12-26T19:54:59.953Z,6.80
2022-12-26T19:57:26.786Z,6.90
2022-12-26T19:59:53.657Z,6.80
2022-12-26T20:02:20.568Z,6.80
2022-12-26T20:07:14.889Z,6.60
2022-12-26T20:09:42.023Z,6.90
2022-12-26T20:12:08.861Z,6.70
2022-12-26T20:14:35.898Z,6.60
2022-12-26T20:17:06.169Z,6.60
2022-12-26T20:19:34.033Z,6.70
2022-12-26T20:22:00.858Z,6.50
2022-12-26T20:24:27.696Z,6.40
2022-12-26T20:26:54.551Z,6.50
2022-12-26T20:29:21.418Z,6.60
2022-12-26T20:31:48.449Z,6.60
2022-12-26T20:34:15.494Z,6.60
2022-12-26T20:36:42.359Z,6.90
2022-12-26T20:39:14.684Z,6.70
2022-12-26T20:41:42.034Z,6.70
2022-12-26T20:44:09.769Z,6.50
2022-12-26T20:56:34.486Z,6.60
2022-12-26T20:59:01.343Z,6.80
2022-12-26T21:01:28.913Z,6.60
2022-12-26T21:03:57.563Z,6.50
2022-12-26T21:06:37.219Z,6.40
2022-12-26T21:09:06.388Z,6.40
2022-12-26T21:11:39.300Z,6.40
2022-12-26T21:14:13.708Z,6.40
2022-12-26T21:16:46.890Z,6.40
2022-12-26T21:19:15.672Z,6.40
2022-12-26T21:21:46.868Z,6.40
2022-12-26T21:24:22.040Z,6.40
2022-12-26T21:26:49.666Z,6.50
2022-12-26T21:29:21.776Z,6.40
2022-12-26T21:31:49.199Z,6.30
2022-12-26T21:34:18.957Z,6.20
2022-12-26T21:37:06.400Z,6.20
2022-12-26T21:39:34.815Z,6.20
2022-12-26T21:42:02.285Z,6.20
2022-12-26T21:46:56.588Z,5.90
2022-12-26T21:49:23.429Z,5.80
2022-12-26T21:51:50.312Z,5.70
2022-12-26T21:54:35.323Z,5.60
2022-12-26T21:57:02.184Z,5.60
2022-12-26T21:59:47.529Z,5.60
2022-12-26T22:02:33.770Z,5.50
2022-12-26T22:05:01.682Z,5.40
2022-12-26T22:07:29.325Z,5.40
2022-12-26T22:09:56.198Z,5.40
2022-12-26T22:12:41.772Z,5.30
2022-12-26T22:15:29.220Z,5.20
2022-12-26T22:17:56.517Z,5.10
2022-12-26T22:20:23.935Z,5.10
2022-12-26T22:22:51.755Z,5.00
2022-12-26T22:25:19.460Z,5.00
2022-12-26T22:27:46.574Z,4.90
2022-12-26T22:30:13.617Z,4.80
2022-12-26T22:32:40.444Z,4.80
2022-12-26T22:35:11.877Z,4.70
2022-12-26T22:40:10.056Z,4.60
2022-12-26T22:42:36.875Z,4.60
2022-12-26T22:45:03.984Z,4.60
2022-12-26T22:47:30.860Z,4.60
2022-12-26T22:49:57.802Z,4.50
2022-12-26T22:52:24.629Z,4.40
2022-12-26T22:54:51.442Z,4.30
2022-12-26T22:57:18.266Z,4.20
2022-12-26T23:02:32.091Z,4.10
2022-12-26T23:04:59.432Z,4.00
2022-12-26T23:07:26.597Z,4.00
2022-12-26T23:09:53.768Z,4.00
2022-12-26T23:12:39.369Z,4.00
2022-12-26T23:15:19.521Z,4.10
2022-12-26T23:18:55.792Z,4.00
2022-12-26T23:21:40.163Z,4.00
2022-12-26T23:24:16.492Z,4.10
2022-12-26T23:27:19.980Z,4.10
2022-12-26T23:30:26.184Z,4.00
2022-12-26T23:32:53.708Z,3.90
2022-12-26T23:35:22.012Z,3.80
2022-12-26T23:37:49.126Z,3.70
2022-12-26T23:40:18.324Z,3.60
2022-12-26T23:42:45.260Z,3.60
2022-12-26T23:45:14.072Z,3.60
2022-12-26T23:47:44.868Z,3.60
2022-12-26T23:50:13.441Z,3.60
2022-12-26T23:52:40.826Z,3.60
2022-12-26T23:55:08.180Z,3.60
2022-12-26T23:57:35.005Z,3.50
