createdAt,value
2023-03-12T00:01:20.798Z,2.40
2023-03-12T00:03:50.153Z,2.40
2023-03-12T00:06:19.487Z,2.20
2023-03-12T00:08:48.854Z,2.10
2023-03-12T00:11:19.343Z,2.10
2023-03-12T00:13:56.638Z,1.50
2023-03-12T00:16:25.536Z,5.90
2023-03-12T00:18:55.758Z,4.00
2023-03-12T00:21:24.341Z,5.30
2023-03-12T00:23:54.163Z,2.60
2023-03-12T00:26:22.958Z,4.20
2023-03-12T00:28:51.764Z,2.80
2023-03-12T00:31:29.681Z,4.20
2023-03-12T00:33:59.666Z,2.20
2023-03-12T00:36:31.423Z,4.10
2023-03-12T00:39:01.705Z,2.30
2023-03-12T00:41:30.751Z,6.70
2023-03-12T00:43:59.351Z,3.00
2023-03-12T00:46:27.943Z,3.50
2023-03-12T00:48:56.439Z,3.10
2023-03-12T00:51:25.210Z,5.00
2023-03-12T00:53:53.698Z,9.20
2023-03-12T00:56:22.596Z,4.20
2023-03-12T00:58:50.877Z,3.80
2023-03-12T01:01:20.048Z,2.20
2023-03-12T01:03:48.610Z,3.10
2023-03-12T01:06:18.605Z,3.90
2023-03-12T01:08:47.129Z,6.10
2023-03-12T01:11:17.813Z,15.40
2023-03-12T01:13:46.727Z,12.30
2023-03-12T01:16:15.143Z,4.80
2023-03-12T01:18:43.968Z,6.70
2023-03-12T01:21:12.278Z,4.20
2023-03-12T01:23:40.760Z,7.60
2023-03-12T01:26:09.142Z,6.60
2023-03-12T01:28:37.328Z,4.30
2023-03-12T01:31:15.013Z,7.50
2023-03-12T01:33:43.406Z,8.10
2023-03-12T01:36:20.227Z,6.70
2023-03-12T01:38:51.943Z,5.10
2023-03-12T01:41:21.758Z,5.30
2023-03-12T01:43:51.056Z,3.90
2023-03-12T01:46:24.457Z,5.30
2023-03-12T01:49:09.833Z,8.90
2023-03-12T01:52:00.129Z,6.30
2023-03-12T01:54:40.179Z,6.70
2023-03-12T01:57:18.782Z,6.70
2023-03-12T01:59:54.532Z,8.60
2023-03-12T02:02:28.952Z,6.30
2023-03-12T02:05:06.754Z,3.50
2023-03-12T02:07:35.603Z,6.40
2023-03-12T02:10:05.643Z,8.50
2023-03-12T02:12:33.956Z,9.80
2023-03-12T02:15:02.622Z,4.90
2023-03-12T02:17:31.857Z,5.30
2023-03-12T02:20:22.545Z,5.10
2023-03-12T02:23:10.270Z,5.00
2023-03-12T02:25:46.438Z,3.90
2023-03-12T02:28:17.165Z,4.00
2023-03-12T02:30:50.681Z,4.20
2023-03-12T02:33:19.264Z,13.00
2023-03-12T02:35:48.514Z,10.30
2023-03-12T02:38:48.109Z,3.30
2023-03-12T02:41:22.479Z,7.10
2023-03-12T02:43:58.746Z,3.00
2023-03-12T02:46:30.610Z,4.00
2023-03-12T02:48:59.610Z,4.20
2023-03-12T02:51:28.092Z,4.40
2023-03-12T02:53:56.781Z,3.40
2023-03-12T02:56:27.651Z,5.30
2023-03-12T02:58:57.030Z,9.90
2023-03-12T03:01:26.981Z,4.20
2023-03-12T03:03:55.759Z,3.90
2023-03-12T03:06:24.334Z,6.10
2023-03-12T03:08:52.821Z,4.80
2023-03-12T03:11:24.597Z,5.90
2023-03-12T03:13:55.634Z,3.60
2023-03-12T03:16:24.738Z,3.00
2023-03-12T03:18:53.214Z,6.90
2023-03-12T03:21:21.497Z,2.90
2023-03-12T03:23:51.317Z,2.90
2023-03-12T03:26:21.857Z,4.70
2023-03-12T03:28:51.041Z,6.30
2023-03-12T03:31:19.719Z,5.60
2023-03-12T03:33:49.073Z,5.60
2023-03-12T03:36:17.638Z,8.50
2023-03-12T03:38:55.535Z,5.20
2023-03-12T03:41:24.739Z,5.80
2023-03-12T03:43:58.819Z,4.00
2023-03-12T03:46:27.527Z,8.70
2023-03-12T03:49:01.617Z,4.00
2023-03-12T03:51:30.869Z,2.30
2023-03-12T03:54:03.659Z,5.90
2023-03-12T03:56:32.339Z,3.80
2023-03-12T03:59:02.228Z,7.50
2023-03-12T04:01:31.666Z,3.50
2023-03-12T04:04:02.304Z,5.40
2023-03-12T04:06:31.818Z,6.00
2023-03-12T04:09:00.516Z,4.60
2023-03-12T04:11:30.216Z,12.10
2023-03-12T04:13:59.113Z,4.60
2023-03-12T04:16:29.953Z,4.90
2023-03-12T04:18:59.873Z,10.50
2023-03-12T04:21:28.773Z,7.10
2023-03-12T04:23:57.565Z,6.10
2023-03-12T04:26:29.734Z,4.80
2023-03-12T04:29:01.147Z,4.80
2023-03-12T04:31:30.159Z,3.80
2023-03-12T04:33:58.982Z,4.50
2023-03-12T04:36:27.774Z,4.60
2023-03-12T04:38:57.094Z,5.60
2023-03-12T04:41:29.164Z,9.90
2023-03-12T04:44:17.097Z,6.10
2023-03-12T04:46:46.141Z,6.60
2023-03-12T04:49:17.129Z,6.40
2023-03-12T04:51:45.714Z,6.40
2023-03-12T04:54:14.307Z,10.20
2023-03-12T04:56:43.329Z,4.60
2023-03-12T04:59:13.342Z,5.70
2023-03-12T05:01:42.529Z,11.00
2023-03-12T05:04:16.073Z,8.20
2023-03-12T05:06:44.725Z,7.80
2023-03-12T05:09:13.118Z,6.80
2023-03-12T05:11:41.591Z,7.40
2023-03-12T05:14:12.450Z,7.30
2023-03-12T05:16:41.218Z,5.90
2023-03-12T05:19:09.611Z,8.30
2023-03-12T05:21:40.337Z,12.20
2023-03-12T05:24:10.267Z,7.90
2023-03-12T05:26:39.276Z,8.10
2023-03-12T05:29:13.283Z,5.90
2023-03-12T05:31:42.310Z,7.80
2023-03-12T05:34:13.439Z,9.90
2023-03-12T05:36:43.919Z,8.50
2023-03-12T05:39:12.547Z,4.80
2023-03-12T05:41:41.353Z,9.50
2023-03-12T05:44:16.277Z,6.10
2023-03-12T05:46:47.424Z,11.70
2023-03-12T05:49:16.317Z,4.00
2023-03-12T05:51:47.676Z,5.50
2023-03-12T05:54:18.480Z,4.80
2023-03-12T05:56:49.038Z,9.40
2023-03-12T05:59:17.320Z,4.70
2023-03-12T06:01:45.711Z,4.10
2023-03-12T06:04:14.701Z,8.10
2023-03-12T06:06:43.704Z,6.60
2023-03-12T06:09:12.470Z,5.30
2023-03-12T06:11:42.112Z,5.90
2023-03-12T06:14:10.490Z,6.70
2023-03-12T06:16:39.317Z,5.70
2023-03-12T06:19:08.595Z,8.80
2023-03-12T06:21:36.889Z,3.00
2023-03-12T06:24:08.125Z,3.50
2023-03-12T06:27:05.773Z,7.30
2023-03-12T06:29:34.050Z,6.50
2023-03-12T06:32:03.212Z,3.60
2023-03-12T06:34:31.545Z,6.40
2023-03-12T06:37:00.202Z,6.30
2023-03-12T06:39:30.258Z,3.50
2023-03-12T06:41:58.536Z,5.10
2023-03-12T06:44:27.020Z,9.40
2023-03-12T06:46:55.304Z,2.30
2023-03-12T06:49:24.298Z,2.60
2023-03-12T06:51:52.481Z,5.40
2023-03-12T06:54:21.238Z,3.40
2023-03-12T06:56:50.067Z,3.90
2023-03-12T06:59:21.839Z,5.30
2023-03-12T07:01:50.394Z,2.10
2023-03-12T07:04:19.013Z,3.20
2023-03-12T07:06:50.664Z,3.20
2023-03-12T07:09:19.838Z,2.90
2023-03-12T07:11:48.052Z,2.40
2023-03-12T07:14:16.437Z,9.70
2023-03-12T07:16:44.726Z,5.30
2023-03-12T07:19:13.414Z,5.20
2023-03-12T07:21:41.593Z,4.90
2023-03-12T07:24:10.181Z,3.50
2023-03-12T07:26:38.668Z,6.40
2023-03-12T07:29:06.848Z,5.20
2023-03-12T07:31:35.426Z,7.90
2023-03-12T07:34:06.532Z,6.60
2023-03-12T07:36:35.477Z,8.70
2023-03-12T07:39:04.789Z,5.60
2023-03-12T07:41:33.479Z,4.40
2023-03-12T07:44:01.801Z,9.70
2023-03-12T07:46:30.290Z,8.50
2023-03-12T07:48:59.037Z,7.80
2023-03-12T07:51:27.419Z,5.60
2023-03-12T07:53:55.913Z,4.00
2023-03-12T07:56:24.566Z,6.20
2023-03-12T07:58:54.069Z,6.00
2023-03-12T08:01:23.025Z,5.90
2023-03-12T08:03:51.542Z,8.40
2023-03-12T08:06:20.020Z,6.50
2023-03-12T08:08:48.990Z,8.30
2023-03-12T08:11:17.869Z,4.70
2023-03-12T08:13:46.553Z,7.00
2023-03-12T08:16:15.188Z,9.90
2023-03-12T08:18:43.431Z,5.00
2023-03-12T08:21:12.248Z,5.90
2023-03-12T08:23:41.635Z,4.90
2023-03-12T08:26:10.224Z,9.00
2023-03-12T08:28:38.502Z,11.70
2023-03-12T08:31:07.103Z,6.00
2023-03-12T08:33:36.472Z,10.60
2023-03-12T08:36:05.296Z,7.10
2023-03-12T08:38:33.574Z,21.00
2023-03-12T08:41:02.366Z,16.70
2023-03-12T08:43:30.885Z,11.20
2023-03-12T08:46:01.643Z,32.00
2023-03-12T08:48:31.939Z,19.50
2023-03-12T08:51:04.391Z,5.60
2023-03-12T08:53:34.027Z,8.40
2023-03-12T08:56:03.933Z,3.70
2023-03-12T08:58:32.570Z,13.20
2023-03-12T09:01:00.910Z,14.20
2023-03-12T09:03:29.389Z,19.70
2023-03-12T09:06:16.987Z,18.60
2023-03-12T09:08:46.959Z,7.80
2023-03-12T09:11:16.153Z,5.50
2023-03-12T09:14:09.977Z,16.60
2023-03-12T09:16:33.746Z,10.30
2023-03-12T09:19:02.276Z,11.50
2023-03-12T09:21:30.867Z,5.30
2023-03-12T09:23:59.456Z,7.40
2023-03-12T09:26:28.036Z,4.10
2023-03-12T09:28:58.016Z,7.20
2023-03-12T09:31:26.646Z,10.60
2023-03-12T09:33:55.233Z,8.80
2023-03-12T09:36:23.722Z,8.80
2023-03-12T09:38:52.010Z,11.10
2023-03-12T09:41:25.407Z,4.60
2023-03-12T09:44:04.763Z,6.60
2023-03-12T09:46:40.801Z,8.80
2023-03-12T09:49:23.407Z,5.80
2023-03-12T09:51:56.821Z,5.20
2023-03-12T09:54:38.391Z,10.30
2023-03-12T09:57:13.181Z,12.90
2023-03-12T09:59:41.607Z,6.50
2023-03-12T10:02:44.892Z,11.70
2023-03-12T10:05:44.427Z,12.70
2023-03-12T10:08:46.636Z,4.30
2023-03-12T10:11:23.616Z,4.70
2023-03-12T10:13:54.558Z,8.30
2023-03-12T10:16:36.840Z,6.30
2023-03-12T10:19:17.526Z,2.70
2023-03-12T10:21:56.763Z,5.80
2023-03-12T10:24:45.712Z,7.50
2023-03-12T10:27:19.062Z,4.00
2023-03-12T10:29:51.073Z,9.20
2023-03-12T10:32:31.513Z,8.30
2023-03-12T10:35:05.138Z,10.80
2023-03-12T10:37:40.173Z,6.50
2023-03-12T10:40:17.814Z,7.20
2023-03-12T10:42:46.279Z,11.40
2023-03-12T10:45:48.115Z,4.90
2023-03-12T10:48:22.556Z,6.60
2023-03-12T10:51:01.500Z,4.60
2023-03-12T10:53:32.768Z,4.20
2023-03-12T10:56:07.025Z,2.00
2023-03-12T10:58:44.333Z,3.90
2023-03-12T11:01:15.608Z,2.80
2023-03-12T11:03:45.994Z,5.00
2023-03-12T11:06:40.567Z,3.20
2023-03-12T11:09:19.569Z,6.30
2023-03-12T11:11:50.549Z,2.60
2023-03-12T11:14:23.711Z,2.90
2023-03-12T11:16:53.564Z,5.00
2023-03-12T11:19:35.307Z,4.70
2023-03-12T11:22:08.354Z,2.90
2023-03-12T11:24:36.507Z,8.90
2023-03-12T11:27:30.578Z,6.10
2023-03-12T11:30:00.871Z,4.60
2023-03-12T11:32:43.035Z,2.80
2023-03-12T11:35:13.116Z,2.00
2023-03-12T11:37:44.786Z,7.90
2023-03-12T11:40:19.414Z,3.60
2023-03-12T11:43:29.231Z,6.90
2023-03-12T11:46:21.188Z,5.40
2023-03-12T11:49:11.959Z,4.10
2023-03-12T11:52:12.475Z,2.10
2023-03-12T11:55:05.526Z,3.00
2023-03-12T11:57:49.360Z,4.60
2023-03-12T12:00:19.176Z,2.30
2023-03-12T12:03:20.191Z,2.30
2023-03-12T12:06:10.491Z,3.50
2023-03-12T12:09:04.975Z,5.00
2023-03-12T12:11:46.060Z,6.00
2023-03-12T12:14:23.239Z,2.20
2023-03-12T12:17:13.105Z,5.40
2023-03-12T12:20:10.244Z,7.00
2023-03-12T12:22:46.227Z,2.50
2023-03-12T12:25:24.416Z,3.30
2023-03-12T12:28:11.621Z,6.30
2023-03-12T12:30:58.834Z,4.20
2023-03-12T12:34:18.081Z,3.30
2023-03-12T12:36:53.320Z,2.40
2023-03-12T12:39:47.126Z,4.10
2023-03-12T12:42:25.294Z,5.60
2023-03-12T12:44:55.999Z,5.30
2023-03-12T12:47:53.581Z,6.20
2023-03-12T12:50:25.939Z,3.30
2023-03-12T12:53:21.789Z,5.90
2023-03-12T12:55:50.665Z,2.50
2023-03-12T12:58:26.647Z,3.20
2023-03-12T13:00:58.612Z,2.00
2023-03-12T13:03:29.529Z,6.60
2023-03-12T13:06:06.406Z,2.60
2023-03-12T13:08:40.829Z,2.80
2023-03-12T13:11:31.190Z,2.80
2023-03-12T13:14:05.448Z,4.30
2023-03-12T13:16:43.264Z,1.60
2023-03-12T13:19:14.708Z,1.70
2023-03-12T13:21:59.755Z,6.20
2023-03-12T13:24:37.142Z,4.90
2023-03-12T13:27:19.037Z,4.50
2023-03-12T13:29:47.479Z,3.20
2023-03-12T13:32:37.144Z,4.00
2023-03-12T13:35:12.031Z,1.20
2023-03-12T13:37:47.084Z,7.00
2023-03-12T13:40:55.621Z,2.40
2023-03-12T13:43:50.927Z,3.90
2023-03-12T13:46:33.954Z,3.00
2023-03-12T13:49:10.366Z,1.20
2023-03-12T13:51:56.337Z,3.20
2023-03-12T13:54:29.788Z,2.20
2023-03-12T13:57:03.020Z,3.10
2023-03-12T13:59:32.929Z,4.10
2023-03-12T14:02:14.022Z,1.80
2023-03-12T14:04:42.981Z,2.10
2023-03-12T14:07:14.678Z,3.80
2023-03-12T14:09:59.225Z,2.70
2023-03-12T14:12:52.179Z,5.10
2023-03-12T14:15:39.899Z,2.80
2023-03-12T14:18:35.911Z,3.00
2023-03-12T14:21:10.434Z,1.90
2023-03-12T14:23:44.255Z,2.90
2023-03-12T14:26:21.325Z,1.30
2023-03-12T14:28:57.698Z,4.60
2023-03-12T14:31:28.368Z,3.10
2023-03-12T14:34:14.115Z,10.60
2023-03-12T14:36:58.664Z,1.90
2023-03-12T14:39:47.832Z,1.50
2023-03-12T14:42:26.557Z,1.50
2023-03-12T14:45:00.003Z,2.20
2023-03-12T14:47:28.428Z,1.40
2023-03-12T14:49:58.154Z,2.20
2023-03-12T14:52:30.777Z,1.80
2023-03-12T14:55:12.410Z,1.90
2023-03-12T14:57:41.677Z,2.00
2023-03-12T15:00:30.461Z,4.60
2023-03-12T15:03:03.449Z,2.90
2023-03-12T15:05:34.151Z,5.90
2023-03-12T15:08:04.519Z,2.90
2023-03-12T15:10:34.236Z,4.00
2023-03-12T15:13:05.582Z,7.00
2023-03-12T15:15:43.262Z,1.10
2023-03-12T15:18:19.036Z,4.50
2023-03-12T15:20:49.668Z,6.30
2023-03-12T15:23:19.371Z,3.40
2023-03-12T15:25:48.098Z,4.70
2023-03-12T15:28:16.149Z,2.60
2023-03-12T15:30:44.684Z,4.60
2023-03-12T15:33:16.099Z,1.70
2023-03-12T15:36:04.588Z,6.70
2023-03-12T15:38:38.367Z,3.50
2023-03-12T15:41:09.907Z,6.80
2023-03-12T15:43:38.398Z,2.80
2023-03-12T15:46:07.872Z,0.90
2023-03-12T15:48:40.070Z,9.10
2023-03-12T15:51:26.051Z,8.40
2023-03-12T15:54:06.211Z,21.00
2023-03-12T15:56:36.013Z,12.60
2023-03-12T15:59:16.482Z,8.80
2023-03-12T16:01:56.084Z,16.70
2023-03-12T16:04:24.778Z,7.30
2023-03-12T16:06:53.659Z,6.50
2023-03-12T16:09:24.692Z,14.00
2023-03-12T16:11:55.131Z,15.10
2023-03-12T16:14:29.083Z,6.40
2023-03-12T16:16:57.788Z,9.40
2023-03-12T16:19:30.007Z,12.70
2023-03-12T16:21:58.460Z,17.10
2023-03-12T16:24:26.625Z,18.90
2023-03-12T16:26:59.071Z,16.30
2023-03-12T16:29:36.443Z,11.10
2023-03-12T16:32:13.133Z,15.30
2023-03-12T16:34:42.555Z,6.80
2023-03-12T16:37:12.700Z,12.10
2023-03-12T16:39:41.290Z,27.50
2023-03-12T16:42:18.367Z,24.30
2023-03-12T16:44:47.581Z,27.60
2023-03-12T16:47:16.161Z,21.10
2023-03-12T16:49:44.650Z,27.40
2023-03-12T16:52:19.375Z,27.90
2023-03-12T16:54:51.680Z,35.80
2023-03-12T16:57:43.184Z,33.30
2023-03-12T17:00:15.018Z,29.80
2023-03-12T17:02:43.404Z,31.40
2023-03-12T17:05:13.289Z,31.60
2023-03-12T17:07:41.605Z,50.80
2023-03-12T17:10:17.255Z,36.20
2023-03-12T17:12:48.289Z,27.90
2023-03-12T17:15:26.302Z,16.60
2023-03-12T17:18:01.061Z,18.90
2023-03-12T17:20:36.226Z,30.00
2023-03-12T17:23:05.914Z,36.30
2023-03-12T17:25:36.523Z,20.50
2023-03-12T17:28:05.197Z,17.90
2023-03-12T17:30:34.555Z,39.60
2023-03-12T17:33:08.569Z,69.80
2023-03-12T17:38:05.502Z,42.40
2023-03-12T17:40:35.708Z,35.10
2023-03-12T17:43:04.061Z,36.20
2023-03-12T17:45:50.640Z,37.70
2023-03-12T17:48:19.721Z,33.00
2023-03-12T17:50:51.274Z,34.60
2023-03-12T17:53:19.551Z,24.70
2023-03-12T17:55:48.036Z,35.60
2023-03-12T17:58:16.323Z,50.40
2023-03-12T18:00:44.510Z,32.90
2023-03-12T18:03:13.221Z,36.90
2023-03-12T18:05:44.436Z,30.60
2023-03-12T18:08:12.622Z,44.40
2023-03-12T18:10:40.747Z,69.80
2023-03-12T18:13:09.080Z,44.90
2023-03-12T18:15:37.981Z,32.80
2023-03-12T18:18:06.566Z,29.70
2023-03-12T18:20:39.315Z,33.20
2023-03-12T18:23:08.561Z,46.10
2023-03-12T18:25:39.597Z,40.70
2023-03-12T18:28:08.016Z,30.40
2023-03-12T18:30:36.470Z,30.30
2023-03-12T18:33:04.856Z,43.70
2023-03-12T18:35:33.269Z,36.60
2023-03-12T18:38:02.140Z,34.00
2023-03-12T18:40:32.983Z,38.20
2023-03-12T18:43:01.889Z,35.10
2023-03-12T18:45:30.905Z,41.00
2023-03-12T18:47:59.683Z,25.90
2023-03-12T18:50:28.260Z,27.50
2023-03-12T18:52:56.435Z,25.30
2023-03-12T18:55:24.941Z,38.60
2023-03-12T18:57:53.616Z,29.60
2023-03-12T19:00:23.330Z,26.20
2023-03-12T19:02:51.714Z,18.30
2023-03-12T19:05:20.406Z,28.40
2023-03-12T19:07:48.896Z,26.10
2023-03-12T19:10:17.686Z,37.20
2023-03-12T19:12:52.462Z,30.30
2023-03-12T19:15:24.244Z,28.00
2023-03-12T19:17:54.397Z,33.80
2023-03-12T19:20:23.302Z,22.70
2023-03-12T19:22:51.900Z,29.90
2023-03-12T19:25:20.626Z,24.90
2023-03-12T19:27:49.082Z,34.10
2023-03-12T19:30:17.791Z,38.90
2023-03-12T19:32:46.705Z,34.40
2023-03-12T19:35:15.443Z,33.50
2023-03-12T19:37:43.835Z,35.30
2023-03-12T19:40:13.453Z,25.30
2023-03-12T19:42:42.237Z,32.00
2023-03-12T19:45:11.838Z,24.60
2023-03-12T19:47:41.164Z,25.60
2023-03-12T19:50:11.752Z,23.00
2023-03-12T19:52:40.093Z,25.70
2023-03-12T19:55:11.144Z,25.70
2023-03-12T19:57:40.728Z,18.30
2023-03-12T20:00:10.788Z,20.00
2023-03-12T20:02:39.795Z,18.90
2023-03-12T20:05:09.492Z,18.50
2023-03-12T20:07:38.154Z,27.60
2023-03-12T20:10:10.111Z,25.80
2023-03-12T20:12:39.430Z,21.30
2023-03-12T20:15:09.101Z,18.80
2023-03-12T20:17:37.733Z,19.80
2023-03-12T20:20:08.074Z,23.60
2023-03-12T20:22:36.643Z,27.60
2023-03-12T20:25:06.680Z,28.30
2023-03-12T20:27:35.165Z,23.90
2023-03-12T20:30:03.912Z,22.40
2023-03-12T20:32:32.670Z,28.50
2023-03-12T20:35:01.424Z,25.00
2023-03-12T20:37:29.603Z,29.60
2023-03-12T20:39:58.090Z,39.20
2023-03-12T20:42:26.483Z,31.20
2023-03-12T20:44:54.757Z,35.70
2023-03-12T20:47:23.675Z,31.60
2023-03-12T20:49:52.350Z,35.50
2023-03-12T20:52:20.535Z,32.40
2023-03-12T20:54:49.024Z,32.10
2023-03-12T20:57:17.712Z,49.30
2023-03-12T20:59:46.404Z,37.90
2023-03-12T21:02:15.322Z,38.70
2023-03-12T21:04:43.991Z,45.40
2023-03-12T21:07:12.698Z,43.80
2023-03-12T21:09:40.882Z,44.50
2023-03-12T21:12:09.348Z,50.10
2023-03-12T21:14:40.009Z,47.70
2023-03-12T21:17:13.481Z,43.70
2023-03-12T21:19:42.508Z,50.90
2023-03-12T21:22:11.070Z,52.00
2023-03-12T21:24:39.673Z,54.80
2023-03-12T21:27:11.485Z,49.30
2023-03-12T21:29:39.916Z,52.70
2023-03-12T21:32:08.100Z,50.30
2023-03-12T21:34:36.985Z,55.90
2023-03-12T21:37:05.367Z,49.60
2023-03-12T21:39:34.866Z,73.20
2023-03-12T21:42:04.024Z,72.70
2023-03-12T21:44:35.541Z,75.90
2023-03-12T21:47:05.013Z,58.80
2023-03-12T21:49:37.698Z,57.50
2023-03-12T21:52:05.909Z,54.20
2023-03-12T21:54:35.377Z,46.20
2023-03-12T21:57:05.049Z,41.00
2023-03-12T21:59:33.413Z,40.80
2023-03-12T22:02:02.004Z,45.60
2023-03-12T22:04:30.402Z,43.40
2023-03-12T22:06:58.878Z,54.30
2023-03-12T22:09:27.255Z,54.50
2023-03-12T22:11:55.642Z,50.10
2023-03-12T22:14:24.653Z,48.40
2023-03-12T22:16:53.230Z,49.90
2023-03-12T22:19:24.176Z,47.10
2023-03-12T22:21:52.669Z,46.70
2023-03-12T22:24:20.936Z,47.20
2023-03-12T22:26:49.115Z,51.70
2023-03-12T22:29:17.302Z,45.50
2023-03-12T22:31:45.589Z,48.00
2023-03-12T22:34:13.961Z,48.50
2023-03-12T22:36:42.251Z,53.90
2023-03-12T22:39:10.527Z,47.20
2023-03-12T22:41:39.525Z,53.60
2023-03-12T22:44:09.155Z,56.20
2023-03-12T22:46:37.865Z,49.90
2023-03-12T22:49:06.620Z,57.00
2023-03-12T22:51:34.909Z,55.50
2023-03-12T22:54:03.497Z,56.80
2023-03-12T22:56:31.978Z,56.00
2023-03-12T22:59:00.268Z,53.70
2023-03-12T23:01:28.548Z,55.90
2023-03-12T23:03:57.030Z,55.10
2023-03-12T23:06:27.361Z,55.60
2023-03-12T23:08:56.363Z,63.70
2023-03-12T23:11:27.455Z,57.40
2023-03-12T23:13:56.107Z,59.30
2023-03-12T23:16:26.691Z,60.70
2023-03-12T23:18:56.622Z,48.40
2023-03-12T23:21:25.364Z,49.40
2023-03-12T23:23:54.241Z,50.70
2023-03-12T23:26:26.744Z,54.40
2023-03-12T23:28:57.246Z,46.10
2023-03-12T23:31:27.682Z,54.30
2023-03-12T23:33:58.603Z,40.70
2023-03-12T23:36:27.641Z,42.70
2023-03-12T23:38:56.764Z,49.90
2023-03-12T23:41:29.575Z,63.20
2023-03-12T23:43:59.023Z,58.70
2023-03-12T23:46:27.807Z,55.80
2023-03-12T23:48:57.332Z,47.50
2023-03-12T23:51:29.102Z,56.80
2023-03-12T23:54:05.641Z,59.00
2023-03-12T23:56:40.029Z,48.30
2023-03-12T23:59:10.573Z,44.70
