createdAt,value
2023-01-18T00:01:41.574Z,1.40
2023-01-18T00:04:13.316Z,1.40
2023-01-18T00:06:45.118Z,1.40
2023-01-18T00:09:16.822Z,1.40
2023-01-18T00:11:49.041Z,1.30
2023-01-18T00:14:20.808Z,1.30
2023-01-18T00:16:52.548Z,1.30
2023-01-18T00:19:24.303Z,1.30
2023-01-18T00:21:56.376Z,1.30
2023-01-18T00:24:28.842Z,1.40
2023-01-18T00:27:00.544Z,1.30
2023-01-18T00:29:32.223Z,1.30
2023-01-18T00:32:04.412Z,1.40
2023-01-18T00:34:36.425Z,1.40
2023-01-18T00:37:08.185Z,1.40
2023-01-18T00:39:40.843Z,1.50
2023-01-18T00:42:31.293Z,1.50
2023-01-18T00:45:03.765Z,1.50
2023-01-18T00:47:35.643Z,1.50
2023-01-18T00:50:08.136Z,1.50
2023-01-18T00:52:40.457Z,1.50
2023-01-18T00:55:13.105Z,1.50
2023-01-18T00:57:44.947Z,1.50
2023-01-18T01:00:16.804Z,1.50
2023-01-18T01:02:48.541Z,1.50
2023-01-18T01:05:43.885Z,1.50
2023-01-18T01:08:21.046Z,1.50
2023-01-18T01:11:02.851Z,1.50
2023-01-18T01:13:53.932Z,1.50
2023-01-18T01:16:44.203Z,1.50
2023-01-18T01:19:34.621Z,1.50
2023-01-18T01:22:25.062Z,1.50
2023-01-18T01:25:15.446Z,1.50
2023-01-18T01:27:47.162Z,1.60
2023-01-18T01:30:18.838Z,1.60
2023-01-18T01:32:50.515Z,1.60
2023-01-18T01:35:22.254Z,1.60
2023-01-18T01:37:53.972Z,1.60
2023-01-18T01:40:25.679Z,1.60
2023-01-18T01:42:57.914Z,1.60
2023-01-18T01:45:32.126Z,1.60
2023-01-18T01:48:04.115Z,1.60
2023-01-18T01:50:39.285Z,1.60
2023-01-18T01:53:11.361Z,1.60
2023-01-18T01:55:43.266Z,1.60
2023-01-18T01:58:21.837Z,1.50
2023-01-18T02:00:54.272Z,1.50
2023-01-18T02:03:26.341Z,1.50
2023-01-18T02:06:09.459Z,1.50
2023-01-18T02:08:42.395Z,1.40
2023-01-18T02:11:14.183Z,1.40
2023-01-18T02:13:45.905Z,1.40
2023-01-18T02:16:36.313Z,1.40
2023-01-18T02:19:17.142Z,1.40
2023-01-18T02:22:39.718Z,1.50
2023-01-18T02:25:32.333Z,1.40
2023-01-18T02:28:31.810Z,1.40
2023-01-18T02:31:14.880Z,1.40
2023-01-18T02:34:10.051Z,1.40
2023-01-18T02:36:56.924Z,1.40
2023-01-18T02:39:54.201Z,1.40
2023-01-18T02:42:47.210Z,1.40
2023-01-18T02:45:45.885Z,1.40
2023-01-18T02:48:21.172Z,1.40
2023-01-18T02:50:52.972Z,1.40
2023-01-18T02:53:24.699Z,1.50
2023-01-18T02:56:00.875Z,1.30
2023-01-18T02:59:02.076Z,1.30
2023-01-18T03:01:37.317Z,1.30
2023-01-18T03:04:22.076Z,1.30
2023-01-18T03:07:14.028Z,1.30
2023-01-18T03:09:46.168Z,1.30
2023-01-18T03:12:45.921Z,1.30
2023-01-18T03:15:38.590Z,1.30
2023-01-18T03:18:59.869Z,1.20
2023-01-18T03:21:41.866Z,1.30
2023-01-18T03:24:16.433Z,1.20
2023-01-18T03:26:53.352Z,1.20
2023-01-18T03:29:43.893Z,1.20
2023-01-18T03:32:36.805Z,1.20
2023-01-18T03:35:16.745Z,1.20
2023-01-18T03:37:49.360Z,1.20
2023-01-18T03:40:28.703Z,1.20
2023-01-18T03:43:08.084Z,1.10
2023-01-18T03:45:43.163Z,1.10
2023-01-18T03:48:15.926Z,1.00
2023-01-18T03:50:53.621Z,1.00
2023-01-18T03:53:40.343Z,1.00
2023-01-18T03:56:51.855Z,1.00
2023-01-18T03:59:25.822Z,1.00
2023-01-18T04:01:57.957Z,1.10
2023-01-18T04:04:29.672Z,1.10
2023-01-18T04:07:01.405Z,1.10
2023-01-18T04:09:33.114Z,1.00
2023-01-18T04:12:05.099Z,1.00
2023-01-18T04:14:36.845Z,1.10
2023-01-18T04:17:08.547Z,1.10
2023-01-18T04:19:43.025Z,1.10
2023-01-18T04:22:14.714Z,1.10
2023-01-18T04:24:46.438Z,1.10
2023-01-18T04:27:18.183Z,1.20
2023-01-18T04:29:49.871Z,1.20
2023-01-18T04:32:21.553Z,1.20
2023-01-18T04:34:53.512Z,1.20
2023-01-18T04:37:30.520Z,1.20
2023-01-18T04:40:02.274Z,1.10
2023-01-18T04:42:34.081Z,1.10
2023-01-18T04:45:06.421Z,1.10
2023-01-18T04:47:38.124Z,1.10
2023-01-18T04:50:10.783Z,1.00
2023-01-18T04:52:42.503Z,1.00
2023-01-18T04:55:15.420Z,1.00
2023-01-18T04:57:47.226Z,0.90
2023-01-18T05:00:19.186Z,0.90
2023-01-18T05:02:51.261Z,0.90
2023-01-18T05:05:23.704Z,0.90
2023-01-18T05:07:55.713Z,0.90
2023-01-18T05:10:28.234Z,0.90
2023-01-18T05:13:00.417Z,0.90
2023-01-18T05:15:34.732Z,0.90
2023-01-18T05:18:07.157Z,0.90
2023-01-18T05:20:38.973Z,0.80
2023-01-18T05:23:11.123Z,0.90
2023-01-18T05:25:43.139Z,0.90
2023-01-18T05:28:14.861Z,1.00
2023-01-18T05:30:49.261Z,1.00
2023-01-18T05:33:22.164Z,1.00
2023-01-18T05:35:55.350Z,1.00
2023-01-18T05:38:27.076Z,1.00
2023-01-18T05:40:59.057Z,1.10
2023-01-18T05:43:30.823Z,1.10
2023-01-18T05:46:02.635Z,1.10
2023-01-18T05:48:34.537Z,1.10
2023-01-18T05:51:08.759Z,1.10
2023-01-18T05:53:41.164Z,1.20
2023-01-18T05:56:13.531Z,1.10
2023-01-18T05:58:45.256Z,1.10
2023-01-18T06:01:17.087Z,1.10
2023-01-18T06:03:48.876Z,1.10
2023-01-18T06:06:20.748Z,1.10
2023-01-18T06:08:52.461Z,1.00
2023-01-18T06:11:24.182Z,1.00
2023-01-18T06:13:55.865Z,1.00
2023-01-18T06:16:27.709Z,1.00
2023-01-18T06:18:59.424Z,1.00
2023-01-18T06:21:31.190Z,0.90
2023-01-18T06:24:02.908Z,0.90
2023-01-18T06:26:34.698Z,1.20
2023-01-18T06:29:06.626Z,0.80
2023-01-18T06:31:38.371Z,0.80
2023-01-18T06:34:10.129Z,0.80
2023-01-18T06:36:41.848Z,0.80
2023-01-18T06:39:13.997Z,0.80
2023-01-18T06:41:45.723Z,0.80
2023-01-18T06:44:17.526Z,0.80
2023-01-18T06:46:49.289Z,0.80
2023-01-18T06:49:22.076Z,0.80
2023-01-18T06:51:53.985Z,0.80
2023-01-18T06:54:25.689Z,0.90
2023-01-18T06:56:57.435Z,0.80
2023-01-18T06:59:29.116Z,0.80
2023-01-18T07:02:00.960Z,0.80
2023-01-18T07:04:35.550Z,0.90
2023-01-18T07:07:07.892Z,0.90
2023-01-18T07:09:39.707Z,0.90
2023-01-18T07:12:11.543Z,0.90
2023-01-18T07:14:43.307Z,0.90
2023-01-18T07:17:15.407Z,0.90
2023-01-18T07:19:47.086Z,0.90
2023-01-18T07:22:19.118Z,0.90
2023-01-18T07:24:50.801Z,0.90
2023-01-18T07:27:22.556Z,0.90
2023-01-18T07:29:55.284Z,0.90
2023-01-18T07:32:26.989Z,0.90
2023-01-18T07:34:59.578Z,0.80
2023-01-18T07:37:31.503Z,0.90
2023-01-18T07:40:03.496Z,0.90
2023-01-18T07:42:35.200Z,0.90
2023-01-18T07:45:09.459Z,1.00
2023-01-18T07:47:42.556Z,1.00
2023-01-18T07:50:15.989Z,1.10
2023-01-18T07:52:47.848Z,1.10
2023-01-18T07:55:21.527Z,1.00
2023-01-18T07:57:55.351Z,1.00
2023-01-18T08:00:27.858Z,1.00
2023-01-18T08:02:59.681Z,1.00
2023-01-18T08:05:34.559Z,1.00
2023-01-18T08:08:11.299Z,1.00
2023-01-18T08:10:44.245Z,1.10
2023-01-18T08:13:15.923Z,1.20
2023-01-18T08:15:47.707Z,1.30
2023-01-18T08:18:19.672Z,1.30
2023-01-18T08:20:52.743Z,1.30
2023-01-18T08:23:26.182Z,1.40
2023-01-18T08:26:02.266Z,1.40
2023-01-18T08:28:34.431Z,1.50
2023-01-18T08:31:12.354Z,1.50
2023-01-18T08:33:45.994Z,1.50
2023-01-18T08:36:20.515Z,1.50
2023-01-18T08:38:55.226Z,1.50
2023-01-18T08:41:29.117Z,1.50
2023-01-18T08:44:01.743Z,1.50
2023-01-18T08:46:33.500Z,1.60
2023-01-18T08:49:06.392Z,1.60
2023-01-18T08:51:38.173Z,1.50
2023-01-18T08:54:09.879Z,1.40
2023-01-18T08:56:41.561Z,1.30
2023-01-18T08:59:13.325Z,1.10
2023-01-18T09:01:45.257Z,0.90
2023-01-18T09:04:17.049Z,0.80
2023-01-18T09:06:53.464Z,0.70
2023-01-18T09:09:25.164Z,0.60
2023-01-18T09:11:58.181Z,0.50
2023-01-18T09:14:29.871Z,0.50
2023-01-18T09:17:01.571Z,0.50
2023-01-18T09:19:33.285Z,0.40
2023-01-18T09:22:06.288Z,0.40
2023-01-18T09:24:38.195Z,0.30
2023-01-18T09:27:10.895Z,0.30
2023-01-18T09:29:43.010Z,0.40
2023-01-18T09:32:14.723Z,0.40
2023-01-18T09:34:50.543Z,0.50
2023-01-18T09:37:22.244Z,0.60
2023-01-18T09:39:53.952Z,0.60
2023-01-18T09:42:30.447Z,0.70
2023-01-18T09:45:03.456Z,0.60
2023-01-18T09:47:43.659Z,0.60
2023-01-18T09:50:18.406Z,0.60
2023-01-18T09:53:01.738Z,0.60
2023-01-18T09:55:48.918Z,0.60
2023-01-18T09:58:46.032Z,0.60
2023-01-18T10:01:22.222Z,0.60
2023-01-18T10:04:12.338Z,0.70
2023-01-18T10:06:52.521Z,0.70
2023-01-18T10:09:39.529Z,0.70
2023-01-18T10:12:20.840Z,0.70
2023-01-18T10:15:22.200Z,0.70
2023-01-18T10:18:00.523Z,0.70
2023-01-18T10:21:04.550Z,0.80
2023-01-18T10:24:05.342Z,0.90
2023-01-18T10:26:38.632Z,0.90
2023-01-18T10:29:39.405Z,1.00
2023-01-18T10:32:16.447Z,1.00
2023-01-18T10:34:51.499Z,1.10
2023-01-18T10:37:40.253Z,1.10
2023-01-18T10:40:13.470Z,1.20
2023-01-18T10:42:47.715Z,1.20
2023-01-18T10:45:23.762Z,1.10
2023-01-18T10:47:58.348Z,1.20
2023-01-18T10:50:32.913Z,1.30
2023-01-18T10:53:23.060Z,1.40
2023-01-18T10:56:03.018Z,1.50
2023-01-18T10:58:44.089Z,1.60
2023-01-18T11:01:23.785Z,1.60
2023-01-18T11:04:08.068Z,1.70
2023-01-18T11:06:51.725Z,1.70
2023-01-18T11:09:59.288Z,1.70
2023-01-18T11:12:38.172Z,1.80
2023-01-18T11:15:16.140Z,1.80
2023-01-18T11:17:54.401Z,1.80
2023-01-18T11:20:50.662Z,1.80
2023-01-18T11:23:38.769Z,1.70
2023-01-18T11:26:15.651Z,1.70
2023-01-18T11:29:05.600Z,1.70
2023-01-18T11:31:47.290Z,1.60
2023-01-18T11:34:29.355Z,1.60
2023-01-18T11:37:02.249Z,1.50
2023-01-18T11:39:37.584Z,1.50
2023-01-18T11:42:17.730Z,1.50
2023-01-18T11:45:04.318Z,1.60
2023-01-18T11:47:50.688Z,1.60
2023-01-18T11:50:28.181Z,1.70
2023-01-18T11:53:27.032Z,1.70
2023-01-18T11:56:12.994Z,1.70
2023-01-18T11:58:45.223Z,1.70
2023-01-18T12:01:24.710Z,1.70
2023-01-18T12:04:33.173Z,1.70
2023-01-18T12:07:29.291Z,1.70
2023-01-18T12:10:01.753Z,1.70
2023-01-18T12:12:54.623Z,1.70
2023-01-18T12:15:57.550Z,1.70
2023-01-18T12:18:44.502Z,1.80
2023-01-18T12:21:28.543Z,1.80
2023-01-18T12:24:13.388Z,1.90
2023-01-18T12:26:52.242Z,2.00
2023-01-18T12:29:55.663Z,2.10
2023-01-18T12:32:52.053Z,2.10
2023-01-18T12:35:38.508Z,2.10
2023-01-18T12:38:24.508Z,2.10
2023-01-18T12:41:30.154Z,2.10
2023-01-18T12:44:29.866Z,2.20
2023-01-18T12:47:22.524Z,2.20
2023-01-18T12:49:57.407Z,2.30
2023-01-18T12:52:45.399Z,2.30
2023-01-18T12:55:23.429Z,2.20
2023-01-18T12:57:59.478Z,2.20
2023-01-18T13:00:37.990Z,2.10
2023-01-18T13:03:25.495Z,2.10
2023-01-18T13:06:00.475Z,2.10
2023-01-18T13:09:03.515Z,2.20
2023-01-18T13:11:41.433Z,2.20
2023-01-18T13:14:26.677Z,2.20
2023-01-18T13:17:08.740Z,2.20
2023-01-18T13:20:01.911Z,2.20
2023-01-18T13:22:42.493Z,2.30
2023-01-18T13:25:46.349Z,2.30
2023-01-18T13:28:24.828Z,2.20
2023-01-18T13:31:01.988Z,2.10
2023-01-18T13:33:37.028Z,2.00
2023-01-18T13:36:15.475Z,2.00
2023-01-18T13:39:05.584Z,2.00
2023-01-18T13:41:37.325Z,2.00
2023-01-18T13:44:38.486Z,1.90
2023-01-18T13:47:35.403Z,1.90
2023-01-18T13:50:30.881Z,1.90
2023-01-18T13:53:14.819Z,1.90
2023-01-18T13:56:04.923Z,1.90
2023-01-18T13:58:45.136Z,1.90
2023-01-18T14:01:23.498Z,1.80
2023-01-18T14:03:55.544Z,1.80
2023-01-18T14:06:34.527Z,1.80
2023-01-18T14:09:09.890Z,1.70
2023-01-18T14:11:50.281Z,1.70
2023-01-18T14:14:25.711Z,1.60
2023-01-18T14:17:00.350Z,1.60
2023-01-18T14:19:47.075Z,1.60
2023-01-18T14:22:52.029Z,1.60
2023-01-18T14:25:50.389Z,1.50
2023-01-18T14:28:36.657Z,1.60
2023-01-18T14:31:16.116Z,1.60
2023-01-18T14:33:47.856Z,1.60
2023-01-18T14:36:25.036Z,1.60
2023-01-18T14:39:12.977Z,1.60
2023-01-18T14:41:47.595Z,1.60
2023-01-18T14:44:21.905Z,1.60
2023-01-18T14:46:59.404Z,1.60
2023-01-18T14:49:38.645Z,1.60
2023-01-18T14:52:16.155Z,1.60
2023-01-18T14:54:54.289Z,1.60
2023-01-18T14:57:26.022Z,1.70
2023-01-18T15:00:16.266Z,1.70
2023-01-18T15:02:48.064Z,1.60
2023-01-18T15:05:21.091Z,1.60
2023-01-18T15:07:55.825Z,1.60
2023-01-18T15:10:27.727Z,1.60
2023-01-18T15:12:59.903Z,1.60
2023-01-18T15:15:38.194Z,1.60
2023-01-18T15:18:20.117Z,1.50
2023-01-18T15:21:06.170Z,1.60
2023-01-18T15:23:38.150Z,2.00
2023-01-18T15:26:09.852Z,1.50
2023-01-18T15:28:41.533Z,1.50
2023-01-18T15:31:15.032Z,1.50
2023-01-18T15:33:47.199Z,1.50
2023-01-18T15:36:19.667Z,1.50
2023-01-18T15:38:51.838Z,1.50
2023-01-18T15:41:25.355Z,1.50
2023-01-18T15:43:57.072Z,1.60
2023-01-18T15:46:29.504Z,1.60
2023-01-18T15:49:01.928Z,1.50
2023-01-18T15:51:57.039Z,1.50
2023-01-18T15:54:29.760Z,1.50
2023-01-18T15:57:13.973Z,1.50
2023-01-18T15:59:46.440Z,1.50
2023-01-18T16:02:20.048Z,1.50
2023-01-18T16:05:28.283Z,1.50
2023-01-18T16:08:20.546Z,1.50
2023-01-18T16:10:55.040Z,1.50
2023-01-18T16:13:31.521Z,1.50
2023-01-18T16:16:20.610Z,1.50
2023-01-18T16:19:28.985Z,1.60
2023-01-18T16:22:18.406Z,1.60
2023-01-18T16:25:09.247Z,1.60
2023-01-18T16:27:53.709Z,1.60
2023-01-18T16:30:28.199Z,1.50
2023-01-18T16:33:09.274Z,1.50
2023-01-18T16:35:41.886Z,1.50
2023-01-18T16:38:16.112Z,1.50
2023-01-18T16:40:50.120Z,1.50
2023-01-18T16:43:27.009Z,1.50
2023-01-18T16:46:01.614Z,1.40
2023-01-18T16:48:34.041Z,1.50
2023-01-18T16:51:14.006Z,1.50
2023-01-18T16:53:45.713Z,1.50
2023-01-18T16:56:17.545Z,1.50
2023-01-18T16:58:49.339Z,1.50
2023-01-18T17:01:21.166Z,1.40
2023-01-18T17:03:52.862Z,1.50
2023-01-18T17:06:26.405Z,1.50
2023-01-18T17:08:58.216Z,1.50
2023-01-18T17:11:29.926Z,1.50
2023-01-18T17:14:01.638Z,1.50
2023-01-18T17:16:33.851Z,1.50
2023-01-18T17:19:11.402Z,1.50
2023-01-18T17:21:43.713Z,1.40
2023-01-18T17:24:16.627Z,1.50
2023-01-18T17:26:48.430Z,1.50
2023-01-18T17:29:21.926Z,1.40
2023-01-18T17:31:53.731Z,1.40
2023-01-18T17:34:28.350Z,1.40
2023-01-18T17:37:01.307Z,1.40
2023-01-18T17:39:49.466Z,1.40
2023-01-18T17:42:29.707Z,1.40
2023-01-18T17:45:06.632Z,1.30
2023-01-18T17:47:39.168Z,2.90
2023-01-18T17:50:18.998Z,1.30
2023-01-18T17:52:52.248Z,1.30
2023-01-18T17:55:27.379Z,0.10
2023-01-18T17:58:02.833Z,1.30
2023-01-18T18:00:34.615Z,1.40
2023-01-18T18:03:06.669Z,1.40
2023-01-18T18:05:38.601Z,1.40
2023-01-18T18:08:10.329Z,1.40
2023-01-18T18:10:43.583Z,1.40
2023-01-18T18:13:15.404Z,1.40
2023-01-18T18:15:50.404Z,1.40
2023-01-18T18:18:23.835Z,1.30
2023-01-18T18:21:01.161Z,1.30
2023-01-18T18:23:34.038Z,1.40
2023-01-18T18:26:05.995Z,1.40
2023-01-18T18:28:37.774Z,1.40
2023-01-18T18:31:16.219Z,1.40
2023-01-18T18:33:48.248Z,1.50
2023-01-18T18:36:21.198Z,2.80
2023-01-18T18:38:53.208Z,1.50
2023-01-18T18:41:24.906Z,1.50
2023-01-18T18:43:57.296Z,1.50
2023-01-18T18:46:29.545Z,1.40
2023-01-18T18:49:01.301Z,1.40
2023-01-18T18:51:35.225Z,1.50
2023-01-18T18:54:07.265Z,1.50
2023-01-18T18:56:39.043Z,1.50
2023-01-18T18:59:10.912Z,1.50
2023-01-18T19:01:42.632Z,1.50
2023-01-18T19:04:14.351Z,0.90
2023-01-18T19:06:46.047Z,1.50
2023-01-18T19:09:17.921Z,1.50
2023-01-18T19:11:55.050Z,1.50
2023-01-18T19:14:27.443Z,1.50
2023-01-18T19:17:00.052Z,1.50
2023-01-18T19:19:31.845Z,1.50
2023-01-18T19:22:03.537Z,1.50
2023-01-18T19:24:36.757Z,1.50
2023-01-18T19:27:08.502Z,1.50
2023-01-18T19:29:40.216Z,1.50
2023-01-18T19:32:12.029Z,1.50
2023-01-18T19:34:43.766Z,1.50
2023-01-18T19:37:15.489Z,1.50
2023-01-18T19:39:47.179Z,1.50
2023-01-18T19:42:19.025Z,1.50
2023-01-18T19:44:53.822Z,1.50
2023-01-18T19:47:25.668Z,1.50
2023-01-18T19:49:57.401Z,1.50
2023-01-18T19:52:30.766Z,1.50
2023-01-18T19:55:03.205Z,1.50
2023-01-18T19:57:34.924Z,1.50
2023-01-18T20:00:08.171Z,1.50
2023-01-18T20:02:45.773Z,1.50
2023-01-18T20:05:17.691Z,1.60
2023-01-18T20:07:50.312Z,1.50
2023-01-18T20:10:22.105Z,1.50
2023-01-18T20:12:53.775Z,1.50
2023-01-18T20:15:25.481Z,1.50
2023-01-18T20:17:57.175Z,1.50
2023-01-18T20:20:32.880Z,1.50
2023-01-18T20:23:04.847Z,1.50
2023-01-18T20:25:36.540Z,1.50
2023-01-18T20:28:08.248Z,1.50
2023-01-18T20:30:39.985Z,1.50
2023-01-18T20:33:11.692Z,1.50
2023-01-18T20:35:44.853Z,1.50
2023-01-18T20:38:16.605Z,3.10
2023-01-18T20:40:48.304Z,1.50
2023-01-18T20:43:20.123Z,1.50
2023-01-18T20:46:06.445Z,1.50
2023-01-18T20:48:38.954Z,1.50
2023-01-18T20:51:10.793Z,1.50
2023-01-18T20:53:42.481Z,1.50
2023-01-18T20:56:28.281Z,1.50
2023-01-18T20:59:00.421Z,1.50
2023-01-18T21:01:32.711Z,1.50
2023-01-18T21:04:05.210Z,1.50
2023-01-18T21:06:36.971Z,1.50
2023-01-18T21:09:08.821Z,1.50
2023-01-18T21:11:40.557Z,1.50
2023-01-18T21:14:12.717Z,1.50
2023-01-18T21:16:44.541Z,1.50
2023-01-18T21:19:16.434Z,1.50
2023-01-18T21:21:48.165Z,1.50
2023-01-18T21:24:19.941Z,1.50
2023-01-18T21:26:51.598Z,1.50
2023-01-18T21:29:23.282Z,1.50
2023-01-18T21:31:55.125Z,1.50
2023-01-18T21:34:26.881Z,1.60
2023-01-18T21:36:58.669Z,1.60
2023-01-18T21:39:30.431Z,1.60
2023-01-18T21:42:20.716Z,1.60
2023-01-18T21:45:11.214Z,1.50
2023-01-18T21:47:42.920Z,1.50
2023-01-18T21:50:33.386Z,1.50
2023-01-18T21:53:23.852Z,1.50
2023-01-18T21:55:55.801Z,1.50
2023-01-18T21:58:46.275Z,1.50
2023-01-18T22:01:33.915Z,1.50
2023-01-18T22:04:26.846Z,1.50
2023-01-18T22:06:59.386Z,1.50
2023-01-18T22:09:31.431Z,1.50
2023-01-18T22:12:03.172Z,1.50
2023-01-18T22:14:34.843Z,1.60
2023-01-18T22:17:07.412Z,1.60
2023-01-18T22:19:39.952Z,1.50
2023-01-18T22:22:12.892Z,1.50
2023-01-18T22:24:44.619Z,1.40
2023-01-18T22:27:16.330Z,1.40
2023-01-18T22:29:48.086Z,1.40
2023-01-18T22:32:19.803Z,1.40
2023-01-18T22:34:51.496Z,1.40
2023-01-18T22:37:24.288Z,1.40
2023-01-18T22:39:56.007Z,1.30
2023-01-18T22:42:28.032Z,1.30
2023-01-18T22:44:59.982Z,1.30
2023-01-18T22:47:31.697Z,1.30
2023-01-18T22:50:03.539Z,1.30
2023-01-18T22:52:35.269Z,1.30
2023-01-18T22:55:07.439Z,1.20
2023-01-18T22:57:39.141Z,1.20
2023-01-18T23:00:11.448Z,1.20
2023-01-18T23:02:43.171Z,1.20
2023-01-18T23:05:15.310Z,1.20
2023-01-18T23:07:47.077Z,1.20
2023-01-18T23:10:18.891Z,1.20
2023-01-18T23:12:52.878Z,1.20
2023-01-18T23:15:43.717Z,1.10
2023-01-18T23:18:15.448Z,1.10
2023-01-18T23:20:47.127Z,1.10
2023-01-18T23:23:18.817Z,1.10
2023-01-18T23:25:57.557Z,1.10
2023-01-18T23:28:41.121Z,1.10
2023-01-18T23:31:17.251Z,1.10
2023-01-18T23:33:49.005Z,1.00
2023-01-18T23:36:20.776Z,1.00
2023-01-18T23:39:11.335Z,1.00
2023-01-18T23:42:01.840Z,1.00
2023-01-18T23:44:52.488Z,1.00
2023-01-18T23:47:42.851Z,1.10
2023-01-18T23:50:33.148Z,1.00
2023-01-18T23:53:23.572Z,1.00
2023-01-18T23:55:55.276Z,0.90
2023-01-18T23:58:27.532Z,0.90
