createdAt,value
2023-05-11T00:00:41.851Z,99910.72
2023-05-11T00:03:08.556Z,99902.81
2023-05-11T00:05:35.356Z,99906.25
2023-05-11T00:08:01.945Z,99897.50
2023-05-11T00:10:29.733Z,99887.25
2023-05-11T00:12:56.710Z,99891.47
2023-05-11T00:15:23.894Z,99897.47
2023-05-11T00:17:50.574Z,99893.19
2023-05-11T00:20:17.536Z,99895.75
2023-05-11T00:22:45.019Z,99902.56
2023-05-11T00:25:11.694Z,99910.25
2023-05-11T00:27:38.273Z,99911.16
2023-05-11T00:30:05.567Z,99923.00
2023-05-11T00:32:32.175Z,99914.50
2023-05-11T00:34:58.755Z,99915.34
2023-05-11T00:37:26.264Z,99920.41
2023-05-11T00:39:53.631Z,99922.06
2023-05-11T00:42:20.162Z,99921.13
2023-05-11T00:44:47.262Z,99933.63
2023-05-11T00:47:13.977Z,99920.22
2023-05-11T00:49:42.069Z,99929.47
2023-05-11T00:52:08.970Z,99918.44
2023-05-11T00:54:36.184Z,99913.38
2023-05-11T00:57:04.052Z,99913.41
2023-05-11T00:59:30.898Z,99924.28
2023-05-11T01:01:57.951Z,99913.13
2023-05-11T01:04:24.810Z,99913.50
2023-05-11T01:07:04.685Z,99898.31
2023-05-11T01:09:37.480Z,99885.44
2023-05-11T01:12:15.884Z,99880.59
2023-05-11T01:14:55.025Z,99871.88
2023-05-11T01:17:30.000Z,99864.19
2023-05-11T01:20:02.812Z,99866.66
2023-05-11T01:22:48.917Z,99858.22
2023-05-11T01:25:52.937Z,99858.22
2023-05-11T01:28:41.381Z,99848.75
2023-05-11T01:31:11.041Z,99851.31
2023-05-11T01:33:41.122Z,99844.66
2023-05-11T01:36:11.165Z,99845.63
2023-05-11T01:38:42.114Z,99840.31
2023-05-11T01:41:22.503Z,99830.81
2023-05-11T01:43:55.837Z,99818.94
2023-05-11T01:46:26.486Z,99818.09
2023-05-11T01:48:56.371Z,99809.72
2023-05-11T01:51:27.926Z,99807.16
2023-05-11T01:53:56.190Z,99795.88
2023-05-11T01:56:25.015Z,99792.34
2023-05-11T01:58:53.603Z,99788.03
2023-05-11T02:01:20.931Z,99780.63
2023-05-11T02:03:49.724Z,99775.19
2023-05-11T02:06:18.940Z,99773.63
2023-05-11T02:08:46.662Z,99771.78
2023-05-11T02:11:14.737Z,99769.09
2023-05-11T02:13:43.670Z,99761.66
2023-05-11T02:16:11.034Z,99758.75
2023-05-11T02:18:41.001Z,99751.13
2023-05-11T02:21:09.224Z,99742.44
2023-05-11T02:23:37.272Z,99740.63
2023-05-11T02:26:06.286Z,99750.69
2023-05-11T02:28:32.907Z,99729.38
2023-05-11T02:31:05.484Z,99719.25
2023-05-11T02:33:36.523Z,99723.41
2023-05-11T02:36:04.606Z,99719.16
2023-05-11T02:38:34.566Z,99720.81
2023-05-11T02:41:06.332Z,99709.72
2023-05-11T02:43:36.961Z,99708.72
2023-05-11T02:46:07.033Z,99707.78
2023-05-11T02:48:41.751Z,99702.53
2023-05-11T02:51:11.274Z,99704.25
2023-05-11T02:53:41.414Z,99705.03
2023-05-11T02:56:09.154Z,99693.91
2023-05-11T02:58:36.011Z,99693.84
2023-05-11T03:01:06.532Z,99682.09
2023-05-11T03:03:33.324Z,99686.59
2023-05-11T03:05:59.857Z,99685.56
2023-05-11T03:08:26.532Z,99690.44
2023-05-11T03:10:54.318Z,99687.13
2023-05-11T03:13:22.631Z,99681.91
2023-05-11T03:15:49.984Z,99682.63
2023-05-11T03:18:18.141Z,99682.72
2023-05-11T03:20:47.209Z,99679.22
2023-05-11T03:23:16.010Z,99681.69
2023-05-11T03:25:43.580Z,99686.91
2023-05-11T03:28:11.415Z,99682.34
2023-05-11T03:30:39.717Z,99682.53
2023-05-11T03:33:06.702Z,99679.38
2023-05-11T03:35:35.427Z,99683.25
2023-05-11T03:38:04.618Z,99678.91
2023-05-11T03:40:33.614Z,99673.41
2023-05-11T03:43:02.880Z,99669.28
2023-05-11T03:45:31.726Z,99667.41
2023-05-11T03:47:59.537Z,99664.88
2023-05-11T03:50:27.400Z,99665.88
2023-05-11T03:52:55.212Z,99654.56
2023-05-11T03:55:22.928Z,99657.28
2023-05-11T03:57:49.636Z,99652.53
2023-05-11T04:00:16.732Z,99655.00
2023-05-11T04:02:43.748Z,99651.41
2023-05-11T04:05:11.698Z,99650.53
2023-05-11T04:07:39.094Z,99648.88
2023-05-11T04:10:06.782Z,99643.81
2023-05-11T04:12:33.425Z,99648.94
2023-05-11T04:15:00.083Z,99641.25
2023-05-11T04:17:26.673Z,99647.44
2023-05-11T04:19:53.251Z,99642.28
2023-05-11T04:22:19.793Z,99646.69
2023-05-11T04:24:46.299Z,99640.69
2023-05-11T04:27:13.014Z,99637.56
2023-05-11T04:29:39.560Z,99644.09
2023-05-11T04:32:06.127Z,99631.47
2023-05-11T04:34:32.723Z,99640.63
2023-05-11T04:36:59.310Z,99638.81
2023-05-11T04:39:26.274Z,99633.78
2023-05-11T04:41:52.898Z,99637.91
2023-05-11T04:44:19.403Z,99638.19
2023-05-11T04:46:46.019Z,99636.41
2023-05-11T04:49:12.562Z,99638.94
2023-05-11T04:51:39.390Z,99642.97
2023-05-11T04:54:05.972Z,99637.16
2023-05-11T04:56:32.545Z,99638.06
2023-05-11T04:58:59.046Z,99647.44
2023-05-11T05:01:25.638Z,99646.53
2023-05-11T05:03:52.380Z,99644.16
2023-05-11T05:06:18.951Z,99647.69
2023-05-11T05:08:45.552Z,99652.97
2023-05-11T05:11:12.136Z,99647.19
2023-05-11T05:13:39.391Z,99653.09
2023-05-11T05:16:06.114Z,99652.22
2023-05-11T05:18:32.968Z,99657.59
2023-05-11T05:20:59.660Z,99663.63
2023-05-11T05:23:26.519Z,99661.81
2023-05-11T05:25:53.049Z,99666.56
2023-05-11T05:28:19.596Z,99675.22
2023-05-11T05:30:46.130Z,99684.69
2023-05-11T05:33:12.718Z,99678.75
2023-05-11T05:35:39.261Z,99687.22
2023-05-11T05:38:05.806Z,99690.13
2023-05-11T05:40:32.423Z,99708.06
2023-05-11T05:42:58.935Z,99700.34
2023-05-11T05:45:25.519Z,99714.06
2023-05-11T05:47:52.378Z,99714.09
2023-05-11T05:50:19.210Z,99714.13
2023-05-11T05:52:46.057Z,99710.13
2023-05-11T05:55:13.227Z,99727.28
2023-05-11T05:57:39.817Z,99742.78
2023-05-11T06:00:07.030Z,99738.09
2023-05-11T06:02:33.628Z,99742.84
2023-05-11T06:05:00.361Z,99764.31
2023-05-11T06:07:27.077Z,99782.38
2023-05-11T06:09:53.592Z,99803.50
2023-05-11T06:12:20.217Z,99819.81
2023-05-11T06:14:46.725Z,99826.56
2023-05-11T06:17:13.465Z,99824.03
2023-05-11T06:19:40.673Z,99838.47
2023-05-11T06:22:07.883Z,99835.28
2023-05-11T06:24:34.465Z,99836.94
2023-05-11T06:27:01.229Z,99844.97
2023-05-11T06:29:27.764Z,99848.19
2023-05-11T06:31:55.965Z,99850.97
2023-05-11T06:34:22.771Z,99853.53
2023-05-11T06:36:49.384Z,99861.22
2023-05-11T06:39:16.079Z,99858.81
2023-05-11T06:41:42.668Z,99856.84
2023-05-11T06:44:09.210Z,99854.25
2023-05-11T06:46:35.975Z,99872.97
2023-05-11T06:49:02.952Z,99882.63
2023-05-11T06:51:29.562Z,99892.78
2023-05-11T06:53:56.086Z,99901.53
2023-05-11T06:56:22.670Z,99915.22
2023-05-11T06:58:49.211Z,99932.13
2023-05-11T07:01:16.171Z,99928.81
2023-05-11T07:03:42.869Z,99929.13
2023-05-11T07:06:09.422Z,99947.81
2023-05-11T07:08:35.952Z,99946.81
2023-05-11T07:11:02.481Z,99942.91
2023-05-11T07:13:28.972Z,99948.72
2023-05-11T07:15:57.542Z,99953.97
2023-05-11T07:18:24.591Z,99953.28
2023-05-11T07:20:51.258Z,99950.16
2023-05-11T07:23:18.516Z,99965.59
2023-05-11T07:25:45.460Z,99975.91
2023-05-11T07:28:12.008Z,99982.75
2023-05-11T07:30:38.585Z,99979.72
2023-05-11T07:33:05.195Z,100000.94
2023-05-11T07:35:32.069Z,99993.56
2023-05-11T07:37:58.679Z,100006.31
2023-05-11T07:40:25.452Z,100003.75
2023-05-11T07:42:51.978Z,100020.81
2023-05-11T07:45:18.744Z,100020.75
2023-05-11T07:47:45.431Z,100036.16
2023-05-11T07:50:12.723Z,100042.88
2023-05-11T07:52:39.564Z,100054.56
2023-05-11T07:55:06.655Z,100060.72
2023-05-11T07:57:33.191Z,100078.78
2023-05-11T07:59:59.746Z,100080.28
2023-05-11T08:02:26.623Z,100084.69
2023-05-11T08:04:53.232Z,100102.88
2023-05-11T08:07:19.950Z,100103.50
2023-05-11T08:09:46.516Z,100103.06
2023-05-11T08:12:13.363Z,100113.38
2023-05-11T08:14:39.953Z,100112.50
2023-05-11T08:17:06.630Z,100102.75
2023-05-11T08:19:33.231Z,100108.41
2023-05-11T08:22:01.462Z,100097.31
2023-05-11T08:24:28.036Z,100102.31
2023-05-11T08:26:54.577Z,100092.25
2023-05-11T08:29:21.249Z,100093.56
2023-05-11T08:31:49.569Z,100103.22
2023-05-11T08:34:20.113Z,100107.53
2023-05-11T08:36:47.281Z,100085.84
2023-05-11T08:39:14.025Z,99927.75
2023-05-11T08:41:40.738Z,99796.47
2023-05-11T08:44:08.146Z,99689.88
2023-05-11T08:46:36.184Z,99645.97
2023-05-11T08:49:02.994Z,99623.16
2023-05-11T08:51:29.548Z,99606.34
2023-05-11T08:53:57.827Z,99600.41
2023-05-11T08:56:29.850Z,99600.44
2023-05-11T08:58:57.686Z,99601.72
2023-05-11T09:01:28.216Z,99594.28
2023-05-11T09:03:56.338Z,99586.06
2023-05-11T09:06:25.361Z,99583.69
2023-05-11T09:08:53.067Z,99581.34
2023-05-11T09:11:20.224Z,99579.66
2023-05-11T09:13:47.400Z,99573.88
2023-05-11T09:18:51.267Z,99588.63
2023-05-11T09:21:18.687Z,99610.88
2023-05-11T09:23:45.405Z,99620.31
2023-05-11T09:26:33.872Z,99633.34
2023-05-11T09:29:03.690Z,99627.75
2023-05-11T09:31:41.665Z,99670.44
2023-05-11T09:34:19.907Z,99732.88
2023-05-11T09:36:54.827Z,99801.44
2023-05-11T09:39:43.888Z,99845.22
2023-05-11T09:42:18.429Z,99904.97
2023-05-11T09:44:46.671Z,99914.25
2023-05-11T09:47:14.997Z,99937.28
2023-05-11T09:49:45.701Z,99922.13
2023-05-11T09:52:14.768Z,99964.78
2023-05-11T09:54:51.137Z,99980.97
2023-05-11T09:57:25.756Z,99994.56
2023-05-11T09:59:53.638Z,99999.16
2023-05-11T10:02:28.381Z,100030.72
2023-05-11T10:04:57.110Z,100023.88
2023-05-11T10:07:28.033Z,100035.09
2023-05-11T10:09:56.944Z,100030.22
2023-05-11T10:12:25.815Z,100037.75
2023-05-11T10:14:56.915Z,100037.56
2023-05-11T10:17:25.480Z,100033.19
2023-05-11T10:19:55.689Z,100039.88
2023-05-11T10:22:24.870Z,100027.44
2023-05-11T10:24:52.748Z,100014.00
2023-05-11T10:27:20.159Z,100014.34
2023-05-11T10:29:48.257Z,100019.22
2023-05-11T10:32:17.969Z,100014.13
2023-05-11T10:34:50.302Z,100020.13
2023-05-11T10:37:17.434Z,100026.47
2023-05-11T10:39:47.826Z,100044.59
2023-05-11T10:42:27.368Z,100022.53
2023-05-11T10:45:14.229Z,100017.53
2023-05-11T10:47:43.535Z,100018.31
2023-05-11T10:50:38.636Z,100013.63
2023-05-11T10:53:17.325Z,100024.78
2023-05-11T10:56:18.334Z,100017.69
2023-05-11T10:59:23.058Z,100016.69
2023-05-11T11:01:54.904Z,100017.28
2023-05-11T11:04:21.790Z,100000.34
2023-05-11T11:07:05.062Z,100010.03
2023-05-11T11:09:52.556Z,100003.38
2023-05-11T11:12:21.478Z,100005.88
2023-05-11T11:14:58.834Z,100000.84
2023-05-11T11:17:31.823Z,99998.06
2023-05-11T11:20:01.361Z,100003.28
2023-05-11T11:22:41.650Z,100004.97
2023-05-11T11:25:09.900Z,100004.53
2023-05-11T11:27:43.037Z,100002.88
2023-05-11T11:30:26.532Z,99998.28
2023-05-11T11:33:09.839Z,99993.94
2023-05-11T11:35:39.528Z,99998.41
2023-05-11T11:38:19.827Z,99986.78
2023-05-11T11:40:52.529Z,99991.25
2023-05-11T11:43:24.880Z,99987.19
2023-05-11T11:45:53.857Z,99977.72
2023-05-11T11:48:39.203Z,99972.16
2023-05-11T11:51:05.984Z,99974.16
2023-05-11T11:53:40.867Z,99994.22
2023-05-11T11:56:13.635Z,99978.66
2023-05-11T11:58:46.667Z,99982.16
2023-05-11T12:01:21.980Z,99970.06
2023-05-11T12:04:09.817Z,99975.38
2023-05-11T12:06:41.342Z,99972.66
2023-05-11T12:09:08.454Z,99979.97
2023-05-11T12:11:35.235Z,99967.53
2023-05-11T12:14:02.843Z,99969.44
2023-05-11T12:16:29.928Z,99977.84
2023-05-11T12:19:02.308Z,99972.69
2023-05-11T12:21:33.876Z,99956.63
2023-05-11T12:24:02.273Z,99967.31
2023-05-11T12:26:29.994Z,99978.19
2023-05-11T12:29:13.829Z,99982.94
2023-05-11T12:31:42.170Z,99984.72
2023-05-11T12:34:16.402Z,99975.47
2023-05-11T12:36:44.992Z,99983.72
2023-05-11T12:39:23.030Z,99979.94
2023-05-11T12:41:53.181Z,99961.56
2023-05-11T12:44:23.166Z,99957.00
2023-05-11T12:46:50.659Z,99958.06
2023-05-11T12:49:24.638Z,99969.38
2023-05-11T12:51:55.842Z,99970.94
2023-05-11T12:54:26.472Z,99968.97
2023-05-11T12:56:53.134Z,99966.13
2023-05-11T12:59:32.598Z,99968.53
2023-05-11T13:02:19.441Z,99965.63
2023-05-11T13:04:47.295Z,99964.31
2023-05-11T13:07:15.317Z,99972.78
2023-05-11T13:09:42.574Z,99952.72
2023-05-11T13:12:17.467Z,99955.19
2023-05-11T13:14:49.207Z,99947.34
2023-05-11T13:17:31.137Z,99950.16
2023-05-11T13:20:15.044Z,99939.81
2023-05-11T13:22:41.679Z,99944.16
2023-05-11T13:25:09.335Z,99935.69
2023-05-11T13:27:36.997Z,99921.91
2023-05-11T13:30:07.369Z,99914.22
2023-05-11T13:32:34.041Z,99931.59
2023-05-11T13:35:04.775Z,99915.16
2023-05-11T13:37:32.265Z,99923.38
2023-05-11T13:39:58.928Z,99953.56
2023-05-11T13:42:25.626Z,99948.31
2023-05-11T13:44:52.691Z,99954.09
2023-05-11T13:47:19.202Z,99944.78
2023-05-11T13:49:48.954Z,99944.75
2023-05-11T13:52:15.789Z,99956.75
2023-05-11T13:54:42.305Z,99957.50
2023-05-11T13:57:08.993Z,99950.91
2023-05-11T13:59:35.586Z,99945.84
2023-05-11T14:02:02.673Z,99933.00
2023-05-11T14:04:29.332Z,99933.38
2023-05-11T14:06:56.317Z,99931.91
2023-05-11T14:09:23.556Z,99929.09
2023-05-11T14:11:53.264Z,99917.38
2023-05-11T14:14:19.836Z,99932.41
2023-05-11T14:16:46.490Z,99919.19
2023-05-11T14:19:13.322Z,99911.66
2023-05-11T14:21:39.924Z,99906.56
2023-05-11T14:24:11.961Z,99907.09
2023-05-11T14:26:39.804Z,99897.28
2023-05-11T14:29:06.991Z,99915.19
2023-05-11T14:31:35.796Z,99904.66
2023-05-11T14:34:05.844Z,99902.59
2023-05-11T14:36:32.724Z,99906.13
2023-05-11T14:38:59.277Z,99901.97
2023-05-11T14:41:25.935Z,99904.28
2023-05-11T14:43:52.835Z,99904.84
2023-05-11T14:46:19.694Z,99894.94
2023-05-11T14:48:46.404Z,99886.66
2023-05-11T14:51:13.032Z,99885.72
2023-05-11T14:53:39.703Z,99889.94
2023-05-11T14:56:06.907Z,99880.00
2023-05-11T14:58:33.445Z,99884.31
2023-05-11T15:00:59.946Z,99873.28
2023-05-11T15:03:26.796Z,99871.69
2023-05-11T15:05:53.676Z,99884.50
2023-05-11T15:08:29.550Z,99878.94
2023-05-11T15:10:57.437Z,99871.84
2023-05-11T15:13:24.758Z,99874.31
2023-05-11T15:15:51.854Z,99879.50
2023-05-11T15:18:19.144Z,99867.56
2023-05-11T15:20:46.543Z,99864.44
2023-05-11T15:23:16.888Z,99844.16
2023-05-11T15:25:44.812Z,99844.28
2023-05-11T15:28:11.814Z,99839.09
2023-05-11T15:30:38.673Z,99844.38
2023-05-11T15:33:05.404Z,99844.16
2023-05-11T15:35:34.351Z,99843.81
2023-05-11T15:38:00.915Z,99853.03
2023-05-11T15:40:28.333Z,99855.59
2023-05-11T15:42:57.851Z,99849.56
2023-05-11T15:45:26.361Z,99852.03
2023-05-11T15:47:54.126Z,99844.16
2023-05-11T15:50:22.042Z,99843.28
2023-05-11T15:52:48.979Z,99841.81
2023-05-11T15:55:15.687Z,99839.09
2023-05-11T15:57:42.224Z,99836.03
2023-05-11T16:00:12.831Z,99836.03
2023-05-11T16:02:39.704Z,99831.28
2023-05-11T16:05:06.952Z,99825.09
2023-05-11T16:07:33.560Z,99827.91
2023-05-11T16:10:00.403Z,99834.44
2023-05-11T16:12:27.027Z,99834.38
2023-05-11T16:14:53.711Z,99855.91
2023-05-11T16:17:20.437Z,99850.22
2023-05-11T16:19:47.347Z,99867.88
2023-05-11T16:22:13.905Z,99879.00
2023-05-11T16:24:40.430Z,99852.34
2023-05-11T16:27:06.994Z,99853.78
2023-05-11T16:29:33.742Z,99858.56
2023-05-11T16:32:00.504Z,99855.81
2023-05-11T16:34:28.056Z,99848.63
2023-05-11T16:36:55.329Z,99852.50
2023-05-11T16:39:23.307Z,99872.91
2023-05-11T16:41:49.827Z,99871.41
2023-05-11T16:44:16.394Z,99855.25
2023-05-11T16:46:42.979Z,99856.44
2023-05-11T16:49:09.601Z,99854.63
2023-05-11T16:51:36.281Z,99862.59
2023-05-11T16:54:02.802Z,99863.56
2023-05-11T16:56:29.654Z,99865.16
2023-05-11T16:58:56.194Z,99862.56
2023-05-11T17:01:22.971Z,99874.28
2023-05-11T17:03:49.745Z,99873.22
2023-05-11T17:06:20.886Z,99868.06
2023-05-11T17:08:47.721Z,99868.09
2023-05-11T17:11:14.531Z,99871.94
2023-05-11T17:13:41.158Z,99863.88
2023-05-11T17:16:07.962Z,99865.84
2023-05-11T17:18:34.696Z,99869.16
2023-05-11T17:21:01.754Z,99868.59
2023-05-11T17:23:28.625Z,99862.78
2023-05-11T17:25:55.296Z,99862.75
2023-05-11T17:28:22.242Z,99862.50
2023-05-11T17:30:57.866Z,99864.50
2023-05-11T17:33:24.743Z,99859.88
2023-05-11T17:35:51.449Z,99871.28
2023-05-11T17:38:17.996Z,99872.09
2023-05-11T17:43:11.561Z,99868.03
2023-05-11T17:45:38.749Z,99882.56
2023-05-11T17:48:05.558Z,99876.63
2023-05-11T17:50:33.356Z,99882.25
2023-05-11T17:52:59.910Z,99888.44
2023-05-11T17:55:26.796Z,99884.09
2023-05-11T17:57:53.327Z,99907.22
2023-05-11T18:00:20.638Z,99911.28
2023-05-11T18:02:48.813Z,99917.72
2023-05-11T18:05:16.159Z,99918.97
2023-05-11T18:07:42.790Z,99913.69
2023-05-11T18:10:10.966Z,99918.31
2023-05-11T18:12:37.610Z,99922.81
2023-05-11T18:15:05.264Z,99927.34
2023-05-11T18:17:31.861Z,99928.16
2023-05-11T18:19:58.441Z,99923.88
2023-05-11T18:22:25.325Z,99941.28
2023-05-11T18:24:51.990Z,99938.09
2023-05-11T18:27:18.573Z,99935.47
2023-05-11T18:29:45.120Z,99938.00
2023-05-11T18:32:11.698Z,99943.69
2023-05-11T18:34:41.282Z,99939.34
2023-05-11T18:37:09.534Z,99937.84
2023-05-11T18:39:36.400Z,99940.47
2023-05-11T18:42:04.147Z,99945.06
2023-05-11T18:44:30.734Z,99948.16
2023-05-11T18:46:57.457Z,99952.09
2023-05-11T18:49:24.162Z,99953.69
2023-05-11T18:51:50.701Z,99953.59
2023-05-11T18:54:17.312Z,99956.97
2023-05-11T18:56:43.921Z,99949.28
2023-05-11T18:59:10.928Z,99962.34
2023-05-11T19:01:47.049Z,99953.66
2023-05-11T19:04:17.681Z,99959.19
2023-05-11T19:06:44.207Z,99956.13
2023-05-11T19:09:10.813Z,99952.19
2023-05-11T19:11:38.053Z,99952.41
2023-05-11T19:14:04.720Z,99953.06
2023-05-11T19:16:32.757Z,99959.56
2023-05-11T19:18:59.693Z,99958.72
2023-05-11T19:21:26.480Z,99953.75
2023-05-11T19:23:53.126Z,99961.59
2023-05-11T19:26:19.686Z,99970.72
2023-05-11T19:28:46.251Z,99970.75
2023-05-11T19:31:12.802Z,99968.13
2023-05-11T19:33:39.452Z,99969.81
2023-05-11T19:36:06.094Z,99969.81
2023-05-11T19:38:35.307Z,99966.25
2023-05-11T19:41:02.129Z,99957.34
2023-05-11T19:43:28.710Z,99950.41
2023-05-11T19:45:55.513Z,99954.22
2023-05-11T19:48:22.535Z,99955.13
2023-05-11T19:50:49.107Z,99948.00
2023-05-11T19:53:15.679Z,99940.84
2023-05-11T19:55:42.311Z,99932.72
2023-05-11T19:58:09.807Z,99923.78
2023-05-11T20:00:37.029Z,99923.97
2023-05-11T20:03:03.775Z,99909.59
2023-05-11T20:05:30.447Z,99896.28
2023-05-11T20:07:57.015Z,99891.28
2023-05-11T20:10:23.612Z,99890.94
2023-05-11T20:12:51.324Z,99882.81
2023-05-11T20:15:18.568Z,99875.72
2023-05-11T20:17:45.464Z,99863.88
2023-05-11T20:20:12.388Z,99870.47
2023-05-11T20:22:39.010Z,99857.22
2023-05-11T20:25:14.107Z,99841.16
2023-05-11T20:27:44.840Z,99834.13
2023-05-11T20:30:12.098Z,99824.63
2023-05-11T20:32:38.669Z,99810.91
2023-05-11T20:35:05.782Z,99790.59
2023-05-11T20:37:32.538Z,99787.94
2023-05-11T20:39:59.162Z,99782.53
2023-05-11T20:42:26.308Z,99768.88
2023-05-11T20:44:53.481Z,99771.53
2023-05-11T20:47:20.316Z,99764.41
2023-05-11T20:49:47.886Z,99757.66
2023-05-11T20:52:14.419Z,99758.03
2023-05-11T20:54:42.187Z,99758.28
2023-05-11T20:57:08.774Z,99761.28
2023-05-11T21:02:05.261Z,99755.81
2023-05-11T21:04:31.858Z,99757.31
2023-05-11T21:06:58.431Z,99753.59
2023-05-11T21:09:25.558Z,99746.88
2023-05-11T21:11:52.300Z,99760.53
2023-05-11T21:14:18.841Z,99756.34
2023-05-11T21:16:45.466Z,99761.31
2023-05-11T21:19:12.149Z,99764.75
2023-05-11T21:21:38.799Z,99763.25
2023-05-11T21:24:06.189Z,99785.56
2023-05-11T21:26:32.763Z,99790.69
2023-05-11T21:28:59.333Z,99796.47
2023-05-11T21:31:26.051Z,99794.22
2023-05-11T21:33:52.707Z,99815.50
2023-05-11T21:36:19.614Z,99823.97
2023-05-11T21:38:46.141Z,99816.66
2023-05-11T21:41:12.940Z,99805.38
2023-05-11T21:43:39.740Z,99803.25
2023-05-11T21:46:06.427Z,99811.28
2023-05-11T21:48:32.981Z,99800.22
2023-05-11T21:50:59.589Z,99802.00
2023-05-11T21:53:26.472Z,99807.72
2023-05-11T21:55:53.036Z,99794.69
2023-05-11T21:58:19.634Z,99782.03
2023-05-11T22:00:46.486Z,99785.50
2023-05-11T22:03:13.384Z,99786.44
2023-05-11T22:05:40.126Z,99783.97
2023-05-11T22:08:15.099Z,99780.09
2023-05-11T22:10:43.126Z,99775.88
2023-05-11T22:13:09.972Z,99775.88
2023-05-11T22:15:36.567Z,99778.41
2023-05-11T22:18:03.629Z,99780.22
2023-05-11T22:20:31.774Z,99782.69
2023-05-11T22:22:59.174Z,99798.38
2023-05-11T22:25:26.082Z,99795.94
2023-05-11T22:27:52.730Z,99791.88
2023-05-11T22:30:20.014Z,99800.25
2023-05-11T22:32:47.491Z,99800.66
2023-05-11T22:35:14.209Z,99812.22
2023-05-11T22:37:40.792Z,99805.38
2023-05-11T22:40:07.983Z,99798.03
2023-05-11T22:42:34.876Z,99796.16
2023-05-11T22:45:01.406Z,99789.06
2023-05-11T22:47:28.169Z,99774.78
2023-05-11T22:49:54.977Z,99757.78
2023-05-11T22:52:21.838Z,99744.97
2023-05-11T22:54:54.768Z,99728.81
2023-05-11T22:57:24.017Z,99710.56
2023-05-11T22:59:50.705Z,99710.91
2023-05-11T23:02:17.954Z,99698.28
2023-05-11T23:04:50.324Z,99682.25
2023-05-11T23:07:16.906Z,99681.66
2023-05-11T23:09:43.618Z,99679.00
2023-05-11T23:12:10.261Z,99677.25
2023-05-11T23:14:37.237Z,99644.31
2023-05-11T23:17:03.786Z,99635.44
2023-05-11T23:19:30.364Z,99611.31
2023-05-11T23:21:56.980Z,99586.69
2023-05-11T23:24:23.578Z,99563.16
2023-05-11T23:26:50.709Z,99570.47
2023-05-11T23:29:17.255Z,99562.88
2023-05-11T23:31:44.139Z,99547.47
2023-05-11T23:34:10.722Z,99535.28
2023-05-11T23:36:37.262Z,99511.84
2023-05-11T23:39:04.135Z,99506.47
2023-05-11T23:41:30.751Z,99496.16
2023-05-11T23:43:57.260Z,99511.16
2023-05-11T23:46:25.081Z,99488.91
2023-05-11T23:48:51.926Z,99488.03
2023-05-11T23:51:18.456Z,99483.88
2023-05-11T23:53:46.220Z,99477.00
2023-05-11T23:56:13.149Z,99472.06
2023-05-11T23:58:41.487Z,99464.50
