createdAt,value
2018-05-29T00:01:10.005Z,99.90
2018-05-29T00:03:36.107Z,99.90
2018-05-29T00:06:02.547Z,99.90
2018-05-29T00:08:28.590Z,99.90
2018-05-29T00:10:54.670Z,99.90
2018-05-29T00:13:20.791Z,99.90
2018-05-29T00:15:46.841Z,99.90
2018-05-29T00:18:12.941Z,99.90
2018-05-29T00:20:38.950Z,99.90
2018-05-29T00:23:05.729Z,99.90
2018-05-29T00:25:31.911Z,99.90
2018-05-29T00:27:57.950Z,99.90
2018-05-29T00:30:24.014Z,99.90
2018-05-29T00:32:50.784Z,99.90
2018-05-29T00:35:16.869Z,99.90
2018-05-29T00:37:42.949Z,99.90
2018-05-29T00:40:09.692Z,99.90
2018-05-29T00:42:36.505Z,99.90
2018-05-29T00:45:02.554Z,99.90
2018-05-29T00:47:28.615Z,99.90
2018-05-29T00:49:54.650Z,99.90
2018-05-29T00:52:20.734Z,99.90
2018-05-29T00:54:59.256Z,99.90
2018-05-29T00:57:25.331Z,99.90
2018-05-29T00:59:51.378Z,99.90
2018-05-29T01:02:17.507Z,99.90
2018-05-29T01:04:44.050Z,99.90
2018-05-29T01:07:10.163Z,99.90
2018-05-29T01:09:36.251Z,99.90
2018-05-29T01:12:02.419Z,99.90
2018-05-29T01:14:29.220Z,99.90
2018-05-29T01:16:56.003Z,99.90
2018-05-29T01:19:22.027Z,99.90
2018-05-29T01:21:48.093Z,99.90
2018-05-29T01:24:14.880Z,99.90
2018-05-29T01:26:41.009Z,99.90
2018-05-29T01:29:07.054Z,99.90
2018-05-29T01:31:33.115Z,99.90
2018-05-29T01:33:59.909Z,99.90
2018-05-29T01:36:26.744Z,99.90
2018-05-29T01:38:52.833Z,99.90
2018-05-29T01:41:18.845Z,99.90
2018-05-29T01:43:45.628Z,99.90
2018-05-29T01:46:12.166Z,99.90
2018-05-29T01:48:38.290Z,99.90
2018-05-29T01:51:05.030Z,99.90
2018-05-29T01:53:31.053Z,99.90
2018-05-29T01:55:57.106Z,99.90
2018-05-29T01:58:23.929Z,99.90
2018-05-29T02:00:49.977Z,99.90
2018-05-29T02:03:16.823Z,99.90
2018-05-29T02:05:42.914Z,99.90
2018-05-29T02:08:08.962Z,99.90
2018-05-29T02:10:35.034Z,99.90
2018-05-29T02:13:01.803Z,99.90
2018-05-29T02:15:27.860Z,99.90
2018-05-29T02:17:54.672Z,99.90
2018-05-29T02:20:20.730Z,99.90
2018-05-29T02:22:46.791Z,99.90
2018-05-29T02:25:13.645Z,99.90
2018-05-29T02:27:40.482Z,99.90
2018-05-29T02:30:06.528Z,99.90
2018-05-29T02:32:32.629Z,99.90
2018-05-29T02:34:58.736Z,99.90
2018-05-29T02:37:24.801Z,99.90
2018-05-29T02:39:50.877Z,99.90
2018-05-29T02:42:16.919Z,99.90
2018-05-29T02:44:43.734Z,99.90
2018-05-29T02:47:09.803Z,99.90
2018-05-29T02:49:35.838Z,99.90
2018-05-29T02:52:01.935Z,99.90
2018-05-29T02:54:27.995Z,99.90
2018-05-29T02:56:54.041Z,99.90
2018-05-29T02:59:20.137Z,99.90
2018-05-29T03:01:46.190Z,99.90
2018-05-29T03:04:12.257Z,99.90
2018-05-29T03:06:58.751Z,99.90
2018-05-29T03:09:24.786Z,99.90
2018-05-29T03:11:50.803Z,99.90
2018-05-29T03:14:16.845Z,99.90
2018-05-29T03:16:42.861Z,99.90
2018-05-29T03:19:08.894Z,99.90
2018-05-29T03:21:34.951Z,99.90
2018-05-29T03:24:01.035Z,99.90
2018-05-29T03:26:27.096Z,99.90
2018-05-29T03:28:53.151Z,99.90
2018-05-29T03:31:19.208Z,99.90
2018-05-29T03:33:45.611Z,99.90
2018-05-29T03:36:12.388Z,99.90
2018-05-29T03:38:38.457Z,99.90
2018-05-29T03:41:04.559Z,99.90
2018-05-29T03:43:30.659Z,99.90
2018-05-29T03:45:56.745Z,99.90
2018-05-29T03:48:22.809Z,99.90
2018-05-29T03:50:48.866Z,99.90
2018-05-29T03:53:14.956Z,99.90
2018-05-29T03:55:40.987Z,99.90
2018-05-29T03:58:07.070Z,99.90
2018-05-29T04:00:33.130Z,99.90
2018-05-29T04:02:59.195Z,99.90
2018-05-29T04:05:25.262Z,99.90
2018-05-29T04:07:51.316Z,99.90
2018-05-29T04:10:17.358Z,99.90
2018-05-29T04:12:43.770Z,99.90
2018-05-29T04:15:09.845Z,99.90
2018-05-29T04:17:35.970Z,99.90
2018-05-29T04:20:02.043Z,99.90
2018-05-29T04:22:28.169Z,99.90
2018-05-29T04:24:54.235Z,99.90
2018-05-29T04:27:21.052Z,99.90
2018-05-29T04:29:47.101Z,99.90
2018-05-29T04:32:13.247Z,99.90
2018-05-29T04:34:39.397Z,99.90
2018-05-29T04:37:07.322Z,99.90
2018-05-29T04:39:33.743Z,99.90
2018-05-29T04:41:59.768Z,99.90
2018-05-29T04:44:26.582Z,99.90
2018-05-29T04:46:52.690Z,99.90
2018-05-29T04:49:18.733Z,99.90
2018-05-29T04:51:44.781Z,99.90
2018-05-29T04:54:10.883Z,99.90
2018-05-29T04:56:36.949Z,99.90
2018-05-29T04:59:03.191Z,99.90
2018-05-29T05:01:29.294Z,99.90
2018-05-29T05:03:56.083Z,99.90
2018-05-29T05:06:22.125Z,99.90
2018-05-29T05:08:48.182Z,99.90
2018-05-29T05:11:14.370Z,99.90
2018-05-29T05:13:40.434Z,99.90
2018-05-29T05:16:06.652Z,99.90
2018-05-29T05:18:32.688Z,99.90
2018-05-29T05:20:59.516Z,99.90
2018-05-29T05:23:25.960Z,99.90
2018-05-29T05:25:52.077Z,99.90
2018-05-29T05:28:18.206Z,99.90
2018-05-29T05:30:44.453Z,99.90
2018-05-29T05:33:10.523Z,99.90
2018-05-29T05:35:36.677Z,99.90
2018-05-29T05:38:03.464Z,99.90
2018-05-29T05:40:29.514Z,99.90
2018-05-29T05:42:55.581Z,99.90
2018-05-29T05:45:21.801Z,99.90
2018-05-29T05:47:47.873Z,99.90
2018-05-29T05:50:14.703Z,99.90
2018-05-29T05:52:40.842Z,99.90
2018-05-29T05:55:06.828Z,99.90
2018-05-29T05:57:32.950Z,99.90
2018-05-29T05:59:59.772Z,99.90
2018-05-29T06:02:25.978Z,99.90
2018-05-29T06:04:52.037Z,99.90
2018-05-29T06:07:25.024Z,99.90
2018-05-29T06:09:51.252Z,99.90
2018-05-29T06:12:18.052Z,99.90
2018-05-29T06:14:44.282Z,99.90
2018-05-29T06:17:10.732Z,99.90
2018-05-29T06:19:36.780Z,99.90
2018-05-29T06:22:02.870Z,99.90
2018-05-29T06:24:29.129Z,99.90
2018-05-29T06:26:55.186Z,99.90
2018-05-29T06:29:21.255Z,99.90
2018-05-29T06:31:49.376Z,99.90
2018-05-29T06:34:15.794Z,99.90
2018-05-29T06:36:41.980Z,99.90
2018-05-29T06:39:08.041Z,99.90
2018-05-29T06:41:34.086Z,99.90
2018-05-29T06:44:00.982Z,99.90
2018-05-29T06:46:27.766Z,99.90
2018-05-29T06:48:53.802Z,99.90
2018-05-29T06:51:19.858Z,99.90
2018-05-29T06:53:46.011Z,99.90
2018-05-29T06:56:12.166Z,99.90
2018-05-29T06:58:38.247Z,99.90
2018-05-29T07:01:04.373Z,99.90
2018-05-29T07:03:31.184Z,99.90
2018-05-29T07:05:57.257Z,99.90
2018-05-29T07:08:24.175Z,99.90
2018-05-29T07:10:50.289Z,99.90
2018-05-29T07:13:16.570Z,99.90
2018-05-29T07:15:42.723Z,99.90
2018-05-29T07:18:08.779Z,99.90
2018-05-29T07:20:35.567Z,99.90
2018-05-29T07:23:02.099Z,99.90
2018-05-29T07:25:28.184Z,99.90
2018-05-29T07:27:54.204Z,99.90
2018-05-29T07:30:20.242Z,99.90
2018-05-29T07:32:46.337Z,99.90
2018-05-29T07:35:13.241Z,99.90
2018-05-29T07:37:39.297Z,99.90
2018-05-29T07:40:05.325Z,99.90
2018-05-29T07:42:31.536Z,99.90
2018-05-29T07:44:57.580Z,99.90
2018-05-29T07:47:23.641Z,99.90
2018-05-29T07:49:49.738Z,99.90
2018-05-29T07:52:16.518Z,99.90
2018-05-29T07:54:42.581Z,99.90
2018-05-29T07:57:08.648Z,99.90
2018-05-29T07:59:35.428Z,99.90
2018-05-29T08:02:01.451Z,99.90
2018-05-29T08:04:27.497Z,99.90
2018-05-29T08:06:53.599Z,99.90
2018-05-29T08:09:19.622Z,99.90
2018-05-29T08:11:45.677Z,99.90
2018-05-29T08:14:12.467Z,99.90
2018-05-29T08:16:38.517Z,99.90
2018-05-29T08:19:04.926Z,99.90
2018-05-29T08:21:37.842Z,99.90
2018-05-29T08:24:03.873Z,99.90
2018-05-29T08:26:29.906Z,99.90
2018-05-29T08:28:56.053Z,99.90
2018-05-29T08:31:22.108Z,99.90
2018-05-29T08:33:48.170Z,99.90
2018-05-29T08:36:14.244Z,99.90
2018-05-29T08:38:41.011Z,99.90
2018-05-29T08:41:07.054Z,99.90
2018-05-29T08:43:33.148Z,99.90
2018-05-29T08:45:59.218Z,99.90
2018-05-29T08:48:26.014Z,99.90
2018-05-29T08:50:52.166Z,99.90
2018-05-29T08:53:18.270Z,99.90
2018-05-29T08:55:44.334Z,99.90
2018-05-29T08:58:10.443Z,99.90
2018-05-29T09:00:36.486Z,99.90
2018-05-29T09:03:02.573Z,99.90
2018-05-29T09:05:28.613Z,99.90
2018-05-29T09:07:54.650Z,99.90
2018-05-29T09:10:20.679Z,99.90
2018-05-29T09:12:46.711Z,99.90
2018-05-29T09:15:12.804Z,99.90
2018-05-29T09:17:38.830Z,99.90
2018-05-29T09:20:04.910Z,99.90
2018-05-29T09:22:31.198Z,99.90
2018-05-29T09:24:57.958Z,99.90
2018-05-29T09:27:24.778Z,99.90
2018-05-29T09:29:50.885Z,99.90
2018-05-29T09:32:16.911Z,99.90
2018-05-29T09:34:43.055Z,99.90
2018-05-29T09:37:09.079Z,99.90
2018-05-29T09:39:35.244Z,99.90
2018-05-29T09:42:01.314Z,99.90
2018-05-29T09:44:27.379Z,99.90
2018-05-29T09:46:53.482Z,99.90
2018-05-29T09:49:19.540Z,99.90
2018-05-29T09:51:46.338Z,99.90
2018-05-29T09:54:12.379Z,99.90
2018-05-29T09:56:38.396Z,99.90
2018-05-29T09:59:04.448Z,99.90
2018-05-29T10:01:31.279Z,99.90
2018-05-29T10:03:57.301Z,99.90
2018-05-29T10:06:24.087Z,99.90
2018-05-29T10:08:50.140Z,99.90
2018-05-29T10:11:16.291Z,99.90
2018-05-29T10:13:42.316Z,99.90
2018-05-29T10:16:08.381Z,99.90
2018-05-29T10:18:34.489Z,99.70
2018-05-29T10:21:00.588Z,99.60
2018-05-29T10:23:27.437Z,97.10
2018-05-29T10:25:53.452Z,97.10
2018-05-29T10:28:19.501Z,95.10
2018-05-29T10:30:45.578Z,94.40
2018-05-29T10:33:11.729Z,93.60
2018-05-29T10:35:37.753Z,92.70
2018-05-29T10:38:03.813Z,91.70
2018-05-29T10:40:29.956Z,92.10
2018-05-29T10:42:56.036Z,91.30
2018-05-29T10:45:22.088Z,90.90
2018-05-29T10:47:48.175Z,89.30
2018-05-29T10:50:14.241Z,87.00
2018-05-29T10:52:40.362Z,84.50
2018-05-29T10:55:06.464Z,82.70
2018-05-29T10:57:32.550Z,81.70
2018-05-29T10:59:58.637Z,80.40
2018-05-29T11:02:24.686Z,80.70
2018-05-29T11:04:50.694Z,79.20
2018-05-29T11:07:16.759Z,77.20
2018-05-29T11:09:42.913Z,76.00
2018-05-29T11:12:08.956Z,77.20
2018-05-29T11:14:35.468Z,75.60
2018-05-29T11:17:01.504Z,72.50
2018-05-29T11:19:27.542Z,69.20
2018-05-29T11:21:53.610Z,65.50
2018-05-29T11:24:19.642Z,61.40
2018-05-29T11:26:45.706Z,58.90
2018-05-29T11:29:12.717Z,53.90
2018-05-29T11:31:38.763Z,53.80
2018-05-29T11:34:04.833Z,51.70
2018-05-29T11:36:30.899Z,51.90
2018-05-29T11:38:57.652Z,50.20
2018-05-29T11:41:24.445Z,49.50
2018-05-29T11:43:50.505Z,49.50
2018-05-29T11:46:16.566Z,46.80
2018-05-29T11:48:43.390Z,44.80
2018-05-29T11:51:09.478Z,44.70
2018-05-29T11:53:36.320Z,43.70
2018-05-29T11:56:02.380Z,43.60
2018-05-29T11:58:28.501Z,42.90
2018-05-29T12:00:55.370Z,41.20
2018-05-29T12:03:22.206Z,40.10
2018-05-29T12:05:48.282Z,40.10
2018-05-29T12:08:14.355Z,39.80
2018-05-29T12:10:40.467Z,38.50
2018-05-29T12:13:06.515Z,38.30
2018-05-29T12:15:32.824Z,37.70
2018-05-29T12:17:58.857Z,36.80
2018-05-29T12:20:25.637Z,36.80
2018-05-29T12:22:51.750Z,36.70
2018-05-29T12:25:18.621Z,35.70
2018-05-29T12:27:44.904Z,35.60
2018-05-29T12:30:11.765Z,35.40
2018-05-29T12:32:37.916Z,35.40
2018-05-29T12:35:04.116Z,35.60
2018-05-29T12:37:30.473Z,34.40
2018-05-29T12:39:56.515Z,32.70
2018-05-29T12:42:29.494Z,31.70
2018-05-29T12:44:55.521Z,31.50
2018-05-29T12:47:21.587Z,32.20
2018-05-29T12:49:47.676Z,31.90
2018-05-29T12:52:13.801Z,32.30
2018-05-29T12:54:40.593Z,31.90
2018-05-29T12:57:06.825Z,31.90
2018-05-29T12:59:32.909Z,31.80
2018-05-29T13:01:58.970Z,30.90
2018-05-29T13:04:25.777Z,31.40
2018-05-29T13:06:51.842Z,31.40
2018-05-29T13:09:17.968Z,31.30
2018-05-29T13:11:44.127Z,31.30
2018-05-29T13:14:10.158Z,30.50
2018-05-29T13:16:36.222Z,30.50
2018-05-29T13:19:02.289Z,29.80
2018-05-29T13:21:28.341Z,29.60
2018-05-29T13:23:54.410Z,29.50
2018-05-29T13:26:20.717Z,29.60
2018-05-29T13:28:46.794Z,29.30
2018-05-29T13:31:12.950Z,29.10
2018-05-29T13:33:39.010Z,28.30
2018-05-29T13:36:05.061Z,28.20
2018-05-29T13:38:31.149Z,28.30
2018-05-29T13:40:57.173Z,28.00
2018-05-29T13:43:23.199Z,27.70
2018-05-29T13:45:49.286Z,27.80
2018-05-29T13:48:16.070Z,27.90
2018-05-29T13:50:42.190Z,27.80
2018-05-29T13:53:08.244Z,27.60
2018-05-29T13:55:34.301Z,27.10
2018-05-29T13:58:00.357Z,27.10
2018-05-29T14:00:26.405Z,27.00
2018-05-29T14:02:52.453Z,26.80
2018-05-29T14:05:19.279Z,26.30
2018-05-29T14:07:45.449Z,26.20
2018-05-29T14:10:12.311Z,25.80
2018-05-29T14:12:38.363Z,25.90
2018-05-29T14:15:05.164Z,25.20
2018-05-29T14:17:31.197Z,25.20
2018-05-29T14:19:58.006Z,25.10
2018-05-29T14:22:24.039Z,25.10
2018-05-29T14:24:50.176Z,25.20
2018-05-29T14:27:16.251Z,25.20
2018-05-29T14:29:42.398Z,25.60
2018-05-29T14:32:08.506Z,25.60
2018-05-29T14:34:34.603Z,25.30
2018-05-29T14:37:00.649Z,24.90
2018-05-29T14:39:27.458Z,24.80
2018-05-29T14:41:53.513Z,24.70
2018-05-29T14:44:19.671Z,24.50
2018-05-29T14:46:45.689Z,25.20
2018-05-29T14:49:11.752Z,25.30
2018-05-29T14:51:38.534Z,24.40
2018-05-29T14:54:04.601Z,24.40
2018-05-29T14:56:30.690Z,24.20
2018-05-29T14:58:56.727Z,24.10
2018-05-29T15:01:22.894Z,23.80
2018-05-29T15:03:49.001Z,23.20
2018-05-29T15:06:15.081Z,23.80
2018-05-29T15:08:41.626Z,23.80
2018-05-29T15:11:07.789Z,23.70
2018-05-29T15:13:33.958Z,23.90
2018-05-29T15:16:00.755Z,23.40
2018-05-29T15:18:26.817Z,23.40
2018-05-29T15:20:52.925Z,23.70
2018-05-29T15:23:19.019Z,23.80
2018-05-29T15:25:45.080Z,24.00
2018-05-29T15:28:11.191Z,23.90
2018-05-29T15:30:37.299Z,23.60
2018-05-29T15:33:03.466Z,23.60
2018-05-29T15:35:29.555Z,23.30
2018-05-29T15:37:55.640Z,23.00
2018-05-29T15:40:21.709Z,23.60
2018-05-29T15:42:48.571Z,23.00
2018-05-29T15:45:14.741Z,23.00
2018-05-29T15:47:40.905Z,23.10
2018-05-29T15:50:06.951Z,23.30
2018-05-29T15:52:33.030Z,23.30
2018-05-29T15:54:59.078Z,23.50
2018-05-29T15:57:25.141Z,23.00
2018-05-29T15:59:51.195Z,22.50
2018-05-29T16:02:17.254Z,22.50
2018-05-29T16:04:44.156Z,22.60
2018-05-29T16:07:11.025Z,22.60
2018-05-29T16:09:37.063Z,22.60
2018-05-29T16:12:03.102Z,22.60
2018-05-29T16:14:29.330Z,22.50
2018-05-29T16:16:55.405Z,22.30
2018-05-29T16:19:21.434Z,22.60
2018-05-29T16:21:47.573Z,22.80
2018-05-29T16:24:13.737Z,23.30
2018-05-29T16:26:40.578Z,24.70
2018-05-29T16:29:06.935Z,24.70
2018-05-29T16:31:32.990Z,24.90
2018-05-29T16:33:59.081Z,24.90
2018-05-29T16:36:25.150Z,24.90
2018-05-29T16:38:51.925Z,24.50
2018-05-29T16:41:18.029Z,24.50
2018-05-29T16:43:44.106Z,24.60
2018-05-29T16:46:10.154Z,25.00
2018-05-29T16:48:36.214Z,25.00
2018-05-29T16:51:02.253Z,25.30
2018-05-29T16:53:28.405Z,25.10
2018-05-29T16:55:54.509Z,25.30
2018-05-29T16:58:20.573Z,24.40
2018-05-29T17:00:46.945Z,24.90
2018-05-29T17:03:12.989Z,25.80
2018-05-29T17:05:39.762Z,26.40
2018-05-29T17:08:05.812Z,26.40
2018-05-29T17:10:31.852Z,26.20
2018-05-29T17:12:58.289Z,26.30
2018-05-29T17:15:24.439Z,26.20
2018-05-29T17:17:50.387Z,26.10
2018-05-29T17:20:16.430Z,26.50
2018-05-29T17:22:42.486Z,27.20
2018-05-29T17:25:08.734Z,28.40
2018-05-29T17:27:41.903Z,29.30
2018-05-29T17:30:07.982Z,30.50
2018-05-29T17:32:34.034Z,31.90
2018-05-29T17:35:00.822Z,33.80
2018-05-29T17:37:26.900Z,33.70
2018-05-29T17:39:52.921Z,34.60
2018-05-29T17:42:19.714Z,35.90
2018-05-29T17:44:46.449Z,36.40
2018-05-29T17:47:12.481Z,36.40
2018-05-29T17:49:38.536Z,37.10
2018-05-29T17:52:05.269Z,38.30
2018-05-29T17:54:31.313Z,38.20
2018-05-29T17:56:57.337Z,39.00
2018-05-29T17:59:23.406Z,39.00
2018-05-29T18:01:50.201Z,40.10
2018-05-29T18:04:16.229Z,40.10
2018-05-29T18:06:42.275Z,40.40
2018-05-29T18:09:08.332Z,40.80
2018-05-29T18:11:34.253Z,41.10
2018-05-29T18:14:00.362Z,41.20
2018-05-29T18:16:26.455Z,41.30
2018-05-29T18:18:52.472Z,41.50
2018-05-29T18:21:18.502Z,41.70
2018-05-29T18:23:44.656Z,41.90
2018-05-29T18:26:10.852Z,42.00
2018-05-29T18:28:36.876Z,42.20
2018-05-29T18:31:03.242Z,42.50
2018-05-29T18:33:30.030Z,43.00
2018-05-29T18:35:56.090Z,42.90
2018-05-29T18:38:22.146Z,43.10
2018-05-29T18:40:48.151Z,43.40
2018-05-29T18:43:14.441Z,43.60
2018-05-29T18:45:40.502Z,43.80
2018-05-29T18:48:06.526Z,44.10
2018-05-29T18:50:32.721Z,44.40
2018-05-29T18:52:58.779Z,44.70
2018-05-29T18:55:24.842Z,45.00
2018-05-29T18:57:50.904Z,45.30
2018-05-29T19:00:16.991Z,45.60
2018-05-29T19:02:42.969Z,45.70
2018-05-29T19:05:08.902Z,46.00
2018-05-29T19:07:34.870Z,46.30
2018-05-29T19:10:00.943Z,46.50
2018-05-29T19:12:27.864Z,46.90
2018-05-29T19:14:54.017Z,46.80
2018-05-29T19:17:20.098Z,47.10
2018-05-29T19:19:46.212Z,47.20
2018-05-29T19:22:13.558Z,48.00
2018-05-29T19:24:39.621Z,47.60
2018-05-29T19:27:06.469Z,48.20
2018-05-29T19:29:33.259Z,48.40
2018-05-29T19:31:59.303Z,48.40
2018-05-29T19:34:25.421Z,48.70
2018-05-29T19:36:51.437Z,48.70
2018-05-29T19:39:17.478Z,49.00
2018-05-29T19:41:44.287Z,49.50
2018-05-29T19:44:10.783Z,49.50
2018-05-29T19:46:37.595Z,50.00
2018-05-29T19:49:03.686Z,50.00
2018-05-29T19:51:30.595Z,50.30
2018-05-29T19:53:56.659Z,50.20
2018-05-29T19:56:22.714Z,50.60
2018-05-29T19:58:48.769Z,50.80
2018-05-29T20:01:14.847Z,50.80
2018-05-29T20:03:40.846Z,51.10
2018-05-29T20:06:06.764Z,51.50
2018-05-29T20:08:33.566Z,52.20
2018-05-29T20:10:59.601Z,52.20
2018-05-29T20:13:25.693Z,52.80
2018-05-29T20:15:52.455Z,53.60
2018-05-29T20:18:18.503Z,53.60
2018-05-29T20:20:44.638Z,54.30
2018-05-29T20:23:10.725Z,54.70
2018-05-29T20:25:37.571Z,55.80
2018-05-29T20:28:03.638Z,55.80
2018-05-29T20:30:30.445Z,57.40
2018-05-29T20:32:56.571Z,56.80
2018-05-29T20:35:22.622Z,57.70
2018-05-29T20:37:48.649Z,58.00
2018-05-29T20:40:14.787Z,58.10
2018-05-29T20:42:40.854Z,58.00
2018-05-29T20:45:06.876Z,58.10
2018-05-29T20:47:32.916Z,58.30
2018-05-29T20:49:58.999Z,58.50
2018-05-29T20:52:25.225Z,58.50
2018-05-29T20:54:51.282Z,58.40
2018-05-29T20:57:17.362Z,58.50
2018-05-29T20:59:43.405Z,58.40
2018-05-29T21:02:09.456Z,58.60
2018-05-29T21:04:35.496Z,58.40
2018-05-29T21:07:01.543Z,58.40
2018-05-29T21:09:27.577Z,58.50
2018-05-29T21:11:53.788Z,58.70
2018-05-29T21:14:20.571Z,59.30
2018-05-29T21:16:46.729Z,59.30
2018-05-29T21:19:13.553Z,59.90
2018-05-29T21:21:39.607Z,59.80
2018-05-29T21:24:05.653Z,60.10
2018-05-29T21:26:32.449Z,61.00
2018-05-29T21:28:58.498Z,60.90
2018-05-29T21:31:24.542Z,61.10
2018-05-29T21:33:50.564Z,61.40
2018-05-29T21:36:16.589Z,61.70
2018-05-29T21:38:42.817Z,61.90
2018-05-29T21:41:08.842Z,62.00
2018-05-29T21:43:34.943Z,62.50
2018-05-29T21:46:01.014Z,62.90
2018-05-29T21:48:27.810Z,63.50
2018-05-29T21:50:53.853Z,63.50
2018-05-29T21:53:19.881Z,64.00
2018-05-29T21:55:46.009Z,64.30
2018-05-29T21:58:12.047Z,64.40
2018-05-29T22:00:38.341Z,64.70
2018-05-29T22:03:04.389Z,65.20
2018-05-29T22:05:30.408Z,65.00
2018-05-29T22:07:56.474Z,65.60
2018-05-29T22:10:23.253Z,66.00
2018-05-29T22:12:49.274Z,66.00
2018-05-29T22:15:16.054Z,66.10
2018-05-29T22:17:42.497Z,66.10
2018-05-29T22:20:08.554Z,65.80
2018-05-29T22:22:35.090Z,65.50
2018-05-29T22:25:01.182Z,65.60
2018-05-29T22:27:27.930Z,66.40
2018-05-29T22:29:53.982Z,66.30
2018-05-29T22:32:20.776Z,67.00
2018-05-29T22:34:46.806Z,67.00
2018-05-29T22:37:12.857Z,67.60
2018-05-29T22:39:38.934Z,68.10
2018-05-29T22:42:04.922Z,68.60
2018-05-29T22:44:30.997Z,69.00
2018-05-29T22:46:57.122Z,69.60
2018-05-29T22:49:23.134Z,69.80
2018-05-29T22:51:49.261Z,70.80
2018-05-29T22:54:15.334Z,71.00
2018-05-29T22:56:41.420Z,71.90
2018-05-29T22:59:07.448Z,72.20
2018-05-29T23:01:33.473Z,72.50
2018-05-29T23:04:00.216Z,73.70
2018-05-29T23:06:26.237Z,73.10
2018-05-29T23:08:52.286Z,74.00
2018-05-29T23:11:18.282Z,74.20
2018-05-29T23:13:44.322Z,75.30
2018-05-29T23:16:10.350Z,74.70
2018-05-29T23:18:36.453Z,74.90
2018-05-29T23:21:03.249Z,76.60
2018-05-29T23:23:29.293Z,76.50
2018-05-29T23:25:55.362Z,77.20
2018-05-29T23:28:21.444Z,77.40
2018-05-29T23:30:47.518Z,78.00
2018-05-29T23:33:13.652Z,79.20
2018-05-29T23:35:40.472Z,80.70
2018-05-29T23:38:06.499Z,80.60
2018-05-29T23:40:33.266Z,82.70
2018-05-29T23:42:59.312Z,82.70
2018-05-29T23:45:25.363Z,82.10
2018-05-29T23:47:51.387Z,82.10
2018-05-29T23:50:17.429Z,81.60
2018-05-29T23:52:43.483Z,81.70
2018-05-29T23:55:09.504Z,82.30
2018-05-29T23:57:35.497Z,82.80
