createdAt,value
2023-01-20T02:02:44.584Z,6.47
2023-01-20T02:05:48.541Z,6.50
2023-01-20T02:09:06.038Z,6.53
2023-01-20T02:11:44.186Z,6.52
2023-01-20T02:14:47.985Z,6.53
2023-01-20T02:26:05.869Z,6.46
2023-01-20T02:33:23.166Z,6.38
2023-01-20T02:36:50.311Z,6.34
2023-01-20T02:40:07.540Z,6.32
2023-01-20T02:43:35.302Z,6.32
2023-01-20T02:50:22.455Z,6.43
2023-01-20T02:53:48.386Z,6.47
2023-01-20T02:56:56.423Z,6.47
2023-01-20T03:00:13.021Z,6.47
2023-01-20T03:03:31.776Z,6.47
2023-01-20T03:06:53.632Z,6.42
2023-01-20T03:10:31.988Z,6.38
2023-01-20T03:13:37.967Z,6.33
2023-01-20T03:16:59.378Z,6.32
2023-01-20T03:20:10.031Z,6.28
2023-01-20T03:23:28.134Z,6.25
2023-01-20T03:26:49.481Z,6.17
2023-01-20T03:30:12.594Z,6.13
2023-01-20T03:33:37.519Z,6.08
2023-01-20T03:36:59.107Z,6.08
2023-01-20T03:47:38.106Z,6.02
2023-01-20T03:51:23.753Z,6.00
2023-01-20T03:54:34.227Z,5.95
2023-01-20T03:57:53.167Z,5.94
2023-01-20T04:01:17.983Z,5.91
2023-01-20T04:04:36.711Z,5.92
2023-01-20T04:07:40.212Z,5.91
2023-01-20T04:10:43.548Z,5.91
2023-01-20T04:20:42.673Z,5.85
2023-01-20T04:24:05.102Z,5.82
2023-01-20T04:27:22.289Z,5.80
2023-01-20T04:30:33.039Z,5.82
2023-01-20T04:33:35.586Z,5.80
2023-01-20T04:36:59.215Z,5.81
2023-01-20T04:40:06.151Z,5.83
2023-01-20T04:43:40.969Z,5.85
2023-01-20T04:46:49.562Z,5.89
2023-01-20T04:50:09.065Z,5.93
2023-01-20T04:53:14.704Z,5.96
2023-01-20T04:56:30.957Z,5.98
2023-01-20T04:59:33.605Z,5.99
2023-01-20T05:02:48.211Z,6.00
2023-01-20T05:05:58.540Z,6.02
2023-01-20T05:12:40.133Z,5.98
2023-01-20T05:15:44.042Z,5.95
2023-01-20T05:18:52.157Z,5.92
2023-01-20T05:25:17.038Z,5.89
2023-01-20T05:28:26.284Z,5.88
2023-01-20T05:31:35.324Z,5.93
2023-01-20T05:34:55.828Z,5.93
2023-01-20T05:41:50.187Z,5.95
2023-01-20T05:45:03.318Z,5.95
2023-01-20T05:48:25.744Z,5.96
2023-01-20T05:51:34.503Z,6.01
2023-01-20T05:57:59.328Z,6.08
2023-01-20T06:01:08.090Z,6.09
2023-01-20T06:10:58.022Z,6.16
2023-01-20T06:14:09.303Z,6.15
2023-01-20T06:20:53.550Z,6.18
2023-01-20T06:24:13.534Z,6.19
2023-01-20T06:27:38.772Z,6.21
2023-01-20T06:31:06.202Z,6.23
2023-01-20T06:34:02.671Z,6.26
2023-01-20T06:37:11.502Z,6.29
2023-01-20T06:50:37.000Z,6.35
2023-01-20T06:54:01.526Z,6.35
2023-01-20T06:57:22.066Z,6.37
2023-01-20T07:04:15.101Z,6.43
2023-01-20T07:07:25.014Z,6.46
2023-01-20T07:10:24.974Z,6.47
2023-01-20T07:13:46.798Z,6.48
2023-01-20T07:16:47.225Z,6.51
2023-01-20T07:19:55.963Z,6.51
2023-01-20T07:26:43.662Z,6.49
2023-01-20T07:29:46.320Z,6.52
2023-01-20T07:32:56.396Z,6.52
2023-01-20T07:35:58.785Z,6.53
2023-01-20T07:39:14.973Z,6.54
2023-01-20T07:42:33.851Z,6.57
2023-01-20T07:45:48.386Z,6.61
2023-01-20T07:49:04.299Z,6.66
2023-01-20T07:55:25.251Z,6.76
2023-01-20T07:58:58.997Z,6.79
2023-01-20T09:47:20.721Z,7.34
2023-01-20T09:50:23.226Z,7.35
2023-01-20T09:53:05.151Z,7.35
2023-01-20T09:55:44.059Z,7.43
2023-01-20T09:58:21.214Z,7.47
2023-01-20T10:00:51.762Z,7.48
2023-01-20T10:03:24.517Z,7.50
2023-01-20T10:05:56.012Z,7.51
2023-01-20T10:08:43.173Z,7.50
2023-01-20T10:11:18.361Z,7.53
2023-01-20T10:13:51.450Z,7.54
2023-01-20T10:16:29.719Z,7.58
2023-01-20T10:19:03.012Z,7.59
2023-01-20T10:21:40.345Z,7.57
2023-01-20T10:24:16.219Z,7.61
2023-01-20T10:26:53.518Z,7.59
2023-01-20T10:29:32.464Z,7.60
2023-01-20T10:35:23.057Z,7.60
2023-01-20T10:37:49.786Z,7.63
2023-01-20T10:40:44.588Z,7.64
2023-01-20T10:43:14.069Z,7.65
2023-01-20T10:45:59.998Z,7.66
2023-01-20T10:48:35.524Z,7.64
2023-01-20T10:51:31.600Z,7.65
2023-01-20T10:54:28.382Z,7.63
2023-01-20T10:56:56.260Z,7.64
2023-01-20T10:59:32.378Z,7.63
2023-01-20T11:02:12.823Z,7.64
2023-01-20T11:04:39.821Z,7.63
2023-01-20T11:07:15.263Z,7.61
2023-01-20T11:09:42.645Z,7.62
2023-01-20T11:12:23.566Z,7.63
2023-01-20T11:14:51.127Z,7.59
2023-01-20T11:17:22.846Z,7.64
2023-01-20T11:19:55.255Z,7.66
2023-01-20T11:22:36.575Z,7.66
2023-01-20T11:25:05.035Z,7.67
2023-01-20T11:27:43.880Z,7.69
2023-01-20T11:30:26.014Z,7.76
2023-01-20T11:33:19.951Z,7.85
2023-01-20T11:36:01.453Z,7.92
2023-01-20T11:38:48.694Z,7.96
2023-01-20T11:41:27.431Z,7.97
2023-01-20T11:43:56.551Z,8.03
2023-01-20T11:46:28.086Z,8.06
2023-01-20T11:49:21.976Z,8.15
2023-01-20T11:51:56.890Z,8.28
2023-01-20T11:54:26.704Z,8.41
2023-01-20T11:56:58.855Z,8.58
2023-01-20T11:59:27.723Z,8.72
2023-01-20T12:02:01.833Z,8.80
2023-01-20T12:04:46.020Z,8.84
2023-01-20T12:07:18.578Z,8.88
2023-01-20T12:10:45.674Z,8.92
2023-01-20T12:14:20.202Z,9.05
2023-01-20T12:16:54.246Z,9.32
2023-01-20T12:19:30.177Z,9.62
2023-01-20T12:22:01.121Z,10.00
2023-01-20T12:24:55.917Z,10.25
2023-01-20T12:27:27.032Z,10.96
2023-01-20T12:29:59.113Z,11.63
2023-01-20T12:32:25.663Z,11.88
2023-01-20T12:34:52.201Z,11.77
2023-01-20T12:37:27.953Z,11.77
2023-01-20T12:40:00.605Z,11.82
2023-01-20T12:42:58.546Z,11.96
2023-01-20T12:45:40.030Z,12.43
2023-01-20T12:48:45.500Z,13.56
2023-01-20T12:51:26.367Z,14.17
2023-01-20T12:54:21.367Z,14.41
2023-01-20T12:57:01.797Z,14.77
2023-01-20T12:59:43.504Z,14.83
2023-01-20T13:02:38.975Z,14.69
2023-01-20T13:05:30.010Z,14.28
2023-01-20T13:08:15.094Z,14.18
2023-01-20T13:11:15.347Z,13.91
2023-01-20T13:13:56.733Z,13.82
2023-01-20T13:16:33.539Z,13.51
2023-01-20T13:19:03.957Z,13.11
2023-01-20T13:21:34.482Z,12.81
2023-01-20T13:24:03.294Z,12.56
2023-01-20T13:26:31.479Z,12.44
2023-01-20T13:29:00.555Z,12.57
2023-01-20T13:31:53.717Z,12.90
2023-01-20T13:34:23.093Z,13.06
2023-01-20T13:37:24.033Z,13.33
2023-01-20T13:39:51.643Z,13.68
2023-01-20T13:42:37.278Z,13.71
2023-01-20T13:45:30.339Z,13.49
2023-01-20T13:48:05.661Z,13.11
2023-01-20T13:50:32.301Z,12.85
2023-01-20T13:53:12.315Z,12.57
2023-01-20T13:55:41.900Z,12.01
2023-01-20T13:58:33.533Z,11.53
2023-01-20T14:01:04.625Z,11.16
2023-01-20T14:03:36.763Z,10.88
2023-01-20T14:06:05.525Z,10.63
2023-01-20T14:08:38.362Z,10.42
2023-01-20T14:11:17.292Z,10.27
2023-01-20T14:13:54.234Z,10.07
2023-01-20T14:16:26.641Z,9.91
2023-01-20T14:18:59.467Z,9.77
2023-01-20T14:21:28.514Z,9.63
2023-01-20T14:23:55.104Z,9.50
2023-01-20T14:26:24.911Z,9.39
2023-01-20T14:28:58.242Z,9.28
2023-01-20T14:31:37.409Z,9.15
2023-01-20T14:34:28.124Z,9.02
2023-01-20T14:36:59.971Z,8.92
2023-01-20T14:39:30.634Z,8.78
2023-01-20T14:41:59.930Z,8.70
2023-01-20T14:44:34.895Z,8.61
2023-01-20T14:47:03.464Z,8.52
2023-01-20T14:49:36.018Z,8.42
2023-01-20T14:52:04.603Z,8.36
2023-01-20T14:54:39.244Z,8.29
2023-01-20T14:57:21.236Z,8.23
2023-01-20T15:00:01.411Z,8.22
2023-01-20T15:02:33.936Z,8.16
2023-01-20T15:05:00.765Z,8.12
2023-01-20T15:07:27.327Z,8.09
2023-01-20T15:10:03.129Z,8.07
2023-01-20T15:12:44.919Z,8.03
2023-01-20T15:15:11.911Z,7.99
2023-01-20T15:18:04.673Z,7.94
2023-01-20T15:20:35.793Z,7.89
2023-01-20T15:23:02.495Z,7.85
2023-01-20T15:25:29.271Z,7.84
2023-01-20T15:27:56.955Z,7.80
2023-01-20T15:30:27.529Z,7.78
2023-01-20T15:32:54.878Z,7.75
2023-01-20T15:35:25.574Z,7.73
2023-01-20T15:37:52.804Z,7.71
2023-01-20T15:40:21.930Z,7.67
2023-01-20T15:42:49.185Z,7.64
2023-01-20T16:07:22.252Z,7.37
2023-01-20T16:09:48.924Z,7.40
2023-01-20T16:12:17.178Z,7.40
2023-01-20T16:14:44.558Z,7.38
2023-01-20T16:17:17.057Z,7.34
2023-01-20T16:19:43.985Z,7.30
2023-01-20T16:22:10.832Z,7.29
2023-01-20T16:24:38.099Z,7.27
2023-01-20T16:27:16.350Z,7.25
2023-01-20T16:29:42.950Z,7.22
2023-01-20T16:32:09.652Z,7.23
2023-01-20T16:34:36.254Z,7.20
2023-01-20T16:37:03.242Z,7.19
2023-01-20T16:39:29.781Z,7.17
2023-01-20T16:41:56.345Z,7.15
2023-01-20T16:44:22.910Z,7.11
2023-01-20T16:46:49.467Z,7.09
2023-01-20T16:49:16.303Z,7.07
2023-01-20T16:51:42.831Z,7.05
2023-01-20T16:54:09.606Z,7.01
2023-01-20T16:56:36.177Z,6.97
2023-01-20T16:59:03.201Z,6.94
2023-01-20T17:01:30.667Z,6.91
2023-01-20T17:03:59.905Z,6.88
2023-01-20T17:06:29.869Z,6.86
2023-01-20T17:08:57.963Z,6.79
2023-01-20T17:11:33.245Z,6.76
2023-01-20T17:14:02.763Z,6.69
2023-01-20T17:16:29.730Z,6.70
2023-01-20T17:18:59.104Z,6.66
2023-01-20T17:21:28.350Z,6.62
2023-01-20T17:24:05.560Z,6.60
2023-01-20T17:26:32.827Z,6.59
2023-01-20T17:29:02.381Z,6.57
2023-01-20T17:31:29.409Z,6.56
2023-01-20T17:33:56.034Z,6.53
2023-01-20T17:36:23.016Z,6.51
2023-01-20T17:38:49.806Z,6.47
2023-01-20T17:41:16.470Z,6.43
2023-01-20T17:43:46.555Z,6.40
2023-01-20T17:46:25.145Z,6.37
2023-01-20T17:48:51.701Z,6.33
2023-01-20T17:51:20.870Z,6.29
2023-01-20T17:53:48.110Z,6.26
2023-01-20T17:56:16.783Z,6.25
2023-01-20T17:58:45.703Z,6.20
2023-01-20T18:01:13.895Z,6.16
2023-01-20T18:03:43.081Z,6.12
2023-01-20T18:06:11.757Z,6.13
2023-01-20T18:08:38.494Z,6.12
2023-01-20T18:11:07.698Z,6.13
2023-01-20T18:13:35.354Z,6.12
2023-01-20T18:16:13.292Z,6.10
2023-01-20T18:18:41.192Z,6.09
2023-01-20T18:21:16.914Z,6.07
2023-01-20T18:23:44.562Z,6.04
2023-01-20T18:26:13.784Z,5.99
2023-01-20T18:28:41.101Z,6.01
2023-01-20T18:31:13.645Z,6.00
2023-01-20T18:33:47.437Z,6.01
2023-01-20T18:36:16.638Z,6.02
2023-01-20T18:38:43.617Z,5.98
2023-01-20T18:41:11.433Z,6.01
2023-01-20T18:43:38.954Z,5.99
2023-01-20T18:46:07.010Z,6.01
2023-01-20T18:48:36.758Z,5.98
2023-01-20T18:51:03.470Z,5.98
2023-01-20T18:53:30.874Z,5.98
2023-01-20T18:56:05.746Z,5.99
2023-01-20T18:58:33.546Z,5.96
2023-01-20T19:01:09.147Z,5.96
2023-01-20T19:03:37.252Z,5.95
2023-01-20T19:06:08.505Z,5.93
2023-01-20T19:08:35.088Z,5.91
2023-01-20T19:11:03.536Z,5.93
2023-01-20T19:13:30.548Z,5.91
2023-01-20T19:15:57.867Z,5.87
2023-01-20T19:18:25.032Z,5.86
2023-01-20T19:20:54.616Z,5.80
2023-01-20T19:23:21.302Z,5.82
2023-01-20T19:25:48.807Z,5.81
2023-01-20T19:28:15.429Z,5.81
2023-01-20T19:30:42.026Z,5.80
2023-01-20T19:33:12.070Z,5.76
2023-01-20T19:35:41.824Z,5.73
2023-01-20T19:38:08.576Z,5.72
2023-01-20T19:40:35.342Z,5.69
2023-01-20T19:43:02.604Z,5.68
2023-01-20T19:45:44.773Z,5.62
2023-01-20T19:48:12.013Z,5.59
2023-01-20T19:50:38.757Z,5.58
2023-01-20T19:53:05.404Z,5.57
2023-01-20T19:55:31.950Z,5.55
2023-01-20T20:29:10.317Z,4.79
2023-01-20T20:31:38.054Z,4.82
2023-01-20T20:34:06.762Z,4.87
2023-01-20T20:36:33.932Z,4.88
2023-01-20T20:39:02.597Z,4.90
2023-01-20T20:41:31.582Z,4.91
2023-01-20T20:43:59.708Z,4.93
2023-01-20T20:46:26.492Z,4.91
2023-01-20T20:48:59.185Z,4.92
2023-01-20T20:51:25.917Z,4.89
2023-01-20T20:53:56.784Z,4.87
2023-01-20T20:56:24.669Z,4.85
2023-01-20T20:59:01.408Z,4.84
2023-01-20T21:01:30.326Z,4.84
2023-01-20T21:03:57.942Z,4.81
2023-01-20T21:06:25.432Z,4.80
2023-01-20T21:08:52.795Z,4.78
2023-01-20T21:11:20.350Z,4.77
2023-01-20T21:13:49.281Z,4.75
2023-01-20T21:16:17.599Z,4.69
2023-01-20T21:18:44.210Z,4.71
2023-01-20T21:21:13.065Z,4.69
2023-01-20T21:23:42.880Z,4.67
2023-01-20T21:26:13.124Z,4.64
2023-01-20T21:28:40.763Z,4.62
2023-01-20T21:31:11.679Z,4.60
2023-01-20T21:33:39.798Z,4.54
2023-01-20T21:36:09.032Z,4.51
2023-01-20T21:38:37.464Z,4.50
2023-01-20T21:41:11.384Z,4.47
2023-01-20T21:43:59.043Z,4.42
2023-01-20T21:46:28.937Z,4.38
2023-01-20T21:49:14.528Z,4.38
2023-01-20T21:51:59.862Z,4.36
2023-01-20T21:54:33.691Z,4.32
2023-01-20T21:57:01.163Z,4.28
2023-01-20T21:59:27.738Z,4.25
2023-01-20T22:01:54.678Z,4.23
2023-01-20T22:04:21.422Z,4.18
2023-01-20T22:06:47.993Z,4.13
2023-01-20T22:09:14.569Z,4.10
2023-01-20T22:11:41.278Z,4.05
2023-01-20T22:14:10.180Z,4.01
2023-01-20T22:16:36.780Z,3.96
2023-01-20T22:19:03.467Z,3.94
2023-01-20T22:21:30.087Z,3.92
2023-01-20T22:23:56.657Z,3.88
2023-01-20T22:26:23.331Z,3.84
2023-01-20T22:28:49.883Z,3.82
2023-01-20T22:31:19.938Z,3.80
2023-01-20T22:33:52.056Z,3.77
2023-01-20T22:36:19.630Z,3.70
2023-01-20T22:38:48.160Z,3.69
2023-01-20T22:41:14.895Z,3.66
2023-01-20T22:43:44.146Z,3.63
2023-01-20T22:46:13.391Z,3.60
2023-01-20T22:48:40.225Z,3.57
2023-01-20T22:51:10.306Z,3.54
2023-01-20T22:53:39.248Z,3.53
2023-01-20T22:56:12.373Z,3.49
2023-01-20T22:58:39.836Z,3.44
2023-01-20T23:01:13.338Z,3.44
2023-01-20T23:03:40.275Z,3.38
2023-01-20T23:06:07.482Z,3.40
2023-01-20T23:08:34.100Z,3.39
2023-01-20T23:11:03.425Z,3.41
2023-01-20T23:13:29.994Z,3.39
2023-01-20T23:15:57.536Z,3.38
2023-01-20T23:18:24.766Z,3.36
2023-01-20T23:20:52.804Z,3.34
2023-01-20T23:23:21.137Z,3.32
2023-01-20T23:25:47.992Z,3.32
2023-01-20T23:28:15.285Z,3.31
2023-01-20T23:30:42.380Z,3.27
2023-01-20T23:33:09.945Z,3.23
2023-01-20T23:35:38.978Z,3.22
2023-01-20T23:38:10.038Z,3.21
2023-01-20T23:40:36.569Z,3.18
2023-01-20T23:43:03.208Z,3.14
2023-01-20T23:45:29.935Z,3.10
2023-01-20T23:47:56.633Z,3.11
2023-01-20T23:50:23.155Z,3.07
2023-01-20T23:52:49.729Z,3.08
2023-01-20T23:55:16.317Z,3.06
2023-01-20T23:57:42.883Z,3.08
