createdAt,value
2017-12-29T00:00:11.793Z,4.94
2017-12-29T00:01:38.994Z,4.91
2017-12-29T00:03:07.263Z,4.92
2017-12-29T00:04:33.504Z,4.92
2017-12-29T00:06:00.688Z,4.95
2017-12-29T00:07:27.914Z,4.97
2017-12-29T00:08:55.201Z,4.94
2017-12-29T00:10:22.440Z,4.94
2017-12-29T00:11:49.823Z,4.91
2017-12-29T00:13:17.849Z,4.90
2017-12-29T00:14:44.941Z,4.89
2017-12-29T00:16:12.069Z,4.87
2017-12-29T00:17:39.248Z,4.87
2017-12-29T00:19:06.455Z,4.85
2017-12-29T00:20:32.787Z,4.87
2017-12-29T00:22:01.054Z,4.92
2017-12-29T00:23:28.192Z,4.98
2017-12-29T00:24:55.463Z,5.03
2017-12-29T00:26:21.792Z,5.03
2017-12-29T00:27:49.977Z,5.06
2017-12-29T00:29:16.346Z,5.07
2017-12-29T00:30:43.459Z,5.08
2017-12-29T00:32:10.781Z,5.03
2017-12-29T00:33:37.942Z,5.02
2017-12-29T00:35:06.300Z,5.04
2017-12-29T00:36:32.528Z,5.02
2017-12-29T00:37:59.728Z,4.99
2017-12-29T00:39:28.046Z,4.96
2017-12-29T00:40:54.218Z,4.99
2017-12-29T00:42:22.429Z,5.01
2017-12-29T00:43:49.677Z,5.05
2017-12-29T00:45:15.617Z,5.09
2017-12-29T00:46:43.898Z,5.12
2017-12-29T00:48:10.127Z,5.14
2017-12-29T00:49:37.445Z,5.13
2017-12-29T00:51:04.704Z,5.08
2017-12-29T00:52:31.916Z,5.09
2017-12-29T00:53:59.137Z,5.09
2017-12-29T00:55:26.328Z,5.07
2017-12-29T00:56:53.450Z,5.05
2017-12-29T00:58:21.766Z,5.07
2017-12-29T00:59:48.093Z,4.99
2017-12-29T01:01:15.351Z,4.96
2017-12-29T01:02:43.588Z,4.95
2017-12-29T01:04:09.755Z,4.96
2017-12-29T01:05:38.067Z,5.00
2017-12-29T01:07:05.485Z,4.96
2017-12-29T01:08:32.645Z,4.98
2017-12-29T01:09:58.878Z,4.99
2017-12-29T01:11:26.223Z,5.01
2017-12-29T01:12:53.373Z,4.99
2017-12-29T01:14:20.679Z,5.03
2017-12-29T01:15:48.923Z,5.06
2017-12-29T01:17:15.027Z,5.04
2017-12-29T01:18:41.997Z,5.03
2017-12-29T01:20:10.342Z,5.01
2017-12-29T01:21:37.654Z,5.05
2017-12-29T01:23:03.946Z,5.07
2017-12-29T01:24:32.392Z,5.07
2017-12-29T01:25:59.530Z,5.06
2017-12-29T01:27:26.762Z,5.08
2017-12-29T01:28:52.860Z,5.05
2017-12-29T01:30:20.031Z,5.02
2017-12-29T01:31:48.191Z,4.94
2017-12-29T01:33:14.392Z,4.92
2017-12-29T01:34:42.539Z,4.90
2017-12-29T01:36:10.014Z,4.89
2017-12-29T01:37:36.315Z,4.85
2017-12-29T01:39:04.680Z,4.88
2017-12-29T01:40:30.674Z,4.89
2017-12-29T01:41:58.092Z,4.91
2017-12-29T01:43:26.472Z,4.94
2017-12-29T01:44:53.598Z,4.96
2017-12-29T01:46:19.633Z,4.99
2017-12-29T01:47:47.951Z,5.01
2017-12-29T01:49:15.051Z,4.98
2017-12-29T01:50:41.224Z,4.98
2017-12-29T01:52:08.424Z,4.96
2017-12-29T01:53:35.762Z,4.95
2017-12-29T01:55:02.998Z,4.96
2017-12-29T01:56:30.250Z,5.00
2017-12-29T01:57:57.598Z,5.04
2017-12-29T01:59:25.794Z,5.01
2017-12-29T02:00:53.101Z,5.02
2017-12-29T02:02:20.289Z,5.01
2017-12-29T02:03:46.463Z,5.01
2017-12-29T02:05:13.574Z,4.99
2017-12-29T02:06:41.715Z,5.00
2017-12-29T02:08:07.842Z,5.00
2017-12-29T02:09:36.264Z,5.00
2017-12-29T02:11:02.593Z,4.98
2017-12-29T02:12:30.098Z,4.96
2017-12-29T02:13:58.202Z,4.98
2017-12-29T02:15:25.499Z,4.99
2017-12-29T02:16:52.861Z,5.01
2017-12-29T02:18:20.160Z,5.03
2017-12-29T02:19:47.443Z,5.00
2017-12-29T02:21:13.540Z,4.93
2017-12-29T02:22:41.743Z,4.91
2017-12-29T02:24:09.060Z,4.90
2017-12-29T02:25:35.308Z,4.89
2017-12-29T02:27:02.731Z,4.84
2017-12-29T02:28:29.830Z,4.81
2017-12-29T02:29:57.093Z,4.83
2017-12-29T02:31:24.534Z,4.81
2017-12-29T02:32:51.704Z,4.77
2017-12-29T02:34:20.023Z,4.76
2017-12-29T02:35:46.985Z,4.73
2017-12-29T02:37:12.692Z,4.77
2017-12-29T02:38:39.888Z,4.77
2017-12-29T02:40:07.299Z,4.77
2017-12-29T02:41:34.552Z,4.76
2017-12-29T02:43:01.815Z,4.76
2017-12-29T02:44:29.051Z,4.77
2017-12-29T02:45:56.288Z,4.76
2017-12-29T02:47:23.540Z,4.75
2017-12-29T02:48:50.814Z,4.75
2017-12-29T02:50:18.109Z,4.78
2017-12-29T02:51:45.312Z,4.80
2017-12-29T02:53:13.490Z,4.79
2017-12-29T02:54:39.731Z,4.80
2017-12-29T02:56:07.078Z,4.83
2017-12-29T02:57:34.244Z,4.86
2017-12-29T02:59:01.529Z,4.84
2017-12-29T03:00:28.876Z,4.87
2017-12-29T03:01:56.184Z,4.86
2017-12-29T03:03:23.484Z,4.90
2017-12-29T03:04:50.805Z,4.89
2017-12-29T03:06:17.957Z,4.91
2017-12-29T03:07:46.093Z,4.90
2017-12-29T03:09:12.981Z,4.91
2017-12-29T03:10:39.353Z,4.93
2017-12-29T03:12:00.712Z,4.90
2017-12-29T03:13:34.085Z,4.92
2017-12-29T03:15:02.450Z,4.89
2017-12-29T03:16:28.794Z,4.85
2017-12-29T03:17:56.153Z,4.87
2017-12-29T03:19:24.240Z,4.88
2017-12-29T03:20:51.398Z,4.89
2017-12-29T03:22:17.578Z,4.89
2017-12-29T03:23:44.835Z,4.88
2017-12-29T03:25:12.066Z,4.86
2017-12-29T03:26:40.289Z,4.87
2017-12-29T03:28:06.599Z,4.92
2017-12-29T03:29:33.926Z,4.92
2017-12-29T03:31:02.353Z,4.94
2017-12-29T03:32:28.574Z,4.97
2017-12-29T03:33:56.819Z,4.97
2017-12-29T03:35:22.944Z,4.99
2017-12-29T03:36:50.323Z,5.00
2017-12-29T03:38:17.555Z,5.04
2017-12-29T03:39:44.801Z,5.00
2017-12-29T03:41:12.179Z,4.98
2017-12-29T03:42:40.324Z,4.98
2017-12-29T03:44:06.722Z,5.02
2017-12-29T03:45:34.984Z,5.03
2017-12-29T03:47:01.279Z,5.03
2017-12-29T03:48:28.553Z,5.03
2017-12-29T03:49:56.799Z,5.04
2017-12-29T03:51:24.077Z,4.99
2017-12-29T03:52:50.260Z,4.95
2017-12-29T03:54:18.580Z,4.98
2017-12-29T03:55:44.725Z,4.99
2017-12-29T03:57:12.002Z,5.03
2017-12-29T03:58:40.374Z,5.04
2017-12-29T04:00:06.850Z,5.06
2017-12-29T04:01:34.176Z,5.08
2017-12-29T04:03:01.495Z,5.11
2017-12-29T04:04:28.761Z,5.04
2017-12-29T04:05:55.921Z,5.01
2017-12-29T04:07:24.064Z,5.02
2017-12-29T04:08:50.322Z,5.04
2017-12-29T04:10:18.661Z,5.04
2017-12-29T04:11:46.024Z,5.04
2017-12-29T04:13:12.960Z,5.07
2017-12-29T04:14:40.032Z,5.06
2017-12-29T04:16:06.287Z,5.07
2017-12-29T04:17:34.429Z,5.05
2017-12-29T04:19:01.647Z,5.08
2017-12-29T04:20:27.798Z,5.10
2017-12-29T04:21:56.088Z,5.08
2017-12-29T04:23:22.353Z,5.11
2017-12-29T04:24:49.638Z,5.08
2017-12-29T04:26:18.010Z,5.09
2017-12-29T04:27:44.135Z,5.14
2017-12-29T04:29:11.493Z,5.17
2017-12-29T04:30:38.888Z,5.18
2017-12-29T04:32:06.166Z,5.20
2017-12-29T04:33:33.411Z,5.21
2017-12-29T04:35:00.531Z,5.24
2017-12-29T04:36:28.923Z,5.25
2017-12-29T04:37:56.198Z,5.28
2017-12-29T04:39:22.357Z,5.29
2017-12-29T04:40:49.656Z,5.29
2017-12-29T04:42:16.865Z,5.29
2017-12-29T04:43:44.053Z,5.24
2017-12-29T04:45:12.451Z,5.21
2017-12-29T04:46:38.709Z,5.22
2017-12-29T04:48:05.960Z,5.25
2017-12-29T04:49:33.178Z,5.27
2017-12-29T04:51:00.597Z,5.25
2017-12-29T04:52:27.891Z,5.25
2017-12-29T04:53:55.061Z,5.23
2017-12-29T04:55:22.425Z,5.22
2017-12-29T04:56:49.778Z,5.23
2017-12-29T04:58:16.954Z,5.24
2017-12-29T04:59:45.261Z,5.26
2017-12-29T05:01:11.664Z,5.28
2017-12-29T05:02:39.891Z,5.24
2017-12-29T05:04:06.215Z,5.25
2017-12-29T05:05:33.615Z,5.27
2017-12-29T05:07:01.145Z,5.28
2017-12-29T05:08:29.243Z,5.30
2017-12-29T05:09:55.572Z,5.30
2017-12-29T05:11:22.761Z,5.30
2017-12-29T05:12:51.098Z,5.28
2017-12-29T05:14:18.422Z,5.26
2017-12-29T05:15:44.673Z,5.26
2017-12-29T05:17:12.073Z,5.27
2017-12-29T05:18:39.442Z,5.27
2017-12-29T05:20:06.796Z,5.28
2017-12-29T05:21:34.235Z,5.29
2017-12-29T05:23:01.417Z,5.29
2017-12-29T05:24:29.591Z,5.29
2017-12-29T05:25:55.769Z,5.30
2017-12-29T05:27:23.875Z,5.30
2017-12-29T05:28:50.242Z,5.31
2017-12-29T05:30:17.461Z,5.27
2017-12-29T05:31:44.617Z,5.27
2017-12-29T05:33:12.731Z,5.26
2017-12-29T05:34:39.020Z,5.26
2017-12-29T05:36:06.152Z,5.25
2017-12-29T05:37:34.132Z,5.21
2017-12-29T05:39:00.463Z,5.20
2017-12-29T05:40:28.765Z,5.23
2017-12-29T05:41:54.852Z,5.25
2017-12-29T05:43:22.052Z,5.26
2017-12-29T05:44:50.404Z,5.28
2017-12-29T05:46:17.680Z,5.26
2017-12-29T05:47:43.839Z,5.27
2017-12-29T05:49:11.173Z,5.28
2017-12-29T05:50:39.270Z,5.28
2017-12-29T05:52:05.616Z,5.29
2017-12-29T05:53:32.779Z,5.30
2017-12-29T05:55:00.200Z,5.30
2017-12-29T05:56:27.544Z,5.30
2017-12-29T05:57:55.647Z,5.30
2017-12-29T05:59:22.997Z,5.30
2017-12-29T06:00:49.136Z,5.29
2017-12-29T06:02:16.257Z,5.24
2017-12-29T06:03:44.581Z,5.26
2017-12-29T06:05:11.657Z,5.26
2017-12-29T06:06:37.874Z,5.26
2017-12-29T06:08:05.116Z,5.27
2017-12-29T06:09:32.466Z,5.28
2017-12-29T06:10:59.772Z,5.29
2017-12-29T06:12:27.939Z,5.31
2017-12-29T06:13:55.287Z,5.31
2017-12-29T06:15:21.647Z,5.29
2017-12-29T06:16:49.974Z,5.28
2017-12-29T06:18:16.319Z,5.28
2017-12-29T06:19:44.407Z,5.29
2017-12-29T06:21:10.759Z,5.28
2017-12-29T06:22:38.088Z,5.29
2017-12-29T06:24:05.297Z,5.22
2017-12-29T06:25:32.591Z,5.23
2017-12-29T06:26:59.796Z,5.23
2017-12-29T06:28:26.918Z,5.22
2017-12-29T06:29:54.003Z,5.20
2017-12-29T06:31:22.252Z,5.20
2017-12-29T06:32:48.423Z,5.21
2017-12-29T06:34:16.590Z,5.20
2017-12-29T06:35:42.917Z,5.23
2017-12-29T06:37:10.185Z,5.21
2017-12-29T06:38:37.510Z,5.21
2017-12-29T06:40:04.823Z,5.11
2017-12-29T06:41:32.032Z,5.05
2017-12-29T06:42:59.367Z,5.07
2017-12-29T06:44:26.613Z,5.10
2017-12-29T06:45:53.951Z,5.13
2017-12-29T06:47:22.245Z,5.13
2017-12-29T06:48:49.549Z,5.14
2017-12-29T06:50:15.896Z,5.16
2017-12-29T06:51:43.171Z,5.17
2017-12-29T06:53:10.414Z,5.13
2017-12-29T06:54:38.648Z,5.05
2017-12-29T06:56:04.845Z,5.06
2017-12-29T06:57:33.213Z,5.08
2017-12-29T06:59:00.506Z,5.09
2017-12-29T07:00:27.658Z,5.08
2017-12-29T07:01:54.894Z,5.07
2017-12-29T07:03:21.281Z,5.06
2017-12-29T07:04:48.438Z,5.03
2017-12-29T07:06:15.731Z,4.97
2017-12-29T07:07:42.988Z,4.95
2017-12-29T07:09:11.358Z,4.88
2017-12-29T07:10:38.676Z,4.85
2017-12-29T07:12:05.968Z,4.85
2017-12-29T07:13:32.316Z,4.86
2017-12-29T07:14:59.641Z,4.89
2017-12-29T07:16:28.058Z,4.92
2017-12-29T07:17:54.112Z,4.90
2017-12-29T07:19:21.515Z,4.91
2017-12-29T07:20:48.807Z,4.87
2017-12-29T07:22:16.006Z,4.83
2017-12-29T07:23:43.220Z,4.88
2017-12-29T07:25:11.473Z,4.90
2017-12-29T07:26:37.761Z,4.93
2017-12-29T07:28:04.962Z,4.93
2017-12-29T07:29:32.357Z,4.95
2017-12-29T07:30:59.634Z,4.97
2017-12-29T07:32:28.023Z,4.99
2017-12-29T07:33:54.122Z,4.96
2017-12-29T07:35:21.361Z,4.98
2017-12-29T07:36:48.673Z,4.91
2017-12-29T07:38:15.708Z,4.91
2017-12-29T07:39:42.863Z,4.93
2017-12-29T07:41:10.245Z,4.94
2017-12-29T07:42:38.577Z,4.95
2017-12-29T07:44:04.991Z,4.93
2017-12-29T07:45:32.069Z,4.90
2017-12-29T07:47:00.309Z,4.89
2017-12-29T07:48:26.532Z,4.85
2017-12-29T07:49:54.647Z,4.86
2017-12-29T07:51:20.763Z,4.87
2017-12-29T07:52:47.832Z,4.87
2017-12-29T07:54:15.054Z,4.91
2017-12-29T07:55:42.145Z,4.96
2017-12-29T07:57:09.379Z,5.00
2017-12-29T07:58:36.375Z,4.98
2017-12-29T08:00:03.718Z,4.98
2017-12-29T08:01:31.020Z,4.95
2017-12-29T08:02:58.146Z,4.95
2017-12-29T08:04:25.309Z,4.92
2017-12-29T08:05:52.579Z,4.90
2017-12-29T08:07:19.784Z,4.93
2017-12-29T08:08:48.112Z,4.94
2017-12-29T08:10:14.209Z,4.95
2017-12-29T08:11:42.566Z,4.95
2017-12-29T08:13:08.792Z,4.99
2017-12-29T08:14:36.925Z,5.02
2017-12-29T08:16:04.171Z,5.04
2017-12-29T08:17:31.449Z,5.04
2017-12-29T08:18:57.530Z,5.05
2017-12-29T08:20:24.873Z,5.07
2017-12-29T08:21:52.160Z,5.10
2017-12-29T08:23:20.419Z,5.11
2017-12-29T08:24:47.673Z,5.12
2017-12-29T08:26:14.991Z,5.13
2017-12-29T08:27:42.110Z,5.14
2017-12-29T08:29:08.313Z,5.15
2017-12-29T08:30:35.582Z,5.17
2017-12-29T08:32:02.639Z,5.18
2017-12-29T08:33:30.968Z,5.14
2017-12-29T08:34:57.912Z,5.14
2017-12-29T08:36:24.093Z,5.15
2017-12-29T08:37:51.392Z,5.11
2017-12-29T08:39:18.570Z,5.11
2017-12-29T08:40:45.747Z,5.12
2017-12-29T08:42:13.882Z,5.12
2017-12-29T08:43:40.159Z,5.14
2017-12-29T08:45:07.437Z,5.16
2017-12-29T08:46:35.871Z,5.17
2017-12-29T08:48:02.102Z,5.14
2017-12-29T08:49:30.228Z,5.16
2017-12-29T08:50:57.537Z,5.20
2017-12-29T08:52:23.754Z,5.22
2017-12-29T08:53:52.029Z,5.21
2017-12-29T08:55:19.354Z,5.22
2017-12-29T08:56:46.528Z,5.24
2017-12-29T08:58:12.774Z,5.22
2017-12-29T08:59:39.788Z,5.26
2017-12-29T09:01:08.198Z,5.25
2017-12-29T09:02:34.433Z,5.27
2017-12-29T09:04:01.499Z,5.29
2017-12-29T09:05:28.724Z,5.29
2017-12-29T09:06:57.012Z,5.28
2017-12-29T09:08:23.185Z,5.28
2017-12-29T09:09:50.415Z,5.29
2017-12-29T09:11:17.539Z,5.30
2017-12-29T09:12:44.687Z,5.30
2017-12-29T09:14:12.920Z,5.29
2017-12-29T09:15:39.185Z,5.26
2017-12-29T09:17:06.326Z,5.25
2017-12-29T09:18:33.426Z,5.25
2017-12-29T09:20:00.750Z,5.24
2017-12-29T09:21:29.022Z,5.25
2017-12-29T09:22:55.192Z,5.26
2017-12-29T09:24:22.384Z,5.25
2017-12-29T09:25:50.903Z,5.24
2017-12-29T09:27:16.910Z,5.20
2017-12-29T09:28:44.232Z,5.18
2017-12-29T09:30:11.418Z,5.15
2017-12-29T09:31:39.539Z,5.16
2017-12-29T09:33:05.796Z,5.17
2017-12-29T09:34:33.097Z,5.19
2017-12-29T09:36:01.332Z,5.11
2017-12-29T09:37:28.516Z,5.13
2017-12-29T09:38:55.766Z,5.09
2017-12-29T09:40:22.994Z,5.13
2017-12-29T09:41:49.269Z,5.12
2017-12-29T09:43:16.492Z,5.16
2017-12-29T09:44:43.678Z,5.16
2017-12-29T09:46:10.895Z,5.17
2017-12-29T09:47:39.081Z,5.15
2017-12-29T09:49:05.464Z,5.16
2017-12-29T09:50:33.910Z,5.18
2017-12-29T09:52:00.214Z,5.19
2017-12-29T09:53:27.195Z,5.21
2017-12-29T09:54:54.218Z,5.25
2017-12-29T09:56:22.522Z,5.28
2017-12-29T09:57:49.766Z,5.27
2017-12-29T09:59:15.569Z,5.24
2017-12-29T10:00:42.507Z,5.24
2017-12-29T10:02:09.750Z,5.23
2017-12-29T10:03:36.858Z,5.24
2017-12-29T10:05:05.227Z,5.26
2017-12-29T10:06:31.495Z,5.30
2017-12-29T10:07:59.806Z,5.31
2017-12-29T10:09:26.106Z,5.29
2017-12-29T10:10:53.398Z,5.30
2017-12-29T10:12:20.557Z,5.29
2017-12-29T10:13:47.656Z,5.31
2017-12-29T10:15:14.875Z,5.29
2017-12-29T10:16:42.146Z,5.31
2017-12-29T10:18:09.417Z,5.33
2017-12-29T10:19:36.838Z,5.34
2017-12-29T10:21:04.123Z,5.31
2017-12-29T10:22:32.223Z,5.27
2017-12-29T10:23:58.330Z,5.29
2017-12-29T10:25:26.533Z,5.32
2017-12-29T10:26:52.760Z,5.34
2017-12-29T10:28:21.051Z,5.36
2017-12-29T10:29:47.218Z,5.38
2017-12-29T10:31:14.522Z,5.42
2017-12-29T10:32:41.844Z,5.34
2017-12-29T10:34:09.023Z,5.35
2017-12-29T10:35:36.222Z,5.35
2017-12-29T10:37:03.505Z,5.36
2017-12-29T10:38:31.856Z,5.38
2017-12-29T10:39:59.169Z,5.41
2017-12-29T10:41:26.436Z,5.37
2017-12-29T10:42:52.649Z,5.39
2017-12-29T10:44:19.878Z,5.40
2017-12-29T10:45:48.078Z,5.37
2017-12-29T10:47:14.512Z,5.38
2017-12-29T10:48:42.694Z,5.37
2017-12-29T10:50:08.890Z,5.40
2017-12-29T10:51:37.226Z,5.38
2017-12-29T10:53:04.541Z,5.36
2017-12-29T10:54:30.929Z,5.34
2017-12-29T10:55:59.300Z,5.36
2017-12-29T10:57:26.558Z,5.37
2017-12-29T10:58:53.942Z,5.36
2017-12-29T11:00:21.396Z,5.35
2017-12-29T11:01:48.559Z,5.38
2017-12-29T11:03:15.894Z,5.36
2017-12-29T11:04:43.136Z,5.41
2017-12-29T11:06:09.469Z,5.44
2017-12-29T11:07:36.793Z,5.47
2017-12-29T11:09:04.905Z,5.51
2017-12-29T11:10:30.981Z,5.55
2017-12-29T11:11:58.295Z,5.55
2017-12-29T11:13:25.763Z,5.54
2017-12-29T11:14:54.073Z,5.49
2017-12-29T11:16:20.230Z,5.51
2017-12-29T11:17:48.512Z,5.50
2017-12-29T11:19:14.615Z,5.47
2017-12-29T11:20:42.854Z,5.44
2017-12-29T11:22:08.965Z,5.42
2017-12-29T11:23:37.191Z,5.41
2017-12-29T11:25:03.450Z,5.35
2017-12-29T11:26:31.548Z,5.32
2017-12-29T11:27:57.790Z,5.32
2017-12-29T11:29:25.189Z,5.34
2017-12-29T11:30:52.350Z,5.37
2017-12-29T11:32:19.928Z,5.39
2017-12-29T11:33:48.269Z,5.36
2017-12-29T11:35:14.402Z,5.36
2017-12-29T11:36:41.672Z,5.36
2017-12-29T11:38:08.894Z,5.30
2017-12-29T11:39:37.051Z,5.27
2017-12-29T11:41:03.145Z,5.21
2017-12-29T11:42:30.397Z,5.22
2017-12-29T11:43:58.706Z,5.25
2017-12-29T11:45:24.935Z,5.26
2017-12-29T11:46:53.196Z,5.27
2017-12-29T11:48:19.479Z,5.22
2017-12-29T11:49:46.640Z,5.19
2017-12-29T11:51:14.638Z,5.19
2017-12-29T11:52:41.048Z,5.16
2017-12-29T11:54:09.291Z,5.14
2017-12-29T11:55:36.548Z,5.14
2017-12-29T11:57:03.723Z,5.18
2017-12-29T11:58:30.053Z,5.23
2017-12-29T11:59:57.430Z,5.21
2017-12-29T12:01:25.769Z,5.21
2017-12-29T12:02:51.947Z,5.22
2017-12-29T12:04:20.016Z,5.25
2017-12-29T12:05:47.144Z,5.30
2017-12-29T12:07:13.381Z,5.32
2017-12-29T12:08:40.744Z,5.30
2017-12-29T12:10:07.899Z,5.27
2017-12-29T12:11:36.116Z,5.31
2017-12-29T12:13:02.452Z,5.34
2017-12-29T12:14:30.822Z,5.34
2017-12-29T12:15:57.058Z,5.33
2017-12-29T12:17:24.263Z,5.30
2017-12-29T12:18:52.566Z,5.27
2017-12-29T12:20:18.620Z,5.26
2017-12-29T12:21:46.998Z,5.28
2017-12-29T12:23:13.089Z,5.29
2017-12-29T12:24:40.265Z,5.29
2017-12-29T12:26:08.554Z,5.31
2017-12-29T12:27:35.523Z,5.32
2017-12-29T12:29:01.721Z,5.30
2017-12-29T12:30:28.973Z,5.31
2017-12-29T12:31:57.172Z,5.34
2017-12-29T12:33:23.359Z,5.36
2017-12-29T12:34:50.587Z,5.32
2017-12-29T12:36:17.842Z,5.34
2017-12-29T12:37:45.912Z,5.35
2017-12-29T12:39:12.303Z,5.24
2017-12-29T12:40:39.259Z,5.22
2017-12-29T12:42:06.514Z,5.21
2017-12-29T12:43:34.714Z,5.25
2017-12-29T12:45:00.971Z,5.30
2017-12-29T12:46:28.211Z,5.32
2017-12-29T12:47:55.327Z,5.32
2017-12-29T12:49:22.584Z,5.28
2017-12-29T12:50:49.774Z,5.25
2017-12-29T12:52:17.147Z,5.23
2017-12-29T12:53:44.073Z,5.29
2017-12-29T12:55:11.232Z,5.35
2017-12-29T12:56:38.536Z,5.41
2017-12-29T12:58:05.716Z,5.45
2017-12-29T12:59:33.016Z,5.49
2017-12-29T13:01:01.162Z,5.51
2017-12-29T13:02:28.408Z,5.54
2017-12-29T13:03:55.688Z,5.57
2017-12-29T13:05:23.018Z,5.59
2017-12-29T13:06:49.182Z,5.59
2017-12-29T13:08:16.364Z,5.58
2017-12-29T13:09:44.271Z,5.58
2017-12-29T13:11:10.504Z,5.60
2017-12-29T13:12:37.680Z,5.61
2017-12-29T13:14:04.860Z,5.51
2017-12-29T13:15:33.212Z,5.51
2017-12-29T13:16:59.429Z,5.53
2017-12-29T13:18:26.582Z,5.55
2017-12-29T13:19:54.016Z,5.55
2017-12-29T13:21:22.164Z,5.51
2017-12-29T13:22:49.482Z,5.47
2017-12-29T13:24:15.543Z,5.47
2017-12-29T13:25:42.686Z,5.48
2017-12-29T13:27:09.922Z,5.51
2017-12-29T13:28:37.213Z,5.52
2017-12-29T13:30:05.127Z,5.53
2017-12-29T13:31:31.392Z,5.54
2017-12-29T13:32:58.566Z,5.54
2017-12-29T13:34:25.766Z,5.55
2017-12-29T13:35:52.910Z,5.55
2017-12-29T13:37:20.111Z,5.54
2017-12-29T13:38:47.128Z,5.53
2017-12-29T13:40:15.492Z,5.51
2017-12-29T13:41:41.616Z,5.50
2017-12-29T13:43:09.154Z,5.52
2017-12-29T13:44:36.351Z,5.54
2017-12-29T13:46:04.498Z,5.56
2017-12-29T13:47:31.903Z,5.57
2017-12-29T13:48:59.209Z,5.61
2017-12-29T13:50:25.468Z,5.67
2017-12-29T13:51:53.426Z,5.72
2017-12-29T13:53:19.652Z,5.78
2017-12-29T13:54:47.921Z,5.77
2017-12-29T13:56:14.047Z,5.77
2017-12-29T13:57:42.405Z,5.81
2017-12-29T13:59:08.467Z,5.78
2017-12-29T14:00:35.697Z,5.80
2017-12-29T14:02:02.918Z,5.82
2017-12-29T14:03:31.255Z,5.78
2017-12-29T14:04:57.651Z,5.77
2017-12-29T14:06:24.977Z,5.78
2017-12-29T14:07:52.302Z,5.78
2017-12-29T14:09:19.355Z,5.75
2017-12-29T14:10:46.626Z,5.74
2017-12-29T14:12:13.801Z,5.74
2017-12-29T14:13:41.147Z,5.73
2017-12-29T14:15:08.402Z,5.72
2017-12-29T14:16:35.656Z,5.69
2017-12-29T14:18:02.756Z,5.66
2017-12-29T14:19:30.768Z,5.63
2017-12-29T14:20:57.055Z,5.61
2017-12-29T14:22:24.209Z,5.59
2017-12-29T14:23:52.531Z,5.56
2017-12-29T14:25:19.891Z,5.52
2017-12-29T14:26:47.100Z,5.48
2017-12-29T14:28:14.318Z,5.45
2017-12-29T14:29:40.630Z,5.40
2017-12-29T14:31:08.188Z,5.36
2017-12-29T14:32:34.883Z,5.31
2017-12-29T14:34:03.029Z,5.29
2017-12-29T14:35:29.296Z,5.27
2017-12-29T14:36:56.514Z,5.25
2017-12-29T14:38:23.632Z,5.23
2017-12-29T14:39:50.758Z,5.22
2017-12-29T14:41:17.768Z,5.22
2017-12-29T14:42:45.769Z,5.20
2017-12-29T14:44:11.742Z,5.18
2017-12-29T14:45:38.607Z,5.15
2017-12-29T14:47:06.286Z,5.13
2017-12-29T14:48:32.257Z,5.10
2017-12-29T14:49:53.343Z,5.08
2017-12-29T14:51:20.202Z,5.04
2017-12-29T14:52:54.326Z,5.00
2017-12-29T14:54:21.311Z,4.94
2017-12-29T14:55:47.470Z,4.90
2017-12-29T14:57:14.547Z,4.89
2017-12-29T14:58:42.557Z,4.88
2017-12-29T15:00:08.590Z,4.86
2017-12-29T15:01:36.501Z,4.82
2017-12-29T15:03:02.776Z,4.80
2017-12-29T15:04:30.669Z,4.79
2017-12-29T15:05:58.000Z,4.78
2017-12-29T15:07:25.275Z,4.74
2017-12-29T15:08:52.652Z,4.73
2017-12-29T15:10:18.673Z,4.73
2017-12-29T15:11:47.041Z,4.73
2017-12-29T15:13:14.157Z,4.73
2017-12-29T15:14:40.571Z,4.73
2017-12-29T15:16:07.819Z,4.74
2017-12-29T15:17:34.859Z,4.72
2017-12-29T15:18:56.226Z,4.71
2017-12-29T15:20:30.479Z,4.71
2017-12-29T15:21:57.775Z,4.68
2017-12-29T15:23:24.977Z,4.66
2017-12-29T15:24:51.162Z,4.64
2017-12-29T15:26:12.555Z,4.64
2017-12-29T15:27:39.461Z,4.61
2017-12-29T15:29:12.540Z,4.56
2017-12-29T15:30:39.742Z,4.53
2017-12-29T15:32:00.934Z,4.52
2017-12-29T15:33:34.228Z,4.50
2017-12-29T15:35:02.526Z,4.49
2017-12-29T15:36:28.875Z,4.48
2017-12-29T15:37:56.107Z,4.44
2017-12-29T15:39:23.303Z,4.41
2017-12-29T15:40:50.493Z,4.36
2017-12-29T15:42:17.663Z,4.33
2017-12-29T15:43:44.815Z,4.29
2017-12-29T15:45:12.021Z,4.26
2017-12-29T15:46:40.309Z,4.24
2017-12-29T15:48:06.605Z,4.20
2017-12-29T15:49:33.861Z,4.17
2017-12-29T15:51:01.032Z,4.14
2017-12-29T15:52:28.246Z,4.13
2017-12-29T15:53:55.440Z,4.11
2017-12-29T15:55:23.769Z,4.11
2017-12-29T15:56:49.994Z,4.10
2017-12-29T15:58:17.307Z,4.08
2017-12-29T15:59:44.401Z,4.07
2017-12-29T16:01:11.751Z,4.08
2017-12-29T16:02:38.930Z,4.05
2017-12-29T16:04:06.098Z,4.04
2017-12-29T16:05:34.491Z,4.02
2017-12-29T16:06:54.642Z,3.99
2017-12-29T16:08:28.920Z,3.95
2017-12-29T16:09:55.923Z,3.92
2017-12-29T16:11:23.012Z,3.93
2017-12-29T16:12:49.316Z,3.90
2017-12-29T16:14:17.691Z,3.88
2017-12-29T16:15:44.689Z,3.86
2017-12-29T16:17:04.705Z,3.85
2017-12-29T16:18:39.094Z,3.84
2017-12-29T16:20:06.462Z,3.79
2017-12-29T16:21:33.495Z,3.78
2017-12-29T16:23:02.850Z,3.78
2017-12-29T16:24:26.724Z,3.75
2017-12-29T16:25:53.873Z,3.76
2017-12-29T16:27:20.946Z,3.71
2017-12-29T16:28:48.247Z,3.70
2017-12-29T16:30:15.473Z,3.69
2017-12-29T16:31:42.459Z,3.68
2017-12-29T16:33:10.877Z,3.65
2017-12-29T16:34:38.087Z,3.64
2017-12-29T16:36:04.578Z,3.61
2017-12-29T16:37:32.766Z,3.57
2017-12-29T16:38:52.991Z,3.56
2017-12-29T16:40:27.160Z,3.53
2017-12-29T16:41:54.266Z,3.50
2017-12-29T16:43:21.508Z,3.48
2017-12-29T16:44:47.412Z,3.46
2017-12-29T16:46:14.327Z,3.41
2017-12-29T16:47:42.718Z,3.39
2017-12-29T16:49:09.987Z,3.37
2017-12-29T16:50:37.344Z,3.35
2017-12-29T16:51:57.336Z,3.34
2017-12-29T16:53:31.692Z,3.35
2017-12-29T16:54:58.796Z,3.34
2017-12-29T16:56:24.954Z,3.35
2017-12-29T16:57:52.137Z,3.34
2017-12-29T16:59:19.328Z,3.34
2017-12-29T17:00:46.517Z,3.34
2017-12-29T17:02:14.501Z,3.33
2017-12-29T17:03:41.697Z,3.32
2017-12-29T17:05:07.751Z,3.31
2017-12-29T17:06:35.072Z,3.29
2017-12-29T17:08:03.081Z,3.27
2017-12-29T17:09:29.235Z,3.25
2017-12-29T17:10:56.436Z,3.25
2017-12-29T17:12:23.481Z,3.24
2017-12-29T17:13:51.665Z,3.24
2017-12-29T17:15:18.011Z,3.23
2017-12-29T17:16:45.178Z,3.24
2017-12-29T17:18:12.201Z,3.25
2017-12-29T17:19:39.321Z,3.24
2017-12-29T17:21:06.588Z,3.23
2017-12-29T17:22:33.797Z,3.22
2017-12-29T17:24:00.995Z,3.18
2017-12-29T17:25:29.156Z,3.17
2017-12-29T17:26:55.175Z,3.17
2017-12-29T17:28:22.357Z,3.19
2017-12-29T17:29:50.534Z,3.19
2017-12-29T17:31:17.753Z,3.17
2017-12-29T17:32:44.097Z,3.16
2017-12-29T17:34:11.118Z,3.15
2017-12-29T17:35:39.197Z,3.16
2017-12-29T17:37:06.299Z,3.13
2017-12-29T17:38:33.590Z,3.11
2017-12-29T17:39:59.912Z,3.10
2017-12-29T17:41:27.089Z,3.10
2017-12-29T17:42:54.330Z,3.06
2017-12-29T17:44:21.875Z,3.03
2017-12-29T17:45:49.851Z,3.01
2017-12-29T17:47:16.874Z,3.02
2017-12-29T17:48:43.005Z,3.02
2017-12-29T17:50:11.219Z,3.00
2017-12-29T17:51:38.451Z,3.01
2017-12-29T17:53:04.664Z,3.01
2017-12-29T17:54:31.861Z,3.02
2017-12-29T17:55:59.037Z,3.04
2017-12-29T17:57:27.350Z,3.07
2017-12-29T17:58:53.697Z,3.08
2017-12-29T18:00:21.903Z,3.07
2017-12-29T18:01:48.127Z,3.05
2017-12-29T18:03:15.177Z,3.04
2017-12-29T18:04:43.131Z,3.03
2017-12-29T18:06:10.388Z,3.01
2017-12-29T18:07:36.433Z,2.98
2017-12-29T18:09:04.790Z,2.96
2017-12-29T18:10:30.974Z,2.93
2017-12-29T18:11:59.021Z,2.92
2017-12-29T18:13:25.005Z,2.90
2017-12-29T18:14:53.157Z,2.87
2017-12-29T18:16:20.216Z,2.85
2017-12-29T18:17:46.446Z,2.80
2017-12-29T18:19:13.380Z,2.79
2017-12-29T18:20:41.489Z,2.71
2017-12-29T18:22:08.379Z,2.65
2017-12-29T18:23:34.380Z,2.63
2017-12-29T18:25:02.687Z,2.63
2017-12-29T18:26:29.804Z,2.60
2017-12-29T18:27:59.033Z,2.59
2017-12-29T18:29:24.215Z,2.59
2017-12-29T18:30:51.310Z,2.60
2017-12-29T18:32:17.692Z,2.59
2017-12-29T18:33:44.765Z,2.56
2017-12-29T18:35:12.119Z,2.57
2017-12-29T18:36:39.085Z,2.57
2017-12-29T18:38:06.340Z,2.57
2017-12-29T18:39:34.592Z,2.57
2017-12-29T18:41:00.813Z,2.55
2017-12-29T18:42:29.017Z,2.52
2017-12-29T18:43:56.317Z,2.53
2017-12-29T18:45:23.426Z,2.53
2017-12-29T18:46:49.406Z,2.52
2017-12-29T18:48:16.702Z,2.52
2017-12-29T18:49:43.680Z,2.52
2017-12-29T18:51:12.000Z,2.53
2017-12-29T18:52:39.139Z,2.56
2017-12-29T18:54:05.271Z,2.55
2017-12-29T18:55:33.452Z,2.57
2017-12-29T18:57:00.495Z,2.56
2017-12-29T18:58:26.591Z,2.57
2017-12-29T18:59:53.576Z,2.59
2017-12-29T19:01:20.733Z,2.57
2017-12-29T19:02:48.034Z,2.56
2017-12-29T19:04:18.206Z,2.56
2017-12-29T19:05:42.132Z,2.55
2017-12-29T19:07:10.111Z,2.55
2017-12-29T19:08:36.319Z,2.55
2017-12-29T19:10:04.425Z,2.56
2017-12-29T19:11:30.924Z,2.55
2017-12-29T19:12:57.968Z,2.53
2017-12-29T19:14:26.074Z,2.53
2017-12-29T19:15:53.220Z,2.52
2017-12-29T19:17:19.130Z,2.51
2017-12-29T19:18:40.458Z,2.50
2017-12-29T19:20:14.751Z,2.48