createdAt,value
2019-03-22T00:00:56.617Z,0.00
2019-03-22T00:01:56.617Z,0.00
2019-03-22T00:02:56.614Z,0.00
2019-03-22T00:03:56.594Z,0.00
2019-03-22T00:04:56.588Z,0.00
2019-03-22T00:05:56.582Z,0.00
2019-03-22T00:06:56.574Z,0.00
2019-03-22T00:07:56.568Z,0.00
2019-03-22T00:08:56.550Z,0.00
2019-03-22T00:09:56.554Z,0.00
2019-03-22T00:10:56.538Z,0.00
2019-03-22T00:11:56.530Z,0.00
2019-03-22T00:12:56.515Z,0.00
2019-03-22T00:13:56.508Z,0.00
2019-03-22T00:14:56.503Z,0.00
2019-03-22T00:15:56.495Z,0.00
2019-03-22T00:16:56.489Z,0.00
2019-03-22T00:17:56.481Z,0.00
2019-03-22T00:18:56.478Z,0.00
2019-03-22T00:19:56.466Z,0.00
2019-03-22T00:20:56.451Z,0.00
2019-03-22T00:21:56.444Z,0.00
2019-03-22T00:22:56.434Z,0.00
2019-03-22T00:23:56.423Z,0.00
2019-03-22T00:24:56.421Z,0.00
2019-03-22T00:25:56.413Z,0.00
2019-03-22T00:26:56.419Z,0.00
2019-03-22T00:27:56.391Z,0.00
2019-03-22T00:28:56.389Z,0.00
2019-03-22T00:29:56.390Z,0.00
2019-03-22T00:30:56.375Z,0.00
2019-03-22T00:31:56.365Z,0.00
2019-03-22T00:32:56.354Z,0.00
2019-03-22T00:33:56.345Z,0.00
2019-03-22T00:34:56.336Z,0.00
2019-03-22T00:35:56.326Z,0.00
2019-03-22T00:36:56.323Z,0.00
2019-03-22T00:37:56.314Z,0.00
2019-03-22T00:38:56.304Z,0.00
2019-03-22T00:39:56.295Z,0.00
2019-03-22T00:40:56.282Z,0.00
2019-03-22T00:41:56.275Z,0.00
2019-03-22T00:42:56.274Z,0.00
2019-03-22T00:43:56.262Z,0.00
2019-03-22T00:44:56.253Z,0.00
2019-03-22T00:45:56.240Z,0.00
2019-03-22T00:46:56.236Z,0.00
2019-03-22T00:47:56.228Z,0.00
2019-03-22T00:48:56.223Z,0.00
2019-03-22T00:49:56.220Z,0.00
2019-03-22T00:50:56.204Z,0.00
2019-03-22T00:51:56.194Z,0.00
2019-03-22T00:52:56.183Z,0.00
2019-03-22T00:53:56.176Z,0.00
2019-03-22T00:54:56.169Z,0.00
2019-03-22T00:55:56.160Z,0.00
2019-03-22T00:56:56.155Z,0.00
2019-03-22T00:57:56.148Z,0.00
2019-03-22T00:58:56.135Z,0.00
2019-03-22T00:59:56.125Z,0.00
2019-03-22T01:00:56.121Z,0.00
2019-03-22T01:01:56.113Z,0.00
2019-03-22T01:02:56.101Z,0.00
2019-03-22T01:03:56.094Z,0.00
2019-03-22T01:04:56.083Z,0.00
2019-03-22T01:05:56.075Z,0.00
2019-03-22T01:06:56.067Z,0.00
2019-03-22T01:07:56.055Z,0.00
2019-03-22T01:08:56.051Z,0.00
2019-03-22T01:09:56.043Z,0.00
2019-03-22T01:10:56.036Z,0.00
2019-03-22T01:11:56.027Z,0.00
2019-03-22T01:12:56.014Z,0.00
2019-03-22T01:13:56.006Z,0.00
2019-03-22T01:14:56.002Z,0.00
2019-03-22T01:15:55.993Z,0.00
2019-03-22T01:16:55.979Z,0.00
2019-03-22T01:17:55.971Z,0.00
2019-03-22T01:18:55.961Z,0.00
2019-03-22T01:19:55.950Z,0.00
2019-03-22T01:20:55.946Z,0.00
2019-03-22T01:21:55.938Z,0.00
2019-03-22T01:22:55.930Z,0.00
2019-03-22T01:23:55.922Z,0.00
2019-03-22T01:24:55.907Z,0.00
2019-03-22T01:25:55.899Z,0.00
2019-03-22T01:26:55.893Z,0.00
2019-03-22T01:27:55.884Z,0.00
2019-03-22T01:28:55.879Z,0.00
2019-03-22T01:29:55.871Z,0.00
2019-03-22T01:30:55.859Z,0.00
2019-03-22T01:31:55.851Z,0.00
2019-03-22T01:32:55.845Z,0.00
2019-03-22T01:33:55.838Z,0.00
2019-03-22T01:34:55.826Z,0.00
2019-03-22T01:35:55.815Z,0.00
2019-03-22T01:36:55.804Z,0.00
2019-03-22T01:37:55.794Z,0.00
2019-03-22T01:38:55.786Z,0.00
2019-03-22T01:39:55.775Z,0.00
2019-03-22T01:40:55.772Z,0.00
2019-03-22T01:41:55.764Z,0.00
2019-03-22T01:42:55.757Z,0.00
2019-03-22T01:43:55.748Z,0.00
2019-03-22T01:44:55.734Z,0.00
2019-03-22T01:45:55.727Z,0.00
2019-03-22T01:46:55.723Z,0.00
2019-03-22T01:47:55.719Z,0.00
2019-03-22T01:48:55.702Z,0.00
2019-03-22T01:49:55.691Z,0.00
2019-03-22T01:50:55.679Z,0.00
2019-03-22T01:51:55.671Z,0.00
2019-03-22T01:52:55.667Z,0.00
2019-03-22T01:53:55.665Z,0.00
2019-03-22T01:54:55.649Z,0.00
2019-03-22T01:55:55.642Z,0.00
2019-03-22T01:56:55.627Z,0.00
2019-03-22T01:57:55.618Z,0.00
2019-03-22T01:58:55.611Z,0.00
2019-03-22T01:59:55.602Z,0.00
2019-03-22T02:00:55.596Z,0.00
2019-03-22T02:01:55.589Z,0.00
2019-03-22T02:02:55.577Z,0.00
2019-03-22T02:03:55.566Z,0.00
2019-03-22T02:04:55.563Z,0.00
2019-03-22T02:05:55.555Z,0.00
2019-03-22T02:06:55.541Z,0.00
2019-03-22T02:07:55.534Z,0.00
2019-03-22T02:08:55.518Z,0.00
2019-03-22T02:09:55.510Z,0.00
2019-03-22T02:10:55.500Z,0.00
2019-03-22T02:11:55.493Z,0.00
2019-03-22T02:12:55.488Z,0.00
2019-03-22T02:13:55.480Z,0.00
2019-03-22T02:14:55.472Z,0.00
2019-03-22T02:15:55.463Z,0.00
2019-03-22T02:16:55.450Z,0.00
2019-03-22T02:17:55.440Z,0.00
2019-03-22T02:18:55.436Z,0.00
2019-03-22T02:19:55.429Z,0.00
2019-03-22T02:20:55.419Z,0.00
2019-03-22T02:21:55.406Z,0.00
2019-03-22T02:22:55.399Z,0.00
2019-03-22T02:23:55.383Z,0.00
2019-03-22T02:24:55.379Z,0.00
2019-03-22T02:25:55.370Z,0.00
2019-03-22T02:26:55.360Z,0.00
2019-03-22T02:28:03.704Z,0.00
2019-03-22T02:28:55.338Z,0.00
2019-03-22T02:29:55.333Z,0.00
2019-03-22T02:30:55.333Z,0.00
2019-03-22T02:37:55.259Z,0.00
2019-03-22T02:38:55.250Z,0.00
2019-03-22T02:39:55.239Z,0.00
2019-03-22T02:40:55.236Z,0.00
2019-03-22T02:41:55.225Z,0.00
2019-03-22T02:42:55.216Z,0.00
2019-03-22T02:43:55.245Z,0.00
2019-03-22T02:44:55.191Z,0.00
2019-03-22T02:45:55.182Z,0.00
2019-03-22T02:46:55.177Z,0.00
2019-03-22T02:47:55.166Z,0.00
2019-03-22T02:48:55.165Z,0.00
2019-03-22T02:49:55.153Z,0.00
2019-03-22T02:50:56.247Z,0.00
2019-03-22T02:51:55.130Z,0.00
2019-03-22T02:52:55.193Z,0.00
2019-03-22T02:53:55.117Z,0.00
2019-03-22T02:54:55.115Z,0.00
2019-03-22T02:55:55.213Z,0.00
2019-03-22T02:56:55.087Z,0.00
2019-03-22T02:57:55.072Z,0.00
2019-03-22T02:58:55.073Z,0.00
2019-03-22T02:59:55.058Z,0.00
2019-03-22T03:00:55.056Z,0.00
2019-03-22T03:01:55.041Z,0.00
2019-03-22T03:02:55.045Z,0.00
2019-03-22T03:03:55.033Z,0.00
2019-03-22T03:04:55.007Z,0.00
2019-03-22T03:05:54.998Z,0.00
2019-03-22T03:06:54.993Z,0.00
2019-03-22T03:07:54.984Z,0.00
2019-03-22T03:08:54.969Z,0.00
2019-03-22T03:09:54.959Z,0.00
2019-03-22T03:10:54.955Z,0.00
2019-03-22T03:11:54.950Z,0.00
2019-03-22T03:12:54.940Z,0.00
2019-03-22T03:13:54.965Z,0.00
2019-03-22T03:14:54.934Z,0.00
2019-03-22T03:15:54.914Z,0.00
2019-03-22T03:16:54.912Z,0.00
2019-03-22T03:17:54.889Z,0.00
2019-03-22T03:18:54.882Z,0.00
2019-03-22T03:19:54.870Z,0.00
2019-03-22T03:20:54.866Z,0.00
2019-03-22T03:21:54.889Z,0.00
2019-03-22T03:22:54.841Z,0.00
2019-03-22T03:23:54.842Z,0.00
2019-03-22T03:24:54.829Z,0.00
2019-03-22T03:25:54.821Z,0.00
2019-03-22T03:26:54.812Z,0.00
2019-03-22T03:27:54.801Z,0.00
2019-03-22T03:28:54.787Z,0.00
2019-03-22T03:29:54.778Z,0.00
2019-03-22T03:30:54.785Z,0.00
2019-03-22T03:31:54.763Z,0.00
2019-03-22T03:32:54.903Z,0.00
2019-03-22T03:33:54.759Z,0.00
2019-03-22T03:34:54.736Z,0.00
2019-03-22T03:35:54.727Z,0.00
2019-03-22T03:36:54.712Z,0.00
2019-03-22T03:37:54.703Z,0.00
2019-03-22T03:38:54.699Z,0.00
2019-03-22T03:39:54.689Z,0.00
2019-03-22T03:40:54.676Z,0.00
2019-03-22T03:41:54.665Z,0.00
2019-03-22T03:42:54.658Z,0.00
2019-03-22T03:43:54.651Z,0.00
2019-03-22T03:44:54.642Z,0.00
2019-03-22T03:45:54.640Z,0.00
2019-03-22T03:46:54.629Z,0.00
2019-03-22T03:47:54.614Z,0.00
2019-03-22T03:48:54.612Z,0.00
2019-03-22T03:49:54.707Z,0.00
2019-03-22T03:50:54.582Z,0.00
2019-03-22T03:51:54.572Z,0.00
2019-03-22T03:52:54.568Z,0.00
2019-03-22T03:53:54.558Z,0.00
2019-03-22T03:54:54.544Z,0.00
2019-03-22T03:55:54.534Z,0.00
2019-03-22T03:56:54.530Z,0.00
2019-03-22T03:57:54.522Z,0.00
2019-03-22T03:58:54.517Z,0.00
2019-03-22T03:59:54.503Z,0.00
2019-03-22T04:00:54.491Z,0.00
2019-03-22T04:01:54.484Z,0.00
2019-03-22T04:02:54.469Z,0.00
2019-03-22T04:03:54.460Z,0.00
2019-03-22T04:04:54.455Z,0.00
2019-03-22T04:05:54.444Z,0.00
2019-03-22T04:06:54.441Z,0.00
2019-03-22T04:07:54.440Z,0.00
2019-03-22T04:08:54.415Z,0.00
2019-03-22T04:09:54.407Z,0.00
2019-03-22T04:10:54.420Z,0.00
2019-03-22T04:11:54.399Z,0.00
2019-03-22T04:12:54.379Z,0.00
2019-03-22T04:13:54.368Z,0.00
2019-03-22T04:14:54.357Z,0.00
2019-03-22T04:15:54.347Z,0.00
2019-03-22T04:16:54.352Z,0.00
2019-03-22T04:17:54.334Z,0.00
2019-03-22T04:18:54.323Z,0.00
2019-03-22T04:19:54.311Z,0.00
2019-03-22T04:20:54.299Z,0.00
2019-03-22T04:21:54.291Z,0.00
2019-03-22T04:22:54.285Z,0.00
2019-03-22T04:23:54.273Z,0.00
2019-03-22T04:24:54.272Z,0.00
2019-03-22T04:25:54.259Z,0.00
2019-03-22T04:26:54.245Z,0.00
2019-03-22T04:27:54.240Z,0.00
2019-03-22T04:29:06.523Z,0.00
2019-03-22T04:29:54.230Z,0.00
2019-03-22T04:30:54.214Z,0.00
2019-03-22T04:31:54.199Z,0.00
2019-03-22T04:32:54.187Z,0.00
2019-03-22T04:33:54.176Z,0.00
2019-03-22T04:34:54.168Z,0.00
2019-03-22T04:35:54.157Z,0.00
2019-03-22T04:36:54.159Z,0.00
2019-03-22T04:37:54.144Z,0.00
2019-03-22T04:38:54.136Z,0.00
2019-03-22T04:39:54.125Z,0.00
2019-03-22T04:40:54.114Z,0.00
2019-03-22T04:41:54.101Z,0.00
2019-03-22T04:42:54.098Z,0.00
2019-03-22T04:43:54.088Z,0.00
2019-03-22T04:44:54.074Z,0.00
2019-03-22T04:45:54.065Z,0.00
2019-03-22T04:46:54.052Z,0.00
2019-03-22T04:47:54.042Z,0.00
2019-03-22T04:48:54.041Z,0.00
2019-03-22T04:49:54.030Z,0.00
2019-03-22T04:50:54.020Z,0.00
2019-03-22T04:51:54.007Z,0.00
2019-03-22T04:52:53.994Z,0.00
2019-03-22T04:53:53.985Z,0.00
2019-03-22T04:54:54.032Z,0.00
2019-03-22T04:55:53.970Z,0.00
2019-03-22T04:56:53.962Z,0.00
2019-03-22T04:57:53.954Z,0.00
2019-03-22T04:58:53.941Z,0.00
2019-03-22T04:59:53.933Z,0.00
2019-03-22T05:00:53.929Z,4.00
2019-03-22T05:01:53.915Z,4.00
2019-03-22T05:02:53.902Z,0.00
2019-03-22T05:03:53.894Z,4.00
2019-03-22T05:04:53.881Z,4.00
2019-03-22T05:05:53.883Z,4.00
2019-03-22T05:06:53.867Z,4.00
2019-03-22T05:07:53.853Z,4.00
2019-03-22T05:08:53.849Z,8.00
2019-03-22T05:09:53.840Z,8.00
2019-03-22T05:10:53.826Z,12.00
2019-03-22T05:11:53.820Z,12.00
2019-03-22T05:12:53.805Z,12.00
2019-03-22T05:13:53.795Z,16.00
2019-03-22T05:14:53.791Z,20.00
2019-03-22T05:15:53.791Z,24.00
2019-03-22T05:16:53.767Z,28.00
2019-03-22T05:17:53.756Z,40.00
2019-03-22T05:18:53.751Z,44.00
2019-03-22T05:19:53.738Z,52.00
2019-03-22T05:20:53.732Z,56.00
2019-03-22T05:21:53.725Z,68.00
2019-03-22T05:22:53.714Z,76.00
2019-03-22T05:23:53.708Z,80.00
2019-03-22T05:24:53.688Z,92.00
2019-03-22T05:25:53.680Z,100.00
2019-03-22T05:26:53.668Z,116.00
2019-03-22T05:27:53.661Z,128.00
2019-03-22T05:28:53.652Z,140.00
2019-03-22T05:29:53.643Z,160.00
2019-03-22T05:30:53.629Z,172.00
2019-03-22T05:31:53.619Z,188.00
2019-03-22T05:32:53.614Z,208.00
2019-03-22T05:33:53.605Z,236.00
2019-03-22T05:34:53.596Z,256.00
2019-03-22T05:35:53.586Z,284.00
2019-03-22T05:36:53.573Z,316.00
2019-03-22T05:37:53.563Z,344.00
2019-03-22T05:38:53.554Z,376.00
2019-03-22T05:39:53.544Z,408.00
2019-03-22T05:40:53.536Z,436.00
2019-03-22T05:41:53.527Z,460.00
2019-03-22T05:42:53.518Z,496.00
2019-03-22T05:43:53.506Z,532.00
2019-03-22T05:44:53.493Z,572.00
2019-03-22T05:45:53.483Z,612.00
2019-03-22T05:46:53.479Z,652.00
2019-03-22T05:47:53.468Z,692.00
2019-03-22T05:48:53.453Z,732.00
2019-03-22T05:49:53.446Z,780.00
2019-03-22T05:50:53.437Z,824.00
2019-03-22T05:51:53.425Z,872.00
2019-03-22T05:52:53.426Z,920.00
2019-03-22T05:53:53.416Z,980.00
2019-03-22T05:54:53.404Z,1036.00
2019-03-22T05:55:53.392Z,1104.00
2019-03-22T05:56:53.381Z,1168.00
2019-03-22T05:57:53.372Z,1232.00
2019-03-22T05:58:53.356Z,1296.00
2019-03-22T05:59:53.347Z,1368.00
2019-03-22T06:00:53.342Z,1456.00
2019-03-22T06:01:53.336Z,1536.00
2019-03-22T06:02:53.320Z,1604.00
2019-03-22T06:03:53.307Z,1648.00
2019-03-22T06:04:53.305Z,1716.00
2019-03-22T06:05:53.294Z,1804.00
2019-03-22T06:06:53.287Z,1888.00
2019-03-22T06:07:53.281Z,1948.00
2019-03-22T06:08:53.263Z,2004.00
2019-03-22T06:09:53.256Z,2072.00
2019-03-22T06:10:53.248Z,2160.00
2019-03-22T06:11:53.236Z,2252.00
2019-03-22T06:12:53.224Z,2348.00
2019-03-22T06:13:53.214Z,2436.00
2019-03-22T06:14:53.207Z,2500.00
2019-03-22T06:15:53.199Z,2584.00
2019-03-22T06:16:53.191Z,2672.00
2019-03-22T06:17:53.185Z,2776.00
2019-03-22T06:18:53.171Z,2880.00
2019-03-22T06:19:53.159Z,2996.00
2019-03-22T06:20:53.155Z,3116.00
2019-03-22T06:21:53.145Z,3236.00
2019-03-22T06:22:53.136Z,3332.00
2019-03-22T06:23:53.124Z,3428.00
2019-03-22T06:24:53.119Z,3528.00
2019-03-22T06:25:53.104Z,3620.00
2019-03-22T06:26:53.092Z,3692.00
2019-03-22T06:27:53.084Z,3780.00
2019-03-22T06:28:53.080Z,3892.00
2019-03-22T06:29:54.554Z,4040.00
2019-03-22T06:30:53.066Z,4208.00
2019-03-22T06:31:53.056Z,4272.00
2019-03-22T06:32:53.042Z,4352.00
2019-03-22T06:33:53.033Z,4500.00
2019-03-22T06:34:53.028Z,4624.00
2019-03-22T06:35:53.020Z,4624.00
2019-03-22T06:36:53.005Z,4680.00
2019-03-22T06:37:52.998Z,4772.00
2019-03-22T06:38:52.986Z,4868.00
2019-03-22T06:39:52.980Z,5204.00
2019-03-22T06:40:52.974Z,6204.00
2019-03-22T06:41:52.965Z,6440.00
2019-03-22T06:42:52.959Z,6160.00
2019-03-22T06:43:52.952Z,5784.00
2019-03-22T06:44:52.935Z,5464.00
2019-03-22T06:45:52.930Z,5504.00
2019-03-22T06:46:52.924Z,5616.00
2019-03-22T06:47:52.914Z,6080.00
2019-03-22T06:48:52.921Z,6476.00
2019-03-22T06:49:52.903Z,7616.00
2019-03-22T06:50:52.892Z,8280.00
2019-03-22T06:51:52.884Z,7976.00
2019-03-22T06:52:52.880Z,7548.00
2019-03-22T06:53:52.873Z,7600.00
2019-03-22T06:54:52.864Z,8252.00
2019-03-22T06:55:52.859Z,10112.00
2019-03-22T06:56:52.844Z,12340.00
2019-03-22T06:57:52.837Z,10192.00
2019-03-22T06:58:52.868Z,10016.00
2019-03-22T06:59:52.824Z,9920.00
2019-03-22T07:00:52.820Z,9832.00
2019-03-22T07:01:52.813Z,10932.00
2019-03-22T07:02:52.809Z,15392.00
2019-03-22T07:03:52.801Z,16128.00
2019-03-22T07:04:52.792Z,17088.00
2019-03-22T07:05:52.785Z,18752.00
2019-03-22T07:06:52.784Z,20256.00
2019-03-22T07:07:52.776Z,21760.00
2019-03-22T07:08:52.771Z,17792.00
2019-03-22T07:09:52.764Z,12972.00
2019-03-22T07:10:52.754Z,10168.00
2019-03-22T07:11:52.748Z,9760.00
2019-03-22T07:12:52.748Z,10640.00
2019-03-22T07:13:52.746Z,11212.00
2019-03-22T07:14:52.743Z,9892.00
2019-03-22T07:15:52.739Z,10072.00
2019-03-22T07:16:52.731Z,9568.00
2019-03-22T07:17:52.726Z,9660.00
2019-03-22T07:18:52.720Z,9548.00
2019-03-22T07:19:52.716Z,10336.00
2019-03-22T07:20:52.717Z,12920.00
2019-03-22T07:21:52.715Z,13280.00
2019-03-22T07:22:52.704Z,15712.00
2019-03-22T07:23:52.702Z,14412.00
2019-03-22T07:24:52.703Z,17056.00
2019-03-22T07:25:52.698Z,19744.00
2019-03-22T07:26:52.698Z,21024.00
2019-03-22T07:27:52.695Z,23744.00
2019-03-22T07:28:52.687Z,24288.00
2019-03-22T07:29:52.685Z,24064.00
2019-03-22T07:30:52.685Z,22336.00
2019-03-22T07:31:52.680Z,21472.00
2019-03-22T07:32:52.680Z,21312.00
2019-03-22T07:33:52.685Z,21760.00
2019-03-22T07:34:52.676Z,19840.00
2019-03-22T07:35:52.673Z,21504.00
2019-03-22T07:36:52.669Z,23072.00
2019-03-22T07:37:52.667Z,25056.00
2019-03-22T07:38:52.672Z,26112.00
2019-03-22T07:39:52.671Z,26912.00
2019-03-22T07:40:52.666Z,25280.00
2019-03-22T07:41:52.667Z,23712.00
2019-03-22T07:42:52.669Z,23584.00
2019-03-22T07:43:52.669Z,22272.00
2019-03-22T07:44:52.674Z,23104.00
2019-03-22T07:45:52.674Z,22080.00
2019-03-22T07:46:52.679Z,20480.00
2019-03-22T07:47:52.683Z,18944.00
2019-03-22T07:48:52.674Z,16512.00
2019-03-22T07:49:52.676Z,15808.00
2019-03-22T07:50:52.676Z,25536.00
2019-03-22T07:51:52.676Z,26496.00
2019-03-22T07:52:52.684Z,26624.00
2019-03-22T07:53:52.686Z,27616.00
2019-03-22T07:54:52.683Z,26784.00
2019-03-22T07:55:52.685Z,26464.00
2019-03-22T07:56:52.695Z,26560.00
2019-03-22T07:57:52.695Z,27616.00
2019-03-22T07:58:52.702Z,27648.00
2019-03-22T07:59:52.703Z,27456.00
2019-03-22T08:00:52.702Z,27840.00
2019-03-22T08:01:52.707Z,29536.00
2019-03-22T08:02:52.709Z,28800.00
2019-03-22T08:03:52.711Z,28800.00
2019-03-22T08:04:52.719Z,29920.00
2019-03-22T08:05:52.726Z,31392.00
2019-03-22T08:06:52.725Z,32224.00
2019-03-22T08:07:52.732Z,31040.00
2019-03-22T08:08:52.729Z,31104.00
2019-03-22T08:09:52.778Z,33472.00
2019-03-22T08:10:52.745Z,34624.00
2019-03-22T08:11:52.750Z,34560.00
2019-03-22T08:12:52.749Z,34240.00
2019-03-22T08:13:52.756Z,35232.00
2019-03-22T08:14:52.761Z,35808.00
2019-03-22T08:15:52.769Z,35968.00
2019-03-22T08:16:52.779Z,35936.00
2019-03-22T08:17:52.786Z,36128.00
2019-03-22T08:18:52.796Z,36192.00
2019-03-22T08:19:52.816Z,35840.00
2019-03-22T08:20:52.794Z,36000.00
2019-03-22T08:21:52.804Z,25280.00
2019-03-22T08:22:52.833Z,35808.00
2019-03-22T08:23:52.817Z,34272.00
2019-03-22T08:24:52.828Z,35072.00
2019-03-22T08:25:52.836Z,30592.00
2019-03-22T08:26:52.838Z,27168.00
2019-03-22T08:27:52.846Z,32992.00
2019-03-22T08:28:52.865Z,34560.00
2019-03-22T08:29:52.865Z,35872.00
2019-03-22T08:30:52.880Z,36352.00
2019-03-22T08:31:52.901Z,38080.00
2019-03-22T08:32:52.898Z,41856.00
2019-03-22T08:33:52.891Z,41536.00
2019-03-22T08:34:52.900Z,40352.00
2019-03-22T08:35:52.903Z,39456.00
2019-03-22T08:36:52.943Z,36960.00
2019-03-22T08:37:53.144Z,36736.00
2019-03-22T08:38:52.935Z,38688.00
2019-03-22T08:39:55.795Z,44992.00
2019-03-22T08:40:52.946Z,49728.00
2019-03-22T08:41:52.956Z,45152.00
2019-03-22T08:42:52.989Z,48192.00
2019-03-22T08:43:52.974Z,46176.00
2019-03-22T08:44:52.979Z,43072.00
2019-03-22T08:45:52.988Z,46752.00
2019-03-22T08:46:52.991Z,57376.00
2019-03-22T08:47:53.002Z,61408.00
2019-03-22T08:48:53.017Z,66496.00
2019-03-22T08:49:53.056Z,66816.00
2019-03-22T08:50:53.030Z,70176.00
2019-03-22T08:51:53.038Z,66368.00
2019-03-22T08:52:53.042Z,68480.00
2019-03-22T08:53:55.567Z,67328.00
2019-03-22T08:54:53.061Z,63584.00
2019-03-22T08:55:53.071Z,57696.00
2019-03-22T08:56:53.083Z,56608.00
2019-03-22T08:57:53.120Z,53504.00
2019-03-22T08:58:53.125Z,47424.00
2019-03-22T08:59:53.124Z,53376.00
2019-03-22T09:00:57.856Z,52640.00
2019-03-22T09:01:53.152Z,49248.00
2019-03-22T09:02:53.142Z,45824.00
2019-03-22T09:03:53.165Z,45760.00
2019-03-22T09:04:53.156Z,49120.00
2019-03-22T09:05:53.194Z,51200.00
2019-03-22T09:06:53.186Z,49472.00
2019-03-22T09:07:53.197Z,45760.00
2019-03-22T09:08:53.199Z,46112.00
2019-03-22T09:09:53.212Z,46784.00
2019-03-22T09:10:53.226Z,44960.00
2019-03-22T09:11:53.323Z,44064.00
2019-03-22T09:12:53.243Z,40192.00
2019-03-22T09:13:53.882Z,36448.00
2019-03-22T09:14:53.374Z,36608.00
2019-03-22T09:15:53.307Z,36416.00
2019-03-22T09:16:53.286Z,34784.00
2019-03-22T09:17:53.305Z,29728.00
2019-03-22T09:18:53.345Z,30240.00
2019-03-22T09:19:53.353Z,28000.00
2019-03-22T09:20:53.354Z,27136.00
2019-03-22T09:21:53.348Z,26560.00
2019-03-22T09:22:53.363Z,24032.00
2019-03-22T09:23:53.386Z,22336.00
2019-03-22T09:24:53.382Z,21408.00
2019-03-22T09:25:53.395Z,20672.00
2019-03-22T09:26:53.439Z,19104.00
2019-03-22T09:27:53.453Z,19968.00
2019-03-22T09:28:53.464Z,22560.00
2019-03-22T09:29:53.478Z,24000.00
2019-03-22T09:30:53.454Z,23520.00
2019-03-22T09:31:53.840Z,25760.00
2019-03-22T09:32:53.498Z,26688.00
2019-03-22T09:33:53.493Z,24992.00
2019-03-22T09:34:53.509Z,23680.00
2019-03-22T09:35:53.531Z,23168.00
2019-03-22T09:36:53.528Z,21152.00
2019-03-22T09:37:53.539Z,22528.00
2019-03-22T09:38:53.566Z,22464.00
2019-03-22T09:39:53.602Z,21952.00
2019-03-22T09:40:53.580Z,21760.00
2019-03-22T09:41:53.595Z,21696.00
2019-03-22T09:42:53.641Z,22432.00
2019-03-22T09:43:53.680Z,23168.00
2019-03-22T09:44:53.758Z,22368.00
2019-03-22T09:45:53.680Z,21344.00
2019-03-22T09:46:53.654Z,22176.00
2019-03-22T09:47:53.665Z,21184.00
2019-03-22T09:48:53.674Z,20768.00
2019-03-22T09:49:53.686Z,21984.00
2019-03-22T09:50:53.701Z,21696.00
2019-03-22T09:51:55.212Z,22368.00
2019-03-22T09:52:53.735Z,22496.00
2019-03-22T09:53:53.745Z,22688.00
2019-03-22T09:54:53.758Z,22560.00
2019-03-22T09:55:53.774Z,22496.00
2019-03-22T09:56:53.805Z,22688.00
2019-03-22T09:57:53.880Z,22912.00
2019-03-22T09:58:53.835Z,22848.00
2019-03-22T09:59:53.817Z,23040.00
2019-03-22T10:00:53.931Z,23008.00
2019-03-22T10:01:53.882Z,23168.00
2019-03-22T10:02:53.855Z,23360.00
2019-03-22T10:03:53.869Z,23424.00
2019-03-22T10:04:53.898Z,23584.00
2019-03-22T10:05:53.906Z,23872.00
2019-03-22T10:06:53.947Z,24160.00
2019-03-22T10:07:53.949Z,24256.00
2019-03-22T10:08:53.943Z,24384.00
2019-03-22T10:09:53.968Z,24608.00
2019-03-22T10:10:54.002Z,24800.00
2019-03-22T10:11:53.988Z,25152.00
2019-03-22T10:12:54.005Z,25248.00
2019-03-22T10:13:54.023Z,25440.00
2019-03-22T10:14:54.035Z,25696.00
2019-03-22T10:15:54.049Z,25824.00
2019-03-22T10:16:54.113Z,26048.00
2019-03-22T10:17:54.097Z,26624.00
2019-03-22T10:18:54.127Z,26976.00
2019-03-22T10:19:54.109Z,27232.00
2019-03-22T10:20:54.246Z,26752.00
2019-03-22T10:21:54.136Z,26880.00
2019-03-22T10:22:54.154Z,26784.00
2019-03-22T10:23:54.206Z,26656.00
2019-03-22T10:24:54.249Z,26784.00
2019-03-22T10:25:54.234Z,26784.00
2019-03-22T10:26:54.224Z,26944.00
2019-03-22T10:27:54.241Z,27136.00
2019-03-22T10:28:54.261Z,27360.00
2019-03-22T10:29:54.301Z,28064.00
2019-03-22T10:30:54.308Z,28288.00
2019-03-22T10:31:54.312Z,28224.00
2019-03-22T10:32:54.311Z,28160.00
2019-03-22T10:33:54.324Z,28256.00
2019-03-22T10:34:54.345Z,28416.00
2019-03-22T10:35:54.374Z,28704.00
2019-03-22T10:36:54.390Z,28320.00
2019-03-22T10:38:00.314Z,27776.00
2019-03-22T10:38:54.469Z,27296.00
2019-03-22T10:39:54.500Z,27104.00
2019-03-22T10:40:54.428Z,26912.00
2019-03-22T10:41:54.444Z,26688.00
2019-03-22T10:42:54.471Z,26912.00
2019-03-22T10:43:54.472Z,26848.00
2019-03-22T10:44:54.492Z,26560.00
2019-03-22T10:45:54.506Z,26496.00
2019-03-22T10:46:54.528Z,26496.00
2019-03-22T10:47:54.564Z,26528.00
2019-03-22T10:48:54.557Z,26848.00
2019-03-22T10:49:54.630Z,26688.00
2019-03-22T10:50:54.598Z,26720.00
2019-03-22T10:51:57.484Z,26624.00
2019-03-22T10:52:54.642Z,26272.00
2019-03-22T10:53:54.614Z,25888.00
2019-03-22T10:54:54.687Z,25504.00
2019-03-22T10:55:54.643Z,25408.00
2019-03-22T10:56:54.661Z,25312.00
2019-03-22T10:57:55.578Z,25152.00
2019-03-22T10:58:54.691Z,25216.00
2019-03-22T10:59:54.702Z,25024.00
2019-03-22T11:00:54.711Z,24800.00
2019-03-22T11:02:03.161Z,24512.00
2019-03-22T11:02:54.737Z,24224.00
2019-03-22T11:03:54.788Z,24000.00
2019-03-22T11:04:54.774Z,24064.00
2019-03-22T11:05:54.780Z,24224.00
2019-03-22T11:06:54.792Z,24000.00
2019-03-22T11:07:54.802Z,24000.00
2019-03-22T11:08:54.822Z,23904.00
2019-03-22T11:09:54.833Z,23712.00
2019-03-22T11:10:54.850Z,23744.00
2019-03-22T11:11:54.863Z,23744.00
2019-03-22T11:12:54.872Z,23840.00
2019-03-22T11:13:54.885Z,23552.00
2019-03-22T11:14:54.896Z,23520.00
2019-03-22T11:15:54.910Z,23264.00
2019-03-22T11:16:54.925Z,23392.00
2019-03-22T11:17:54.941Z,23392.00
2019-03-22T11:18:54.955Z,23488.00
2019-03-22T11:19:54.962Z,23840.00
2019-03-22T11:21:04.540Z,24032.00
2019-03-22T11:21:54.982Z,23840.00
2019-03-22T11:22:55.000Z,23776.00
2019-03-22T11:23:55.013Z,24000.00
2019-03-22T11:24:55.020Z,24288.00
2019-03-22T11:26:03.832Z,24512.00
2019-03-22T11:26:55.050Z,24352.00
2019-03-22T11:27:55.064Z,24384.00
2019-03-22T11:28:55.080Z,25440.00
2019-03-22T11:29:55.088Z,25408.00
2019-03-22T11:31:01.158Z,24512.00
2019-03-22T11:31:55.110Z,21600.00
2019-03-22T11:32:55.116Z,12880.00
2019-03-22T11:33:55.129Z,6636.00
2019-03-22T11:34:55.143Z,5716.00
2019-03-22T11:35:55.151Z,5512.00
2019-03-22T11:36:55.168Z,5428.00
2019-03-22T11:37:55.178Z,5328.00
2019-03-22T11:38:55.184Z,5268.00
2019-03-22T11:39:55.191Z,5272.00
2019-03-22T11:40:55.208Z,5192.00
2019-03-22T11:41:55.213Z,5144.00
2019-03-22T11:42:55.219Z,5172.00
2019-03-22T11:43:55.226Z,5196.00
2019-03-22T11:44:55.230Z,5112.00
2019-03-22T11:45:55.235Z,5076.00
2019-03-22T11:46:55.245Z,5080.00
2019-03-22T11:47:55.249Z,5060.00
2019-03-22T11:48:55.262Z,5044.00
2019-03-22T11:49:55.267Z,5020.00
2019-03-22T11:50:55.274Z,5004.00
2019-03-22T11:51:55.285Z,4992.00
2019-03-22T11:52:55.281Z,4980.00
2019-03-22T11:53:55.287Z,4968.00
2019-03-22T11:54:55.296Z,4932.00
2019-03-22T11:55:55.299Z,4912.00
2019-03-22T11:56:55.300Z,4900.00
2019-03-22T11:57:55.307Z,4864.00
2019-03-22T11:58:55.306Z,4844.00
2019-03-22T11:59:55.310Z,4820.00
2019-03-22T12:00:55.318Z,4788.00
2019-03-22T12:01:55.332Z,4740.00
2019-03-22T12:02:55.326Z,4716.00
2019-03-22T12:03:55.328Z,4696.00
2019-03-22T12:04:55.329Z,4660.00
2019-03-22T12:05:55.331Z,4680.00
2019-03-22T12:06:55.338Z,4660.00
2019-03-22T12:07:55.340Z,4628.00
2019-03-22T12:08:55.348Z,4604.00
2019-03-22T12:09:55.350Z,4584.00
2019-03-22T12:10:55.349Z,4528.00
2019-03-22T12:11:55.350Z,4500.00
2019-03-22T12:12:55.357Z,4468.00
2019-03-22T12:13:55.360Z,4432.00
2019-03-22T12:14:55.359Z,4424.00
2019-03-22T12:15:55.363Z,4400.00
2019-03-22T12:16:56.717Z,4364.00
2019-03-22T12:17:55.362Z,4328.00
2019-03-22T12:18:55.365Z,4344.00
2019-03-22T12:19:55.366Z,4348.00
2019-03-22T12:20:56.627Z,4312.00
2019-03-22T12:21:55.374Z,4280.00
2019-03-22T12:22:55.381Z,4240.00
2019-03-22T12:23:55.379Z,4216.00
2019-03-22T12:24:55.378Z,4200.00
2019-03-22T12:25:55.380Z,4192.00
2019-03-22T12:26:55.386Z,4176.00
2019-03-22T12:27:55.388Z,4152.00
2019-03-22T12:28:55.385Z,4108.00
2019-03-22T12:29:55.387Z,4096.00
2019-03-22T12:30:55.386Z,4092.00
2019-03-22T12:31:55.385Z,4076.00
2019-03-22T12:32:55.394Z,4076.00
2019-03-22T12:33:55.393Z,4068.00