createdAt,value
2023-02-18T14:23:16.644Z,3.40
2023-02-18T14:27:14.440Z,2.90
2023-02-18T14:31:47.901Z,3.60
2023-02-18T14:36:34.971Z,2.20
2023-02-18T14:41:09.438Z,4.50
2023-02-18T14:45:41.292Z,7.00
2023-02-18T14:50:25.974Z,6.50
2023-02-18T14:54:39.247Z,2.90
2023-02-18T14:59:04.146Z,2.90
2023-02-18T15:03:33.466Z,2.70
2023-02-18T15:08:03.869Z,2.40
2023-02-18T15:12:35.155Z,2.90
2023-02-18T15:20:36.020Z,2.50
2023-02-18T15:24:58.002Z,2.40
2023-02-18T15:28:33.552Z,2.40
2023-02-18T15:32:47.437Z,1.90
2023-02-18T15:37:06.969Z,2.30
2023-02-18T15:41:37.027Z,1.80
2023-02-18T15:46:08.807Z,2.10
2023-02-18T15:50:10.994Z,3.10
2023-02-18T15:54:32.139Z,2.10
2023-02-18T15:58:55.174Z,2.00
2023-02-18T16:15:55.146Z,4.50
2023-02-18T16:19:40.725Z,4.30
2023-02-18T16:23:35.381Z,4.60
2023-02-18T16:33:00.421Z,5.60
2023-02-18T16:37:28.192Z,6.80
2023-02-18T16:41:38.593Z,6.50
2023-02-18T16:45:21.828Z,5.80
2023-02-18T16:49:30.128Z,5.50
2023-02-18T16:53:35.303Z,6.70
2023-02-18T16:58:05.824Z,8.50
2023-02-18T17:14:36.329Z,10.20
2023-02-18T17:18:51.302Z,9.30
2023-02-18T17:23:01.833Z,7.10
2023-02-18T17:27:32.576Z,6.40
2023-02-18T17:35:58.440Z,5.50
2023-02-18T17:39:43.425Z,6.30
2023-02-18T17:44:06.674Z,5.90
2023-02-18T17:48:36.464Z,4.80
2023-02-18T17:52:49.280Z,4.30
2023-02-18T17:57:18.068Z,5.00
2023-02-18T18:01:28.212Z,5.40
2023-02-18T18:05:53.535Z,5.10
2023-02-18T18:10:16.367Z,5.70
2023-02-18T18:14:37.757Z,6.40
2023-02-18T18:19:05.430Z,7.10
2023-02-18T18:23:07.473Z,6.20
2023-02-18T20:05:50.002Z,4.80
2023-02-18T20:10:19.403Z,4.60
2023-02-18T20:14:48.670Z,5.30
2023-02-18T20:19:18.089Z,4.90
2023-02-18T20:23:47.569Z,4.60
2023-02-18T20:28:17.090Z,4.30
2023-02-18T20:32:19.212Z,4.90
2023-02-18T20:36:49.299Z,4.30
2023-02-18T20:41:12.002Z,4.20
2023-02-18T20:49:27.857Z,5.70
2023-02-18T20:53:46.286Z,5.10
2023-02-18T20:58:15.928Z,4.40
2023-02-18T21:02:36.682Z,4.20
2023-02-18T21:35:55.556Z,7.80
2023-02-18T21:40:16.624Z,7.80
2023-02-18T21:44:48.231Z,8.30
2023-02-18T21:49:23.261Z,7.00
2023-02-18T21:53:43.464Z,7.40
2023-02-18T21:58:16.523Z,7.70
2023-02-18T22:02:36.181Z,10.50
2023-02-18T22:06:20.200Z,8.20
2023-02-18T22:10:49.820Z,7.90
2023-02-18T22:15:09.359Z,6.50
2023-02-18T22:19:28.348Z,5.30
2023-02-18T22:27:34.943Z,7.50
2023-02-18T22:31:53.680Z,7.50
2023-02-18T22:36:03.142Z,7.50
2023-02-18T22:53:49.028Z,8.00
2023-02-18T23:11:25.956Z,7.40
2023-02-18T23:20:24.648Z,11.20
2023-02-18T23:24:55.358Z,9.10
2023-02-18T23:33:22.443Z,7.10
2023-02-18T23:37:50.392Z,9.40
2023-02-18T23:55:01.666Z,5.20
2023-02-18T23:59:02.354Z,5.50
