createdAt,value
2022-11-05T00:00:55.190Z,48.77
2022-11-05T00:03:54.927Z,48.80
2022-11-05T00:06:49.493Z,48.70
2022-11-05T00:09:36.270Z,50.65
2022-11-05T00:12:33.332Z,49.32
2022-11-05T00:15:33.444Z,48.90
2022-11-05T00:18:09.334Z,48.74
2022-11-05T00:20:48.298Z,48.57
2022-11-05T00:23:40.396Z,48.25
2022-11-05T00:26:14.397Z,48.38
2022-11-05T00:28:48.449Z,48.27
2022-11-05T00:31:31.315Z,47.44
2022-11-05T00:35:07.399Z,48.51
2022-11-05T00:37:48.717Z,47.95
2022-11-05T00:40:24.807Z,47.72
2022-11-05T00:43:30.517Z,47.29
2022-11-05T00:46:05.419Z,47.25
2022-11-05T00:49:15.931Z,47.32
2022-11-05T00:52:12.269Z,47.41
2022-11-05T00:54:46.626Z,47.08
2022-11-05T00:57:18.063Z,47.54
2022-11-05T00:59:48.549Z,46.69
2022-11-05T01:02:23.051Z,46.56
2022-11-05T01:04:55.392Z,46.56
2022-11-05T01:07:39.269Z,46.62
2022-11-05T01:10:11.749Z,46.55
2022-11-05T01:12:47.261Z,46.59
2022-11-05T01:15:19.715Z,46.67
2022-11-05T01:17:53.773Z,46.71
2022-11-05T01:20:38.662Z,46.73
2022-11-05T01:23:13.274Z,46.60
2022-11-05T01:25:47.986Z,46.67
2022-11-05T01:28:20.803Z,46.72
2022-11-05T01:31:04.707Z,47.16
2022-11-05T01:33:36.503Z,47.00
2022-11-05T01:36:11.614Z,47.43
2022-11-05T01:38:44.538Z,47.41
2022-11-05T01:41:16.533Z,47.39
2022-11-05T01:44:00.999Z,47.54
2022-11-05T01:46:47.501Z,47.54
2022-11-05T01:49:35.515Z,47.49
2022-11-05T01:52:15.240Z,47.42
2022-11-05T01:54:52.027Z,47.37
2022-11-05T01:57:35.161Z,46.71
2022-11-05T02:00:08.464Z,46.57
2022-11-05T02:02:50.861Z,46.50
2022-11-05T02:05:21.787Z,46.39
2022-11-05T02:07:59.841Z,46.28
2022-11-05T02:10:37.034Z,47.08
2022-11-05T02:17:46.973Z,47.64
2022-11-05T02:20:56.933Z,47.85
2022-11-05T02:24:14.859Z,47.78
2022-11-05T02:27:07.850Z,47.49
2022-11-05T02:30:15.566Z,47.63
2022-11-05T02:33:13.093Z,47.44
2022-11-05T02:37:04.059Z,47.56
2022-11-05T02:40:11.119Z,47.33
2022-11-05T02:44:12.483Z,47.43
2022-11-05T02:47:36.937Z,46.96
2022-11-05T02:50:54.860Z,47.16
2022-11-05T02:53:40.150Z,46.69
2022-11-05T02:56:40.337Z,46.99
2022-11-05T02:59:12.686Z,46.46
2022-11-05T03:01:45.146Z,46.26
2022-11-05T03:04:20.469Z,46.24
2022-11-05T03:07:33.161Z,46.55
2022-11-05T03:10:19.979Z,46.58
2022-11-05T03:13:20.230Z,46.71
2022-11-05T03:16:07.658Z,46.58
2022-11-05T03:18:50.878Z,46.53
2022-11-05T03:21:48.895Z,46.70
2022-11-05T03:24:34.479Z,46.43
2022-11-05T03:27:16.204Z,46.45
2022-11-05T03:30:04.628Z,46.54
2022-11-05T03:32:42.002Z,46.31
2022-11-05T03:35:23.630Z,46.42
2022-11-05T03:38:16.790Z,46.61
2022-11-05T03:40:54.430Z,46.50
2022-11-05T03:43:37.167Z,46.55
2022-11-05T03:46:31.765Z,46.65
2022-11-05T03:49:11.377Z,46.44
2022-11-05T03:52:18.996Z,46.67
2022-11-05T03:54:51.423Z,46.47
2022-11-05T03:57:30.785Z,46.43
2022-11-05T04:00:04.129Z,46.41
2022-11-05T04:02:44.690Z,46.49
2022-11-05T04:05:20.956Z,46.44
2022-11-05T04:08:24.157Z,46.67
2022-11-05T04:11:16.727Z,46.72
2022-11-05T04:14:12.901Z,46.62
2022-11-05T04:17:08.908Z,46.55
2022-11-05T04:20:10.645Z,46.72
2022-11-05T04:23:00.193Z,46.88
2022-11-05T04:25:40.295Z,46.91
2022-11-05T04:31:44.200Z,47.12
2022-11-05T04:34:17.076Z,47.01
2022-11-05T04:36:53.028Z,47.07
2022-11-05T04:39:30.165Z,47.27
2022-11-05T04:42:06.961Z,47.39
2022-11-05T04:44:36.889Z,47.42
2022-11-05T04:47:21.454Z,47.57
2022-11-05T04:50:47.160Z,47.97
2022-11-05T04:53:19.992Z,47.89
2022-11-05T04:56:11.562Z,47.99
2022-11-05T04:58:54.195Z,47.98
2022-11-05T05:01:35.662Z,48.05
2022-11-05T05:04:07.727Z,48.16
2022-11-05T05:06:48.324Z,48.20
2022-11-05T05:09:36.570Z,48.49
2022-11-05T05:12:15.747Z,48.18
2022-11-05T05:14:52.948Z,48.39
2022-11-05T05:17:33.026Z,48.27
2022-11-05T05:20:44.035Z,48.56
2022-11-05T05:23:16.982Z,49.00
2022-11-05T05:26:20.501Z,49.40
2022-11-05T05:29:00.848Z,48.79
2022-11-05T05:31:36.276Z,48.89
2022-11-05T05:34:10.680Z,49.00
2022-11-05T05:36:43.027Z,48.87
2022-11-05T05:39:14.774Z,48.98
2022-11-05T05:41:45.246Z,49.04
2022-11-05T05:44:18.382Z,48.98
2022-11-05T05:46:48.056Z,49.06
2022-11-05T05:49:23.567Z,49.13
2022-11-05T05:52:01.102Z,49.01
2022-11-05T05:54:35.991Z,49.16
2022-11-05T05:57:09.079Z,49.40
2022-11-05T05:59:41.019Z,48.87
2022-11-05T06:02:46.639Z,49.65
2022-11-05T06:06:48.663Z,49.48
2022-11-05T06:09:48.401Z,49.82
2022-11-05T06:12:20.876Z,48.94
2022-11-05T06:14:56.847Z,48.68
2022-11-05T06:17:35.476Z,48.76
2022-11-05T06:20:10.992Z,48.61
2022-11-05T06:22:43.499Z,48.74
2022-11-05T06:25:14.274Z,48.72
2022-11-05T06:27:46.538Z,48.91
2022-11-05T06:30:39.253Z,49.25
2022-11-05T06:33:41.903Z,49.42
2022-11-05T06:36:20.036Z,49.42
2022-11-05T06:38:53.012Z,49.57
2022-11-05T06:41:24.917Z,48.90
2022-11-05T06:44:07.911Z,48.86
2022-11-05T06:46:48.378Z,48.81
2022-11-05T06:49:24.558Z,48.83
2022-11-05T06:51:59.212Z,48.83
2022-11-05T06:54:32.557Z,48.75
2022-11-05T06:57:08.201Z,48.93
2022-11-05T06:59:43.998Z,48.78
2022-11-05T07:02:20.202Z,48.87
2022-11-05T07:04:51.909Z,49.69
2022-11-05T07:07:38.997Z,49.08
2022-11-05T07:10:19.332Z,49.15
2022-11-05T07:12:55.483Z,48.99
2022-11-05T07:15:35.637Z,49.25
2022-11-05T07:18:11.117Z,49.16
2022-11-05T07:20:44.249Z,51.40
2022-11-05T07:23:19.147Z,50.12
2022-11-05T07:25:51.605Z,49.45
2022-11-05T07:28:24.643Z,49.21
2022-11-05T07:31:02.834Z,49.31
2022-11-05T07:33:36.749Z,49.28
2022-11-05T07:36:08.551Z,49.16
2022-11-05T07:38:40.118Z,49.18
2022-11-05T07:44:08.624Z,49.42
2022-11-05T07:46:40.764Z,49.31
2022-11-05T07:49:13.084Z,49.32
2022-11-05T07:51:47.598Z,49.35
2022-11-05T07:54:17.078Z,49.13
2022-11-05T07:56:51.150Z,49.14
2022-11-05T07:59:24.262Z,49.13
2022-11-05T08:02:03.087Z,49.23
2022-11-05T08:04:35.958Z,49.46
2022-11-05T08:07:08.620Z,50.21
2022-11-05T08:09:40.161Z,49.52
2022-11-05T08:12:11.237Z,49.34
2022-11-05T08:14:42.714Z,49.86
2022-11-05T08:17:18.552Z,50.21
2022-11-05T08:19:52.814Z,50.39
2022-11-05T08:22:24.649Z,50.39
2022-11-05T08:25:06.632Z,50.47
2022-11-05T08:27:40.701Z,50.39
2022-11-05T08:30:19.233Z,50.65
2022-11-05T08:32:48.780Z,50.49
2022-11-05T08:35:26.051Z,50.55
2022-11-05T08:38:10.825Z,50.60
2022-11-05T08:40:44.267Z,50.76
2022-11-05T08:43:19.086Z,50.69
2022-11-05T08:46:04.164Z,50.75
2022-11-05T08:48:36.289Z,49.96
2022-11-05T08:51:14.987Z,49.74
2022-11-05T08:53:45.992Z,49.69
2022-11-05T08:56:18.198Z,49.71
2022-11-05T08:58:48.138Z,49.74
2022-11-05T09:01:24.128Z,49.80
2022-11-05T09:04:20.117Z,49.97
2022-11-05T09:06:55.093Z,49.84
2022-11-05T09:09:40.778Z,50.00
2022-11-05T09:12:39.502Z,50.02
2022-11-05T09:16:50.209Z,50.48
2022-11-05T09:19:23.883Z,49.91
2022-11-05T09:22:04.821Z,49.41
2022-11-05T09:25:04.824Z,49.67
2022-11-05T09:27:41.159Z,49.81
2022-11-05T09:30:15.182Z,49.63
2022-11-05T09:32:47.056Z,49.88
2022-11-05T09:35:24.938Z,49.69
2022-11-05T09:38:19.047Z,49.63
2022-11-05T09:41:15.688Z,49.66
2022-11-05T09:44:24.392Z,49.85
2022-11-05T09:47:42.407Z,49.92
2022-11-05T09:50:44.265Z,50.09
2022-11-05T09:53:39.944Z,50.11
2022-11-05T09:57:01.876Z,50.39
2022-11-05T09:59:44.319Z,50.26
2022-11-05T10:28:00.690Z,50.17
2022-11-05T10:30:32.630Z,50.07
2022-11-05T10:33:07.430Z,49.84
2022-11-05T10:35:55.051Z,49.97
2022-11-05T10:38:30.647Z,49.84
2022-11-05T10:41:16.183Z,49.82
2022-11-05T10:43:54.183Z,49.96
2022-11-05T10:46:38.207Z,50.58
2022-11-05T10:49:46.423Z,50.65
2022-11-05T10:52:38.487Z,50.33
2022-11-05T10:55:24.406Z,50.14
2022-11-05T11:02:55.098Z,51.60
2022-11-05T11:05:36.745Z,51.28
2022-11-05T11:08:28.872Z,51.37
2022-11-05T11:11:06.359Z,50.64
2022-11-05T11:14:04.385Z,50.90
2022-11-05T11:16:44.519Z,50.64
2022-11-05T11:19:36.095Z,50.90
2022-11-05T11:22:12.009Z,50.63
2022-11-05T11:24:52.284Z,50.48
2022-11-05T11:27:32.786Z,50.29
2022-11-05T11:30:06.450Z,50.22
2022-11-05T11:37:20.334Z,50.63
2022-11-05T11:40:02.995Z,50.10
2022-11-05T11:42:43.060Z,49.93
2022-11-05T11:45:52.628Z,50.04
2022-11-05T11:48:36.324Z,50.54
2022-11-05T11:51:49.959Z,51.17
2022-11-05T11:54:29.111Z,50.65
2022-11-05T11:57:02.092Z,49.47
2022-11-05T12:00:42.599Z,49.95
2022-11-05T12:03:24.040Z,49.74
2022-11-05T12:06:36.184Z,49.88
2022-11-05T12:09:25.665Z,49.78
2022-11-05T12:12:20.913Z,49.87
2022-11-05T12:15:52.561Z,50.09
2022-11-05T12:23:37.184Z,50.32
2022-11-05T12:26:48.845Z,50.76
2022-11-05T12:30:18.356Z,50.52
2022-11-05T12:34:20.344Z,50.36
2022-11-05T13:23:25.232Z,52.71
2022-11-05T13:28:14.840Z,51.78
2022-11-05T14:03:15.247Z,53.94
2022-11-05T14:06:55.128Z,53.68
2022-11-05T14:10:51.997Z,52.84
2022-11-05T14:20:28.073Z,54.52
2022-11-05T14:25:49.716Z,56.05
2022-11-05T15:08:07.768Z,54.65
2022-11-05T15:21:55.791Z,55.46
2022-11-05T15:26:23.516Z,56.15
2022-11-05T16:30:52.173Z,57.34
2022-11-05T16:44:20.591Z,59.22
2022-11-05T16:48:11.827Z,58.35
2022-11-05T16:58:30.891Z,58.54
2022-11-05T17:03:25.983Z,58.26
2022-11-05T17:19:58.722Z,57.21
2022-11-05T17:26:59.392Z,56.52
2022-11-05T17:35:13.584Z,56.67
2022-11-05T17:58:21.418Z,55.73
2022-11-05T18:53:22.615Z,56.48
2022-11-05T19:01:44.155Z,56.48
2022-11-05T19:43:26.620Z,55.52
2022-11-05T19:48:25.687Z,55.79
2022-11-05T20:32:16.872Z,54.91
2022-11-05T20:40:04.716Z,55.52
2022-11-05T20:49:48.508Z,54.93
2022-11-05T20:53:16.053Z,54.54
2022-11-05T20:56:52.893Z,55.40
2022-11-05T21:07:03.141Z,54.40
2022-11-05T21:18:24.288Z,54.23
2022-11-05T21:22:12.814Z,55.07
2022-11-05T21:41:03.365Z,55.02
2022-11-05T22:05:32.696Z,53.96
2022-11-05T22:29:58.271Z,53.93
2022-11-05T22:35:01.323Z,53.77
2022-11-05T22:40:14.666Z,54.00
2022-11-05T22:50:07.991Z,53.25
2022-11-05T23:04:55.221Z,52.90
2022-11-05T23:17:51.000Z,53.83
2022-11-05T23:21:57.642Z,53.41
2022-11-05T23:26:08.938Z,53.83
2022-11-05T23:53:57.187Z,52.37
2022-11-05T23:57:13.507Z,53.84
