createdAt,value
2023-11-04T00:01:37.887Z,98619.38
2023-11-04T00:04:08.120Z,98605.03
2023-11-04T00:06:37.530Z,98620.23
2023-11-04T00:09:09.158Z,98617.19
2023-11-04T00:11:38.500Z,98603.56
2023-11-04T00:14:07.854Z,98606.61
2023-11-04T00:16:37.154Z,98604.50
2023-11-04T00:19:07.126Z,98607.54
2023-11-04T00:21:38.131Z,98609.50
2023-11-04T00:24:08.026Z,98609.33
2023-11-04T00:26:37.374Z,98605.93
2023-11-04T00:29:07.102Z,98616.91
2023-11-04T00:31:36.480Z,98620.23
2023-11-04T00:34:06.022Z,98617.66
2023-11-04T00:36:35.323Z,98616.59
2023-11-04T00:39:05.365Z,98616.91
2023-11-04T00:41:35.582Z,98618.45
2023-11-04T00:44:06.677Z,98617.05
2023-11-04T00:46:36.270Z,98609.61
2023-11-04T00:49:05.613Z,98618.70
2023-11-04T00:51:35.600Z,98611.41
2023-11-04T00:54:05.339Z,98604.46
2023-11-04T00:56:34.817Z,98602.34
2023-11-04T00:59:04.300Z,98603.92
2023-11-04T01:01:33.619Z,98600.34
2023-11-04T01:04:03.008Z,98597.16
2023-11-04T01:06:32.376Z,98597.23
2023-11-04T01:09:01.666Z,98599.24
2023-11-04T01:11:30.980Z,98600.95
2023-11-04T01:14:00.261Z,98603.84
2023-11-04T01:16:29.603Z,98600.84
2023-11-04T01:18:58.961Z,98596.77
2023-11-04T01:21:29.025Z,98598.83
2023-11-04T01:23:58.367Z,98592.61
2023-11-04T01:26:27.609Z,98592.61
2023-11-04T01:28:56.883Z,98587.52
2023-11-04T01:31:26.195Z,98587.59
2023-11-04T01:33:55.708Z,98584.02
2023-11-04T01:36:25.239Z,98586.84
2023-11-04T01:38:55.390Z,98593.53
2023-11-04T01:41:25.846Z,98589.03
2023-11-04T01:43:55.117Z,98583.48
2023-11-04T01:46:26.251Z,98580.68
2023-11-04T01:48:55.736Z,98582.41
2023-11-04T01:51:26.178Z,98573.42
2023-11-04T01:53:57.431Z,98573.97
2023-11-04T01:56:32.537Z,98573.98
2023-11-04T01:59:01.877Z,98572.42
2023-11-04T02:01:31.736Z,98577.25
2023-11-04T02:04:01.412Z,98569.84
2023-11-04T02:06:31.033Z,98569.55
2023-11-04T02:09:00.804Z,98568.15
2023-11-04T02:11:30.418Z,98566.04
2023-11-04T02:13:59.737Z,98569.55
2023-11-04T02:16:29.017Z,98564.16
2023-11-04T02:18:58.351Z,98569.16
2023-11-04T02:21:27.788Z,98556.16
2023-11-04T02:23:57.129Z,98560.50
2023-11-04T02:26:27.072Z,98565.03
2023-11-04T02:28:56.447Z,98561.45
2023-11-04T02:31:25.904Z,98557.86
2023-11-04T02:33:55.327Z,98555.69
2023-11-04T02:36:24.611Z,98557.07
2023-11-04T02:38:53.911Z,98552.31
2023-11-04T02:41:23.434Z,98550.59
2023-11-04T02:43:52.763Z,98538.14
2023-11-04T02:46:22.005Z,98534.58
2023-11-04T02:48:51.474Z,98536.98
2023-11-04T02:51:20.800Z,98536.45
2023-11-04T02:53:50.098Z,98534.73
2023-11-04T02:56:20.640Z,98541.89
2023-11-04T02:58:49.987Z,98531.31
2023-11-04T03:01:20.332Z,98538.29
2023-11-04T03:03:49.694Z,98539.33
2023-11-04T03:06:25.410Z,98529.72
2023-11-04T03:08:54.709Z,98532.38
2023-11-04T03:11:24.452Z,98537.23
2023-11-04T03:13:54.267Z,98532.39
2023-11-04T03:16:23.912Z,98525.77
2023-11-04T03:18:53.815Z,98519.80
2023-11-04T03:21:23.374Z,98516.50
2023-11-04T03:23:52.913Z,98518.86
2023-11-04T03:26:22.221Z,98520.31
2023-11-04T03:28:51.538Z,98517.20
2023-11-04T03:31:20.914Z,98514.23
2023-11-04T03:33:50.291Z,98518.35
2023-11-04T03:36:19.627Z,98514.64
2023-11-04T03:38:48.924Z,98507.21
2023-11-04T03:41:18.242Z,98512.90
2023-11-04T03:43:47.544Z,98515.39
2023-11-04T03:46:17.040Z,98499.53
2023-11-04T03:48:46.840Z,98506.02
2023-11-04T03:51:16.234Z,98495.05
2023-11-04T03:53:53.374Z,98491.11
2023-11-04T03:56:16.524Z,98489.48
2023-11-04T03:58:45.849Z,98495.06
2023-11-04T04:01:15.476Z,98483.33
2023-11-04T04:03:44.869Z,98490.08
2023-11-04T04:06:14.286Z,98479.87
2023-11-04T04:08:43.642Z,98479.74
2023-11-04T04:11:13.016Z,98472.19
2023-11-04T04:13:42.352Z,98468.21
2023-11-04T04:16:12.382Z,98472.58
2023-11-04T04:18:41.810Z,98468.96
2023-11-04T04:21:12.982Z,98465.38
2023-11-04T04:23:42.273Z,98472.62
2023-11-04T04:26:11.666Z,98470.94
2023-11-04T04:28:40.928Z,98464.21
2023-11-04T04:31:10.258Z,98465.30
2023-11-04T04:33:39.659Z,98462.19
2023-11-04T04:36:09.666Z,98456.96
2023-11-04T04:38:39.902Z,98450.06
2023-11-04T04:41:10.237Z,98452.16
2023-11-04T04:43:39.576Z,98452.72
2023-11-04T04:46:09.461Z,98456.61
2023-11-04T04:48:38.810Z,98452.80
2023-11-04T04:51:08.713Z,98454.74
2023-11-04T04:53:38.120Z,98450.77
2023-11-04T04:56:07.888Z,98450.61
2023-11-04T04:58:37.209Z,98440.48
2023-11-04T05:01:06.789Z,98437.16
2023-11-04T05:03:36.234Z,98427.00
2023-11-04T05:06:05.821Z,98438.25
2023-11-04T05:08:35.103Z,98429.37
2023-11-04T05:11:06.334Z,98427.08
2023-11-04T05:13:35.631Z,98417.11
2023-11-04T05:16:05.198Z,98417.66
2023-11-04T05:18:34.861Z,98412.74
2023-11-04T05:21:04.244Z,98411.50
2023-11-04T05:23:33.546Z,98400.79
2023-11-04T05:26:03.009Z,98409.28
2023-11-04T05:28:33.140Z,98399.81
2023-11-04T05:31:05.568Z,98394.72
2023-11-04T05:33:34.944Z,98399.89
2023-11-04T05:36:04.278Z,98392.14
2023-11-04T05:41:02.884Z,98395.30
2023-11-04T05:43:32.158Z,98389.45
2023-11-04T05:46:02.635Z,98391.29
2023-11-04T05:48:32.460Z,98391.16
2023-11-04T05:51:01.728Z,98385.52
2023-11-04T05:53:31.785Z,98381.56
2023-11-04T05:56:02.278Z,98375.66
2023-11-04T05:58:31.749Z,98378.08
2023-11-04T06:01:01.086Z,98373.94
2023-11-04T06:03:30.789Z,98364.73
2023-11-04T06:06:00.268Z,98358.44
2023-11-04T06:08:29.640Z,98351.81
2023-11-04T06:10:59.609Z,98357.80
2023-11-04T06:13:29.346Z,98363.57
2023-11-04T06:15:58.682Z,98364.42
2023-11-04T06:18:28.037Z,98362.10
2023-11-04T06:20:57.313Z,98357.27
2023-11-04T06:26:25.715Z,98348.55
2023-11-04T06:28:55.011Z,98340.97
2023-11-04T06:31:24.453Z,98340.61
2023-11-04T06:33:53.851Z,98346.03
2023-11-04T06:36:23.180Z,98339.86
2023-11-04T06:38:52.464Z,98337.07
2023-11-04T06:41:21.946Z,98334.73
2023-11-04T06:43:52.967Z,98332.24
2023-11-04T06:46:22.344Z,98327.23
2023-11-04T06:48:53.220Z,98324.07
2023-11-04T06:51:23.156Z,98337.99
2023-11-04T06:53:53.020Z,98327.62
2023-11-04T06:56:23.925Z,98333.56
2023-11-04T06:58:54.390Z,98326.61
2023-11-04T07:01:25.171Z,98326.38
2023-11-04T07:03:54.962Z,98317.03
2023-11-04T07:06:25.463Z,98312.84
2023-11-04T07:08:56.531Z,98310.88
2023-11-04T07:11:25.800Z,98309.04
2023-11-04T07:13:55.436Z,98307.55
2023-11-04T07:16:24.770Z,98304.51
2023-11-04T07:18:54.142Z,98300.63
2023-11-04T07:21:23.662Z,98300.13
2023-11-04T07:23:53.026Z,98295.94
2023-11-04T07:26:22.403Z,98290.08
2023-11-04T07:28:54.432Z,98284.32
2023-11-04T07:31:23.986Z,98287.36
2023-11-04T07:33:53.352Z,98283.33
2023-11-04T07:36:28.840Z,98277.95
2023-11-04T07:38:58.594Z,98268.34
2023-11-04T07:41:27.882Z,98266.63
2023-11-04T07:43:57.141Z,98270.04
2023-11-04T07:46:28.102Z,98266.66
2023-11-04T07:48:57.630Z,98266.30
2023-11-04T07:51:27.625Z,98251.63
2023-11-04T07:53:56.935Z,98246.14
2023-11-04T07:56:27.394Z,98251.16
2023-11-04T07:58:56.822Z,98245.87
2023-11-04T08:01:26.089Z,98243.66
2023-11-04T08:03:55.532Z,98231.28
2023-11-04T08:06:24.999Z,98226.83
2023-11-04T08:08:54.277Z,98220.68
2023-11-04T08:11:23.832Z,98207.17
2023-11-04T08:16:49.640Z,98194.06
2023-11-04T08:19:19.076Z,98188.44
2023-11-04T08:21:53.197Z,98178.02
2023-11-04T08:24:22.586Z,98178.78
2023-11-04T08:26:51.945Z,98169.14
2023-11-04T08:29:21.620Z,98159.88
2023-11-04T08:31:51.057Z,98153.77
2023-11-04T08:34:20.445Z,98137.06
2023-11-04T08:36:49.921Z,98142.00
2023-11-04T08:39:19.508Z,98133.14
2023-11-04T08:41:49.159Z,98128.39
2023-11-04T08:44:19.091Z,98121.66
2023-11-04T08:46:48.407Z,98115.62
2023-11-04T08:49:18.280Z,98107.95
2023-11-04T08:51:47.593Z,98110.05
2023-11-04T08:54:16.953Z,98113.25
2023-11-04T08:56:47.970Z,98104.66
2023-11-04T08:59:17.383Z,98103.04
2023-11-04T09:01:48.451Z,98103.31
2023-11-04T09:04:24.132Z,98099.78
2023-11-04T09:06:48.889Z,98101.10
2023-11-04T09:09:20.155Z,98098.48
2023-11-04T09:11:49.952Z,98094.78
2023-11-04T09:14:19.404Z,98090.32
2023-11-04T09:16:50.305Z,98083.25
2023-11-04T09:19:19.982Z,98080.25
2023-11-04T09:21:49.382Z,98072.30
2023-11-04T09:24:18.664Z,98069.92
2023-11-04T09:26:48.043Z,98068.17
2023-11-04T09:29:17.366Z,98051.39
2023-11-04T09:31:46.650Z,98050.53
2023-11-04T09:34:16.159Z,98038.03
2023-11-04T09:36:45.514Z,98033.52
2023-11-04T09:39:16.450Z,98019.49
2023-11-04T09:41:46.998Z,98016.37
2023-11-04T09:44:16.315Z,98014.76
2023-11-04T09:46:46.379Z,98012.48
2023-11-04T09:49:15.782Z,98016.39
2023-11-04T09:51:45.242Z,98012.20
2023-11-04T09:54:14.787Z,98002.59
2023-11-04T09:56:45.447Z,97997.52
2023-11-04T09:59:15.000Z,97999.76
2023-11-04T10:01:44.703Z,97989.78
2023-11-04T10:04:14.183Z,97992.22
2023-11-04T10:06:43.888Z,97974.37
2023-11-04T10:09:13.224Z,97975.02
2023-11-04T10:11:42.531Z,97971.61
2023-11-04T10:14:11.822Z,97971.38
2023-11-04T10:16:41.088Z,97954.56
2023-11-04T10:19:10.532Z,97953.98
2023-11-04T10:21:40.033Z,97941.64
2023-11-04T10:24:10.389Z,97932.73
2023-11-04T10:26:39.680Z,97934.72
2023-11-04T10:29:09.292Z,97931.79
2023-11-04T10:31:40.486Z,97914.65
2023-11-04T10:34:11.255Z,97910.23
2023-11-04T10:36:40.816Z,97904.84
2023-11-04T10:39:12.296Z,97897.74
2023-11-04T10:41:59.498Z,97888.08
2023-11-04T10:44:30.988Z,97889.87
2023-11-04T10:47:14.114Z,97871.55
2023-11-04T10:50:05.275Z,97854.52
2023-11-04T10:52:36.823Z,97855.08
2023-11-04T10:57:54.773Z,97833.57
2023-11-04T11:00:26.487Z,97827.61
2023-11-04T11:02:55.988Z,97819.98
2023-11-04T11:05:26.479Z,97821.75
2023-11-04T11:07:55.771Z,97811.47
2023-11-04T11:10:28.270Z,97796.50
2023-11-04T11:13:09.929Z,97787.06
2023-11-04T11:15:39.712Z,97770.08
2023-11-04T11:18:10.612Z,97760.03
2023-11-04T11:20:40.502Z,97758.22
2023-11-04T11:23:14.079Z,97745.08
2023-11-04T11:25:44.169Z,97738.88
2023-11-04T11:28:24.148Z,97723.28
2023-11-04T11:30:56.327Z,97715.30
2023-11-04T11:33:31.843Z,97698.50
2023-11-04T11:36:02.791Z,97688.39
2023-11-04T11:38:33.192Z,97679.23
2023-11-04T11:41:09.332Z,97666.19
2023-11-04T11:43:38.719Z,97648.02
2023-11-04T11:46:09.905Z,97645.58
2023-11-04T11:48:40.619Z,97622.42
2023-11-04T11:51:13.210Z,97604.52
2023-11-04T11:53:43.740Z,97595.44
2023-11-04T11:56:13.427Z,97590.91
2023-11-04T11:58:44.277Z,97584.15
2023-11-04T12:01:13.733Z,97576.21
2023-11-04T12:03:43.205Z,97568.80
2023-11-04T12:06:15.367Z,97552.03
2023-11-04T12:08:44.693Z,97543.00
2023-11-04T12:11:14.035Z,97526.81
2023-11-04T12:13:43.294Z,97510.87
2023-11-04T12:16:13.250Z,97500.86
2023-11-04T12:18:42.615Z,97485.13
2023-11-04T12:21:13.005Z,97483.48
2023-11-04T12:23:42.392Z,97474.58
2023-11-04T12:26:11.649Z,97480.98
2023-11-04T12:28:42.264Z,97477.72
2023-11-04T12:31:14.026Z,97468.68
2023-11-04T12:33:46.544Z,97467.94
2023-11-04T12:36:16.437Z,97446.40
2023-11-04T12:38:47.758Z,97432.42
2023-11-04T12:41:21.177Z,97441.20
2023-11-04T12:43:52.568Z,97433.17
2023-11-04T12:46:24.983Z,97420.27
2023-11-04T12:48:54.367Z,97422.70
2023-11-04T12:51:26.236Z,97419.96
2023-11-04T12:53:56.916Z,97417.72
2023-11-04T12:56:26.196Z,97411.28
2023-11-04T12:58:55.466Z,97411.69
2023-11-04T13:01:24.872Z,97409.79
2023-11-04T13:03:56.110Z,97399.48
2023-11-04T13:06:25.475Z,97404.77
2023-11-04T13:08:54.803Z,97395.61
2023-11-04T13:11:27.094Z,97392.66
2023-11-04T13:13:56.376Z,97374.16
2023-11-04T13:16:27.429Z,97365.38
2023-11-04T13:18:57.314Z,97375.97
2023-11-04T13:21:28.879Z,97364.39
2023-11-04T13:23:58.215Z,97366.81
2023-11-04T13:26:27.528Z,97360.36
2023-11-04T13:28:56.783Z,97359.52
2023-11-04T13:31:26.191Z,97346.45
2023-11-04T13:33:55.545Z,97338.78
2023-11-04T13:36:24.790Z,97324.00
2023-11-04T13:39:03.550Z,97315.57
2023-11-04T13:41:25.428Z,97304.02
2023-11-04T13:43:54.775Z,97305.63
2023-11-04T13:46:25.181Z,97315.44
2023-11-04T13:48:54.508Z,97309.50
2023-11-04T13:51:24.809Z,97307.16
2023-11-04T13:53:54.252Z,97289.38
2023-11-04T13:56:23.650Z,97288.29
2023-11-04T13:58:55.923Z,97287.92
2023-11-04T14:01:25.992Z,97289.06
2023-11-04T14:03:55.672Z,97276.03
2023-11-04T14:06:25.474Z,97272.16
2023-11-04T14:08:54.849Z,97267.52
2023-11-04T14:11:24.219Z,97268.84
2023-11-04T14:13:53.481Z,97255.81
2023-11-04T14:16:22.746Z,97260.72
2023-11-04T14:18:53.741Z,97258.94
2023-11-04T14:21:23.085Z,97256.06
2023-11-04T14:23:52.334Z,97253.73
2023-11-04T14:26:21.695Z,97256.53
2023-11-04T14:28:50.988Z,97259.31
2023-11-04T14:31:20.572Z,97262.06
2023-11-04T14:33:49.959Z,97259.78
2023-11-04T14:36:19.393Z,97247.92
2023-11-04T14:38:48.696Z,97241.02
2023-11-04T14:41:18.369Z,97242.10
2023-11-04T14:43:47.680Z,97235.95
2023-11-04T14:46:18.488Z,97230.51
2023-11-04T14:48:47.927Z,97228.65
2023-11-04T14:51:17.241Z,97226.17
2023-11-04T14:53:46.586Z,97223.56
2023-11-04T14:56:15.866Z,97218.53
2023-11-04T14:58:45.308Z,97221.17
2023-11-04T15:01:15.059Z,97216.69
2023-11-04T15:03:44.495Z,97213.66
2023-11-04T15:06:13.838Z,97205.98
2023-11-04T15:08:43.102Z,97206.68
2023-11-04T15:11:12.382Z,97199.73
2023-11-04T15:13:41.739Z,97197.91
2023-11-04T15:16:11.015Z,97197.06
2023-11-04T15:18:40.469Z,97194.30
2023-11-04T15:21:12.122Z,97200.45
2023-11-04T15:23:40.898Z,97194.22
2023-11-04T15:26:10.296Z,97191.62
2023-11-04T15:28:39.679Z,97191.88
2023-11-04T15:31:09.010Z,97182.93
2023-11-04T15:33:38.476Z,97182.09
2023-11-04T15:36:08.425Z,97188.85
2023-11-04T15:38:38.173Z,97188.00
2023-11-04T15:41:09.084Z,97187.27
2023-11-04T15:43:38.664Z,97181.83
2023-11-04T15:46:08.083Z,97186.65
2023-11-04T15:48:37.413Z,97174.75
2023-11-04T15:51:07.265Z,97177.30
2023-11-04T15:53:36.999Z,97177.86
2023-11-04T15:56:06.828Z,97178.78
2023-11-04T15:58:36.192Z,97170.08
2023-11-04T16:01:05.814Z,97171.14
2023-11-04T16:03:35.781Z,97171.23
2023-11-04T16:06:05.330Z,97160.33
2023-11-04T16:08:34.799Z,97162.12
2023-11-04T16:11:04.212Z,97167.54
2023-11-04T16:13:33.493Z,97168.36
2023-11-04T16:16:03.019Z,97164.16
2023-11-04T16:18:34.175Z,97160.66
2023-11-04T16:21:03.618Z,97152.70
2023-11-04T16:23:33.061Z,97157.98
2023-11-04T16:26:02.436Z,97155.05
2023-11-04T16:28:33.485Z,97147.41
2023-11-04T16:31:04.634Z,97146.12
2023-11-04T16:33:34.067Z,97146.86
2023-11-04T16:36:04.129Z,97143.12
2023-11-04T16:38:33.435Z,97142.02
2023-11-04T16:41:02.762Z,97133.00
2023-11-04T16:43:32.054Z,97129.73
2023-11-04T16:46:01.483Z,97124.20
2023-11-04T16:48:30.894Z,97126.61
2023-11-04T16:51:00.204Z,97125.89
2023-11-04T16:53:29.477Z,97127.81
2023-11-04T16:55:58.761Z,97125.67
2023-11-04T16:58:28.073Z,97128.41
2023-11-04T17:00:57.592Z,97128.17
2023-11-04T17:03:27.240Z,97120.84
2023-11-04T17:05:56.710Z,97123.84
2023-11-04T17:08:26.036Z,97127.72
2023-11-04T17:10:55.340Z,97142.19
2023-11-04T17:13:26.370Z,97154.80
2023-11-04T17:15:55.914Z,97180.14
2023-11-04T17:18:25.317Z,97216.96
2023-11-04T17:20:54.668Z,97210.52
2023-11-04T17:23:23.978Z,97209.34
2023-11-04T17:25:53.588Z,97205.94
2023-11-04T17:28:22.950Z,97197.99
2023-11-04T17:30:52.304Z,97189.67
2023-11-04T17:33:22.013Z,97196.28
2023-11-04T17:35:51.386Z,97214.56
2023-11-04T17:38:20.665Z,97214.56
2023-11-04T17:40:53.047Z,97215.42
2023-11-04T17:43:22.539Z,97222.30
2023-11-04T17:45:52.943Z,97217.58
2023-11-04T17:48:23.281Z,97214.56
2023-11-04T17:50:52.893Z,97213.28
2023-11-04T17:53:23.955Z,97212.92
2023-11-04T17:55:53.341Z,97203.34
2023-11-04T17:58:22.640Z,97200.85
2023-11-04T18:00:59.384Z,97199.36
2023-11-04T18:03:30.432Z,97202.97
2023-11-04T18:05:59.745Z,97195.03
2023-11-04T18:08:29.140Z,97191.95
2023-11-04T18:10:59.737Z,97190.02
2023-11-04T18:13:29.304Z,97185.78
2023-11-04T18:15:58.686Z,97187.73
2023-11-04T18:18:28.077Z,97179.89
2023-11-04T18:20:57.927Z,97177.36
2023-11-04T18:23:27.252Z,97170.39
2023-11-04T18:25:56.601Z,97174.41
2023-11-04T18:28:25.883Z,97167.86
2023-11-04T18:30:55.379Z,97163.80
2023-11-04T18:33:24.693Z,97168.02
2023-11-04T18:35:55.786Z,97171.89
2023-11-04T18:38:25.305Z,97166.95
2023-11-04T18:40:54.679Z,97164.58
2023-11-04T18:43:24.008Z,97161.82
2023-11-04T18:45:53.322Z,97167.27
2023-11-04T18:48:22.703Z,97161.02
2023-11-04T18:50:52.030Z,97158.29
2023-11-04T18:53:21.297Z,97160.57
2023-11-04T18:55:50.650Z,97164.21
2023-11-04T18:58:20.243Z,97156.97
2023-11-04T19:00:49.666Z,97161.93
2023-11-04T19:03:20.130Z,97171.20
2023-11-04T19:05:49.453Z,97162.77
2023-11-04T19:08:18.888Z,97163.51
2023-11-04T19:10:48.201Z,97162.33
2023-11-04T19:13:17.526Z,97159.59
2023-11-04T19:15:46.816Z,97167.66
2023-11-04T19:18:16.382Z,97158.03
2023-11-04T19:20:45.742Z,97159.38
2023-11-04T19:23:16.000Z,97159.01
2023-11-04T19:25:45.281Z,97165.53
2023-11-04T19:28:17.034Z,97168.30
2023-11-04T19:30:46.389Z,97171.17
2023-11-04T19:33:15.988Z,97174.44
2023-11-04T19:35:45.377Z,97183.21
2023-11-04T19:38:17.576Z,97177.20
2023-11-04T19:40:47.183Z,97184.53
2023-11-04T19:43:17.042Z,97196.94
2023-11-04T19:45:46.876Z,97201.67
2023-11-04T19:48:16.323Z,97199.53
2023-11-04T19:50:45.836Z,97195.56
2023-11-04T19:53:15.056Z,97203.52
2023-11-04T19:55:44.503Z,97203.02
2023-11-04T19:58:14.043Z,97204.83
2023-11-04T20:00:43.438Z,97202.18
2023-11-04T20:03:13.019Z,97209.89
2023-11-04T20:05:42.630Z,97216.41
2023-11-04T20:08:12.220Z,97211.93
2023-11-04T20:10:41.487Z,97216.84
2023-11-04T20:13:10.785Z,97212.64
2023-11-04T20:15:40.092Z,97216.64
2023-11-04T20:18:10.237Z,97218.40
2023-11-04T20:20:39.524Z,97209.60
2023-11-04T20:23:09.094Z,97204.53
2023-11-04T20:25:38.499Z,97208.25
2023-11-04T20:28:07.822Z,97210.05
2023-11-04T20:30:37.150Z,97204.23
2023-11-04T20:33:06.696Z,97215.28
2023-11-04T20:35:36.205Z,97206.96
2023-11-04T20:38:05.520Z,97205.27
2023-11-04T20:40:40.082Z,97204.64
2023-11-04T20:43:09.997Z,97217.95
2023-11-04T20:45:39.372Z,97207.14
2023-11-04T20:48:08.796Z,97214.57
2023-11-04T20:50:38.347Z,97224.83
2023-11-04T20:53:07.593Z,97223.25
2023-11-04T20:55:36.912Z,97229.80
2023-11-04T20:58:06.425Z,97220.79
2023-11-04T21:00:37.118Z,97222.08
2023-11-04T21:03:07.198Z,97224.20
2023-11-04T21:05:36.731Z,97222.81
2023-11-04T21:08:06.261Z,97226.80
2023-11-04T21:10:36.017Z,97222.75
2023-11-04T21:13:05.420Z,97218.10
2023-11-04T21:15:34.808Z,97222.19
2023-11-04T21:18:04.312Z,97215.99
2023-11-04T21:20:33.671Z,97221.19
2023-11-04T21:23:02.914Z,97217.94
2023-11-04T21:25:32.848Z,97221.66
2023-11-04T21:28:05.581Z,97214.71
2023-11-04T21:30:35.014Z,97214.57
2023-11-04T21:33:04.432Z,97210.06
2023-11-04T21:35:33.769Z,97212.17
2023-11-04T21:38:04.073Z,97211.28
2023-11-04T21:40:33.420Z,97209.83
2023-11-04T21:43:02.742Z,97205.56
2023-11-04T21:45:32.089Z,97204.13
2023-11-04T21:48:03.538Z,97204.27
2023-11-04T21:50:32.602Z,97209.34
2023-11-04T21:53:02.468Z,97212.59
2023-11-04T21:55:33.224Z,97207.03
2023-11-04T21:58:02.619Z,97212.70
2023-11-04T22:00:31.994Z,97213.06
2023-11-04T22:03:01.379Z,97207.29
2023-11-04T22:05:31.221Z,97211.15
2023-11-04T22:08:01.002Z,97210.72
2023-11-04T22:10:30.354Z,97214.02
2023-11-04T22:12:59.678Z,97209.57
2023-11-04T22:15:28.970Z,97212.19
2023-11-04T22:17:58.404Z,97203.50
2023-11-04T22:20:27.833Z,97194.63
2023-11-04T22:22:57.162Z,97193.78
2023-11-04T22:25:26.623Z,97195.92
2023-11-04T22:27:55.923Z,97191.73
2023-11-04T22:30:25.235Z,97189.89
2023-11-04T22:32:54.534Z,97200.27
2023-11-04T22:35:23.920Z,97195.22
2023-11-04T22:37:53.238Z,97194.97
2023-11-04T22:40:22.620Z,97193.22
2023-11-04T22:42:51.975Z,97186.51
2023-11-04T22:45:21.345Z,97181.94
2023-11-04T22:47:52.296Z,97185.44
2023-11-04T22:50:21.613Z,97187.85
2023-11-04T22:52:50.948Z,97182.66
2023-11-04T22:58:09.248Z,97175.25
2023-11-04T23:00:42.902Z,97174.64
2023-11-04T23:03:14.013Z,97170.89
2023-11-04T23:05:44.227Z,97174.42
2023-11-04T23:08:15.329Z,97175.92
2023-11-04T23:10:44.715Z,97167.55
2023-11-04T23:13:14.017Z,97160.56
2023-11-04T23:15:43.293Z,97157.91
2023-11-04T23:18:12.655Z,97156.72
2023-11-04T23:20:42.023Z,97160.45
2023-11-04T23:23:12.187Z,97160.56
2023-11-04T23:25:41.482Z,97158.87
2023-11-04T23:28:10.867Z,97157.16
2023-11-04T23:30:40.226Z,97163.94
2023-11-04T23:33:09.776Z,97165.86
2023-11-04T23:35:39.066Z,97161.45
2023-11-04T23:38:08.398Z,97161.78
2023-11-04T23:40:37.719Z,97159.65
2023-11-04T23:43:07.060Z,97156.48
2023-11-04T23:45:36.409Z,97161.41
2023-11-04T23:48:08.801Z,97157.66
2023-11-04T23:50:38.139Z,97153.73
2023-11-04T23:53:07.452Z,97158.95
2023-11-04T23:55:36.762Z,97150.97
2023-11-04T23:58:06.085Z,97150.53
