createdAt,value
2019-06-10T00:02:24.411Z,13.38
2019-06-10T00:04:51.520Z,11.90
2019-06-10T00:07:18.445Z,12.28
2019-06-10T00:09:45.311Z,17.32
2019-06-10T00:12:12.883Z,16.20
2019-06-10T00:14:41.902Z,14.00
2019-06-10T00:17:10.899Z,14.07
2019-06-10T00:19:37.569Z,13.00
2019-06-10T00:22:06.572Z,13.85
2019-06-10T00:24:33.352Z,12.80
2019-06-10T00:27:02.416Z,14.07
2019-06-10T00:29:31.120Z,12.93
2019-06-10T00:31:58.501Z,17.85
2019-06-10T00:34:25.715Z,16.00
2019-06-10T00:36:52.604Z,13.90
2019-06-10T00:39:21.931Z,13.22
2019-06-10T00:41:48.296Z,17.07
2019-06-10T00:44:15.182Z,11.95
2019-06-10T00:46:42.179Z,13.65
2019-06-10T00:49:12.093Z,15.32
2019-06-10T00:51:37.807Z,13.88
2019-06-10T00:54:06.544Z,14.55
2019-06-10T00:56:33.530Z,13.85
2019-06-10T00:59:02.303Z,15.70
2019-06-10T01:01:31.250Z,14.25
2019-06-10T01:03:57.783Z,11.60
2019-06-10T01:06:24.914Z,12.05
2019-06-10T01:08:51.893Z,13.30
2019-06-10T01:11:23.690Z,13.22
2019-06-10T01:13:47.251Z,14.68
2019-06-10T01:16:15.501Z,11.83
2019-06-10T01:18:42.560Z,11.75
2019-06-10T01:21:12.129Z,11.63
2019-06-10T01:23:38.047Z,12.50
2019-06-10T01:26:05.728Z,13.43
2019-06-10T01:28:32.700Z,9.95
2019-06-10T01:31:01.055Z,11.10
2019-06-10T01:33:27.931Z,10.18
2019-06-10T01:35:54.720Z,9.13
2019-06-10T01:38:21.560Z,10.10
2019-06-10T01:40:50.764Z,13.15
2019-06-10T01:43:18.389Z,10.48
2019-06-10T01:45:45.387Z,10.70
2019-06-10T01:48:14.910Z,11.35
2019-06-10T01:50:41.162Z,10.03
2019-06-10T01:53:09.386Z,11.30
2019-06-10T01:55:36.930Z,14.98
2019-06-10T01:58:03.934Z,14.43
2019-06-10T02:00:35.516Z,15.00
2019-06-10T02:03:03.637Z,13.03
2019-06-10T02:05:31.238Z,14.30
2019-06-10T02:08:00.283Z,13.95
2019-06-10T02:10:26.932Z,14.00
2019-06-10T02:12:53.836Z,14.43
2019-06-10T02:15:22.475Z,16.30
2019-06-10T02:17:50.986Z,15.43
2019-06-10T02:20:19.746Z,13.95
2019-06-10T02:22:47.107Z,16.45
2019-06-10T02:25:15.180Z,15.60
2019-06-10T02:27:42.110Z,13.40
2019-06-10T02:30:19.060Z,14.00
2019-06-10T02:32:38.788Z,13.78
2019-06-10T02:35:14.196Z,15.18
2019-06-10T02:37:38.150Z,13.40
2019-06-10T02:40:06.042Z,13.70
2019-06-10T02:42:36.130Z,15.58
2019-06-10T02:45:06.904Z,23.40
2019-06-10T02:47:38.023Z,56.50
2019-06-10T02:50:08.601Z,34.73
2019-06-10T02:52:38.541Z,38.08
2019-06-10T02:55:05.227Z,28.15
2019-06-10T02:57:39.400Z,18.27
2019-06-10T03:00:06.393Z,22.05
2019-06-10T03:02:35.918Z,16.57
2019-06-10T03:04:58.817Z,17.45
2019-06-10T03:07:28.738Z,16.52
2019-06-10T03:09:54.437Z,15.28
2019-06-10T03:12:23.965Z,13.90
2019-06-10T03:14:49.889Z,12.90
2019-06-10T03:17:19.815Z,16.12
2019-06-10T03:19:50.513Z,13.10
2019-06-10T03:22:16.003Z,13.43
2019-06-10T03:24:42.947Z,15.05
2019-06-10T03:27:10.041Z,13.85
2019-06-10T03:29:36.935Z,12.40
2019-06-10T03:32:05.106Z,13.08
2019-06-10T03:34:40.548Z,11.73
2019-06-10T03:37:02.470Z,11.65
2019-06-10T03:39:29.468Z,13.90
2019-06-10T03:41:56.294Z,13.93
2019-06-10T03:44:23.949Z,14.47
2019-06-10T03:46:52.335Z,14.35
2019-06-10T03:49:19.610Z,13.48
2019-06-10T03:51:46.515Z,15.08
2019-06-10T03:54:13.483Z,13.98
2019-06-10T03:56:42.744Z,15.15
2019-06-10T03:59:09.075Z,17.05
2019-06-10T04:01:35.987Z,15.30
2019-06-10T04:04:03.032Z,14.70
2019-06-10T04:06:29.769Z,13.25
2019-06-10T04:08:56.557Z,12.65
2019-06-10T04:11:25.605Z,11.90
2019-06-10T04:13:53.476Z,12.47
2019-06-10T04:16:22.615Z,13.45
2019-06-10T04:18:49.175Z,14.10
2019-06-10T04:21:15.983Z,11.45
2019-06-10T04:23:42.915Z,11.48
2019-06-10T04:26:09.639Z,11.22
2019-06-10T04:28:36.391Z,9.53
2019-06-10T04:31:03.336Z,10.20
2019-06-10T04:33:32.651Z,11.38
2019-06-10T04:35:58.810Z,14.87
2019-06-10T04:38:26.343Z,10.78
2019-06-10T04:40:54.306Z,12.68
2019-06-10T04:43:23.418Z,10.95
2019-06-10T04:45:50.003Z,11.12
2019-06-10T04:48:16.860Z,10.63
2019-06-10T04:50:46.327Z,10.32
2019-06-10T04:53:12.924Z,10.48
2019-06-10T04:55:39.804Z,11.70
2019-06-10T04:58:06.640Z,11.93
2019-06-10T05:00:33.837Z,12.78
2019-06-10T05:03:02.752Z,13.58
2019-06-10T05:05:30.072Z,11.08
2019-06-10T05:07:58.061Z,11.90
2019-06-10T05:10:26.704Z,9.90
2019-06-10T05:12:54.213Z,10.05
2019-06-10T05:15:22.015Z,10.28
2019-06-10T05:17:52.516Z,10.20
2019-06-10T05:20:19.745Z,10.30
2019-06-10T05:22:46.693Z,9.58
2019-06-10T05:25:13.792Z,9.03
2019-06-10T05:27:42.779Z,8.58
2019-06-10T05:30:12.271Z,9.33
2019-06-10T05:32:39.184Z,8.65
2019-06-10T05:35:06.103Z,8.83
2019-06-10T05:37:33.939Z,8.73
2019-06-10T05:40:02.197Z,9.00
2019-06-10T05:42:29.660Z,8.70
2019-06-10T05:44:57.960Z,9.10
2019-06-10T05:47:26.651Z,8.45
2019-06-10T05:49:53.568Z,8.90
2019-06-10T05:52:22.975Z,8.80
2019-06-10T05:54:49.219Z,9.13
2019-06-10T05:57:16.108Z,8.15
2019-06-10T05:59:43.308Z,9.23
2019-06-10T06:02:12.753Z,7.65
2019-06-10T06:04:39.344Z,7.55
2019-06-10T06:07:06.175Z,7.83
2019-06-10T06:09:35.113Z,6.87
2019-06-10T06:12:02.521Z,7.33
2019-06-10T06:14:29.590Z,7.00
2019-06-10T06:16:56.438Z,9.45
2019-06-10T06:19:23.339Z,7.03
2019-06-10T06:21:52.849Z,8.03
2019-06-10T06:24:19.151Z,7.40
2019-06-10T06:26:45.987Z,7.17
2019-06-10T06:29:13.144Z,8.95
2019-06-10T06:31:42.704Z,7.55
2019-06-10T06:34:08.938Z,7.33
2019-06-10T06:36:37.045Z,8.10
2019-06-10T06:39:06.188Z,7.00
2019-06-10T06:41:34.542Z,8.98
2019-06-10T06:44:02.442Z,8.13
2019-06-10T06:46:32.076Z,7.87
2019-06-10T06:48:58.247Z,7.75
2019-06-10T06:51:38.018Z,8.03
2019-06-10T06:53:56.238Z,7.47
2019-06-10T06:56:23.260Z,8.35
2019-06-10T06:58:52.432Z,7.55
2019-06-10T07:01:22.511Z,7.55
2019-06-10T07:03:47.947Z,7.85
2019-06-10T07:06:15.008Z,10.45
2019-06-10T07:08:59.935Z,8.03
2019-06-10T07:11:13.406Z,8.33
2019-06-10T07:13:45.595Z,8.95
2019-06-10T07:16:13.165Z,7.92
2019-06-10T07:18:45.543Z,7.92
2019-06-10T07:21:09.084Z,8.85
2019-06-10T07:23:38.022Z,7.03
2019-06-10T07:26:04.724Z,7.10
2019-06-10T07:28:34.000Z,6.92
2019-06-10T07:31:00.191Z,7.28
2019-06-10T07:33:27.013Z,6.58
2019-06-10T07:35:56.621Z,7.65
2019-06-10T07:38:25.983Z,7.42
2019-06-10T07:40:52.997Z,7.20
2019-06-10T07:43:19.880Z,6.12
2019-06-10T07:45:48.129Z,7.80
2019-06-10T07:48:15.048Z,6.95
2019-06-10T07:50:44.268Z,6.70
2019-06-10T07:53:12.800Z,6.97
2019-06-10T07:55:39.611Z,6.30
2019-06-10T07:58:06.535Z,6.37
2019-06-10T08:00:34.970Z,6.30
2019-06-10T08:03:02.522Z,7.08
2019-06-10T08:05:29.405Z,6.25
2019-06-10T08:07:56.314Z,6.25
2019-06-10T08:10:23.327Z,6.28
2019-06-10T08:12:52.402Z,6.30
2019-06-10T08:15:19.300Z,5.83
2019-06-10T08:17:46.248Z,6.97
2019-06-10T08:20:16.288Z,7.20
2019-06-10T08:22:50.771Z,6.00
2019-06-10T08:25:12.501Z,7.12
2019-06-10T08:27:41.303Z,5.33
2019-06-10T08:30:18.575Z,5.08
2019-06-10T08:32:37.971Z,5.47
2019-06-10T08:35:05.393Z,5.55
2019-06-10T08:37:33.201Z,5.50
2019-06-10T08:40:00.182Z,5.03
2019-06-10T08:42:27.129Z,5.22
2019-06-10T08:44:54.039Z,4.67
2019-06-10T08:47:22.936Z,5.47
2019-06-10T08:49:49.627Z,5.42
2019-06-10T08:52:16.474Z,8.90
2019-06-10T08:54:47.972Z,5.53
2019-06-10T08:57:12.820Z,5.30
2019-06-10T08:59:40.765Z,5.17
2019-06-10T09:02:08.795Z,6.08
2019-06-10T09:04:35.641Z,4.72
2019-06-10T09:07:04.144Z,5.75
2019-06-10T09:09:33.531Z,5.35
2019-06-10T09:12:00.018Z,4.55
2019-06-10T09:14:26.893Z,4.20
2019-06-10T09:16:54.461Z,5.03
2019-06-10T09:19:22.206Z,4.72
2019-06-10T09:21:52.506Z,4.62
2019-06-10T09:24:17.941Z,8.23
2019-06-10T09:26:48.300Z,4.80
2019-06-10T09:29:13.724Z,4.78
2019-06-10T09:31:45.612Z,5.30
2019-06-10T09:34:09.284Z,4.50
2019-06-10T09:36:36.099Z,4.60
2019-06-10T09:39:05.564Z,4.55
2019-06-10T09:41:40.033Z,6.45
2019-06-10T09:44:03.208Z,4.90
2019-06-10T09:46:33.240Z,4.80
2019-06-10T09:49:02.230Z,5.20
2019-06-10T09:51:29.199Z,5.05
2019-06-10T09:54:03.598Z,4.90
2019-06-10T09:56:25.062Z,5.25
2019-06-10T09:58:55.109Z,6.03
2019-06-10T10:01:20.745Z,5.58
2019-06-10T10:03:51.935Z,5.67
2019-06-10T10:06:16.373Z,5.20
2019-06-10T10:08:46.076Z,5.33
2019-06-10T10:11:12.929Z,5.37
2019-06-10T10:13:42.467Z,4.95
2019-06-10T10:16:08.616Z,5.50
2019-06-10T10:18:35.496Z,6.08
2019-06-10T10:21:03.884Z,5.67
2019-06-10T10:23:49.056Z,5.20
2019-06-10T10:25:59.506Z,6.55
2019-06-10T10:28:26.640Z,5.33
2019-06-10T10:30:57.373Z,5.25
2019-06-10T10:33:26.828Z,6.12
2019-06-10T10:35:52.630Z,6.20
2019-06-10T10:38:19.561Z,5.50
2019-06-10T10:40:49.030Z,6.17
2019-06-10T10:43:27.475Z,5.60
2019-06-10T10:45:47.429Z,6.00
2019-06-10T10:48:14.089Z,5.97
2019-06-10T10:50:41.167Z,6.17
2019-06-10T10:53:08.003Z,6.10
2019-06-10T10:55:34.749Z,6.50
2019-06-10T10:58:03.140Z,7.33
2019-06-10T11:00:41.827Z,6.35
2019-06-10T11:03:08.834Z,6.20
2019-06-10T11:05:36.142Z,6.47
2019-06-10T11:08:05.284Z,6.62
2019-06-10T11:10:32.984Z,6.10
2019-06-10T11:13:03.973Z,6.70
2019-06-10T11:15:33.718Z,6.95
2019-06-10T11:18:03.694Z,6.35
2019-06-10T11:20:30.014Z,7.50
2019-06-10T11:22:58.033Z,6.08
2019-06-10T11:25:25.509Z,8.83
2019-06-10T11:27:53.078Z,6.37
2019-06-10T11:30:21.534Z,6.20
2019-06-10T11:32:50.666Z,7.65
2019-06-10T11:35:18.397Z,5.55
2019-06-10T11:37:45.426Z,5.70
2019-06-10T11:40:13.949Z,7.17
2019-06-10T11:42:43.562Z,6.15
2019-06-10T11:45:10.597Z,5.30
2019-06-10T11:47:37.697Z,6.30
2019-06-10T11:50:06.032Z,6.30
2019-06-10T11:52:33.639Z,5.80
2019-06-10T11:55:11.603Z,6.72
2019-06-10T11:57:29.343Z,5.90
2019-06-10T11:59:57.761Z,4.40
2019-06-10T12:02:25.215Z,5.55
2019-06-10T12:04:53.718Z,5.03
2019-06-10T12:07:22.371Z,6.12
2019-06-10T12:09:50.861Z,4.65
2019-06-10T12:12:18.241Z,4.40
2019-06-10T12:14:45.059Z,4.95
2019-06-10T12:17:24.531Z,4.40
2019-06-10T12:19:43.194Z,7.03
2019-06-10T12:22:09.596Z,4.83
2019-06-10T12:24:36.487Z,4.92
2019-06-10T12:27:05.092Z,5.03
2019-06-10T12:29:32.135Z,6.87
2019-06-10T12:32:02.822Z,4.65
2019-06-10T12:34:27.813Z,4.72
2019-06-10T12:36:58.329Z,5.05
2019-06-10T12:39:23.676Z,6.12
2019-06-10T12:41:53.198Z,5.92
2019-06-10T12:44:19.342Z,6.25
2019-06-10T12:46:46.174Z,7.05
2019-06-10T12:49:16.705Z,5.20
2019-06-10T12:51:41.839Z,5.00
2019-06-10T12:54:08.779Z,5.75
2019-06-10T12:56:35.716Z,5.47
2019-06-10T12:59:09.383Z,5.97
2019-06-10T13:01:32.979Z,6.35
2019-06-10T13:04:04.360Z,5.25
2019-06-10T13:06:32.469Z,5.75
2019-06-10T13:09:03.557Z,5.10
2019-06-10T13:11:32.694Z,5.00
2019-06-10T13:13:59.952Z,5.70
2019-06-10T13:16:28.242Z,5.03
2019-06-10T13:18:55.750Z,5.97
2019-06-10T13:21:23.091Z,5.20
2019-06-10T13:23:50.021Z,5.53
2019-06-10T13:26:17.911Z,25.40
2019-06-10T13:28:45.071Z,10.70
2019-06-10T13:31:11.900Z,6.42
2019-06-10T13:33:38.882Z,22.17
2019-06-10T13:36:08.309Z,7.50
2019-06-10T13:38:34.557Z,6.50
2019-06-10T13:41:02.318Z,6.78
2019-06-10T13:43:33.054Z,5.40
2019-06-10T13:45:58.557Z,5.33
2019-06-10T13:48:26.118Z,5.72
2019-06-10T13:50:54.056Z,7.15
2019-06-10T13:53:20.968Z,5.42
2019-06-10T13:55:47.785Z,5.22
2019-06-10T13:58:14.813Z,7.10
2019-06-10T14:00:46.248Z,7.10
2019-06-10T14:03:15.490Z,5.30
2019-06-10T14:05:44.361Z,5.78
2019-06-10T14:08:09.415Z,6.80
2019-06-10T14:10:37.203Z,4.95
2019-06-10T14:13:06.646Z,6.08
2019-06-10T14:15:33.086Z,5.90
2019-06-10T14:18:01.167Z,9.03
2019-06-10T14:20:28.868Z,7.40
2019-06-10T14:22:55.611Z,5.97
2019-06-10T14:25:23.299Z,6.47
2019-06-10T14:27:53.067Z,5.12
2019-06-10T14:30:19.949Z,24.95
2019-06-10T14:32:46.828Z,13.53
2019-06-10T14:35:17.204Z,8.55
2019-06-10T14:37:43.113Z,6.47
2019-06-10T14:40:13.502Z,7.22
2019-06-10T14:42:39.326Z,6.72
2019-06-10T14:45:07.167Z,6.90
2019-06-10T14:47:34.059Z,6.15
2019-06-10T14:50:03.232Z,8.20
2019-06-10T14:52:32.008Z,5.53
2019-06-10T14:54:58.403Z,7.87
2019-06-10T14:57:25.372Z,5.42
2019-06-10T14:59:53.214Z,5.90
2019-06-10T15:02:20.420Z,5.70
2019-06-10T15:04:47.261Z,5.62
2019-06-10T15:07:15.478Z,7.50
2019-06-10T15:09:43.143Z,5.85
2019-06-10T15:12:10.120Z,6.92
2019-06-10T15:14:36.955Z,8.18
2019-06-10T15:17:03.679Z,5.70
2019-06-10T15:19:30.419Z,5.50
2019-06-10T15:21:57.254Z,5.60
2019-06-10T15:24:24.316Z,5.22
2019-06-10T15:27:08.480Z,5.28
2019-06-10T15:29:20.149Z,5.90
2019-06-10T15:31:47.010Z,5.72
2019-06-10T15:34:16.646Z,5.95
2019-06-10T15:36:43.231Z,5.58
2019-06-10T15:39:11.727Z,7.53
2019-06-10T15:41:39.314Z,7.03
2019-06-10T15:44:06.221Z,5.42
2019-06-10T15:46:32.932Z,5.35
2019-06-10T15:49:02.196Z,5.83
2019-06-10T15:51:28.483Z,9.60
2019-06-10T15:53:55.333Z,7.20
2019-06-10T15:56:31.793Z,6.33
2019-06-10T15:58:52.157Z,6.12
2019-06-10T16:01:22.471Z,6.28
2019-06-10T16:03:47.684Z,6.30
2019-06-10T16:06:14.532Z,6.72
2019-06-10T16:08:43.130Z,5.92
2019-06-10T16:11:10.069Z,5.70
2019-06-10T16:13:36.804Z,6.10
2019-06-10T16:16:03.816Z,7.35
2019-06-10T16:18:32.945Z,6.35
2019-06-10T16:20:59.422Z,7.37
2019-06-10T16:23:26.906Z,6.95
2019-06-10T16:25:53.853Z,5.80
2019-06-10T16:28:23.413Z,5.08
2019-06-10T16:30:49.812Z,6.25
2019-06-10T16:33:16.758Z,7.97
2019-06-10T16:35:43.711Z,6.10
2019-06-10T16:38:12.574Z,5.90
2019-06-10T16:40:39.180Z,9.90
2019-06-10T16:43:05.995Z,6.33
2019-06-10T16:45:34.001Z,11.50
2019-06-10T16:48:02.401Z,10.10
2019-06-10T16:50:29.944Z,6.80
2019-06-10T16:52:57.098Z,7.28
2019-06-10T16:55:25.389Z,9.20
2019-06-10T16:57:59.294Z,13.93
2019-06-10T17:00:23.224Z,34.63
2019-06-10T17:02:52.971Z,35.90
2019-06-10T17:05:21.254Z,32.90
2019-06-10T17:07:48.911Z,29.40
2019-06-10T17:10:17.580Z,27.20
2019-06-10T17:12:46.426Z,15.95
2019-06-10T17:15:13.460Z,10.85
2019-06-10T17:17:40.520Z,9.90
2019-06-10T17:20:07.765Z,13.75
2019-06-10T17:22:34.582Z,14.35
2019-06-10T17:25:04.038Z,13.05
2019-06-10T17:27:32.692Z,9.98
2019-06-10T17:29:59.528Z,11.95
2019-06-10T17:32:26.846Z,14.98
2019-06-10T17:34:55.008Z,15.38
2019-06-10T17:37:22.341Z,19.12
2019-06-10T17:39:49.388Z,20.92
2019-06-10T17:42:16.384Z,16.02
2019-06-10T17:44:43.291Z,17.70
2019-06-10T17:47:10.088Z,21.50
2019-06-10T17:49:36.812Z,18.10
2019-06-10T17:52:03.733Z,30.15
2019-06-10T17:54:30.454Z,30.40
2019-06-10T17:56:57.437Z,22.10
2019-06-10T17:59:25.341Z,20.62
2019-06-10T18:01:53.310Z,22.45
2019-06-10T18:04:22.199Z,21.35
2019-06-10T18:06:49.036Z,19.20
2019-06-10T18:09:15.923Z,20.12
2019-06-10T18:11:42.980Z,22.85
2019-06-10T18:14:12.053Z,24.87
2019-06-10T18:16:38.622Z,35.73
2019-06-10T18:19:05.443Z,33.20
2019-06-10T18:21:34.402Z,34.95
2019-06-10T18:24:07.561Z,36.38
2019-06-10T18:26:30.893Z,22.75
2019-06-10T18:29:05.068Z,33.95
2019-06-10T18:31:27.659Z,41.15
2019-06-10T18:33:54.579Z,33.83
2019-06-10T18:36:24.143Z,43.65
2019-06-10T18:38:52.527Z,27.55
2019-06-10T18:41:19.045Z,22.67
2019-06-10T18:43:45.804Z,17.57
2019-06-10T18:46:12.865Z,16.15
2019-06-10T18:48:40.028Z,17.30
2019-06-10T18:51:07.096Z,13.75
2019-06-10T18:53:36.133Z,12.13
2019-06-10T18:56:02.620Z,11.60
2019-06-10T18:58:30.042Z,9.03
2019-06-10T19:01:03.899Z,9.10
2019-06-10T19:03:26.057Z,12.63
2019-06-10T19:05:53.224Z,10.05
2019-06-10T19:08:22.381Z,13.93
2019-06-10T19:10:49.136Z,13.93
2019-06-10T19:13:16.562Z,14.18
2019-06-10T19:15:43.696Z,12.50
2019-06-10T19:18:13.199Z,14.68
2019-06-10T19:20:42.771Z,16.17
2019-06-10T19:23:07.986Z,16.75
2019-06-10T19:25:37.281Z,19.80
2019-06-10T19:28:03.801Z,24.25
2019-06-10T19:30:31.839Z,21.70
2019-06-10T19:33:02.193Z,28.20
2019-06-10T19:35:28.421Z,25.90
2019-06-10T19:37:55.407Z,26.40
2019-06-10T19:40:22.792Z,28.17
2019-06-10T19:42:49.833Z,36.08
2019-06-10T19:45:18.765Z,39.88
2019-06-10T19:47:45.960Z,42.45
2019-06-10T19:50:14.067Z,40.70
2019-06-10T19:52:43.719Z,37.35
2019-06-10T19:55:10.280Z,37.80
2019-06-10T19:57:37.483Z,46.15
2019-06-10T20:00:12.504Z,44.42
2019-06-10T20:02:39.721Z,42.57
2019-06-10T20:05:07.645Z,44.53
2019-06-10T20:07:35.647Z,38.28
2019-06-10T20:10:05.600Z,46.45
2019-06-10T20:12:32.577Z,31.82
2019-06-10T20:14:59.427Z,35.43
2019-06-10T20:17:26.184Z,38.42
2019-06-10T20:19:53.135Z,34.95
2019-06-10T20:22:20.010Z,38.05
2019-06-10T20:24:46.962Z,33.30
2019-06-10T20:27:14.317Z,34.23
2019-06-10T20:29:42.991Z,30.92
2019-06-10T20:32:10.115Z,31.73
2019-06-10T20:34:37.141Z,29.10
2019-06-10T20:37:04.696Z,33.53
2019-06-10T20:39:32.977Z,26.45
2019-06-10T20:42:02.536Z,30.12
2019-06-10T20:44:29.147Z,27.40
2019-06-10T20:46:55.978Z,29.42
2019-06-10T20:49:22.773Z,29.82
2019-06-10T20:52:06.114Z,34.73
2019-06-10T20:54:18.275Z,26.87
2019-06-10T20:56:48.341Z,26.23
2019-06-10T20:59:13.867Z,31.12
2019-06-10T21:01:43.763Z,24.32
2019-06-10T21:04:12.970Z,29.67
2019-06-10T21:06:41.574Z,33.92
2019-06-10T21:09:08.944Z,32.98
2019-06-10T21:11:36.061Z,30.95
2019-06-10T21:14:03.402Z,33.25
2019-06-10T21:16:32.178Z,31.62
2019-06-10T21:18:59.312Z,26.68
2019-06-10T21:21:26.358Z,30.70
2019-06-10T21:23:54.067Z,22.27
2019-06-10T21:26:23.412Z,27.07
2019-06-10T21:28:51.293Z,30.95
2019-06-10T21:31:18.650Z,25.97
2019-06-10T21:33:47.719Z,28.20
2019-06-10T21:36:14.174Z,26.42
2019-06-10T21:38:43.868Z,23.00
2019-06-10T21:41:09.541Z,26.65
2019-06-10T21:43:36.294Z,27.60
2019-06-10T21:46:03.974Z,23.20
2019-06-10T21:48:32.398Z,22.10
2019-06-10T21:50:59.476Z,26.35
2019-06-10T21:53:26.420Z,21.50
2019-06-10T21:55:55.191Z,21.17
2019-06-10T21:58:22.498Z,22.85
2019-06-10T22:01:04.337Z,23.12
2019-06-10T22:03:19.415Z,25.90
2019-06-10T22:05:47.497Z,20.85
2019-06-10T22:08:14.510Z,22.00
2019-06-10T22:10:42.463Z,21.80
2019-06-10T22:13:12.135Z,19.98
2019-06-10T22:15:38.342Z,17.95
2019-06-10T22:18:05.285Z,19.65
2019-06-10T22:20:32.578Z,17.90
2019-06-10T22:22:59.538Z,22.60
2019-06-10T22:25:26.480Z,23.20
2019-06-10T22:27:54.144Z,21.50
2019-06-10T22:30:22.850Z,24.27
2019-06-10T22:32:49.828Z,20.88
2019-06-10T22:35:23.079Z,23.38
2019-06-10T22:37:52.204Z,24.77
2019-06-10T22:40:18.855Z,18.25
2019-06-10T22:42:45.708Z,20.75
2019-06-10T22:45:13.179Z,19.95
2019-06-10T22:47:40.063Z,21.30
2019-06-10T22:50:08.516Z,23.65
2019-06-10T22:52:35.265Z,22.87
2019-06-10T22:55:06.353Z,21.00
2019-06-10T22:57:33.170Z,22.48
2019-06-10T23:00:00.031Z,20.52
2019-06-10T23:02:27.097Z,22.02
2019-06-10T23:04:57.322Z,23.15
2019-06-10T23:07:23.105Z,21.70
2019-06-10T23:09:51.020Z,22.15
2019-06-10T23:12:18.869Z,25.17
2019-06-10T23:14:45.603Z,22.42
2019-06-10T23:17:14.205Z,20.90
2019-06-10T23:19:42.768Z,21.50
2019-06-10T23:22:09.735Z,27.00
2019-06-10T23:24:36.574Z,26.17
2019-06-10T23:27:03.646Z,24.72
2019-06-10T23:29:32.233Z,22.20
2019-06-10T23:32:05.878Z,22.50
2019-06-10T23:34:28.068Z,23.55
2019-06-10T23:36:56.644Z,21.30
2019-06-10T23:39:23.676Z,22.00
2019-06-10T23:41:53.206Z,22.77
2019-06-10T23:44:19.235Z,23.73
2019-06-10T23:46:45.949Z,24.02
2019-06-10T23:49:12.968Z,26.57
2019-06-10T23:51:42.179Z,23.25
2019-06-10T23:54:08.647Z,24.43
2019-06-10T23:56:35.823Z,25.23
2019-06-10T23:59:04.655Z,23.77
