createdAt,value
2019-02-17T00:00:22.871Z,0.00
2019-02-17T00:01:22.846Z,0.00
2019-02-17T00:02:22.800Z,0.00
2019-02-17T00:03:22.755Z,0.00
2019-02-17T00:04:22.687Z,0.00
2019-02-17T00:05:22.662Z,0.00
2019-02-17T00:06:22.627Z,0.00
2019-02-17T00:07:22.561Z,0.00
2019-02-17T00:08:22.515Z,0.00
2019-02-17T00:09:22.457Z,0.00
2019-02-17T00:10:22.423Z,0.00
2019-02-17T00:11:22.388Z,0.00
2019-02-17T00:12:22.331Z,0.00
2019-02-17T00:13:22.275Z,0.00
2019-02-17T00:14:23.886Z,0.00
2019-02-17T00:15:22.202Z,0.00
2019-02-17T00:16:22.134Z,0.00
2019-02-17T00:17:22.109Z,0.00
2019-02-17T00:18:22.043Z,0.00
2019-02-17T00:19:22.029Z,0.00
2019-02-17T00:20:21.952Z,0.00
2019-02-17T00:21:21.990Z,0.00
2019-02-17T00:22:21.893Z,0.00
2019-02-17T00:23:21.812Z,0.00
2019-02-17T00:24:21.778Z,0.00
2019-02-17T00:25:21.721Z,0.00
2019-02-17T00:26:21.686Z,0.00
2019-02-17T00:27:21.639Z,0.00
2019-02-17T00:28:21.614Z,0.00
2019-02-17T00:29:21.536Z,0.00
2019-02-17T00:30:21.522Z,0.00
2019-02-17T00:31:21.476Z,0.00
2019-02-17T00:32:21.430Z,0.00
2019-02-17T00:33:21.373Z,0.00
2019-02-17T00:34:21.306Z,0.00
2019-02-17T00:35:21.292Z,0.00
2019-02-17T00:36:21.213Z,0.00
2019-02-17T00:37:21.188Z,0.00
2019-02-17T00:38:21.142Z,0.00
2019-02-17T00:39:21.075Z,0.00
2019-02-17T00:40:21.029Z,0.00
2019-02-17T00:41:21.004Z,0.00
2019-02-17T00:42:20.960Z,0.00
2019-02-17T00:43:20.904Z,0.00
2019-02-17T00:44:20.857Z,0.00
2019-02-17T00:45:20.820Z,0.00
2019-02-17T00:46:20.753Z,0.00
2019-02-17T00:47:20.707Z,0.00
2019-02-17T00:48:20.661Z,0.00
2019-02-17T00:49:20.646Z,0.00
2019-02-17T00:50:20.580Z,0.00
2019-02-17T00:51:20.525Z,0.00
2019-02-17T00:52:20.477Z,0.00
2019-02-17T00:53:20.431Z,0.00
2019-02-17T00:54:20.417Z,0.00
2019-02-17T00:55:20.338Z,0.00
2019-02-17T00:56:20.325Z,0.00
2019-02-17T00:57:20.246Z,0.00
2019-02-17T00:58:20.221Z,0.00
2019-02-17T00:59:20.167Z,0.00
2019-02-17T01:00:20.110Z,0.00
2019-02-17T01:01:20.086Z,0.00
2019-02-17T01:02:20.040Z,0.00
2019-02-17T01:03:20.006Z,0.00
2019-02-17T01:04:19.948Z,0.00
2019-02-17T01:05:19.962Z,0.00
2019-02-17T01:06:19.847Z,0.00
2019-02-17T01:07:19.789Z,0.00
2019-02-17T01:08:19.742Z,0.00
2019-02-17T01:09:19.708Z,0.00
2019-02-17T01:10:19.662Z,0.00
2019-02-17T01:11:19.636Z,0.00
2019-02-17T01:12:19.570Z,0.00
2019-02-17T01:13:19.511Z,0.00
2019-02-17T01:14:19.465Z,0.00
2019-02-17T01:15:19.440Z,0.00
2019-02-17T01:16:19.386Z,0.00
2019-02-17T01:17:19.339Z,0.00
2019-02-17T01:18:19.313Z,0.00
2019-02-17T01:19:19.266Z,0.00
2019-02-17T01:20:19.229Z,0.00
2019-02-17T01:21:19.142Z,0.00
2019-02-17T01:22:19.107Z,0.00
2019-02-17T01:23:19.080Z,0.00
2019-02-17T01:24:19.024Z,0.00
2019-02-17T01:25:18.956Z,0.00
2019-02-17T01:26:18.933Z,0.00
2019-02-17T01:27:18.895Z,0.00
2019-02-17T01:28:18.838Z,0.00
2019-02-17T01:29:20.803Z,0.00
2019-02-17T01:30:18.803Z,0.00
2019-02-17T01:31:18.754Z,0.00
2019-02-17T01:32:18.726Z,0.00
2019-02-17T01:33:18.590Z,0.00
2019-02-17T01:34:18.552Z,0.00
2019-02-17T01:35:18.600Z,0.00
2019-02-17T01:36:18.459Z,0.00
2019-02-17T01:37:18.402Z,0.00
2019-02-17T01:38:18.391Z,0.00
2019-02-17T01:39:18.321Z,0.00
2019-02-17T01:40:18.285Z,0.00
2019-02-17T01:41:18.228Z,0.00
2019-02-17T01:42:18.182Z,0.00
2019-02-17T01:43:18.145Z,0.00
2019-02-17T01:44:18.078Z,0.00
2019-02-17T01:45:18.044Z,0.00
2019-02-17T01:46:18.020Z,0.00
2019-02-17T01:47:17.941Z,0.00
2019-02-17T01:48:17.924Z,0.00
2019-02-17T01:49:17.880Z,0.00
2019-02-17T01:50:17.824Z,0.00
2019-02-17T01:51:17.767Z,0.00
2019-02-17T01:52:17.708Z,0.00
2019-02-17T01:53:17.662Z,0.00
2019-02-17T01:54:17.616Z,0.00
2019-02-17T01:55:17.570Z,0.00
2019-02-17T01:56:17.544Z,0.00
2019-02-17T01:57:17.490Z,0.00
2019-02-17T01:58:17.451Z,0.00
2019-02-17T01:59:17.417Z,0.00
2019-02-17T02:00:17.350Z,0.00
2019-02-17T02:01:17.383Z,0.00
2019-02-17T02:02:17.257Z,0.00
2019-02-17T02:03:17.212Z,0.00
2019-02-17T02:04:17.169Z,0.00
2019-02-17T02:05:17.107Z,0.00
2019-02-17T02:06:17.094Z,0.00
2019-02-17T02:07:17.014Z,0.00
2019-02-17T02:08:16.980Z,0.00
2019-02-17T02:09:16.924Z,0.00
2019-02-17T02:10:16.876Z,0.00
2019-02-17T02:11:16.830Z,0.00
2019-02-17T02:12:16.805Z,0.00
2019-02-17T02:13:16.749Z,0.00
2019-02-17T02:14:16.723Z,0.00
2019-02-17T02:15:16.665Z,0.00
2019-02-17T02:16:16.620Z,0.00
2019-02-17T02:17:16.564Z,0.00
2019-02-17T02:18:16.538Z,0.00
2019-02-17T02:19:16.472Z,0.00
2019-02-17T02:20:16.446Z,0.00
2019-02-17T02:21:16.379Z,0.00
2019-02-17T02:22:16.322Z,0.00
2019-02-17T02:23:16.287Z,0.00
2019-02-17T02:24:16.261Z,0.00
2019-02-17T02:25:16.203Z,0.00
2019-02-17T02:26:16.148Z,0.00
2019-02-17T02:27:16.089Z,0.00
2019-02-17T02:28:16.074Z,0.00
2019-02-17T02:29:16.018Z,0.00
2019-02-17T02:30:15.952Z,0.00
2019-02-17T02:31:15.916Z,0.00
2019-02-17T02:32:15.870Z,0.00
2019-02-17T02:33:15.812Z,0.00
2019-02-17T02:34:15.766Z,0.00
2019-02-17T02:35:15.742Z,0.00
2019-02-17T02:36:15.696Z,0.00
2019-02-17T02:37:15.660Z,0.00
2019-02-17T02:38:15.602Z,0.00
2019-02-17T02:39:15.557Z,0.00
2019-02-17T02:40:15.509Z,0.00
2019-02-17T02:41:15.474Z,0.00
2019-02-17T02:42:15.398Z,0.00
2019-02-17T02:43:15.384Z,0.00
2019-02-17T02:44:15.339Z,0.00
2019-02-17T02:45:15.269Z,0.00
2019-02-17T02:46:15.243Z,0.00
2019-02-17T02:47:15.176Z,0.00
2019-02-17T02:48:15.118Z,0.00
2019-02-17T02:49:15.071Z,0.00
2019-02-17T02:50:15.039Z,0.00
2019-02-17T02:51:15.020Z,0.00
2019-02-17T02:52:14.945Z,0.00
2019-02-17T02:53:14.909Z,0.00
2019-02-17T02:54:14.873Z,0.00
2019-02-17T02:55:14.795Z,0.00
2019-02-17T02:56:14.769Z,0.00
2019-02-17T02:57:14.722Z,0.00
2019-02-17T02:58:14.676Z,0.00
2019-02-17T02:59:14.644Z,0.00
2019-02-17T03:00:14.583Z,0.00
2019-02-17T03:01:14.530Z,0.00
2019-02-17T03:02:14.492Z,0.00
2019-02-17T03:03:14.426Z,0.00
2019-02-17T03:04:14.399Z,0.00
2019-02-17T03:05:14.365Z,0.00
2019-02-17T03:06:14.318Z,0.00
2019-02-17T03:07:14.257Z,0.00
2019-02-17T03:08:14.226Z,0.00
2019-02-17T03:09:14.181Z,0.00
2019-02-17T03:10:14.135Z,0.00
2019-02-17T03:11:14.056Z,0.00
2019-02-17T03:12:14.041Z,0.00
2019-02-17T03:13:13.997Z,0.00
2019-02-17T03:14:13.948Z,0.00
2019-02-17T03:15:13.882Z,0.00
2019-02-17T03:16:13.826Z,0.00
2019-02-17T03:17:13.803Z,0.00
2019-02-17T03:18:13.753Z,0.00
2019-02-17T03:19:13.711Z,0.00
2019-02-17T03:20:13.660Z,0.00
2019-02-17T03:21:13.594Z,0.00
2019-02-17T03:22:13.568Z,0.00
2019-02-17T03:23:13.513Z,0.00
2019-02-17T03:24:13.468Z,0.00
2019-02-17T03:25:13.409Z,0.00
2019-02-17T03:26:13.388Z,0.00
2019-02-17T03:27:13.316Z,0.00
2019-02-17T03:28:13.302Z,0.00
2019-02-17T03:29:13.227Z,0.00
2019-02-17T03:30:13.211Z,0.00
2019-02-17T03:31:13.133Z,0.00
2019-02-17T03:32:13.119Z,0.00
2019-02-17T03:33:13.078Z,0.00
2019-02-17T03:34:13.006Z,0.00
2019-02-17T03:35:12.953Z,0.00
2019-02-17T03:36:12.917Z,0.00
2019-02-17T03:37:12.872Z,0.00
2019-02-17T03:38:12.808Z,0.00
2019-02-17T03:39:12.794Z,0.00
2019-02-17T03:40:12.751Z,0.00
2019-02-17T03:41:12.704Z,0.00
2019-02-17T03:42:12.624Z,0.00
2019-02-17T03:43:12.578Z,0.00
2019-02-17T03:44:12.545Z,0.00
2019-02-17T03:45:12.517Z,0.00
2019-02-17T03:46:12.460Z,0.00
2019-02-17T03:47:12.414Z,0.00
2019-02-17T03:48:12.379Z,0.00
2019-02-17T03:49:12.301Z,0.00
2019-02-17T03:50:12.277Z,0.00
2019-02-17T03:51:12.242Z,0.00
2019-02-17T03:52:12.174Z,0.00
2019-02-17T03:53:12.120Z,0.00
2019-02-17T03:54:12.090Z,0.00
2019-02-17T03:55:12.049Z,0.00
2019-02-17T03:56:12.009Z,0.00
2019-02-17T03:57:11.931Z,0.00
2019-02-17T03:58:11.885Z,0.00
2019-02-17T03:59:11.851Z,0.00
2019-02-17T04:00:17.124Z,0.00
2019-02-17T04:01:11.778Z,0.00
2019-02-17T04:02:11.721Z,0.00
2019-02-17T04:03:11.659Z,0.00
2019-02-17T04:04:11.610Z,0.00
2019-02-17T04:05:11.562Z,0.00
2019-02-17T04:06:11.539Z,0.00
2019-02-17T04:07:11.481Z,0.00
2019-02-17T04:08:11.435Z,0.00
2019-02-17T04:09:11.399Z,0.00
2019-02-17T04:10:11.343Z,0.00
2019-02-17T04:11:11.318Z,0.00
2019-02-17T04:12:11.274Z,0.00
2019-02-17T04:13:11.214Z,0.00
2019-02-17T04:14:11.181Z,0.00
2019-02-17T04:15:11.136Z,0.00
2019-02-17T04:16:11.055Z,0.00
2019-02-17T04:17:11.030Z,0.00
2019-02-17T04:18:10.983Z,0.00
2019-02-17T04:19:10.937Z,0.00
2019-02-17T04:20:10.876Z,0.00
2019-02-17T04:21:10.836Z,0.00
2019-02-17T04:22:10.779Z,0.00
2019-02-17T04:23:10.752Z,0.00
2019-02-17T04:24:10.698Z,0.00
2019-02-17T04:25:10.662Z,0.00
2019-02-17T04:26:10.614Z,0.00
2019-02-17T04:27:10.580Z,0.00
2019-02-17T04:28:10.502Z,0.00
2019-02-17T04:29:10.468Z,0.00
2019-02-17T04:30:10.411Z,0.00
2019-02-17T04:31:10.365Z,0.00
2019-02-17T04:32:10.339Z,0.00
2019-02-17T04:33:10.292Z,0.00
2019-02-17T04:34:10.237Z,0.00
2019-02-17T04:35:10.191Z,0.00
2019-02-17T04:36:10.132Z,0.00
2019-02-17T04:37:10.092Z,0.00
2019-02-17T04:38:10.052Z,0.00
2019-02-17T04:39:10.018Z,0.00
2019-02-17T04:40:09.981Z,0.00
2019-02-17T04:41:09.914Z,0.00
2019-02-17T04:42:09.857Z,0.00
2019-02-17T04:43:09.826Z,0.00
2019-02-17T04:44:09.796Z,0.00
2019-02-17T04:45:09.749Z,0.00
2019-02-17T04:46:09.704Z,0.00
2019-02-17T04:47:09.636Z,0.00
2019-02-17T04:48:09.579Z,0.00
2019-02-17T04:49:09.566Z,0.00
2019-02-17T04:50:09.487Z,0.00
2019-02-17T04:51:09.475Z,0.00
2019-02-17T04:52:09.395Z,0.00
2019-02-17T04:53:09.350Z,0.00
2019-02-17T04:54:09.315Z,0.00
2019-02-17T04:55:09.257Z,0.00
2019-02-17T04:56:09.242Z,0.00
2019-02-17T04:57:09.175Z,0.00
2019-02-17T04:58:09.149Z,0.00
2019-02-17T04:59:09.082Z,0.00
2019-02-17T05:00:09.033Z,0.00
2019-02-17T05:01:08.979Z,0.00
2019-02-17T05:02:08.945Z,0.00
2019-02-17T05:03:08.886Z,0.00
2019-02-17T05:04:08.846Z,0.00
2019-02-17T05:05:08.819Z,0.00
2019-02-17T05:06:08.748Z,0.00
2019-02-17T05:07:08.722Z,0.00
2019-02-17T05:08:08.679Z,0.00
2019-02-17T05:09:08.609Z,0.00
2019-02-17T05:10:08.587Z,0.00
2019-02-17T05:11:08.517Z,0.00
2019-02-17T05:12:08.504Z,0.00
2019-02-17T05:13:08.446Z,0.00
2019-02-17T05:14:08.412Z,0.00
2019-02-17T05:15:08.358Z,0.00
2019-02-17T05:16:08.307Z,0.00
2019-02-17T05:17:08.276Z,0.00
2019-02-17T05:18:08.214Z,0.00
2019-02-17T05:19:08.169Z,0.00
2019-02-17T05:20:08.103Z,0.00
2019-02-17T05:21:08.055Z,0.00
2019-02-17T05:22:08.030Z,0.00
2019-02-17T05:23:07.989Z,0.00
2019-02-17T05:24:07.928Z,0.00
2019-02-17T05:25:07.902Z,0.00
2019-02-17T05:26:07.826Z,0.00
2019-02-17T05:27:07.810Z,0.00
2019-02-17T05:28:07.743Z,0.00
2019-02-17T05:29:07.721Z,0.00
2019-02-17T05:30:07.651Z,0.00
2019-02-17T05:31:07.617Z,0.00
2019-02-17T05:32:07.548Z,0.00
2019-02-17T05:33:07.533Z,0.00
2019-02-17T05:34:07.478Z,0.00
2019-02-17T05:35:07.410Z,0.00
2019-02-17T05:36:07.375Z,0.00
2019-02-17T05:37:07.348Z,0.00
2019-02-17T05:38:07.290Z,0.00
2019-02-17T05:39:07.225Z,0.00
2019-02-17T05:40:07.214Z,0.00
2019-02-17T05:41:07.155Z,0.00
2019-02-17T05:42:07.117Z,0.00
2019-02-17T05:43:07.071Z,0.00
2019-02-17T05:44:07.025Z,0.00
2019-02-17T05:45:06.959Z,0.00
2019-02-17T05:46:06.900Z,0.00
2019-02-17T05:47:06.874Z,0.00
2019-02-17T05:48:06.827Z,0.00
2019-02-17T05:49:06.781Z,0.00
2019-02-17T05:50:06.715Z,0.00
2019-02-17T05:51:06.680Z,0.00
2019-02-17T05:52:06.634Z,0.00
2019-02-17T05:53:06.597Z,0.00
2019-02-17T05:54:06.542Z,0.00
2019-02-17T05:55:06.519Z,0.00
2019-02-17T05:56:06.441Z,0.00
2019-02-17T05:57:06.411Z,0.00
2019-02-17T05:58:06.347Z,0.00
2019-02-17T05:59:06.319Z,0.00
2019-02-17T06:00:06.273Z,0.00
2019-02-17T06:01:07.438Z,0.00
2019-02-17T06:02:06.192Z,0.00
2019-02-17T06:03:06.135Z,0.00
2019-02-17T06:04:06.087Z,0.00
2019-02-17T06:05:06.022Z,0.00
2019-02-17T06:06:05.975Z,0.00
2019-02-17T06:07:05.949Z,0.00
2019-02-17T06:08:05.894Z,0.00
2019-02-17T06:09:05.848Z,0.00
2019-02-17T06:10:05.811Z,0.00
2019-02-17T06:11:05.746Z,0.00
2019-02-17T06:12:05.733Z,0.00
2019-02-17T06:13:05.666Z,0.00
2019-02-17T06:14:05.637Z,0.00
2019-02-17T06:15:05.579Z,0.00
2019-02-17T06:16:05.545Z,0.00
2019-02-17T06:17:05.479Z,0.00
2019-02-17T06:18:05.420Z,0.00
2019-02-17T06:19:05.385Z,0.00
2019-02-17T06:20:05.339Z,0.00
2019-02-17T06:21:05.303Z,0.00
2019-02-17T06:22:05.269Z,0.00
2019-02-17T06:23:05.221Z,0.00
2019-02-17T06:24:05.226Z,0.00
2019-02-17T06:25:05.097Z,0.00
2019-02-17T06:26:05.062Z,0.00
2019-02-17T06:27:05.003Z,0.00
2019-02-17T06:28:04.972Z,0.00
2019-02-17T06:29:04.925Z,0.00
2019-02-17T06:30:04.897Z,0.00
2019-02-17T06:31:13.947Z,0.00
2019-02-17T06:32:04.784Z,0.00
2019-02-17T06:33:04.759Z,0.00
2019-02-17T06:34:04.701Z,0.00
2019-02-17T06:35:04.633Z,0.00
2019-02-17T06:36:04.622Z,0.00
2019-02-17T06:37:04.553Z,0.00
2019-02-17T06:38:04.527Z,0.00
2019-02-17T06:39:04.481Z,0.00
2019-02-17T06:40:04.434Z,0.00
2019-02-17T06:41:04.359Z,0.00
2019-02-17T06:42:04.356Z,0.00
2019-02-17T06:43:04.297Z,0.00
2019-02-17T06:44:04.238Z,0.00
2019-02-17T06:45:04.184Z,0.00
2019-02-17T06:46:04.131Z,0.00
2019-02-17T06:47:04.115Z,0.00
2019-02-17T06:48:04.065Z,0.00
2019-02-17T06:49:03.998Z,0.00
2019-02-17T06:50:03.952Z,0.00
2019-02-17T06:51:03.905Z,0.00
2019-02-17T06:52:03.860Z,0.00
2019-02-17T06:53:03.822Z,0.00
2019-02-17T06:54:03.787Z,0.00
2019-02-17T06:55:03.729Z,0.00
2019-02-17T06:56:03.663Z,0.00
2019-02-17T06:57:03.616Z,0.00
2019-02-17T06:58:03.570Z,0.00
2019-02-17T06:59:03.544Z,0.00
2019-02-17T07:00:03.498Z,0.00
2019-02-17T07:01:03.468Z,0.00
2019-02-17T07:02:03.406Z,0.00
2019-02-17T07:03:03.372Z,0.00
2019-02-17T07:04:03.325Z,0.00
2019-02-17T07:05:03.277Z,0.00
2019-02-17T07:06:03.242Z,0.00
2019-02-17T07:07:03.197Z,0.00
2019-02-17T07:08:03.125Z,0.00
2019-02-17T07:09:04.789Z,0.00
2019-02-17T07:10:03.049Z,0.00
2019-02-17T07:11:02.969Z,0.00
2019-02-17T07:12:02.970Z,0.00
2019-02-17T07:13:02.910Z,0.00
2019-02-17T07:14:02.850Z,0.00
2019-02-17T07:15:02.820Z,0.00
2019-02-17T07:16:02.749Z,0.00
2019-02-17T07:17:02.705Z,0.00
2019-02-17T07:18:02.657Z,0.00
2019-02-17T07:19:02.611Z,0.00
2019-02-17T07:20:02.553Z,0.00
2019-02-17T07:21:02.528Z,0.00
2019-02-17T07:22:02.483Z,0.00
2019-02-17T07:23:02.414Z,0.00
2019-02-17T07:24:02.390Z,0.00
2019-02-17T07:25:02.336Z,0.00
2019-02-17T07:26:02.307Z,0.00
2019-02-17T07:27:02.249Z,0.00
2019-02-17T07:28:02.216Z,0.00
2019-02-17T07:29:02.137Z,0.00
2019-02-17T07:30:02.120Z,0.00
2019-02-17T07:31:02.064Z,0.00
2019-02-17T07:32:02.020Z,0.00
2019-02-17T07:33:01.954Z,0.00
2019-02-17T07:34:01.905Z,0.00
2019-02-17T07:35:01.860Z,0.00
2019-02-17T07:36:01.825Z,0.00
2019-02-17T07:37:01.778Z,0.00
2019-02-17T07:38:01.732Z,0.00
2019-02-17T07:39:01.706Z,0.00
2019-02-17T07:40:01.628Z,0.00
2019-02-17T07:41:01.593Z,0.00
2019-02-17T07:42:01.547Z,0.00
2019-02-17T07:43:01.501Z,0.00
2019-02-17T07:44:01.457Z,0.00
2019-02-17T07:45:01.433Z,0.00
2019-02-17T07:46:01.383Z,0.00
2019-02-17T07:47:01.336Z,0.00
2019-02-17T07:48:01.278Z,0.00
2019-02-17T07:49:01.243Z,0.00
2019-02-17T07:50:01.178Z,0.00
2019-02-17T07:51:01.131Z,0.00
2019-02-17T07:52:01.093Z,0.00
2019-02-17T07:53:01.047Z,0.00
2019-02-17T07:54:01.000Z,0.00
2019-02-17T07:55:00.965Z,0.00
2019-02-17T07:56:00.900Z,0.00
2019-02-17T07:57:00.841Z,0.00
2019-02-17T07:58:00.794Z,0.00
2019-02-17T07:59:00.770Z,0.00
2019-02-17T08:00:00.835Z,0.00
2019-02-17T08:01:00.657Z,0.00
2019-02-17T08:02:00.642Z,0.00
2019-02-17T08:03:00.629Z,0.00
2019-02-17T08:04:00.537Z,0.00
2019-02-17T08:05:00.508Z,0.00
2019-02-17T08:06:00.436Z,0.00
2019-02-17T08:07:00.403Z,0.00
2019-02-17T08:08:00.354Z,0.00
2019-02-17T08:09:00.285Z,0.00
2019-02-17T08:10:00.848Z,0.00
2019-02-17T08:11:03.917Z,0.00
2019-02-17T08:12:00.179Z,0.00
2019-02-17T08:13:00.100Z,0.00
2019-02-17T08:14:00.075Z,0.00
2019-02-17T08:15:00.058Z,0.00
2019-02-17T08:15:59.982Z,0.00
2019-02-17T08:16:59.927Z,0.00
2019-02-17T08:17:59.889Z,0.00
2019-02-17T08:18:59.834Z,0.00
2019-02-17T08:19:59.791Z,0.00
2019-02-17T08:20:59.730Z,0.00
2019-02-17T08:21:59.691Z,0.00
2019-02-17T08:22:59.658Z,0.00
2019-02-17T08:23:59.612Z,0.00
2019-02-17T08:24:59.576Z,0.00
2019-02-17T08:25:59.499Z,0.00
2019-02-17T08:26:59.472Z,0.00
2019-02-17T08:27:59.426Z,0.00
2019-02-17T08:28:59.372Z,0.00
2019-02-17T08:29:59.313Z,0.00
2019-02-17T08:30:59.267Z,0.00
2019-02-17T08:31:59.252Z,0.00
2019-02-17T08:32:59.206Z,0.00
2019-02-17T08:33:59.160Z,0.00
2019-02-17T08:34:59.083Z,0.00
2019-02-17T08:35:59.063Z,0.00
2019-02-17T08:36:59.021Z,0.00
2019-02-17T08:37:58.964Z,0.00
2019-02-17T08:38:58.917Z,0.00
2019-02-17T08:39:58.871Z,0.00
2019-02-17T08:41:00.772Z,0.00
2019-02-17T08:41:58.757Z,0.00
2019-02-17T08:42:58.743Z,0.00
2019-02-17T08:44:00.875Z,0.00
2019-02-17T08:44:58.639Z,0.00
2019-02-17T08:45:58.593Z,0.00
2019-02-17T08:46:58.538Z,0.00
2019-02-17T08:47:58.512Z,0.00
2019-02-17T08:48:58.445Z,0.00
2019-02-17T08:49:58.403Z,0.00
2019-02-17T08:50:58.353Z,0.00
2019-02-17T08:51:58.315Z,0.00
2019-02-17T08:52:58.269Z,0.00
2019-02-17T08:53:58.214Z,0.00
2019-02-17T08:54:58.176Z,0.00
2019-02-17T08:55:58.121Z,0.00
2019-02-17T08:56:58.083Z,0.00
2019-02-17T08:57:58.017Z,0.00
2019-02-17T08:58:57.993Z,0.00
2019-02-17T08:59:57.936Z,0.00
2019-02-17T09:00:57.891Z,0.00
2019-02-17T09:02:05.567Z,0.00
2019-02-17T09:02:57.806Z,5.63
2019-02-17T09:03:57.773Z,5.63
2019-02-17T09:04:57.704Z,5.63
2019-02-17T09:05:57.678Z,5.63
2019-02-17T09:06:57.612Z,5.63
2019-02-17T09:07:57.565Z,5.63
2019-02-17T09:08:57.539Z,5.63
2019-02-17T09:09:57.462Z,5.63
2019-02-17T09:10:57.415Z,11.25
2019-02-17T09:11:57.389Z,11.25
2019-02-17T09:12:57.334Z,11.25
2019-02-17T09:13:57.281Z,11.25
2019-02-17T09:14:57.251Z,11.25
2019-02-17T09:15:57.204Z,11.25
2019-02-17T09:16:57.170Z,11.25
2019-02-17T09:17:57.092Z,11.25
2019-02-17T09:18:57.065Z,16.88
2019-02-17T09:19:57.010Z,16.88
2019-02-17T09:20:56.973Z,16.88
2019-02-17T09:21:56.906Z,16.88
2019-02-17T09:22:56.860Z,16.88
2019-02-17T09:23:56.847Z,16.88
2019-02-17T09:24:56.800Z,16.88
2019-02-17T09:25:56.725Z,16.88
2019-02-17T09:26:56.686Z,16.88
2019-02-17T09:27:56.631Z,16.88
2019-02-17T09:28:56.603Z,16.88
2019-02-17T09:29:56.537Z,16.88
2019-02-17T09:30:56.513Z,22.50
2019-02-17T09:31:56.444Z,22.50
2019-02-17T09:32:56.430Z,33.75
2019-02-17T09:33:56.351Z,33.75
2019-02-17T09:34:56.326Z,33.75
2019-02-17T09:35:56.270Z,39.38
2019-02-17T09:36:56.245Z,33.75
2019-02-17T09:37:56.198Z,33.75
2019-02-17T09:38:56.153Z,33.75
2019-02-17T09:39:56.095Z,39.38
2019-02-17T09:40:56.028Z,39.38
2019-02-17T09:41:56.015Z,39.38
2019-02-17T09:42:55.947Z,33.75
2019-02-17T09:43:55.901Z,39.38
2019-02-17T09:44:55.844Z,39.38
2019-02-17T09:45:55.798Z,33.75
2019-02-17T09:46:55.757Z,28.13
2019-02-17T09:47:55.717Z,22.50
2019-02-17T09:48:55.905Z,28.13
2019-02-17T09:49:55.624Z,22.50
2019-02-17T09:50:55.578Z,33.75
2019-02-17T09:51:55.532Z,45.00
2019-02-17T09:52:55.485Z,45.00
2019-02-17T09:53:55.449Z,45.00
2019-02-17T09:54:55.403Z,39.38
2019-02-17T09:55:55.356Z,33.75
2019-02-17T09:56:55.289Z,50.63
2019-02-17T09:57:55.243Z,45.00
2019-02-17T09:58:55.220Z,39.38
2019-02-17T09:59:55.172Z,33.75
2019-02-17T10:00:55.125Z,28.13
2019-02-17T10:01:55.058Z,33.75
2019-02-17T10:02:55.024Z,33.75
2019-02-17T10:03:54.988Z,33.75
2019-02-17T10:04:54.931Z,39.38
2019-02-17T10:05:54.922Z,39.38
2019-02-17T10:06:54.858Z,39.38
2019-02-17T10:07:54.871Z,33.75
2019-02-17T10:08:54.755Z,28.13
2019-02-17T10:09:54.688Z,33.75
2019-02-17T10:10:54.654Z,33.75
2019-02-17T10:11:54.628Z,33.75
2019-02-17T10:12:54.585Z,45.00
2019-02-17T10:13:54.536Z,50.63
2019-02-17T10:14:54.492Z,50.63
2019-02-17T10:15:54.443Z,45.00
2019-02-17T10:16:54.386Z,50.63
2019-02-17T10:17:54.321Z,50.63
2019-02-17T10:18:54.305Z,73.13
2019-02-17T10:19:54.247Z,56.25
2019-02-17T10:20:54.192Z,45.00
2019-02-17T10:21:54.135Z,56.25
2019-02-17T10:22:54.122Z,95.63
2019-02-17T10:23:54.041Z,78.75
2019-02-17T10:24:54.028Z,95.63
2019-02-17T10:25:53.949Z,67.50
2019-02-17T10:26:53.914Z,50.63
2019-02-17T10:27:53.877Z,56.25
2019-02-17T10:28:53.831Z,45.00
2019-02-17T10:29:53.785Z,50.63
2019-02-17T10:30:53.750Z,61.88
2019-02-17T10:31:53.683Z,73.13
2019-02-17T10:32:53.628Z,73.13
2019-02-17T10:33:53.602Z,78.75
2019-02-17T10:34:53.533Z,73.13
2019-02-17T10:35:53.519Z,101.25
2019-02-17T10:36:53.460Z,78.75
2019-02-17T10:37:53.406Z,61.88
2019-02-17T10:38:53.381Z,61.88
2019-02-17T10:39:53.314Z,61.88
2019-02-17T10:40:53.256Z,61.88
2019-02-17T10:41:53.210Z,45.00
2019-02-17T10:42:53.188Z,39.38
2019-02-17T10:43:53.138Z,39.38
2019-02-17T10:44:53.104Z,39.38
2019-02-17T10:45:53.037Z,28.13
2019-02-17T10:46:53.000Z,28.13
2019-02-17T10:47:52.933Z,22.50
2019-02-17T10:48:52.908Z,22.50
2019-02-17T10:49:52.862Z,22.50
2019-02-17T10:50:52.816Z,22.50
2019-02-17T10:51:52.761Z,22.50
2019-02-17T10:52:52.727Z,22.50
2019-02-17T10:53:52.677Z,28.13
2019-02-17T10:54:52.631Z,28.13
2019-02-17T10:55:52.585Z,33.75
2019-02-17T10:56:52.540Z,33.75
2019-02-17T10:57:52.486Z,39.38
2019-02-17T10:58:52.427Z,45.00
2019-02-17T10:59:52.401Z,45.00
2019-02-17T11:00:52.335Z,45.00
2019-02-17T11:01:52.305Z,50.63
2019-02-17T11:02:52.262Z,56.25
2019-02-17T11:03:52.196Z,61.88
2019-02-17T11:04:52.161Z,73.13
2019-02-17T11:05:52.115Z,84.38
2019-02-17T11:06:52.073Z,95.63
2019-02-17T11:07:52.035Z,129.38
2019-02-17T11:08:51.965Z,151.88
2019-02-17T11:09:51.930Z,163.13
2019-02-17T11:10:51.885Z,163.13
2019-02-17T11:11:51.838Z,163.13
2019-02-17T11:12:51.801Z,151.88
2019-02-17T11:13:51.755Z,135.00
2019-02-17T11:14:51.721Z,140.63
2019-02-17T11:15:51.642Z,123.75
2019-02-17T11:16:51.608Z,123.75
2019-02-17T11:17:51.551Z,129.38
2019-02-17T11:18:52.001Z,129.38
2019-02-17T11:19:51.459Z,135.00
2019-02-17T11:20:51.413Z,106.88
2019-02-17T11:21:51.379Z,112.50
2019-02-17T11:22:51.322Z,129.38
2019-02-17T11:23:51.296Z,135.00
2019-02-17T11:24:51.260Z,135.00
2019-02-17T11:25:51.184Z,146.25
2019-02-17T11:26:51.151Z,135.00
2019-02-17T11:27:51.106Z,135.00
2019-02-17T11:28:51.080Z,118.13
2019-02-17T11:29:51.024Z,106.88
2019-02-17T11:30:50.973Z,90.00
2019-02-17T11:31:50.947Z,78.75
2019-02-17T11:32:57.845Z,78.75
2019-02-17T11:33:50.829Z,73.13
2019-02-17T11:34:50.775Z,73.13
2019-02-17T11:35:50.758Z,73.13
2019-02-17T11:36:50.701Z,73.13
2019-02-17T11:37:50.666Z,73.13
2019-02-17T11:38:50.602Z,78.75
2019-02-17T11:39:50.563Z,78.75
2019-02-17T11:40:50.509Z,78.75
2019-02-17T11:41:50.472Z,73.13
2019-02-17T11:42:50.437Z,73.13
2019-02-17T11:43:50.372Z,73.13
2019-02-17T11:44:50.346Z,73.13
2019-02-17T11:45:50.289Z,61.88
2019-02-17T11:46:50.255Z,61.88
2019-02-17T11:47:50.279Z,56.25
2019-02-17T11:48:50.147Z,50.63
2019-02-17T11:49:50.118Z,50.63
2019-02-17T11:50:50.072Z,45.00
2019-02-17T11:51:50.026Z,45.00
2019-02-17T11:52:49.948Z,45.00
2019-02-17T11:53:49.935Z,39.38
2019-02-17T11:54:49.878Z,39.38
2019-02-17T11:55:49.823Z,39.38
2019-02-17T11:56:49.777Z,39.38
2019-02-17T11:57:49.719Z,39.38
2019-02-17T11:58:49.674Z,39.38
2019-02-17T11:59:49.639Z,39.38
2019-02-17T12:00:49.602Z,45.00
2019-02-17T12:01:49.548Z,45.00
2019-02-17T12:02:49.526Z,45.00
2019-02-17T12:03:49.478Z,50.63
2019-02-17T12:04:49.399Z,56.25
2019-02-17T12:05:49.365Z,56.25
2019-02-17T12:06:49.322Z,61.88
2019-02-17T12:07:49.294Z,61.88
2019-02-17T12:08:49.237Z,67.50
2019-02-17T12:09:49.170Z,67.50
2019-02-17T12:10:49.157Z,73.13
2019-02-17T12:11:49.109Z,73.13
2019-02-17T12:12:49.053Z,73.13
2019-02-17T12:13:49.023Z,67.50
2019-02-17T12:14:48.941Z,67.50
2019-02-17T12:15:48.907Z,67.50
2019-02-17T12:16:48.870Z,73.13
2019-02-17T12:17:48.824Z,78.75
2019-02-17T12:18:48.790Z,78.75
2019-02-17T12:19:48.717Z,78.75
2019-02-17T12:20:48.678Z,84.38
2019-02-17T12:21:48.641Z,84.38
2019-02-17T12:22:48.608Z,84.38
2019-02-17T12:23:48.528Z,90.00
2019-02-17T12:24:48.518Z,101.25
2019-02-17T12:25:48.449Z,123.75
2019-02-17T12:26:49.920Z,140.63
2019-02-17T12:27:48.369Z,151.88
2019-02-17T12:28:48.301Z,163.13
2019-02-17T12:29:48.225Z,163.13
2019-02-17T12:30:48.244Z,168.75
2019-02-17T12:31:48.162Z,180.00
2019-02-17T12:32:48.128Z,180.00
2019-02-17T12:33:48.140Z,180.00
2019-02-17T12:34:48.038Z,191.25
2019-02-17T12:35:48.019Z,180.00
2019-02-17T12:36:48.036Z,174.38
2019-02-17T12:37:48.093Z,168.75
2019-02-17T12:38:47.859Z,174.38
2019-02-17T12:39:47.815Z,174.38
2019-02-17T12:40:48.006Z,163.13
2019-02-17T12:41:47.728Z,140.63
2019-02-17T12:42:47.679Z,123.75
2019-02-17T12:43:47.637Z,112.50
2019-02-17T12:44:47.584Z,95.63
2019-02-17T12:45:47.558Z,90.00
2019-02-17T12:46:47.502Z,84.38
2019-02-17T12:47:55.433Z,84.38
2019-02-17T12:48:47.410Z,73.13
2019-02-17T12:49:47.345Z,73.13
2019-02-17T12:50:47.320Z,73.13
2019-02-17T12:51:47.265Z,67.50
2019-02-17T12:52:47.962Z,67.50
2019-02-17T12:53:47.861Z,67.50
2019-02-17T12:54:47.150Z,67.50
2019-02-17T12:55:47.094Z,67.50
2019-02-17T12:56:47.043Z,73.13
2019-02-17T12:57:47.014Z,78.75
2019-02-17T12:58:47.038Z,84.38
2019-02-17T12:59:47.101Z,78.75
2019-02-17T13:00:47.034Z,78.75
2019-02-17T13:01:47.100Z,84.38
2019-02-17T13:02:47.092Z,95.63
2019-02-17T13:03:46.709Z,95.63
2019-02-17T13:04:46.684Z,95.63
2019-02-17T13:05:46.639Z,101.25
2019-02-17T13:06:46.586Z,112.50
2019-02-17T13:07:46.531Z,123.75