createdAt,value
2022-12-22T00:00:02.835Z,87.80
2022-12-22T05:02:16.915Z,73.10
2022-12-22T05:04:45.812Z,65.40
2022-12-22T05:07:14.527Z,63.80
2022-12-22T05:09:43.766Z,65.40
2022-12-22T05:12:31.908Z,59.50
2022-12-22T05:15:00.547Z,63.80
2022-12-22T05:17:29.754Z,75.10
2022-12-22T05:19:57.944Z,72.00
2022-12-22T05:22:26.895Z,63.80
2022-12-22T05:24:57.364Z,76.00
2022-12-22T05:27:26.439Z,77.50
2022-12-22T05:29:54.591Z,76.40
2022-12-22T05:32:23.822Z,76.00
2022-12-22T05:34:52.482Z,76.20
2022-12-22T05:37:21.575Z,69.60
2022-12-22T05:39:50.575Z,82.50
2022-12-22T05:42:35.979Z,76.20
2022-12-22T05:45:09.900Z,87.30
2022-12-22T05:47:39.541Z,96.80
2022-12-22T05:50:09.902Z,119.50
2022-12-22T05:52:39.325Z,107.90
2022-12-22T05:55:11.579Z,96.50
2022-12-22T05:57:40.063Z,101.00
2022-12-22T06:00:11.877Z,121.00
2022-12-22T06:02:42.448Z,138.60
2022-12-22T06:05:15.512Z,138.70
2022-12-22T06:07:44.869Z,136.20
2022-12-22T06:10:13.821Z,157.50
2022-12-22T06:12:43.820Z,138.40
2022-12-22T06:15:14.563Z,143.30
2022-12-22T06:17:45.066Z,137.90
2022-12-22T06:20:15.275Z,142.60
2022-12-22T06:22:43.742Z,118.70
2022-12-22T06:25:17.990Z,113.00
2022-12-22T06:27:48.657Z,129.90
2022-12-22T06:30:17.745Z,137.10
2022-12-22T06:32:46.547Z,142.40
2022-12-22T06:35:15.538Z,137.80
2022-12-22T06:37:44.587Z,128.20
2022-12-22T06:40:16.565Z,113.90
2022-12-22T06:43:08.459Z,105.10
2022-12-22T06:45:41.111Z,91.70
2022-12-22T06:48:11.738Z,104.90
2022-12-22T06:50:41.073Z,112.70
2022-12-22T06:53:10.651Z,128.10
2022-12-22T06:55:40.085Z,112.20
2022-12-22T06:58:08.916Z,107.70
2022-12-22T07:00:37.987Z,82.10
2022-12-22T07:03:07.072Z,87.20
2022-12-22T07:05:36.557Z,116.40
2022-12-22T07:08:09.410Z,127.60
2022-12-22T07:10:57.352Z,110.10
2022-12-22T07:13:29.921Z,124.40
2022-12-22T07:16:01.256Z,112.60
2022-12-22T07:18:36.695Z,124.00
2022-12-22T07:21:07.379Z,110.60
2022-12-22T07:23:36.667Z,123.10
2022-12-22T07:26:06.842Z,136.20
2022-12-22T07:28:40.060Z,116.80
2022-12-22T07:31:10.937Z,135.20
2022-12-22T07:33:40.083Z,137.00
2022-12-22T07:36:11.181Z,115.40
2022-12-22T07:38:44.512Z,109.30
2022-12-22T07:41:34.644Z,123.90
2022-12-22T07:44:04.111Z,110.00
2022-12-22T07:46:35.990Z,95.40
2022-12-22T07:49:27.325Z,91.70
2022-12-22T07:52:00.434Z,91.40
2022-12-22T07:54:29.941Z,78.00
2022-12-22T07:56:59.065Z,115.20
2022-12-22T07:59:28.027Z,115.50
2022-12-22T08:01:56.900Z,115.40
2022-12-22T08:04:26.125Z,119.10
2022-12-22T08:06:55.351Z,119.40
2022-12-22T08:09:24.226Z,117.90
2022-12-22T08:11:53.038Z,164.30
2022-12-22T08:14:21.853Z,147.30
2022-12-22T08:16:50.636Z,145.60
2022-12-22T08:19:19.745Z,124.00
2022-12-22T08:21:53.014Z,135.50
2022-12-22T08:24:22.667Z,106.60
2022-12-22T08:26:56.961Z,117.60
2022-12-22T08:29:30.906Z,104.20
2022-12-22T08:32:00.755Z,104.40
2022-12-22T08:34:29.613Z,167.00
2022-12-22T08:37:01.006Z,90.50
2022-12-22T08:39:33.739Z,97.30
2022-12-22T08:42:06.227Z,78.30
2022-12-22T08:44:34.707Z,117.80
2022-12-22T08:47:03.992Z,184.30
2022-12-22T08:49:33.037Z,200.60
2022-12-22T08:52:01.777Z,108.80
2022-12-22T08:54:30.202Z,106.60
2022-12-22T08:56:59.169Z,89.90
2022-12-22T08:59:28.175Z,89.80
2022-12-22T09:01:57.940Z,84.90
2022-12-22T09:04:27.021Z,75.80
2022-12-22T09:06:56.287Z,86.70
2022-12-22T09:09:24.741Z,86.10
2022-12-22T09:11:53.539Z,79.60
2022-12-22T09:14:22.814Z,74.90
2022-12-22T09:16:51.397Z,82.10
2022-12-22T09:19:20.851Z,85.80
2022-12-22T09:21:50.187Z,75.80
2022-12-22T09:24:19.765Z,73.10
2022-12-22T09:26:49.476Z,72.50
2022-12-22T09:29:18.691Z,81.20
2022-12-22T09:31:47.669Z,94.90
2022-12-22T09:34:18.692Z,82.70
2022-12-22T09:36:48.085Z,93.40
2022-12-22T09:39:19.045Z,73.60
2022-12-22T09:41:56.301Z,77.60
2022-12-22T09:44:35.571Z,73.60
2022-12-22T09:47:15.364Z,73.80
2022-12-22T09:49:44.454Z,72.40
2022-12-22T09:52:36.484Z,81.70
2022-12-22T09:55:33.627Z,74.30
2022-12-22T09:58:03.031Z,75.00
2022-12-22T10:00:36.525Z,88.70
2022-12-22T10:03:40.187Z,64.30
2022-12-22T10:06:22.504Z,41.40
2022-12-22T10:08:55.108Z,59.50
2022-12-22T10:11:23.772Z,62.50
2022-12-22T10:13:52.812Z,76.70
2022-12-22T10:16:28.344Z,82.60
2022-12-22T10:19:16.930Z,103.10
2022-12-22T10:21:47.389Z,97.80
2022-12-22T10:24:17.766Z,96.00
2022-12-22T10:26:47.184Z,77.40
2022-12-22T10:29:18.568Z,64.80
2022-12-22T10:31:58.225Z,63.40
2022-12-22T10:34:27.248Z,53.80
2022-12-22T10:37:05.685Z,56.30
2022-12-22T10:39:36.583Z,64.20
2022-12-22T10:42:14.217Z,64.90
2022-12-22T10:44:48.155Z,50.30
2022-12-22T10:47:21.034Z,62.20
2022-12-22T10:52:33.651Z,66.80
2022-12-22T10:55:29.621Z,48.20
2022-12-22T10:58:10.776Z,59.90
2022-12-22T11:00:39.619Z,70.40
2022-12-22T11:03:20.603Z,56.30
2022-12-22T11:05:54.271Z,49.20
2022-12-22T11:08:22.386Z,46.10
2022-12-22T11:11:16.846Z,52.60
2022-12-22T11:13:58.536Z,38.50
2022-12-22T11:16:59.799Z,44.50
2022-12-22T11:19:44.379Z,41.50
2022-12-22T11:22:37.659Z,38.80
2022-12-22T11:25:21.773Z,48.00
2022-12-22T11:28:36.352Z,53.80
2022-12-22T11:31:18.839Z,47.40
2022-12-22T11:34:21.887Z,40.00
2022-12-22T11:36:51.124Z,50.60
2022-12-22T11:39:57.427Z,59.30
2022-12-22T11:42:55.252Z,60.30
2022-12-22T11:45:46.331Z,65.70
2022-12-22T11:48:26.987Z,64.20
2022-12-22T11:51:15.227Z,63.60
2022-12-22T11:54:22.144Z,68.20
2022-12-22T11:57:27.459Z,58.80
2022-12-22T12:00:18.414Z,76.00
2022-12-22T12:02:49.872Z,73.70
2022-12-22T12:05:38.702Z,75.90
2022-12-22T12:08:40.327Z,67.50
2022-12-22T12:11:34.622Z,66.30
2022-12-22T12:14:24.158Z,57.20
2022-12-22T12:17:17.260Z,50.80
2022-12-22T12:19:58.754Z,65.50
2022-12-22T12:22:56.106Z,58.10
2022-12-22T12:25:52.921Z,58.90
2022-12-22T12:29:15.647Z,62.70
2022-12-22T12:32:01.057Z,82.70
2022-12-22T12:34:37.949Z,79.40
2022-12-22T12:37:24.337Z,53.20
2022-12-22T12:40:00.629Z,57.30
2022-12-22T12:42:37.499Z,60.20
2022-12-22T12:45:52.202Z,119.30
2022-12-22T12:50:49.500Z,81.10
2022-12-22T12:53:20.085Z,81.20
2022-12-22T12:55:48.416Z,72.50
2022-12-22T12:58:38.485Z,59.40
2022-12-22T13:01:11.254Z,70.80
2022-12-22T13:06:49.741Z,54.70
2022-12-22T13:12:48.752Z,83.70
2022-12-22T13:15:31.290Z,156.80
2022-12-22T13:18:01.852Z,84.90
2022-12-22T13:20:36.044Z,112.10
2022-12-22T13:23:12.502Z,118.80
2022-12-22T13:25:59.010Z,106.60
2022-12-22T13:28:28.596Z,64.90
2022-12-22T13:31:01.357Z,73.40
2022-12-22T13:33:32.469Z,140.60
2022-12-22T13:36:01.640Z,71.10
2022-12-22T13:38:36.546Z,109.80
2022-12-22T13:41:24.772Z,68.80
2022-12-22T13:44:06.687Z,66.80
2022-12-22T13:46:39.082Z,76.40
2022-12-22T13:49:13.681Z,75.80
2022-12-22T13:51:48.852Z,68.80
2022-12-22T13:54:23.473Z,80.00
2022-12-22T13:56:54.988Z,96.80
2022-12-22T13:59:32.164Z,80.30
2022-12-22T14:02:15.920Z,105.80
2022-12-22T14:05:03.808Z,105.00
2022-12-22T14:07:32.474Z,91.90
2022-12-22T14:10:01.334Z,97.30
2022-12-22T14:12:32.762Z,75.60
2022-12-22T14:15:03.338Z,87.80
2022-12-22T14:17:35.015Z,91.90
2022-12-22T14:20:17.793Z,63.40
2022-12-22T14:22:53.331Z,72.60
2022-12-22T14:25:40.612Z,89.80
2022-12-22T14:28:35.920Z,72.30
2022-12-22T14:31:07.766Z,97.80
2022-12-22T14:33:39.183Z,132.80
2022-12-22T14:36:22.996Z,190.00
2022-12-22T14:41:43.487Z,129.80
2022-12-22T14:44:38.112Z,120.50
2022-12-22T14:47:15.493Z,106.10
2022-12-22T14:49:58.972Z,141.80
2022-12-22T14:52:44.784Z,116.20
2022-12-22T14:55:26.124Z,81.90
2022-12-22T14:58:29.118Z,100.40
2022-12-22T15:01:23.861Z,91.50
2022-12-22T15:04:18.755Z,101.70
2022-12-22T15:06:49.139Z,86.70
2022-12-22T15:09:33.322Z,96.80
2022-12-22T15:12:12.889Z,108.70
2022-12-22T15:14:42.465Z,82.00
2022-12-22T15:17:21.769Z,85.90
2022-12-22T15:19:52.360Z,82.30
2022-12-22T15:22:21.235Z,64.80
2022-12-22T15:24:49.262Z,66.80
2022-12-22T15:27:18.503Z,68.90
2022-12-22T15:29:47.820Z,56.00
2022-12-22T15:32:16.314Z,50.00
2022-12-22T15:34:47.802Z,56.90
2022-12-22T15:37:16.256Z,56.10
2022-12-22T15:39:44.825Z,56.40
2022-12-22T15:42:13.884Z,68.60
2022-12-22T15:44:42.956Z,52.30
2022-12-22T15:47:12.709Z,57.30
2022-12-22T15:49:42.093Z,86.00
2022-12-22T15:52:13.774Z,90.60
2022-12-22T15:54:42.951Z,67.20
2022-12-22T15:57:14.642Z,68.60
2022-12-22T15:59:43.255Z,58.10
2022-12-22T16:02:13.911Z,63.60
2022-12-22T16:04:43.331Z,55.80
2022-12-22T16:07:12.752Z,52.80
2022-12-22T16:09:44.389Z,45.50
2022-12-22T16:12:14.807Z,49.30
2022-12-22T16:14:50.570Z,48.50
2022-12-22T16:17:23.188Z,49.50
2022-12-22T16:19:52.414Z,55.30
2022-12-22T16:22:32.609Z,63.80
2022-12-22T16:25:07.732Z,77.40
2022-12-22T16:27:36.613Z,78.30
2022-12-22T16:30:06.653Z,76.20
2022-12-22T16:32:35.974Z,80.50
2022-12-22T16:35:17.524Z,69.80
2022-12-22T16:37:46.526Z,61.50
2022-12-22T16:40:18.364Z,62.10
2022-12-22T16:45:59.078Z,79.50
2022-12-22T16:48:55.811Z,80.20
2022-12-22T16:51:34.565Z,72.50
2022-12-22T16:54:03.884Z,58.10
2022-12-22T16:56:33.866Z,51.40
2022-12-22T16:59:05.075Z,66.50
2022-12-22T17:01:41.988Z,53.30
2022-12-22T17:04:19.099Z,58.20
2022-12-22T17:06:50.325Z,59.80
2022-12-22T17:09:23.539Z,60.60
2022-12-22T17:11:54.233Z,50.70
2022-12-22T17:14:37.506Z,45.50
2022-12-22T17:17:07.530Z,46.60
2022-12-22T17:19:36.309Z,47.80
2022-12-22T17:22:05.428Z,45.50
2022-12-22T17:24:33.979Z,60.30
2022-12-22T17:27:06.324Z,60.80
2022-12-22T17:29:35.328Z,62.30
2022-12-22T17:32:03.739Z,49.90
2022-12-22T17:34:32.220Z,49.60
2022-12-22T17:37:00.515Z,53.80
2022-12-22T17:39:28.844Z,59.50
2022-12-22T17:41:57.752Z,51.80
2022-12-22T17:44:27.526Z,57.30
2022-12-22T17:46:56.869Z,59.20
2022-12-22T17:49:25.357Z,66.50
2022-12-22T17:51:54.489Z,62.20
2022-12-22T17:54:26.245Z,54.10
2022-12-22T17:57:02.448Z,49.90
2022-12-22T17:59:32.255Z,61.00
2022-12-22T18:02:02.030Z,57.20
2022-12-22T18:04:30.885Z,57.20
2022-12-22T18:06:59.166Z,62.20
2022-12-22T18:09:27.387Z,84.60
2022-12-22T18:11:55.606Z,78.70
2022-12-22T18:14:23.811Z,59.80
2022-12-22T18:16:52.014Z,54.00
2022-12-22T18:19:20.344Z,51.60
2022-12-22T18:21:48.816Z,63.30
2022-12-22T18:24:19.416Z,61.70
2022-12-22T18:26:47.991Z,52.70
2022-12-22T18:29:17.779Z,65.60
2022-12-22T18:31:45.946Z,69.10
2022-12-22T18:34:14.249Z,104.90
2022-12-22T18:36:42.640Z,71.90
2022-12-22T18:39:19.167Z,68.80
2022-12-22T18:41:48.123Z,61.60
2022-12-22T18:44:18.095Z,55.20
2022-12-22T18:46:48.103Z,57.60
2022-12-22T18:49:17.599Z,59.70
2022-12-22T18:51:46.150Z,63.20
2022-12-22T18:54:31.832Z,56.60
2022-12-22T18:57:00.735Z,56.00
2022-12-22T18:59:29.816Z,57.70
2022-12-22T19:02:07.110Z,48.10
2022-12-22T19:04:36.097Z,56.40
2022-12-22T19:07:04.114Z,66.50
2022-12-22T19:09:32.368Z,76.80
2022-12-22T19:12:01.398Z,115.20
2022-12-22T19:14:29.750Z,128.40
2022-12-22T19:16:58.071Z,84.50
2022-12-22T19:19:26.940Z,71.30
2022-12-22T19:21:55.496Z,116.70
2022-12-22T19:24:24.554Z,100.00
2022-12-22T19:26:52.983Z,72.30
2022-12-22T19:29:21.389Z,60.20
2022-12-22T19:31:50.166Z,59.30
2022-12-22T19:34:21.331Z,51.00
2022-12-22T19:36:50.090Z,63.10
2022-12-22T19:39:18.272Z,79.60
2022-12-22T19:41:48.168Z,79.20
2022-12-22T19:44:23.624Z,70.50
2022-12-22T19:46:53.418Z,74.50
2022-12-22T19:49:30.185Z,110.00
2022-12-22T19:51:58.531Z,251.70
2022-12-22T19:54:28.563Z,242.50
2022-12-22T19:56:57.523Z,222.60
2022-12-22T19:59:38.589Z,192.40
2022-12-22T20:02:32.170Z,143.40
2022-12-22T20:05:01.209Z,89.60
2022-12-22T20:07:33.516Z,80.90
2022-12-22T20:10:02.436Z,79.10
2022-12-22T20:12:38.230Z,80.50
2022-12-22T20:15:14.985Z,75.70
2022-12-22T20:17:43.118Z,62.20
2022-12-22T20:20:20.760Z,59.80
2022-12-22T20:22:57.717Z,56.90
2022-12-22T20:25:28.588Z,61.40
2022-12-22T20:27:57.581Z,56.40
2022-12-22T20:30:30.897Z,58.30
2022-12-22T20:33:00.052Z,56.90
2022-12-22T20:35:28.679Z,70.30
2022-12-22T20:38:01.366Z,61.70
2022-12-22T20:40:34.235Z,146.70
2022-12-22T20:43:03.290Z,184.80
2022-12-22T20:45:32.516Z,106.20
2022-12-22T20:48:01.381Z,92.10
2022-12-22T20:50:34.041Z,106.20
2022-12-22T20:53:03.131Z,86.10
2022-12-22T20:55:31.138Z,78.70
2022-12-22T20:58:01.248Z,72.30
2022-12-22T21:00:29.551Z,64.00
2022-12-22T21:02:58.361Z,59.40
2022-12-22T21:05:27.396Z,62.90
2022-12-22T21:07:57.100Z,52.80
2022-12-22T21:10:28.604Z,50.90
2022-12-22T21:12:56.750Z,42.90
2022-12-22T21:15:28.622Z,40.90
2022-12-22T21:17:58.818Z,46.70
2022-12-22T21:20:31.673Z,54.00
2022-12-22T21:22:59.795Z,52.50
2022-12-22T21:25:28.416Z,56.70
2022-12-22T21:27:57.409Z,47.70
2022-12-22T21:30:29.177Z,40.50
2022-12-22T21:32:57.723Z,40.30
2022-12-22T21:35:36.655Z,35.30
2022-12-22T21:38:05.380Z,36.90
2022-12-22T21:40:33.659Z,43.20
2022-12-22T21:43:02.458Z,62.90
2022-12-22T21:45:33.931Z,86.50
2022-12-22T21:48:06.437Z,146.30
2022-12-22T21:50:35.995Z,128.90
2022-12-22T21:53:04.794Z,127.80
2022-12-22T21:55:36.189Z,78.80
2022-12-22T21:58:06.745Z,316.60
2022-12-22T22:00:35.538Z,210.50
2022-12-22T22:03:05.608Z,107.80
2022-12-22T22:05:39.572Z,92.10
2022-12-22T22:08:10.175Z,105.70
2022-12-22T22:10:41.437Z,137.00
2022-12-22T22:13:14.749Z,101.40
2022-12-22T22:15:43.829Z,147.80
2022-12-22T22:18:21.795Z,126.30
2022-12-22T22:20:51.410Z,146.90
2022-12-22T22:23:19.687Z,92.80
2022-12-22T22:25:48.180Z,79.30
2022-12-22T22:28:16.401Z,84.80
2022-12-22T22:30:44.887Z,69.80
2022-12-22T22:33:13.263Z,51.40
2022-12-22T22:35:41.988Z,54.30
2022-12-22T22:38:15.152Z,43.80
2022-12-22T22:40:45.333Z,40.40
2022-12-22T22:43:14.837Z,32.30
2022-12-22T22:45:43.437Z,27.30
2022-12-22T22:48:20.458Z,30.00
2022-12-22T22:50:50.029Z,30.30
2022-12-22T22:53:19.053Z,31.80
2022-12-22T22:55:47.116Z,32.10
2022-12-22T22:58:15.944Z,34.20
2022-12-22T23:00:44.407Z,38.20
2022-12-22T23:03:13.364Z,36.20
2022-12-22T23:05:42.349Z,35.20
2022-12-22T23:08:10.546Z,37.50
2022-12-22T23:10:41.950Z,37.90
2022-12-22T23:13:10.638Z,40.60
2022-12-22T23:15:39.046Z,39.20
2022-12-22T23:18:07.266Z,38.00
2022-12-22T23:20:35.399Z,41.00
2022-12-22T23:23:03.780Z,39.30
2022-12-22T23:25:32.882Z,41.00
2022-12-22T23:28:01.083Z,40.20
2022-12-22T23:30:29.413Z,49.50
2022-12-22T23:32:58.416Z,43.80
2022-12-22T23:35:26.692Z,39.80
2022-12-22T23:37:55.516Z,43.10
2022-12-22T23:40:54.830Z,44.10
2022-12-22T23:43:14.180Z,34.40
2022-12-22T23:45:42.778Z,36.10
2022-12-22T23:48:10.897Z,35.70
2022-12-22T23:50:39.126Z,34.40
2022-12-22T23:53:08.224Z,37.20
2022-12-22T23:55:36.373Z,31.20
2022-12-22T23:58:05.322Z,32.20
