createdAt,value
2023-01-18T00:00:09.192Z,101930.28
2023-01-18T00:03:16.299Z,101954.75
2023-01-18T00:06:19.993Z,101965.91
2023-01-18T00:09:24.224Z,101919.81
2023-01-18T00:12:28.402Z,101955.06
2023-01-18T00:15:33.450Z,101981.13
2023-01-18T00:18:37.715Z,101943.88
2023-01-18T00:21:42.288Z,101939.78
2023-01-18T00:24:46.532Z,101956.69
2023-01-18T00:27:53.279Z,101982.34
2023-01-18T00:30:58.023Z,101968.16
2023-01-18T00:34:01.954Z,101992.38
2023-01-18T00:37:06.018Z,101974.31
2023-01-18T00:40:11.158Z,101981.00
2023-01-18T00:43:34.659Z,101984.63
2023-01-18T00:46:38.570Z,101982.44
2023-01-18T00:49:42.575Z,101937.97
2023-01-18T00:52:47.330Z,101962.03
2023-01-18T00:55:51.053Z,101986.38
2023-01-18T00:58:55.286Z,101964.16
2023-01-18T01:01:59.698Z,101977.63
2023-01-18T01:05:22.446Z,101998.41
2023-01-18T01:08:26.861Z,101977.19
2023-01-18T01:11:31.070Z,101976.78
2023-01-18T01:14:55.679Z,101928.81
2023-01-18T01:18:17.744Z,101976.31
2023-01-18T01:21:40.148Z,101974.00
2023-01-18T01:25:02.282Z,101964.09
2023-01-18T01:28:06.390Z,101998.84
2023-01-18T01:31:12.825Z,101981.00
2023-01-18T01:34:16.969Z,101961.63
2023-01-18T01:37:20.957Z,101947.63
2023-01-18T01:40:25.154Z,101959.75
2023-01-18T01:43:47.115Z,101968.13
2023-01-18T01:46:57.213Z,101925.75
2023-01-18T01:50:08.667Z,101952.78
2023-01-18T01:53:12.956Z,101953.34
2023-01-18T01:56:18.444Z,101894.06
2023-01-18T01:59:22.922Z,101970.53
2023-01-18T02:02:27.377Z,101958.97
2023-01-18T02:05:37.450Z,101949.03
2023-01-18T02:08:41.711Z,101957.50
2023-01-18T02:11:46.157Z,101943.88
2023-01-18T02:14:50.167Z,101939.59
2023-01-18T02:18:19.688Z,101949.66
2023-01-18T02:21:36.281Z,101920.81
2023-01-18T02:25:04.456Z,101936.25
2023-01-18T02:28:18.060Z,101945.22
2023-01-18T02:31:27.206Z,101926.56
2023-01-18T02:34:42.595Z,101919.00
2023-01-18T02:37:51.196Z,101908.22
2023-01-18T02:41:10.172Z,101906.19
2023-01-18T02:44:37.073Z,101883.41
2023-01-18T02:47:42.230Z,101905.38
2023-01-18T02:50:45.855Z,101903.22
2023-01-18T02:53:50.351Z,101884.13
2023-01-18T02:56:56.245Z,101909.84
2023-01-18T03:00:04.636Z,101893.16
2023-01-18T03:03:11.767Z,101895.41
2023-01-18T03:06:16.570Z,101905.41
2023-01-18T03:09:23.196Z,101898.69
2023-01-18T03:12:47.370Z,101838.56
2023-01-18T03:16:05.189Z,101852.84
2023-01-18T03:19:36.464Z,101808.47
2023-01-18T03:23:08.586Z,101838.09
2023-01-18T03:26:17.708Z,101867.25
2023-01-18T03:29:41.719Z,101854.34
2023-01-18T03:33:05.108Z,101828.13
2023-01-18T03:36:14.415Z,101840.47
2023-01-18T03:39:41.510Z,101837.22
2023-01-18T03:43:03.053Z,101802.34
2023-01-18T03:46:08.962Z,101828.75
2023-01-18T03:49:14.135Z,101804.72
2023-01-18T03:52:31.439Z,101832.16
2023-01-18T03:55:44.151Z,101829.84
2023-01-18T03:58:51.098Z,101823.91
2023-01-18T04:01:55.179Z,101808.00
2023-01-18T04:05:04.525Z,101808.25
2023-01-18T04:08:08.679Z,101788.69
2023-01-18T04:11:12.970Z,101778.06
2023-01-18T04:14:21.717Z,101797.84
2023-01-18T04:17:25.800Z,101769.91
2023-01-18T04:20:29.883Z,101781.75
2023-01-18T04:23:33.832Z,101778.47
2023-01-18T04:26:38.639Z,101776.00
2023-01-18T04:29:42.695Z,101789.69
2023-01-18T04:32:47.043Z,101762.81
2023-01-18T04:35:52.690Z,101764.31
2023-01-18T04:38:57.054Z,101764.31
2023-01-18T04:42:01.072Z,101772.91
2023-01-18T04:45:05.748Z,101775.47
2023-01-18T04:48:09.750Z,101759.06
2023-01-18T04:51:16.519Z,101773.16
2023-01-18T04:54:21.024Z,101753.03
2023-01-18T04:57:25.145Z,101752.41
2023-01-18T05:00:29.108Z,101722.00
2023-01-18T05:03:38.807Z,101740.84
2023-01-18T05:06:42.810Z,101733.31
2023-01-18T05:09:47.311Z,101750.63
2023-01-18T05:12:51.537Z,101747.41
2023-01-18T05:15:56.701Z,101758.69
2023-01-18T05:19:00.600Z,101752.13
2023-01-18T05:22:04.597Z,101687.63
2023-01-18T05:25:09.275Z,101723.44
2023-01-18T05:28:13.296Z,101717.81
2023-01-18T05:31:21.934Z,101733.16
2023-01-18T05:34:26.071Z,101708.06
2023-01-18T05:37:30.001Z,101734.50
2023-01-18T05:40:34.188Z,101733.34
2023-01-18T05:43:39.064Z,101741.31
2023-01-18T05:46:44.336Z,101752.09
2023-01-18T05:49:48.196Z,101751.44
2023-01-18T05:52:52.175Z,101740.41
2023-01-18T05:56:01.635Z,101761.06
2023-01-18T05:59:06.619Z,101753.69
2023-01-18T06:02:10.609Z,101745.78
2023-01-18T06:05:14.803Z,101756.72
2023-01-18T06:08:19.977Z,101775.34
2023-01-18T06:11:24.640Z,101753.66
2023-01-18T06:14:29.025Z,101765.75
2023-01-18T06:17:34.888Z,101748.63
2023-01-18T06:20:38.463Z,101776.44
2023-01-18T06:23:42.478Z,101768.72
2023-01-18T06:26:46.428Z,101752.22
2023-01-18T06:29:51.051Z,101749.38
2023-01-18T06:32:55.193Z,101759.56
2023-01-18T06:35:59.430Z,101756.72
2023-01-18T06:39:04.698Z,101766.09
2023-01-18T06:42:08.797Z,101755.41
2023-01-18T06:45:12.822Z,101751.16
2023-01-18T06:48:16.818Z,101731.09
2023-01-18T06:51:22.753Z,101776.28
2023-01-18T06:54:26.855Z,101704.69
2023-01-18T06:57:30.967Z,101768.34
2023-01-18T07:00:35.720Z,101762.19
2023-01-18T07:03:40.091Z,101784.28
2023-01-18T07:06:44.202Z,101783.97
2023-01-18T07:09:48.198Z,101760.94
2023-01-18T07:12:52.399Z,101738.72
2023-01-18T07:16:01.125Z,101780.75
2023-01-18T07:19:06.094Z,101774.56
2023-01-18T07:22:10.350Z,101790.50
2023-01-18T07:25:14.552Z,101792.59
2023-01-18T07:28:18.726Z,101779.19
2023-01-18T07:31:24.552Z,101760.78
2023-01-18T07:34:28.506Z,101769.00
2023-01-18T07:37:34.680Z,101780.47
2023-01-18T07:40:38.631Z,101786.00
2023-01-18T07:43:44.500Z,101763.34
2023-01-18T07:46:48.478Z,101758.91
2023-01-18T07:49:54.026Z,101786.28
2023-01-18T07:52:59.559Z,101782.69
2023-01-18T07:56:07.292Z,101779.69
2023-01-18T07:59:11.246Z,101754.31
2023-01-18T08:02:15.397Z,101788.81
2023-01-18T08:05:24.678Z,101782.44
2023-01-18T08:08:29.748Z,101768.50
2023-01-18T08:11:33.779Z,101740.59
2023-01-18T08:14:38.221Z,101782.41
2023-01-18T08:17:44.584Z,101801.19
2023-01-18T08:20:55.303Z,101798.03
2023-01-18T08:23:59.411Z,101767.47
2023-01-18T08:27:03.543Z,101784.97
2023-01-18T08:30:09.159Z,101793.66
2023-01-18T08:33:13.955Z,101789.19
2023-01-18T08:36:28.496Z,101783.75
2023-01-18T08:39:32.565Z,101761.81
2023-01-18T08:42:36.484Z,101768.44
2023-01-18T08:45:42.124Z,101775.63
2023-01-18T08:48:45.783Z,101781.25
2023-01-18T08:51:49.951Z,101701.31
2023-01-18T08:54:53.932Z,101762.25
2023-01-18T08:57:59.418Z,101758.94
2023-01-18T09:01:07.571Z,101762.91
2023-01-18T09:04:11.603Z,101761.84
2023-01-18T09:07:16.923Z,101760.69
2023-01-18T09:10:22.058Z,101707.50
2023-01-18T09:13:26.157Z,101746.75
2023-01-18T09:16:32.490Z,101699.63
2023-01-18T09:19:37.148Z,101769.09
2023-01-18T09:22:43.465Z,101787.06
2023-01-18T09:25:47.422Z,101783.50
2023-01-18T09:28:53.323Z,101780.78
2023-01-18T09:31:57.258Z,101784.56
2023-01-18T09:35:01.895Z,101779.59
2023-01-18T09:38:08.230Z,101789.34
2023-01-18T09:41:32.925Z,101788.75
2023-01-18T09:44:41.951Z,101779.00
2023-01-18T09:47:48.497Z,101784.50
2023-01-18T09:50:54.428Z,101770.34
2023-01-18T09:54:20.169Z,101779.19
2023-01-18T09:57:58.211Z,101785.44
2023-01-18T10:01:19.052Z,101739.75
2023-01-18T10:04:37.376Z,101774.50
2023-01-18T10:08:02.968Z,101776.59
2023-01-18T10:11:11.642Z,101800.47
2023-01-18T10:14:34.096Z,101718.94
2023-01-18T10:17:41.469Z,101795.16
2023-01-18T10:21:04.569Z,101787.38
2023-01-18T10:24:38.814Z,101781.88
2023-01-18T10:28:09.785Z,101796.72
2023-01-18T10:31:31.669Z,101789.28
2023-01-18T10:34:43.429Z,101776.78
2023-01-18T10:37:49.981Z,101781.78
2023-01-18T10:41:02.430Z,101758.31
2023-01-18T10:44:10.870Z,101786.75
2023-01-18T10:47:19.269Z,101782.44
2023-01-18T10:50:25.932Z,101778.09
2023-01-18T10:53:38.429Z,101774.63
2023-01-18T10:56:43.148Z,101696.19
2023-01-18T10:59:47.465Z,101763.63
2023-01-18T11:02:57.430Z,101776.00
2023-01-18T11:06:07.908Z,101722.31
2023-01-18T11:09:41.577Z,101758.53
2023-01-18T11:12:49.288Z,101762.75
2023-01-18T11:16:15.129Z,101767.22
2023-01-18T11:19:20.575Z,101762.16
2023-01-18T11:22:25.744Z,101741.75
2023-01-18T11:25:43.319Z,101735.97
2023-01-18T11:29:11.534Z,101735.44
2023-01-18T11:32:26.537Z,101745.75
2023-01-18T11:35:37.677Z,101742.00
2023-01-18T11:38:43.369Z,101720.25
2023-01-18T11:41:47.304Z,101717.31
2023-01-18T11:45:05.396Z,101712.34
2023-01-18T11:48:37.843Z,101723.97
2023-01-18T11:52:49.700Z,101719.38
2023-01-18T12:02:04.962Z,101710.53
2023-01-18T12:09:59.220Z,101698.47
2023-01-18T12:14:44.202Z,101714.06
2023-01-18T12:18:44.010Z,101713.59
2023-01-18T12:23:26.647Z,101722.47
2023-01-18T12:26:39.508Z,101718.63
2023-01-18T12:29:59.793Z,101638.06
2023-01-18T12:33:19.520Z,101707.13
2023-01-18T12:36:43.150Z,101710.25
2023-01-18T12:40:28.875Z,101711.72
2023-01-18T12:43:39.162Z,101717.91
2023-01-18T12:47:03.767Z,101720.22
2023-01-18T12:50:31.541Z,101660.53
2023-01-18T12:53:47.276Z,101712.31
2023-01-18T12:56:55.614Z,101719.50
2023-01-18T13:00:16.281Z,101724.16
2023-01-18T13:03:25.469Z,101692.41
2023-01-18T13:06:31.372Z,101690.03
2023-01-18T13:09:41.281Z,101715.28
2023-01-18T13:12:46.243Z,101714.19
2023-01-18T13:16:10.433Z,101708.16
2023-01-18T13:19:25.016Z,101711.44
2023-01-18T13:22:53.438Z,101704.09
2023-01-18T13:26:15.101Z,101686.28
2023-01-18T13:29:31.998Z,101698.72
2023-01-18T13:32:39.068Z,101658.53
2023-01-18T13:35:54.251Z,101675.66
2023-01-18T13:39:05.084Z,101678.97
2023-01-18T13:42:13.897Z,101679.56
2023-01-18T13:45:30.250Z,101684.50
2023-01-18T13:48:57.170Z,101674.00
2023-01-18T13:52:01.528Z,101660.63
2023-01-18T13:55:25.912Z,101674.16
2023-01-18T13:58:31.621Z,101672.97
2023-01-18T14:01:37.964Z,101652.63
2023-01-18T14:04:42.418Z,101656.22
2023-01-18T14:07:50.161Z,101645.28
2023-01-18T14:11:08.657Z,101666.41
2023-01-18T14:14:16.790Z,101651.25
2023-01-18T14:17:22.698Z,101608.16
2023-01-18T14:21:00.392Z,101643.94
2023-01-18T14:24:07.770Z,101636.44
2023-01-18T14:27:25.119Z,101643.44
2023-01-18T14:30:34.220Z,101632.44
2023-01-18T14:33:43.142Z,101636.75
2023-01-18T14:36:47.576Z,101628.66
2023-01-18T14:40:04.559Z,101551.59
2023-01-18T14:43:35.805Z,101618.91
2023-01-18T14:46:39.952Z,101619.38
2023-01-18T14:49:45.518Z,101620.00
2023-01-18T14:52:51.494Z,101582.56
2023-01-18T14:56:11.506Z,101599.00
2023-01-18T14:59:31.780Z,101595.47
2023-01-18T15:02:39.741Z,101601.72
2023-01-18T15:05:43.941Z,101543.69
2023-01-18T15:08:52.082Z,101576.19
2023-01-18T15:11:58.925Z,101579.81
2023-01-18T15:15:10.820Z,101597.66
2023-01-18T15:18:22.372Z,101588.56
2023-01-18T15:21:31.034Z,101599.50
2023-01-18T15:24:41.935Z,101593.34
2023-01-18T15:27:52.765Z,101603.50
2023-01-18T15:30:58.542Z,101582.97
2023-01-18T15:34:03.544Z,101591.38
2023-01-18T15:37:11.332Z,101582.84
2023-01-18T15:40:15.630Z,101591.25
2023-01-18T15:43:28.663Z,101584.91
2023-01-18T15:46:40.092Z,101558.56
2023-01-18T15:49:50.327Z,101574.03
2023-01-18T15:53:07.061Z,101551.44
2023-01-18T15:56:18.841Z,101529.88
2023-01-18T15:59:26.046Z,101577.00
2023-01-18T16:02:32.006Z,101553.19
2023-01-18T16:05:36.613Z,101551.69
2023-01-18T16:08:58.782Z,101551.84
2023-01-18T16:12:05.410Z,101522.78
2023-01-18T16:15:26.104Z,101537.50
2023-01-18T16:18:30.487Z,101530.44
2023-01-18T16:21:49.381Z,101556.97
2023-01-18T16:24:58.580Z,101544.41
2023-01-18T16:28:03.883Z,101534.50
2023-01-18T16:31:08.280Z,101551.41
2023-01-18T16:34:19.680Z,101544.63
2023-01-18T16:37:24.191Z,101525.22
2023-01-18T16:40:29.660Z,101545.22
2023-01-18T16:43:36.678Z,101537.31
2023-01-18T16:46:40.456Z,101539.50
2023-01-18T16:49:45.798Z,101536.13
2023-01-18T16:52:49.662Z,101519.38
2023-01-18T16:55:54.331Z,101530.63
2023-01-18T16:58:58.560Z,101475.16
2023-01-18T17:02:02.689Z,101512.25
2023-01-18T17:05:07.431Z,101526.69
2023-01-18T17:08:15.848Z,101511.59
2023-01-18T17:11:19.943Z,101487.06
2023-01-18T17:14:23.898Z,101516.09
2023-01-18T17:17:27.938Z,101510.09
2023-01-18T17:20:32.669Z,101515.75
2023-01-18T17:23:36.673Z,101512.63
2023-01-18T17:26:41.895Z,101484.66
2023-01-18T17:29:46.093Z,101498.50
2023-01-18T17:32:51.052Z,101513.41
2023-01-18T17:35:56.295Z,101507.41
2023-01-18T17:39:00.280Z,101497.66
2023-01-18T17:42:04.539Z,101403.59
2023-01-18T17:45:10.867Z,101483.56
2023-01-18T17:48:15.254Z,101461.41
2023-01-18T17:51:19.652Z,101448.34
2023-01-18T17:54:23.762Z,101462.31
2023-01-18T17:57:29.911Z,101444.38
2023-01-18T18:00:33.984Z,101467.56
2023-01-18T18:03:44.018Z,101455.69
2023-01-18T18:06:54.465Z,101454.34
2023-01-18T18:10:01.858Z,101440.59
2023-01-18T18:13:07.000Z,101420.09
2023-01-18T18:16:18.254Z,101408.75
2023-01-18T18:19:22.652Z,101409.69
2023-01-18T18:22:27.088Z,101412.13
2023-01-18T18:25:31.125Z,101399.25
2023-01-18T18:28:38.270Z,101387.25
2023-01-18T18:31:42.978Z,101377.16
2023-01-18T18:34:47.594Z,101328.44
2023-01-18T18:37:52.726Z,101372.94
2023-01-18T18:41:03.210Z,101361.00
2023-01-18T18:44:07.538Z,101349.66
2023-01-18T18:47:14.271Z,101334.13
2023-01-18T18:50:18.657Z,101293.94
2023-01-18T18:53:29.664Z,101319.91
2023-01-18T18:56:42.235Z,101336.50
2023-01-18T18:59:46.197Z,101340.53
2023-01-18T19:02:50.271Z,101316.94
2023-01-18T19:05:54.347Z,101322.75
2023-01-18T19:08:59.312Z,101325.09
2023-01-18T19:12:03.302Z,101314.22
2023-01-18T19:15:08.016Z,101293.44
2023-01-18T19:18:12.557Z,101304.47
2023-01-18T19:21:16.841Z,101283.69
2023-01-18T19:24:20.843Z,101284.03
2023-01-18T19:27:25.447Z,101239.88
2023-01-18T19:30:31.410Z,101272.59
2023-01-18T19:33:39.212Z,101253.53
2023-01-18T19:36:43.384Z,101250.44
2023-01-18T19:39:47.934Z,101232.84
2023-01-18T19:43:01.537Z,101242.41
2023-01-18T19:46:08.190Z,101250.47
2023-01-18T19:49:12.577Z,101227.06
2023-01-18T19:52:16.679Z,101220.81
2023-01-18T19:55:22.782Z,101227.09
2023-01-18T19:58:27.947Z,101180.25
2023-01-18T20:01:36.820Z,101213.78
2023-01-18T20:04:43.909Z,101220.97
2023-01-18T20:07:48.804Z,101214.16
2023-01-18T20:10:55.166Z,101212.94
2023-01-18T20:13:59.436Z,101171.34
2023-01-18T20:17:03.266Z,101203.03
2023-01-18T20:20:08.379Z,101190.47
2023-01-18T20:23:12.211Z,101201.41
2023-01-18T20:26:27.728Z,101192.94
2023-01-18T20:29:39.063Z,101188.34
2023-01-18T20:32:43.545Z,101186.44
2023-01-18T20:35:47.600Z,101201.88
2023-01-18T20:38:52.709Z,101191.84
2023-01-18T20:41:56.811Z,101194.50
2023-01-18T20:45:01.591Z,101179.78
2023-01-18T20:48:07.885Z,101173.00
2023-01-18T20:51:12.408Z,101155.88
2023-01-18T20:54:16.490Z,101163.16
2023-01-18T20:57:21.499Z,101135.59
2023-01-18T21:00:25.403Z,101147.53
2023-01-18T21:03:29.928Z,101138.97
2023-01-18T21:06:33.921Z,101136.31
2023-01-18T21:09:38.384Z,101148.56
2023-01-18T21:12:42.129Z,101142.22
2023-01-18T21:15:47.476Z,101142.47
2023-01-18T21:18:53.473Z,101127.22
2023-01-18T21:21:57.999Z,101134.16
2023-01-18T21:25:01.855Z,101105.66
2023-01-18T21:28:06.887Z,101116.94
2023-01-18T21:31:10.830Z,101108.63
2023-01-18T21:34:15.477Z,101099.09
2023-01-18T21:37:19.319Z,101102.50
2023-01-18T21:40:24.262Z,101086.25
2023-01-18T21:43:46.499Z,101102.50
2023-01-18T21:46:52.699Z,101118.75
2023-01-18T21:50:17.895Z,101107.91
2023-01-18T21:53:41.134Z,101119.91
2023-01-18T21:56:46.159Z,101102.22
2023-01-18T21:59:51.247Z,101127.53
2023-01-18T22:02:55.043Z,101128.41
2023-01-18T22:06:02.137Z,101072.28
2023-01-18T22:09:07.479Z,101115.75
2023-01-18T22:12:11.841Z,101095.47
2023-01-18T22:15:20.074Z,101093.44
2023-01-18T22:18:24.850Z,101102.69
2023-01-18T22:21:29.438Z,101101.16
2023-01-18T22:24:34.032Z,101082.59
2023-01-18T22:27:38.116Z,101078.03
2023-01-18T22:30:42.716Z,101066.53
2023-01-18T22:33:46.490Z,101054.25
2023-01-18T22:36:51.621Z,101100.97
2023-01-18T22:39:55.773Z,101076.16
2023-01-18T22:43:00.054Z,101107.38
2023-01-18T22:46:05.247Z,101107.72
2023-01-18T22:49:09.589Z,101082.25
2023-01-18T22:52:13.380Z,101103.44
2023-01-18T22:55:17.756Z,101078.84
2023-01-18T22:58:24.902Z,101072.31
2023-01-18T23:01:32.266Z,101099.19
2023-01-18T23:04:36.461Z,101078.50
2023-01-18T23:07:41.019Z,101094.41
2023-01-18T23:10:44.764Z,101088.47
2023-01-18T23:14:10.103Z,101086.38
2023-01-18T23:17:32.895Z,101072.78
2023-01-18T23:20:37.894Z,101058.94
2023-01-18T23:23:41.683Z,101056.88
2023-01-18T23:26:46.361Z,101072.84
2023-01-18T23:29:57.183Z,101074.91
2023-01-18T23:33:01.598Z,101073.59
2023-01-18T23:36:06.314Z,101072.88
2023-01-18T23:39:28.693Z,101069.66
2023-01-18T23:42:50.656Z,101068.03
2023-01-18T23:46:13.197Z,101058.84
2023-01-18T23:49:35.436Z,101076.19
2023-01-18T23:52:58.068Z,101051.97
2023-01-18T23:56:01.948Z,101038.25
2023-01-18T23:59:06.201Z,101050.22
