createdAt,value
2018-08-23T00:00:10.634Z,9.40
2018-08-23T00:01:10.580Z,9.60
2018-08-23T00:02:10.514Z,10.30
2018-08-23T00:03:10.516Z,9.90
2018-08-23T00:04:10.403Z,9.40
2018-08-23T00:05:10.342Z,9.80
2018-08-23T00:06:10.305Z,10.10
2018-08-23T00:07:10.232Z,9.80
2018-08-23T00:08:10.174Z,9.00
2018-08-23T00:09:10.114Z,9.00
2018-08-23T00:10:10.059Z,9.30
2018-08-23T00:11:10.004Z,9.70
2018-08-23T00:12:09.943Z,9.20
2018-08-23T00:13:09.888Z,8.60
2018-08-23T00:14:09.825Z,8.70
2018-08-23T00:15:09.770Z,8.50
2018-08-23T00:16:09.725Z,8.70
2018-08-23T00:17:09.651Z,8.60
2018-08-23T00:18:09.598Z,8.50
2018-08-23T00:19:09.549Z,8.70
2018-08-23T00:20:09.482Z,8.30
2018-08-23T00:21:09.421Z,8.20
2018-08-23T00:22:09.367Z,8.50
2018-08-23T00:23:09.306Z,8.50
2018-08-23T00:24:09.257Z,8.20
2018-08-23T00:25:09.193Z,8.50
2018-08-23T00:26:09.141Z,8.30
2018-08-23T00:27:09.107Z,8.50
2018-08-23T00:28:09.020Z,8.30
2018-08-23T00:29:08.963Z,8.80
2018-08-23T00:30:08.910Z,9.20
2018-08-23T00:31:08.847Z,9.00
2018-08-23T00:32:08.793Z,8.40
2018-08-23T00:33:08.734Z,8.50
2018-08-23T00:34:08.677Z,8.40
2018-08-23T00:35:08.617Z,8.20
2018-08-23T00:36:08.559Z,8.60
2018-08-23T00:37:08.497Z,8.50
2018-08-23T00:38:08.447Z,8.80
2018-08-23T00:39:08.390Z,7.90
2018-08-23T00:40:08.330Z,8.70
2018-08-23T00:41:08.269Z,8.90
2018-08-23T00:42:08.213Z,8.10
2018-08-23T00:43:08.160Z,8.50
2018-08-23T00:44:08.097Z,9.30
2018-08-23T00:45:08.045Z,9.20
2018-08-23T00:46:07.990Z,8.70
2018-08-23T00:47:07.926Z,8.70
2018-08-23T00:48:07.868Z,8.40
2018-08-23T00:49:07.808Z,8.20
2018-08-23T00:50:07.755Z,8.70
2018-08-23T00:51:07.693Z,8.60
2018-08-23T00:52:07.636Z,8.80
2018-08-23T00:53:07.578Z,9.10
2018-08-23T00:54:07.524Z,8.90
2018-08-23T00:55:07.464Z,8.90
2018-08-23T00:56:07.409Z,9.30
2018-08-23T00:57:07.350Z,8.60
2018-08-23T00:58:07.290Z,9.20
2018-08-23T00:59:07.251Z,8.90
2018-08-23T01:00:07.173Z,9.30
2018-08-23T01:01:07.115Z,9.00
2018-08-23T01:02:07.054Z,8.90
2018-08-23T01:03:07.016Z,9.20
2018-08-23T01:04:06.940Z,9.60
2018-08-23T01:05:06.885Z,9.40
2018-08-23T01:06:06.825Z,9.90
2018-08-23T01:07:06.768Z,9.40
2018-08-23T01:08:06.712Z,9.80
2018-08-23T01:09:06.654Z,9.60
2018-08-23T01:10:06.595Z,9.90
2018-08-23T01:11:06.543Z,9.50
2018-08-23T01:12:06.478Z,10.20
2018-08-23T01:13:06.423Z,10.10
2018-08-23T01:14:06.375Z,9.40
2018-08-23T01:15:06.306Z,9.80
2018-08-23T01:16:06.251Z,9.60
2018-08-23T01:17:06.328Z,9.90
2018-08-23T01:18:06.130Z,9.60
2018-08-23T01:19:06.077Z,9.80
2018-08-23T01:20:06.016Z,9.70
2018-08-23T01:21:05.974Z,10.20
2018-08-23T01:22:05.902Z,9.70
2018-08-23T01:23:05.840Z,9.60
2018-08-23T01:24:05.797Z,9.60
2018-08-23T01:25:05.726Z,10.10
2018-08-23T01:26:05.670Z,9.20
2018-08-23T01:27:05.611Z,9.60
2018-08-23T01:28:05.561Z,9.70
2018-08-23T01:29:05.498Z,9.40
2018-08-23T01:30:05.438Z,9.80
2018-08-23T01:31:05.377Z,9.80
2018-08-23T01:32:05.323Z,9.60
2018-08-23T01:33:05.264Z,10.00
2018-08-23T01:34:05.207Z,9.70
2018-08-23T01:35:05.155Z,9.20
2018-08-23T01:36:05.116Z,9.20
2018-08-23T01:37:05.030Z,9.20
2018-08-23T01:38:04.975Z,8.90
2018-08-23T01:39:04.916Z,8.70
2018-08-23T01:40:04.859Z,8.60
2018-08-23T01:41:04.799Z,9.00
2018-08-23T01:42:04.767Z,8.90
2018-08-23T01:43:04.683Z,8.90
2018-08-23T01:44:04.625Z,9.20
2018-08-23T01:45:04.577Z,8.50
2018-08-23T01:46:04.509Z,9.50
2018-08-23T01:47:04.452Z,9.50
2018-08-23T01:48:04.398Z,9.40
2018-08-23T01:49:04.338Z,9.10
2018-08-23T01:50:04.273Z,9.30
2018-08-23T01:51:04.223Z,9.90
2018-08-23T01:52:04.164Z,9.20
2018-08-23T01:53:04.104Z,9.70
2018-08-23T01:54:04.051Z,9.90
2018-08-23T01:55:03.995Z,9.60
2018-08-23T01:56:03.930Z,9.70
2018-08-23T01:57:03.870Z,8.90
2018-08-23T01:58:03.811Z,9.60
2018-08-23T01:59:03.754Z,9.60
2018-08-23T02:00:03.716Z,9.20
2018-08-23T02:01:03.637Z,9.50
2018-08-23T02:02:03.583Z,9.60
2018-08-23T02:03:03.531Z,9.20
2018-08-23T02:04:03.464Z,9.50
2018-08-23T02:05:03.406Z,9.00
2018-08-23T02:06:03.346Z,9.20
2018-08-23T02:07:03.292Z,9.10
2018-08-23T02:08:03.230Z,9.00
2018-08-23T02:09:03.171Z,8.80
2018-08-23T02:10:03.126Z,9.20
2018-08-23T02:11:03.060Z,9.30
2018-08-23T02:12:02.996Z,8.80
2018-08-23T02:13:02.938Z,8.70
2018-08-23T02:14:02.887Z,9.40
2018-08-23T02:15:02.825Z,8.90
2018-08-23T02:16:02.760Z,9.00
2018-08-23T02:17:02.706Z,9.20
2018-08-23T02:18:02.651Z,9.50
2018-08-23T02:19:02.590Z,9.10
2018-08-23T02:20:02.535Z,10.00
2018-08-23T02:21:02.475Z,9.00
2018-08-23T02:22:02.414Z,9.00
2018-08-23T02:23:02.356Z,9.20
2018-08-23T02:24:02.303Z,9.20
2018-08-23T02:25:02.261Z,9.30
2018-08-23T02:26:02.183Z,8.50
2018-08-23T02:27:02.129Z,9.00
2018-08-23T02:28:02.080Z,8.70
2018-08-23T02:29:02.010Z,9.10
2018-08-23T02:30:01.963Z,8.90
2018-08-23T02:31:01.895Z,8.70
2018-08-23T02:32:01.833Z,9.20
2018-08-23T02:33:01.782Z,9.00
2018-08-23T02:34:01.716Z,9.50
2018-08-23T02:35:01.685Z,9.00
2018-08-23T02:36:01.622Z,9.10
2018-08-23T02:37:01.543Z,9.30
2018-08-23T02:38:01.507Z,9.20
2018-08-23T02:39:01.426Z,8.90
2018-08-23T02:40:01.368Z,9.00
2018-08-23T02:41:01.313Z,9.30
2018-08-23T02:42:01.251Z,9.60
2018-08-23T02:43:01.214Z,9.20
2018-08-23T02:44:01.135Z,9.50
2018-08-23T02:45:01.074Z,8.80
2018-08-23T02:46:01.019Z,8.60
2018-08-23T02:47:00.960Z,9.20
2018-08-23T02:48:00.902Z,8.60
2018-08-23T02:49:00.841Z,9.30
2018-08-23T02:50:00.783Z,8.80
2018-08-23T02:51:00.726Z,8.70
2018-08-23T02:52:00.671Z,9.10
2018-08-23T02:53:00.609Z,8.70
2018-08-23T02:54:00.553Z,9.00
2018-08-23T02:55:00.496Z,9.10
2018-08-23T02:56:00.435Z,8.40
2018-08-23T02:57:00.380Z,9.50
2018-08-23T02:58:00.319Z,8.80
2018-08-23T02:59:00.264Z,8.90
2018-08-23T03:00:00.203Z,9.20
2018-08-23T03:01:00.144Z,8.90
2018-08-23T03:02:00.089Z,9.40
2018-08-23T03:03:00.027Z,8.70
2018-08-23T03:03:59.976Z,8.90
2018-08-23T03:04:59.916Z,8.80
2018-08-23T03:05:59.856Z,8.80
2018-08-23T03:06:59.791Z,8.90
2018-08-23T03:07:59.738Z,9.20
2018-08-23T03:08:59.676Z,8.80
2018-08-23T03:09:59.619Z,8.90
2018-08-23T03:10:59.560Z,9.50
2018-08-23T03:11:59.503Z,9.10
2018-08-23T03:12:59.445Z,9.00
2018-08-23T03:13:59.443Z,8.70
2018-08-23T03:14:59.330Z,8.60
2018-08-23T03:15:59.267Z,9.20
2018-08-23T03:16:59.210Z,8.90
2018-08-23T03:17:59.149Z,8.70
2018-08-23T03:18:59.110Z,8.90
2018-08-23T03:19:59.034Z,8.60
2018-08-23T03:20:58.982Z,9.40
2018-08-23T03:21:58.922Z,8.80
2018-08-23T03:22:58.856Z,9.30
2018-08-23T03:23:58.800Z,8.80
2018-08-23T03:24:58.743Z,8.90
2018-08-23T03:25:58.685Z,8.30
2018-08-23T03:26:58.632Z,9.10
2018-08-23T03:27:58.568Z,8.90
2018-08-23T03:28:58.509Z,8.50
2018-08-23T03:29:58.456Z,8.60
2018-08-23T03:30:58.406Z,9.10
2018-08-23T03:31:58.340Z,8.80
2018-08-23T03:32:58.274Z,8.40
2018-08-23T03:33:58.219Z,8.70
2018-08-23T03:34:58.164Z,8.70
2018-08-23T03:35:58.102Z,9.10
2018-08-23T03:36:58.041Z,8.30
2018-08-23T03:37:57.984Z,8.50
2018-08-23T03:38:57.926Z,8.70
2018-08-23T03:39:57.876Z,8.50
2018-08-23T03:40:57.820Z,8.50
2018-08-23T03:41:57.748Z,8.80
2018-08-23T03:42:57.694Z,8.60
2018-08-23T03:43:57.632Z,8.50
2018-08-23T03:44:57.580Z,8.50
2018-08-23T03:45:57.518Z,8.70
2018-08-23T03:46:57.460Z,8.40
2018-08-23T03:47:57.399Z,8.90
2018-08-23T03:48:57.344Z,8.90
2018-08-23T03:49:57.281Z,9.20
2018-08-23T03:50:57.224Z,8.60
2018-08-23T03:51:57.169Z,8.50
2018-08-23T03:52:57.107Z,8.30
2018-08-23T03:53:57.050Z,8.60
2018-08-23T03:54:56.990Z,8.30
2018-08-23T03:55:56.934Z,8.10
2018-08-23T03:56:56.872Z,8.30
2018-08-23T03:57:56.822Z,9.20
2018-08-23T03:58:56.781Z,8.50
2018-08-23T03:59:56.699Z,8.70
2018-08-23T04:00:56.667Z,8.80
2018-08-23T04:01:56.581Z,8.10
2018-08-23T04:02:56.530Z,8.40
2018-08-23T04:03:56.466Z,8.70
2018-08-23T04:04:56.408Z,8.00
2018-08-23T04:05:56.347Z,8.90
2018-08-23T04:06:56.299Z,8.60
2018-08-23T04:07:56.236Z,8.30
2018-08-23T04:08:56.174Z,8.40
2018-08-23T04:09:56.115Z,8.10
2018-08-23T04:10:56.056Z,8.40
2018-08-23T04:11:55.997Z,8.60
2018-08-23T04:12:55.946Z,8.50
2018-08-23T04:13:55.881Z,8.80
2018-08-23T04:14:55.824Z,8.70
2018-08-23T04:15:55.766Z,8.50
2018-08-23T04:16:55.704Z,8.90
2018-08-23T04:17:55.647Z,8.50
2018-08-23T04:18:55.586Z,8.50
2018-08-23T04:19:55.566Z,8.60
2018-08-23T04:20:55.479Z,8.30
2018-08-23T04:21:55.415Z,8.90
2018-08-23T04:22:55.406Z,8.70
2018-08-23T04:23:55.343Z,8.40
2018-08-23T04:24:55.274Z,8.50
2018-08-23T04:25:55.179Z,8.60
2018-08-23T04:26:55.129Z,8.60
2018-08-23T04:27:55.067Z,8.50
2018-08-23T04:28:55.007Z,8.70
2018-08-23T04:29:54.946Z,8.00
2018-08-23T04:30:54.889Z,8.50
2018-08-23T04:31:54.830Z,7.80
2018-08-23T04:32:54.770Z,8.80
2018-08-23T04:33:54.713Z,8.70
2018-08-23T04:34:54.654Z,8.50
2018-08-23T04:35:54.607Z,8.70
2018-08-23T04:36:54.537Z,8.90
2018-08-23T04:37:54.481Z,8.40
2018-08-23T04:38:54.424Z,8.70
2018-08-23T04:39:54.360Z,8.40
2018-08-23T04:40:54.303Z,8.50
2018-08-23T04:41:54.249Z,8.40
2018-08-23T04:42:54.183Z,8.40
2018-08-23T04:43:54.132Z,8.10
2018-08-23T04:44:54.067Z,8.40
2018-08-23T04:45:54.015Z,8.20
2018-08-23T04:46:53.963Z,8.40
2018-08-23T04:47:53.933Z,8.20
2018-08-23T04:48:53.851Z,8.20
2018-08-23T04:49:53.778Z,7.70
2018-08-23T04:50:53.726Z,8.40
2018-08-23T04:51:53.667Z,8.20
2018-08-23T04:52:53.609Z,8.10
2018-08-23T04:53:53.559Z,7.70
2018-08-23T04:54:53.522Z,8.00
2018-08-23T04:55:53.430Z,8.10
2018-08-23T04:56:53.371Z,7.40
2018-08-23T04:57:53.316Z,8.40
2018-08-23T04:58:53.285Z,7.90
2018-08-23T04:59:53.199Z,8.10
2018-08-23T05:00:53.141Z,8.30
2018-08-23T05:01:53.084Z,8.30
2018-08-23T05:02:53.023Z,7.70
2018-08-23T05:03:53.017Z,7.90
2018-08-23T05:04:52.901Z,7.80
2018-08-23T05:05:52.845Z,8.00
2018-08-23T05:06:52.786Z,8.40
2018-08-23T05:07:52.736Z,7.80
2018-08-23T05:08:52.672Z,8.20
2018-08-23T05:09:52.615Z,8.00
2018-08-23T05:10:52.559Z,7.70
2018-08-23T05:11:52.502Z,7.70
2018-08-23T05:12:52.443Z,7.60
2018-08-23T05:13:52.390Z,8.10
2018-08-23T05:14:52.320Z,8.50
2018-08-23T05:15:52.263Z,8.20
2018-08-23T05:16:52.228Z,8.50
2018-08-23T05:17:52.144Z,9.00
2018-08-23T05:18:52.085Z,7.90
2018-08-23T05:19:52.037Z,8.40
2018-08-23T05:20:51.971Z,8.40
2018-08-23T05:21:51.918Z,8.70
2018-08-23T05:22:51.854Z,8.00
2018-08-23T05:23:51.793Z,8.50
2018-08-23T05:24:51.738Z,8.50
2018-08-23T05:25:51.678Z,8.10
2018-08-23T05:26:51.619Z,8.30
2018-08-23T05:27:51.562Z,8.10
2018-08-23T05:28:51.504Z,8.30
2018-08-23T05:29:51.475Z,7.90
2018-08-23T05:30:51.393Z,7.90
2018-08-23T05:31:51.329Z,7.60
2018-08-23T05:32:51.274Z,8.10
2018-08-23T05:33:51.212Z,7.60
2018-08-23T05:34:51.155Z,7.90
2018-08-23T05:35:51.095Z,7.90
2018-08-23T05:36:51.038Z,7.50
2018-08-23T05:37:50.980Z,7.90
2018-08-23T05:38:50.920Z,7.50
2018-08-23T05:39:50.864Z,7.50
2018-08-23T05:40:50.803Z,7.40
2018-08-23T05:41:50.754Z,7.80
2018-08-23T05:42:50.697Z,7.00
2018-08-23T05:43:50.637Z,7.80
2018-08-23T05:44:50.573Z,7.50
2018-08-23T05:45:50.516Z,7.40
2018-08-23T05:46:50.457Z,7.40
2018-08-23T05:47:50.397Z,7.60
2018-08-23T05:48:50.338Z,7.50
2018-08-23T05:49:50.287Z,7.60
2018-08-23T05:50:50.222Z,8.00
2018-08-23T05:51:50.168Z,7.80
2018-08-23T05:52:50.110Z,7.40
2018-08-23T05:53:50.053Z,7.20
2018-08-23T05:54:49.993Z,7.30
2018-08-23T05:55:49.961Z,7.40
2018-08-23T05:56:49.877Z,7.60
2018-08-23T05:57:49.818Z,7.30
2018-08-23T05:58:49.805Z,7.60
2018-08-23T05:59:49.701Z,7.40
2018-08-23T06:00:49.683Z,7.20
2018-08-23T06:01:49.597Z,7.00
2018-08-23T06:02:49.583Z,7.00
2018-08-23T06:03:49.478Z,6.90
2018-08-23T06:04:49.420Z,7.10
2018-08-23T06:05:49.360Z,6.90
2018-08-23T06:06:49.339Z,7.20
2018-08-23T06:07:49.237Z,6.80
2018-08-23T06:08:49.187Z,7.10
2018-08-23T06:09:49.159Z,6.90
2018-08-23T06:10:49.067Z,7.20
2018-08-23T06:11:49.052Z,6.50
2018-08-23T06:12:48.958Z,6.80
2018-08-23T06:13:48.921Z,6.60
2018-08-23T06:14:48.865Z,7.30
2018-08-23T06:15:48.789Z,6.70
2018-08-23T06:16:48.741Z,6.70
2018-08-23T06:17:48.669Z,7.00
2018-08-23T06:18:48.611Z,6.80
2018-08-23T06:19:48.569Z,6.80
2018-08-23T06:20:48.489Z,6.90
2018-08-23T06:21:48.434Z,6.60
2018-08-23T06:22:48.377Z,6.30
2018-08-23T06:23:48.318Z,6.20
2018-08-23T06:24:48.261Z,6.90
2018-08-23T06:25:48.205Z,6.30
2018-08-23T06:26:48.143Z,6.20
2018-08-23T06:27:48.092Z,6.10
2018-08-23T06:28:48.030Z,6.60
2018-08-23T06:29:47.973Z,6.50
2018-08-23T06:30:47.921Z,6.50
2018-08-23T06:31:47.858Z,7.50
2018-08-23T06:32:47.885Z,7.30
2018-08-23T06:33:47.861Z,6.50
2018-08-23T06:34:47.684Z,5.80
2018-08-23T06:35:47.635Z,6.10
2018-08-23T06:36:47.571Z,6.00
2018-08-23T06:37:47.513Z,6.10
2018-08-23T06:38:47.486Z,5.90
2018-08-23T06:39:47.403Z,6.00
2018-08-23T06:40:47.343Z,5.60
2018-08-23T06:41:47.304Z,6.20
2018-08-23T06:42:47.261Z,5.90
2018-08-23T06:43:47.174Z,5.40
2018-08-23T06:44:47.115Z,6.00
2018-08-23T06:45:47.060Z,5.90
2018-08-23T06:46:47.002Z,6.20
2018-08-23T06:47:46.943Z,6.60
2018-08-23T06:48:46.930Z,6.90
2018-08-23T06:49:46.834Z,6.10
2018-08-23T06:50:46.778Z,6.00
2018-08-23T06:51:46.717Z,5.60
2018-08-23T06:52:46.657Z,5.40
2018-08-23T06:53:46.606Z,5.40
2018-08-23T06:54:46.550Z,5.60
2018-08-23T06:55:46.488Z,5.60
2018-08-23T06:56:46.435Z,5.60
2018-08-23T06:57:46.384Z,5.70
2018-08-23T06:58:46.334Z,5.30
2018-08-23T06:59:46.278Z,5.30
2018-08-23T07:00:46.201Z,5.70
2018-08-23T07:01:46.150Z,5.50
2018-08-23T07:02:46.091Z,5.60
2018-08-23T07:03:46.038Z,5.30
2018-08-23T07:04:45.979Z,5.50
2018-08-23T07:05:45.926Z,5.50
2018-08-23T07:06:45.890Z,6.10
2018-08-23T07:07:45.810Z,5.90
2018-08-23T07:08:45.750Z,6.10
2018-08-23T07:09:45.703Z,5.60
2018-08-23T07:10:45.654Z,5.60
2018-08-23T07:11:45.652Z,5.90
2018-08-23T07:12:45.559Z,5.60
2018-08-23T07:13:45.470Z,5.80
2018-08-23T07:14:45.417Z,5.80
2018-08-23T07:15:45.357Z,5.90
2018-08-23T07:16:45.299Z,5.40
2018-08-23T07:17:45.427Z,5.30
2018-08-23T07:18:45.197Z,5.70
2018-08-23T07:19:45.140Z,5.40
2018-08-23T07:20:45.077Z,5.40
2018-08-23T07:21:45.018Z,5.30
2018-08-23T07:22:44.964Z,5.70
2018-08-23T07:23:44.906Z,5.00
2018-08-23T07:24:44.846Z,5.60
2018-08-23T07:25:44.791Z,5.30
2018-08-23T07:26:44.777Z,5.40
2018-08-23T07:27:44.681Z,5.70
2018-08-23T07:28:44.622Z,5.40
2018-08-23T07:29:44.647Z,5.50
2018-08-23T07:30:44.512Z,5.60
2018-08-23T07:31:44.460Z,5.50
2018-08-23T07:32:44.399Z,5.40
2018-08-23T07:33:44.342Z,5.60
2018-08-23T07:34:44.284Z,5.30
2018-08-23T07:35:44.229Z,5.50
2018-08-23T07:36:44.170Z,5.40
2018-08-23T07:37:44.126Z,5.40
2018-08-23T07:38:44.060Z,5.40
2018-08-23T07:39:44.005Z,5.40
2018-08-23T07:40:43.949Z,5.50
2018-08-23T07:41:43.896Z,5.40
2018-08-23T07:42:43.834Z,5.30
2018-08-23T07:43:43.780Z,5.70
2018-08-23T07:44:43.724Z,5.00
2018-08-23T07:45:43.666Z,5.40
2018-08-23T07:46:43.610Z,5.50
2018-08-23T07:47:43.553Z,5.60
2018-08-23T07:48:43.536Z,5.40
2018-08-23T07:49:43.502Z,5.70
2018-08-23T07:50:43.384Z,5.50
2018-08-23T07:51:43.344Z,5.50
2018-08-23T07:52:43.287Z,5.50
2018-08-23T07:53:43.220Z,5.80
2018-08-23T07:54:43.163Z,5.40
2018-08-23T07:55:43.103Z,5.20
2018-08-23T07:56:43.050Z,5.80
2018-08-23T07:57:43.008Z,5.20
2018-08-23T07:58:42.943Z,5.30
2018-08-23T07:59:42.886Z,5.70
2018-08-23T08:00:42.827Z,5.70
2018-08-23T08:01:42.783Z,5.80
2018-08-23T08:02:42.715Z,5.50
2018-08-23T08:03:42.660Z,5.30
2018-08-23T08:04:42.603Z,6.20
2018-08-23T08:05:42.545Z,5.80
2018-08-23T08:06:42.527Z,5.60
2018-08-23T08:07:42.446Z,5.80
2018-08-23T08:08:42.382Z,5.70
2018-08-23T08:09:42.324Z,5.20
2018-08-23T08:10:42.271Z,5.90
2018-08-23T08:11:42.215Z,5.60
2018-08-23T08:12:42.160Z,5.60
2018-08-23T08:13:42.103Z,5.60
2018-08-23T08:14:42.061Z,5.60
2018-08-23T08:15:41.992Z,6.10
2018-08-23T08:16:41.954Z,5.70
2018-08-23T08:17:41.883Z,5.70
2018-08-23T08:18:41.823Z,5.90
2018-08-23T08:19:41.769Z,5.90
2018-08-23T08:20:41.713Z,5.40
2018-08-23T08:21:41.672Z,5.30
2018-08-23T08:22:41.603Z,5.60
2018-08-23T08:23:41.544Z,5.30
2018-08-23T08:24:41.488Z,5.50
2018-08-23T08:25:41.432Z,5.80
2018-08-23T08:26:41.377Z,5.40
2018-08-23T08:27:41.325Z,5.50
2018-08-23T08:28:41.269Z,5.40
2018-08-23T08:29:41.210Z,5.50
2018-08-23T08:30:41.160Z,5.60
2018-08-23T08:31:41.101Z,6.00
2018-08-23T08:32:41.045Z,6.00
2018-08-23T08:33:40.993Z,5.60
2018-08-23T08:34:40.932Z,5.50
2018-08-23T08:35:40.876Z,5.20
2018-08-23T08:36:40.826Z,5.70
2018-08-23T08:37:40.766Z,5.50
2018-08-23T08:38:40.712Z,5.60
2018-08-23T08:39:40.656Z,5.80
2018-08-23T08:40:40.600Z,6.10
2018-08-23T08:41:40.541Z,5.40
2018-08-23T08:42:40.489Z,5.40
2018-08-23T08:43:40.433Z,5.40
2018-08-23T08:44:40.380Z,4.90
2018-08-23T08:45:40.322Z,5.50
2018-08-23T08:46:40.263Z,5.40
2018-08-23T08:47:40.211Z,5.70
2018-08-23T08:48:40.154Z,5.40
2018-08-23T08:49:40.101Z,6.00
2018-08-23T08:50:40.048Z,5.40
2018-08-23T08:51:39.993Z,5.40
2018-08-23T08:52:39.942Z,5.40
2018-08-23T08:53:39.882Z,5.40
2018-08-23T08:54:39.823Z,5.50
2018-08-23T08:55:39.775Z,5.80
2018-08-23T08:56:39.717Z,5.20
2018-08-23T08:57:39.677Z,6.00
2018-08-23T08:58:39.600Z,5.70
2018-08-23T08:59:39.548Z,5.60
2018-08-23T09:00:39.490Z,5.70
2018-08-23T09:01:39.437Z,5.70
2018-08-23T09:02:39.381Z,5.80
2018-08-23T09:03:39.331Z,5.40
2018-08-23T09:04:39.271Z,5.70
2018-08-23T09:05:39.213Z,5.20
2018-08-23T09:06:39.160Z,6.00
2018-08-23T09:07:39.104Z,5.50
2018-08-23T09:08:39.048Z,5.40
2018-08-23T09:09:39.006Z,6.30
2018-08-23T09:10:38.939Z,5.70
2018-08-23T09:11:38.886Z,5.60
2018-08-23T09:12:38.826Z,6.00
2018-08-23T09:13:38.775Z,5.60
2018-08-23T09:14:38.724Z,5.70
2018-08-23T09:15:38.664Z,5.70
2018-08-23T09:16:38.606Z,6.00
2018-08-23T09:17:38.552Z,6.00
2018-08-23T09:18:38.553Z,5.90
2018-08-23T09:19:38.443Z,6.70
2018-08-23T09:20:38.504Z,6.00
2018-08-23T09:21:38.333Z,6.10
2018-08-23T09:22:38.280Z,5.90
2018-08-23T09:23:38.228Z,5.50
2018-08-23T09:24:38.169Z,5.80
2018-08-23T09:25:38.111Z,5.60
2018-08-23T09:26:38.057Z,5.70
2018-08-23T09:27:38.003Z,5.80
2018-08-23T09:28:37.947Z,5.80
2018-08-23T09:29:37.893Z,5.90
2018-08-23T09:30:37.837Z,6.00
2018-08-23T09:31:37.782Z,6.00
2018-08-23T09:32:37.726Z,5.50
2018-08-23T09:33:37.674Z,6.10
2018-08-23T09:34:37.612Z,5.90
2018-08-23T09:35:37.565Z,5.70
2018-08-23T09:36:37.505Z,5.90
2018-08-23T09:37:37.452Z,6.00
2018-08-23T09:38:37.397Z,6.30
2018-08-23T09:39:37.341Z,6.00
2018-08-23T09:40:37.287Z,5.90
2018-08-23T09:41:37.234Z,6.30
2018-08-23T09:42:37.180Z,6.10
2018-08-23T09:43:37.123Z,6.00
2018-08-23T09:44:37.065Z,5.90
2018-08-23T09:45:37.019Z,8.20
2018-08-23T09:46:36.961Z,8.90
2018-08-23T09:47:36.906Z,6.10
2018-08-23T09:48:36.846Z,6.50
2018-08-23T09:49:36.797Z,5.70
2018-08-23T09:50:36.761Z,6.00
2018-08-23T09:51:36.686Z,6.20
2018-08-23T09:52:36.630Z,6.00
2018-08-23T09:53:36.573Z,5.30
2018-08-23T09:54:36.518Z,5.60
2018-08-23T09:55:36.466Z,5.40
2018-08-23T09:56:36.492Z,5.30
2018-08-23T09:57:36.397Z,5.70
2018-08-23T09:58:36.303Z,5.80
2018-08-23T09:59:36.245Z,5.40
2018-08-23T10:00:36.192Z,5.20
2018-08-23T10:01:36.147Z,5.60
2018-08-23T10:02:36.080Z,5.30
2018-08-23T10:03:36.030Z,4.90
2018-08-23T10:04:36.016Z,4.90
2018-08-23T10:05:35.923Z,4.70
2018-08-23T10:06:35.861Z,4.90
2018-08-23T10:07:35.810Z,5.10
2018-08-23T10:08:35.768Z,4.60
2018-08-23T10:09:35.695Z,5.50
2018-08-23T10:10:35.649Z,5.20
2018-08-23T10:11:35.681Z,5.30
2018-08-23T10:12:35.539Z,5.00
2018-08-23T10:13:35.491Z,4.80
2018-08-23T10:14:35.428Z,5.20
2018-08-23T10:15:35.392Z,4.80
2018-08-23T10:16:35.319Z,5.00
2018-08-23T10:17:35.260Z,4.90
2018-08-23T10:18:35.214Z,4.30
2018-08-23T10:19:35.167Z,4.20
2018-08-23T10:20:35.106Z,3.90
2018-08-23T10:21:35.054Z,4.10
2018-08-23T10:22:35.000Z,4.10
2018-08-23T10:23:34.937Z,4.20
2018-08-23T10:24:34.882Z,4.30
2018-08-23T10:25:34.830Z,4.30
2018-08-23T10:26:34.795Z,4.00
2018-08-23T10:27:34.717Z,4.10
2018-08-23T10:28:34.680Z,4.10
2018-08-23T10:29:34.609Z,4.10
2018-08-23T10:30:34.554Z,4.10
2018-08-23T10:31:34.505Z,4.20
2018-08-23T10:32:34.446Z,4.50
2018-08-23T10:33:34.393Z,4.30
2018-08-23T10:34:34.345Z,4.00
2018-08-23T10:35:34.282Z,4.20
2018-08-23T10:36:34.231Z,4.20
2018-08-23T10:37:34.172Z,4.60
2018-08-23T10:38:34.127Z,4.10
2018-08-23T10:39:34.076Z,4.20
2018-08-23T10:40:42.754Z,4.90
2018-08-23T10:42:36.409Z,4.50
2018-08-23T10:43:27.235Z,4.80
2018-08-23T10:44:27.202Z,4.60
2018-08-23T10:45:27.121Z,4.60
2018-08-23T10:46:27.066Z,4.40
2018-08-23T10:47:27.014Z,4.40
2018-08-23T10:48:26.992Z,4.40
2018-08-23T10:49:26.934Z,4.70
2018-08-23T10:50:26.850Z,5.10
2018-08-23T10:51:26.795Z,4.90
2018-08-23T10:52:26.749Z,4.50
2018-08-23T10:53:26.695Z,3.90
2018-08-23T10:54:26.635Z,4.20
2018-08-23T10:55:26.578Z,4.20
2018-08-23T10:56:26.526Z,3.90
2018-08-23T10:57:26.482Z,4.10
2018-08-23T10:58:26.414Z,4.10
2018-08-23T10:59:26.365Z,4.20
2018-08-23T11:00:26.313Z,4.60
2018-08-23T11:01:26.255Z,4.10
2018-08-23T11:02:26.218Z,4.20
2018-08-23T11:03:26.147Z,4.50
2018-08-23T11:04:26.096Z,4.40
2018-08-23T11:05:26.041Z,4.20
2018-08-23T11:06:25.989Z,4.50
2018-08-23T11:07:25.934Z,4.50
2018-08-23T11:08:25.879Z,4.50
2018-08-23T11:09:25.828Z,4.50
2018-08-23T11:10:25.770Z,4.30
2018-08-23T11:11:25.717Z,4.20
2018-08-23T11:12:25.663Z,4.50
2018-08-23T11:13:25.607Z,4.20
2018-08-23T11:14:25.575Z,4.50
2018-08-23T11:15:25.506Z,4.20
2018-08-23T11:16:25.446Z,4.60
2018-08-23T11:17:25.392Z,4.60
2018-08-23T11:18:25.336Z,4.20
2018-08-23T11:19:25.288Z,5.00
2018-08-23T11:20:25.231Z,4.20
2018-08-23T11:21:25.178Z,4.10
2018-08-23T11:22:25.121Z,4.30
2018-08-23T11:23:25.079Z,4.40
2018-08-23T11:24:25.026Z,4.60
2018-08-23T11:25:24.968Z,4.70
2018-08-23T11:26:24.914Z,4.10
2018-08-23T11:27:24.847Z,4.40
2018-08-23T11:28:24.794Z,4.60
2018-08-23T11:29:24.808Z,4.30
2018-08-23T11:30:24.691Z,4.70
2018-08-23T11:31:24.640Z,4.60
2018-08-23T11:32:24.577Z,4.60
2018-08-23T11:33:24.528Z,4.50
2018-08-23T11:34:24.475Z,4.50
2018-08-23T11:35:24.417Z,4.40
2018-08-23T11:36:24.383Z,4.40
2018-08-23T11:37:24.317Z,4.50
2018-08-23T11:38:24.281Z,4.60
2018-08-23T11:39:24.201Z,4.10
2018-08-23T11:40:24.147Z,4.30
2018-08-23T11:41:24.101Z,4.60
2018-08-23T11:42:24.036Z,4.30
2018-08-23T11:43:24.001Z,4.80
2018-08-23T11:44:23.928Z,4.40
2018-08-23T11:45:23.872Z,4.50
2018-08-23T11:46:23.840Z,4.20
2018-08-23T11:47:23.772Z,4.80
2018-08-23T11:48:23.710Z,4.50
2018-08-23T11:49:23.657Z,4.60
2018-08-23T11:50:23.601Z,4.90
2018-08-23T11:51:23.547Z,4.90
2018-08-23T11:52:23.494Z,4.50
2018-08-23T11:53:23.622Z,4.30
2018-08-23T11:54:23.404Z,4.60
2018-08-23T11:55:23.333Z,5.10
2018-08-23T11:56:23.278Z,4.70
2018-08-23T11:57:23.225Z,5.00
2018-08-23T11:58:23.167Z,5.00
2018-08-23T11:59:23.107Z,4.80
2018-08-23T12:00:23.078Z,5.10
2018-08-23T12:01:23.009Z,4.90
2018-08-23T12:02:22.960Z,5.40
2018-08-23T12:03:22.900Z,5.20
2018-08-23T12:04:22.837Z,5.40
2018-08-23T12:05:22.790Z,5.10
2018-08-23T12:06:22.811Z,4.90
2018-08-23T12:07:22.674Z,5.40
2018-08-23T12:08:22.614Z,5.00
2018-08-23T12:09:22.560Z,4.90
2018-08-23T12:10:22.506Z,4.90
2018-08-23T12:11:22.461Z,5.00
2018-08-23T12:12:22.402Z,4.90
2018-08-23T12:13:22.344Z,4.90
2018-08-23T12:14:22.292Z,5.00
2018-08-23T12:15:22.237Z,5.00
2018-08-23T12:16:22.183Z,4.90
2018-08-23T12:17:22.130Z,4.70
2018-08-23T12:18:22.064Z,5.00
2018-08-23T12:19:22.013Z,5.00
2018-08-23T12:20:21.958Z,4.80
2018-08-23T12:21:21.903Z,5.00
2018-08-23T12:22:21.856Z,4.80
2018-08-23T12:23:21.787Z,4.50
2018-08-23T12:24:21.739Z,5.00
2018-08-23T12:25:21.681Z,4.80
2018-08-23T12:26:21.740Z,5.00
2018-08-23T12:27:21.595Z,4.50
2018-08-23T12:28:21.519Z,4.70
2018-08-23T12:29:21.469Z,5.30
2018-08-23T12:30:21.407Z,4.50
2018-08-23T12:31:21.358Z,4.50
2018-08-23T12:32:21.305Z,4.80
2018-08-23T12:33:21.242Z,4.80
2018-08-23T12:34:21.192Z,4.70
2018-08-23T12:35:21.133Z,5.00
2018-08-23T12:36:21.081Z,4.90
2018-08-23T12:37:21.031Z,5.00
2018-08-23T12:38:20.967Z,4.80
2018-08-23T12:39:20.940Z,4.80
2018-08-23T12:40:20.904Z,4.60
2018-08-23T12:41:20.815Z,4.10
2018-08-23T12:42:20.745Z,4.00
2018-08-23T12:43:20.708Z,4.20
2018-08-23T12:44:20.643Z,4.30
2018-08-23T12:45:20.585Z,4.40
2018-08-23T12:46:20.590Z,4.00
2018-08-23T12:47:20.471Z,4.00
2018-08-23T12:48:20.418Z,4.00
2018-08-23T12:49:20.392Z,4.00
2018-08-23T12:50:20.310Z,4.00
2018-08-23T12:51:20.262Z,4.20
2018-08-23T12:52:20.196Z,4.30
2018-08-23T12:53:20.203Z,4.30
2018-08-23T12:54:20.098Z,4.60
2018-08-23T12:55:20.035Z,4.00
2018-08-23T12:56:20.013Z,4.60
2018-08-23T12:57:19.923Z,4.10
2018-08-23T12:58:19.869Z,4.10
2018-08-23T12:59:19.813Z,4.60
2018-08-23T13:00:19.760Z,4.70
2018-08-23T13:01:19.743Z,4.20
2018-08-23T13:02:19.671Z,4.40
2018-08-23T13:03:19.635Z,3.90
2018-08-23T13:04:19.627Z,4.20
2018-08-23T13:05:19.485Z,4.50
2018-08-23T13:06:19.438Z,4.30
2018-08-23T13:07:19.371Z,4.40
2018-08-23T13:08:19.391Z,4.20
2018-08-23T13:09:19.263Z,4.50
2018-08-23T13:10:19.212Z,4.10
2018-08-23T13:11:19.158Z,4.50
2018-08-23T13:12:19.100Z,4.30
2018-08-23T13:13:19.053Z,4.30
2018-08-23T13:14:19.001Z,4.70
2018-08-23T13:15:18.936Z,4.30
2018-08-23T13:16:18.886Z,4.10
2018-08-23T13:17:18.825Z,4.50
2018-08-23T13:18:18.773Z,4.10