createdAt,value
2018-08-31T00:01:04.017Z,77.81
2018-08-31T00:03:43.560Z,77.79
2018-08-31T00:06:22.968Z,78.67
2018-08-31T00:09:01.921Z,78.07
2018-08-31T00:11:37.633Z,77.75
2018-08-31T00:14:05.614Z,78.46
2018-08-31T00:16:33.715Z,79.06
2018-08-31T00:19:01.703Z,79.09
2018-08-31T00:21:29.692Z,79.11
2018-08-31T00:24:09.037Z,78.92
2018-08-31T00:26:48.627Z,78.43
2018-08-31T00:29:37.069Z,78.84
2018-08-31T00:35:22.189Z,78.62
2018-08-31T00:38:01.524Z,80.19
2018-08-31T00:42:44.220Z,80.57
2018-08-31T00:45:25.908Z,80.80
2018-08-31T00:47:53.989Z,81.72
2018-08-31T00:50:21.988Z,81.26
2018-08-31T00:52:49.976Z,81.02
2018-08-31T00:55:17.988Z,80.73
2018-08-31T00:57:46.000Z,79.67
2018-08-31T01:00:14.021Z,80.13
2018-08-31T01:02:42.014Z,80.12
2018-08-31T01:05:10.010Z,79.50
2018-08-31T01:07:38.072Z,79.79
2018-08-31T01:10:06.044Z,78.71
2018-08-31T01:12:34.051Z,78.56
2018-08-31T01:15:02.096Z,78.76
2018-08-31T01:17:30.088Z,79.14
2018-08-31T01:19:58.113Z,77.88
2018-08-31T01:22:26.141Z,78.55
2018-08-31T01:24:54.135Z,78.34
2018-08-31T01:27:22.146Z,78.81
2018-08-31T01:29:50.312Z,78.02
2018-08-31T01:32:18.304Z,77.75
2018-08-31T01:34:46.305Z,77.63
2018-08-31T01:37:14.308Z,77.86
2018-08-31T01:39:42.309Z,77.45
2018-08-31T01:42:10.477Z,77.12
2018-08-31T01:44:38.533Z,77.34
2018-08-31T01:47:06.951Z,77.71
2018-08-31T01:49:34.973Z,77.52
2018-08-31T01:52:02.976Z,77.01
2018-08-31T01:54:30.975Z,76.55
2018-08-31T01:56:59.013Z,76.86
2018-08-31T01:59:27.000Z,78.11
2018-08-31T02:01:55.008Z,78.06
2018-08-31T02:04:23.000Z,78.96
2018-08-31T02:06:51.038Z,78.93
2018-08-31T02:09:20.053Z,78.28
2018-08-31T02:11:49.025Z,78.29
2018-08-31T02:14:17.017Z,78.53
2018-08-31T02:16:45.045Z,77.35
2018-08-31T02:19:13.042Z,77.19
2018-08-31T02:21:41.250Z,77.36
2018-08-31T02:24:09.228Z,76.00
2018-08-31T02:26:37.242Z,76.00
2018-08-31T02:29:05.284Z,76.08
2018-08-31T02:31:33.269Z,75.79
2018-08-31T02:34:01.508Z,75.79
2018-08-31T02:36:29.513Z,75.34
2018-08-31T02:38:57.509Z,75.30
2018-08-31T02:41:25.564Z,75.45
2018-08-31T02:43:53.591Z,75.67
2018-08-31T02:46:22.628Z,74.91
2018-08-31T02:48:51.618Z,75.09
2018-08-31T02:51:19.928Z,75.36
2018-08-31T02:53:47.924Z,75.25
2018-08-31T02:56:15.914Z,75.54
2018-08-31T02:58:44.000Z,75.14
2018-08-31T03:01:12.205Z,75.26
2018-08-31T03:03:40.318Z,75.58
2018-08-31T03:06:08.363Z,77.33
2018-08-31T03:08:36.361Z,76.72
2018-08-31T03:11:04.389Z,76.66
2018-08-31T03:13:32.402Z,76.27
2018-08-31T03:16:00.404Z,76.12
2018-08-31T03:18:28.440Z,77.03
2018-08-31T03:20:56.450Z,77.43
2018-08-31T03:23:24.558Z,77.36
2018-08-31T03:25:52.632Z,76.79
2018-08-31T03:28:20.655Z,77.98
2018-08-31T03:30:48.665Z,77.01
2018-08-31T03:33:16.717Z,76.92
2018-08-31T03:35:44.747Z,76.47
2018-08-31T03:38:12.744Z,77.12
2018-08-31T03:40:40.784Z,76.13
2018-08-31T03:43:08.792Z,76.47
2018-08-31T03:45:36.808Z,76.40
2018-08-31T03:48:04.968Z,76.58
2018-08-31T03:50:32.988Z,77.01
2018-08-31T03:53:01.007Z,77.11
2018-08-31T03:55:29.017Z,76.78
2018-08-31T03:57:57.069Z,76.44
2018-08-31T04:00:25.078Z,76.35
2018-08-31T04:02:53.056Z,76.52
2018-08-31T04:05:21.109Z,75.82
2018-08-31T04:07:49.125Z,76.06
2018-08-31T04:10:17.326Z,76.09
2018-08-31T04:12:45.351Z,75.82
2018-08-31T04:15:13.398Z,75.89
2018-08-31T04:17:41.397Z,76.87
2018-08-31T04:20:09.848Z,76.35
2018-08-31T04:22:37.929Z,77.24
2018-08-31T04:25:05.920Z,76.26
2018-08-31T04:27:33.964Z,77.18
2018-08-31T04:30:01.981Z,77.65
2018-08-31T04:32:29.974Z,77.21
2018-08-31T04:34:57.980Z,77.00
2018-08-31T04:37:25.998Z,76.07
2018-08-31T04:39:54.013Z,76.30
2018-08-31T04:42:22.036Z,75.88
2018-08-31T04:44:50.053Z,74.75
2018-08-31T04:47:18.066Z,74.79
2018-08-31T04:49:46.099Z,74.68
2018-08-31T04:52:14.126Z,74.55
2018-08-31T04:54:42.120Z,75.69
2018-08-31T04:57:10.172Z,75.96
2018-08-31T04:59:38.186Z,75.74
2018-08-31T05:02:06.352Z,75.74
2018-08-31T05:04:34.358Z,76.18
2018-08-31T05:07:02.360Z,76.40
2018-08-31T05:09:30.370Z,76.44
2018-08-31T05:11:58.432Z,75.20
2018-08-31T05:14:26.499Z,73.65
2018-08-31T05:16:54.563Z,72.54
2018-08-31T05:19:22.593Z,71.09
2018-08-31T05:21:50.664Z,69.24
2018-08-31T05:24:18.665Z,66.52
2018-08-31T05:26:46.706Z,65.72
2018-08-31T05:29:14.729Z,63.82
2018-08-31T05:31:42.785Z,62.42
2018-08-31T05:34:10.777Z,61.17
2018-08-31T05:36:38.855Z,59.17
2018-08-31T05:39:09.228Z,57.43
2018-08-31T05:41:37.244Z,55.90
2018-08-31T05:44:05.296Z,54.23
2018-08-31T05:46:33.324Z,52.18
2018-08-31T05:49:01.329Z,51.07
2018-08-31T05:51:29.366Z,49.50
2018-08-31T05:53:57.369Z,48.78
2018-08-31T05:56:25.400Z,46.43
2018-08-31T05:58:53.400Z,44.58
2018-08-31T06:01:21.408Z,43.58
2018-08-31T06:03:49.402Z,41.02
2018-08-31T06:06:17.429Z,40.53
2018-08-31T06:08:45.442Z,38.55
2018-08-31T06:11:13.464Z,38.19
2018-08-31T06:13:41.564Z,37.49
2018-08-31T06:16:09.701Z,38.13
2018-08-31T06:18:37.718Z,40.42
2018-08-31T06:21:05.960Z,40.80
2018-08-31T06:23:34.154Z,40.19
2018-08-31T06:26:02.797Z,38.32
2018-08-31T06:28:31.009Z,38.48
2018-08-31T06:30:59.049Z,38.08
2018-08-31T06:33:27.134Z,38.41
2018-08-31T06:35:55.781Z,38.23
2018-08-31T06:38:23.821Z,38.70
2018-08-31T06:40:51.867Z,40.00
2018-08-31T06:43:19.872Z,42.21
2018-08-31T06:45:47.918Z,42.32
2018-08-31T06:48:15.933Z,43.36
2018-08-31T06:50:44.162Z,44.26
2018-08-31T06:53:12.189Z,41.79
2018-08-31T06:55:40.225Z,40.14
2018-08-31T06:58:08.256Z,37.37
2018-08-31T07:00:36.253Z,35.27
2018-08-31T07:03:04.300Z,33.72
2018-08-31T07:05:32.543Z,32.48
2018-08-31T07:08:00.588Z,32.05
2018-08-31T07:10:28.630Z,33.11
2018-08-31T07:12:56.664Z,33.90
2018-08-31T07:15:24.689Z,34.15
2018-08-31T07:17:52.704Z,34.68
2018-08-31T07:20:20.744Z,35.09
2018-08-31T07:22:48.741Z,36.47
2018-08-31T07:25:16.779Z,36.79
2018-08-31T07:27:44.797Z,37.50
2018-08-31T07:30:12.829Z,36.32
2018-08-31T07:32:40.840Z,36.34
2018-08-31T07:35:08.881Z,37.49
2018-08-31T07:37:36.938Z,36.85
2018-08-31T07:40:05.564Z,34.64
2018-08-31T07:42:33.657Z,32.30
2018-08-31T07:45:01.757Z,33.07
2018-08-31T07:47:29.816Z,32.74
2018-08-31T07:49:57.876Z,32.96
2018-08-31T07:52:25.935Z,31.96
2018-08-31T07:54:53.961Z,30.14
2018-08-31T07:57:22.019Z,29.70
2018-08-31T07:59:50.035Z,27.43
2018-08-31T08:02:18.037Z,27.92
2018-08-31T08:04:46.196Z,26.04
2018-08-31T08:07:14.258Z,27.06
2018-08-31T08:09:42.265Z,28.03
2018-08-31T08:12:10.309Z,27.84
2018-08-31T08:14:38.422Z,28.57
2018-08-31T08:17:06.429Z,29.67
2018-08-31T08:19:34.466Z,29.76
2018-08-31T08:22:02.469Z,30.03
2018-08-31T08:24:30.488Z,31.14
2018-08-31T08:26:58.638Z,29.63
2018-08-31T08:29:27.483Z,28.74
2018-08-31T08:31:55.544Z,29.12
2018-08-31T08:34:23.641Z,28.90
2018-08-31T08:36:51.644Z,27.37
2018-08-31T08:39:19.692Z,27.87
2018-08-31T08:41:47.718Z,27.13
2018-08-31T08:44:15.766Z,26.94
2018-08-31T08:46:43.770Z,29.04
2018-08-31T08:49:11.820Z,28.50
2018-08-31T08:51:39.851Z,31.23
2018-08-31T08:54:08.022Z,33.91
2018-08-31T08:56:36.056Z,32.56
2018-08-31T08:59:04.148Z,33.40
2018-08-31T09:01:32.165Z,33.55
2018-08-31T09:04:00.357Z,33.48
2018-08-31T09:06:28.358Z,34.03
2018-08-31T09:08:56.441Z,34.41
2018-08-31T09:11:24.444Z,37.17
2018-08-31T09:13:52.488Z,38.63
2018-08-31T09:16:20.506Z,40.64
2018-08-31T09:18:48.662Z,41.29
2018-08-31T09:21:16.677Z,43.92
2018-08-31T09:23:44.701Z,46.14
2018-08-31T09:26:14.073Z,46.66
2018-08-31T09:28:42.288Z,47.35
2018-08-31T09:31:13.087Z,48.54
2018-08-31T09:33:41.136Z,49.59
2018-08-31T09:36:09.417Z,49.13
2018-08-31T09:38:37.456Z,49.90
2018-08-31T09:41:05.956Z,50.35
2018-08-31T09:43:34.096Z,52.37
2018-08-31T09:46:02.240Z,51.97
2018-08-31T09:48:30.581Z,50.46
2018-08-31T09:50:58.844Z,50.47
2018-08-31T09:53:27.387Z,50.82
2018-08-31T09:55:55.636Z,48.74
2018-08-31T09:58:23.741Z,47.04
2018-08-31T10:00:57.061Z,48.23
2018-08-31T10:03:25.950Z,46.37
2018-08-31T10:05:55.016Z,47.17
2018-08-31T10:08:24.893Z,47.53
2018-08-31T10:10:53.090Z,49.14
2018-08-31T10:13:21.181Z,48.32
2018-08-31T10:15:49.205Z,50.80
2018-08-31T10:18:17.252Z,49.46
2018-08-31T10:20:45.300Z,48.71
2018-08-31T10:23:13.327Z,50.16
2018-08-31T10:25:41.361Z,48.80
2018-08-31T10:28:09.529Z,47.09
2018-08-31T10:30:37.561Z,48.29
2018-08-31T10:33:05.664Z,48.20
2018-08-31T10:35:34.140Z,47.15
2018-08-31T10:38:02.328Z,47.13
2018-08-31T10:40:30.362Z,45.69
2018-08-31T10:42:58.412Z,45.63
2018-08-31T10:45:27.620Z,45.18
2018-08-31T10:47:55.720Z,45.49
2018-08-31T10:50:23.746Z,44.74
2018-08-31T10:52:51.916Z,43.33
2018-08-31T10:55:19.980Z,42.64
2018-08-31T10:57:47.976Z,42.21
2018-08-31T11:00:15.993Z,41.83
2018-08-31T11:02:44.056Z,41.34
2018-08-31T11:05:12.122Z,39.27
2018-08-31T11:07:40.152Z,40.34
2018-08-31T11:10:08.176Z,40.17
2018-08-31T11:12:36.346Z,39.45
2018-08-31T11:15:05.508Z,38.10
2018-08-31T11:17:33.648Z,40.36
2018-08-31T11:20:01.782Z,39.01
2018-08-31T11:22:29.828Z,40.95
2018-08-31T11:24:57.976Z,41.69
2018-08-31T11:27:26.021Z,41.10
2018-08-31T11:29:54.074Z,40.70
2018-08-31T11:32:22.316Z,41.26
2018-08-31T11:34:50.401Z,39.69
2018-08-31T11:39:50.988Z,38.13
2018-08-31T11:42:19.020Z,40.22
2018-08-31T11:44:47.060Z,37.39
2018-08-31T11:47:15.092Z,37.99
2018-08-31T11:49:43.127Z,37.18
2018-08-31T11:52:11.129Z,36.77
2018-08-31T11:54:39.141Z,36.65
2018-08-31T11:57:07.230Z,38.33
2018-08-31T11:59:35.289Z,37.07
2018-08-31T12:02:03.531Z,38.69
2018-08-31T12:04:31.592Z,38.79
2018-08-31T12:06:59.629Z,39.45
2018-08-31T12:09:27.649Z,39.71
2018-08-31T12:11:55.697Z,40.67
2018-08-31T12:14:23.789Z,41.73
2018-08-31T12:16:51.837Z,40.79
2018-08-31T12:19:19.865Z,39.86
2018-08-31T12:21:47.892Z,40.10
2018-08-31T12:24:15.901Z,40.23
2018-08-31T12:26:43.932Z,39.74
2018-08-31T12:29:11.995Z,38.87
2018-08-31T12:31:40.037Z,39.17
2018-08-31T12:34:08.097Z,41.08
2018-08-31T12:36:36.110Z,38.91
2018-08-31T12:39:05.878Z,38.85
2018-08-31T12:41:33.953Z,39.57
2018-08-31T12:44:02.157Z,38.49
2018-08-31T12:46:30.161Z,37.74
2018-08-31T12:48:58.181Z,38.03
2018-08-31T12:51:26.309Z,39.27
2018-08-31T12:53:54.338Z,40.59
2018-08-31T12:56:22.525Z,40.81
2018-08-31T12:58:50.546Z,37.61
2018-08-31T13:01:18.593Z,40.30
2018-08-31T13:03:46.709Z,38.52
2018-08-31T13:06:14.741Z,37.09
2018-08-31T13:08:42.805Z,37.06
2018-08-31T13:11:10.919Z,37.52
2018-08-31T13:13:39.016Z,37.71
2018-08-31T13:16:07.056Z,38.38
2018-08-31T13:18:35.118Z,38.53
2018-08-31T13:21:03.281Z,39.01
2018-08-31T13:23:31.315Z,40.17
2018-08-31T13:25:59.445Z,39.01
2018-08-31T13:28:27.446Z,40.36
2018-08-31T13:30:55.662Z,41.23
2018-08-31T13:33:23.873Z,40.53
2018-08-31T13:35:51.921Z,40.99
2018-08-31T13:38:20.094Z,40.80
2018-08-31T13:40:48.249Z,42.10
2018-08-31T13:43:16.551Z,39.70
2018-08-31T13:45:44.857Z,41.28
2018-08-31T13:48:12.881Z,41.34
2018-08-31T13:50:40.901Z,39.32
2018-08-31T13:53:08.932Z,40.92
2018-08-31T13:55:36.924Z,41.74
2018-08-31T13:58:04.969Z,43.33
2018-08-31T14:00:33.373Z,42.90
2018-08-31T14:03:01.449Z,43.57
2018-08-31T14:05:29.471Z,43.03
2018-08-31T14:07:57.476Z,41.60
2018-08-31T14:10:25.516Z,44.21
2018-08-31T14:12:53.683Z,43.49
2018-08-31T14:15:21.713Z,42.85
2018-08-31T14:17:49.748Z,41.96
2018-08-31T14:20:17.814Z,42.14
2018-08-31T14:22:45.886Z,44.07
2018-08-31T14:25:13.875Z,43.47
2018-08-31T14:27:42.005Z,42.64
2018-08-31T14:30:10.018Z,43.00
2018-08-31T14:32:38.055Z,41.34
2018-08-31T14:35:06.081Z,42.11
2018-08-31T14:37:34.379Z,41.68
2018-08-31T14:40:02.458Z,41.62
2018-08-31T14:42:30.521Z,39.24
2018-08-31T14:44:58.541Z,37.89
2018-08-31T14:47:26.556Z,38.78
2018-08-31T14:49:54.606Z,38.83
2018-08-31T14:52:22.607Z,38.87
2018-08-31T14:54:50.598Z,39.06
2018-08-31T14:57:18.616Z,37.21
2018-08-31T14:59:46.671Z,37.63
2018-08-31T15:02:14.732Z,35.67
2018-08-31T15:04:42.774Z,37.43
2018-08-31T15:07:10.783Z,37.19
2018-08-31T15:09:38.780Z,37.33
2018-08-31T15:12:06.816Z,37.20
2018-08-31T15:14:34.882Z,36.28
2018-08-31T15:17:03.024Z,36.22
2018-08-31T15:19:31.031Z,37.91
2018-08-31T15:21:59.037Z,38.89
2018-08-31T15:24:27.043Z,39.12
2018-08-31T15:26:55.208Z,38.76
2018-08-31T15:29:23.200Z,39.46
2018-08-31T15:31:51.182Z,38.66
2018-08-31T15:34:19.184Z,37.73
2018-08-31T15:36:47.207Z,37.87
2018-08-31T15:39:15.222Z,38.35
2018-08-31T15:41:43.266Z,38.30
2018-08-31T15:44:11.497Z,37.41
2018-08-31T15:46:39.480Z,36.34
2018-08-31T15:49:07.538Z,36.51
2018-08-31T15:51:35.526Z,33.96
2018-08-31T15:54:03.599Z,34.78
2018-08-31T15:56:31.581Z,36.02
2018-08-31T15:58:59.650Z,35.70
2018-08-31T16:01:27.656Z,36.80
2018-08-31T16:03:56.145Z,36.43
2018-08-31T16:06:24.169Z,37.30
2018-08-31T16:08:52.193Z,37.52
2018-08-31T16:11:20.228Z,36.77
2018-08-31T16:13:48.255Z,37.19
2018-08-31T16:16:16.256Z,38.02
2018-08-31T16:18:44.410Z,37.76
2018-08-31T16:21:12.379Z,37.61
2018-08-31T16:23:40.410Z,37.49
2018-08-31T16:26:08.452Z,38.24
2018-08-31T16:28:36.496Z,39.00
2018-08-31T16:31:04.505Z,37.56
2018-08-31T16:33:32.585Z,38.68
2018-08-31T16:36:00.901Z,37.58
2018-08-31T16:38:28.908Z,38.86
2018-08-31T16:40:56.914Z,38.79
2018-08-31T16:43:24.932Z,37.77
2018-08-31T16:45:52.949Z,38.21
2018-08-31T16:48:20.965Z,38.53
2018-08-31T16:50:48.970Z,38.13
2018-08-31T16:53:16.994Z,38.99
2018-08-31T16:55:45.030Z,39.57
2018-08-31T16:58:13.095Z,38.37
2018-08-31T17:00:41.162Z,38.51
2018-08-31T17:03:09.204Z,39.24
2018-08-31T17:05:37.222Z,39.30
2018-08-31T17:08:05.232Z,39.96
2018-08-31T17:10:33.282Z,41.11
2018-08-31T17:13:01.289Z,39.72
2018-08-31T17:15:29.293Z,41.55
2018-08-31T17:17:57.474Z,40.93
2018-08-31T17:20:25.506Z,41.26
2018-08-31T17:22:53.512Z,41.13
2018-08-31T17:25:21.564Z,42.05
2018-08-31T17:27:54.923Z,42.21
2018-08-31T17:30:23.686Z,42.01
2018-08-31T17:32:57.180Z,43.14
2018-08-31T17:35:30.790Z,43.45
2018-08-31T17:38:00.172Z,42.92
2018-08-31T17:40:28.287Z,42.42
2018-08-31T17:42:56.458Z,43.42
2018-08-31T17:45:24.482Z,43.41
2018-08-31T17:47:52.888Z,44.45
2018-08-31T17:50:20.904Z,44.08
2018-08-31T17:52:48.966Z,43.70
2018-08-31T17:55:17.005Z,44.36
2018-08-31T17:57:45.035Z,44.27
2018-08-31T18:00:13.299Z,43.42
2018-08-31T18:02:41.421Z,44.51
2018-08-31T18:05:09.489Z,44.95
2018-08-31T18:07:37.549Z,45.05
2018-08-31T18:10:06.184Z,45.67
2018-08-31T18:12:34.200Z,45.77
2018-08-31T18:15:02.204Z,45.66
2018-08-31T18:17:30.217Z,46.92
2018-08-31T18:19:58.345Z,47.47
2018-08-31T18:22:26.304Z,46.91
2018-08-31T18:24:54.343Z,47.74
2018-08-31T18:27:22.348Z,48.50
2018-08-31T18:29:50.462Z,48.02
2018-08-31T18:32:18.476Z,48.22
2018-08-31T18:34:46.553Z,49.96
2018-08-31T18:37:14.576Z,50.48
2018-08-31T18:39:42.606Z,52.04
2018-08-31T18:42:10.608Z,52.82
2018-08-31T18:44:38.608Z,53.45
2018-08-31T18:47:06.645Z,53.46
2018-08-31T18:49:34.799Z,54.73
2018-08-31T18:52:02.865Z,54.14
2018-08-31T18:54:30.853Z,54.06
2018-08-31T18:56:58.897Z,53.86
2018-08-31T18:59:26.905Z,53.69
2018-08-31T19:01:54.964Z,54.75
2018-08-31T19:04:23.035Z,54.81
2018-08-31T19:06:51.057Z,55.09
2018-08-31T19:09:19.084Z,55.80
2018-08-31T19:11:47.097Z,55.98
2018-08-31T19:14:15.113Z,56.38
2018-08-31T19:16:43.152Z,56.38
2018-08-31T19:19:11.159Z,55.85
2018-08-31T19:21:39.180Z,55.63
2018-08-31T19:24:07.209Z,56.68
2018-08-31T19:26:35.268Z,57.26
2018-08-31T19:29:03.329Z,56.96
2018-08-31T19:31:31.460Z,56.67
2018-08-31T19:33:59.411Z,56.78
2018-08-31T19:36:27.413Z,57.66
2018-08-31T19:38:55.489Z,56.82
2018-08-31T19:41:23.522Z,56.93
2018-08-31T19:43:51.505Z,56.91
2018-08-31T19:46:19.577Z,57.30
2018-08-31T19:48:47.750Z,58.13
2018-08-31T19:51:15.788Z,57.96
2018-08-31T19:53:44.115Z,58.58
2018-08-31T19:56:12.092Z,58.34
2018-08-31T19:58:40.161Z,58.42
2018-08-31T20:01:08.189Z,58.21
2018-08-31T20:03:36.193Z,59.36
2018-08-31T20:06:04.218Z,59.79
2018-08-31T20:08:32.237Z,58.81
2018-08-31T20:11:00.315Z,59.16
2018-08-31T20:13:28.484Z,59.83
2018-08-31T20:15:56.536Z,60.25
2018-08-31T20:18:24.564Z,60.58
2018-08-31T20:20:52.676Z,61.25
2018-08-31T20:23:20.753Z,61.43
2018-08-31T20:25:48.764Z,60.64
2018-08-31T20:28:16.840Z,60.84
2018-08-31T20:30:44.893Z,61.62
2018-08-31T20:33:12.884Z,61.62
2018-08-31T20:35:40.908Z,60.89
2018-08-31T20:38:08.913Z,61.14
2018-08-31T20:40:36.918Z,61.90
2018-08-31T20:43:05.044Z,62.20
2018-08-31T20:45:33.016Z,61.91
2018-08-31T20:48:01.042Z,61.77
2018-08-31T20:50:29.188Z,62.50
2018-08-31T20:52:57.254Z,62.17
2018-08-31T20:55:32.002Z,62.43
2018-08-31T20:58:01.241Z,62.90
2018-08-31T21:00:29.293Z,62.32
2018-08-31T21:02:57.365Z,63.71
2018-08-31T21:05:25.373Z,63.45
2018-08-31T21:07:53.456Z,64.15
2018-08-31T21:10:21.505Z,63.83
2018-08-31T21:12:49.561Z,63.67
2018-08-31T21:15:17.624Z,63.86
2018-08-31T21:17:45.760Z,63.83
2018-08-31T21:20:13.776Z,64.03
2018-08-31T21:22:41.833Z,64.85
2018-08-31T21:25:09.905Z,64.11
2018-08-31T21:27:37.890Z,65.09
2018-08-31T21:30:05.972Z,64.38
2018-08-31T21:32:34.053Z,65.01
2018-08-31T21:35:02.716Z,65.36
2018-08-31T21:37:30.736Z,65.64
2018-08-31T21:39:58.712Z,65.29
2018-08-31T21:42:26.794Z,65.34
2018-08-31T21:44:56.430Z,65.43
2018-08-31T21:47:24.500Z,65.96
2018-08-31T21:49:52.488Z,66.04
2018-08-31T21:52:20.520Z,66.40
2018-08-31T21:54:48.544Z,67.50
2018-08-31T21:57:16.646Z,67.25
2018-08-31T21:59:44.803Z,67.30
2018-08-31T22:02:12.876Z,67.13
2018-08-31T22:04:40.918Z,68.15
2018-08-31T22:07:09.016Z,67.98
2018-08-31T22:09:37.025Z,67.38
2018-08-31T22:12:05.086Z,67.71
2018-08-31T22:14:33.340Z,67.53
2018-08-31T22:17:01.366Z,67.71
2018-08-31T22:19:29.381Z,68.24
2018-08-31T22:21:57.415Z,68.00
2018-08-31T22:24:25.405Z,68.28
2018-08-31T22:26:53.527Z,69.03
2018-08-31T22:29:21.529Z,69.31
2018-08-31T22:31:49.565Z,68.57
2018-08-31T22:34:17.642Z,68.68
2018-08-31T22:36:45.629Z,68.21
2018-08-31T22:39:13.625Z,68.65
2018-08-31T22:41:41.620Z,69.16
2018-08-31T22:44:09.621Z,69.29
2018-08-31T22:46:37.660Z,68.58
2018-08-31T22:49:05.802Z,69.25
2018-08-31T22:51:33.809Z,69.33
2018-08-31T22:54:01.833Z,69.23
2018-08-31T22:56:29.832Z,69.15
2018-08-31T22:58:57.839Z,69.41
2018-08-31T23:01:26.036Z,69.80
2018-08-31T23:03:54.056Z,69.84
2018-08-31T23:06:22.061Z,69.89
2018-08-31T23:08:50.072Z,70.87
2018-08-31T23:11:18.078Z,70.15
2018-08-31T23:13:46.133Z,71.08
2018-08-31T23:16:14.100Z,71.28
2018-08-31T23:18:42.148Z,71.85
2018-08-31T23:21:10.444Z,71.67
2018-08-31T23:23:43.885Z,71.10
2018-08-31T23:26:11.923Z,70.70
2018-08-31T23:28:39.912Z,71.62
2018-08-31T23:31:07.973Z,71.52
2018-08-31T23:33:35.986Z,70.54
2018-08-31T23:36:04.020Z,71.35
2018-08-31T23:38:32.025Z,70.85
2018-08-31T23:41:00.268Z,71.90
2018-08-31T23:43:28.283Z,70.72
2018-08-31T23:45:56.389Z,71.38
2018-08-31T23:48:24.386Z,71.33
2018-08-31T23:50:52.372Z,71.36
2018-08-31T23:53:20.369Z,70.32
2018-08-31T23:55:48.397Z,71.51
2018-08-31T23:58:16.396Z,70.70
