createdAt,value
2016-09-19T00:00:01.191Z,77.15
2016-09-19T00:01:01.175Z,77.02
2016-09-19T00:02:01.482Z,77.11
2016-09-19T00:03:01.162Z,76.73
2016-09-19T00:04:01.153Z,76.67
2016-09-19T00:05:01.143Z,76.48
2016-09-19T00:06:01.445Z,78.17
2016-09-19T00:07:01.126Z,77.97
2016-09-19T00:08:01.429Z,78.55
2016-09-19T00:09:01.105Z,77.78
2016-09-19T00:10:01.098Z,78.17
2016-09-19T00:11:01.089Z,77.02
2016-09-19T00:12:01.078Z,77.78
2016-09-19T00:13:01.071Z,78.55
2016-09-19T00:14:01.063Z,78.55
2016-09-19T00:15:01.054Z,78.93
2016-09-19T00:16:01.043Z,78.45
2016-09-19T00:17:01.046Z,78.17
2016-09-19T00:18:01.345Z,78.17
2016-09-19T00:19:01.330Z,77.88
2016-09-19T00:20:01.008Z,78.36
2016-09-19T00:21:00.998Z,77.97
2016-09-19T00:22:00.989Z,78.36
2016-09-19T00:23:01.294Z,78.64
2016-09-19T00:24:01.023Z,78.64
2016-09-19T00:25:00.960Z,77.97
2016-09-19T00:26:00.951Z,78.55
2016-09-19T00:27:00.941Z,78.64
2016-09-19T00:28:00.935Z,78.36
2016-09-19T00:29:00.925Z,79.03
2016-09-19T00:30:01.229Z,78.45
2016-09-19T00:31:00.914Z,78.74
2016-09-19T00:32:00.895Z,78.55
2016-09-19T00:33:00.902Z,78.55
2016-09-19T00:34:01.078Z,78.36
2016-09-19T00:35:00.872Z,79.13
2016-09-19T00:36:00.860Z,79.03
2016-09-19T00:37:01.165Z,79.03
2016-09-19T00:38:00.843Z,79.13
2016-09-19T00:39:00.832Z,78.74
2016-09-19T00:40:00.826Z,80.08
2016-09-19T00:41:00.827Z,79.6
2016-09-19T00:42:00.807Z,79.89
2016-09-19T00:43:00.799Z,79.03
2016-09-19T00:44:00.785Z,78.93
2016-09-19T00:45:00.777Z,78.93
2016-09-19T00:46:00.769Z,79.6
2016-09-19T00:47:00.766Z,79.41
2016-09-19T00:48:00.751Z,79.41
2016-09-19T00:49:00.744Z,79.41
2016-09-19T00:50:00.736Z,79.32
2016-09-19T00:51:01.035Z,79.41
2016-09-19T00:52:00.715Z,79.89
2016-09-19T00:53:00.741Z,79.6
2016-09-19T00:54:01.010Z,79.41
2016-09-19T00:55:00.688Z,79.41
2016-09-19T00:56:00.996Z,80.18
2016-09-19T00:57:00.983Z,80.18
2016-09-19T00:58:00.660Z,79.6
2016-09-19T00:59:00.651Z,79.99
2016-09-19T01:00:00.952Z,80.08
2016-09-19T01:01:00.634Z,79.89
2016-09-19T01:02:00.937Z,80.08
2016-09-19T01:03:00.618Z,80.66
2016-09-19T01:04:00.922Z,80.37
2016-09-19T01:05:00.597Z,79.89
2016-09-19T01:06:00.591Z,80.08
2016-09-19T01:07:00.890Z,79.8
2016-09-19T01:08:00.882Z,80.08
2016-09-19T01:09:00.560Z,80.08
2016-09-19T01:10:00.559Z,79.89
2016-09-19T01:11:00.856Z,79.6
2016-09-19T01:12:00.532Z,80.47
2016-09-19T01:13:00.525Z,80.18
2016-09-19T01:14:00.823Z,80.66
2016-09-19T01:15:00.504Z,81.43
2016-09-19T01:16:00.494Z,80.85
2016-09-19T01:17:00.800Z,80.94
2016-09-19T01:18:00.479Z,80.76
2016-09-19T01:19:00.466Z,80.47
2016-09-19T01:20:00.462Z,80.76
2016-09-19T01:21:00.760Z,81.33
2016-09-19T01:22:00.756Z,80.94
2016-09-19T01:23:00.431Z,80.56
2016-09-19T01:24:00.423Z,80.66
2016-09-19T01:25:00.411Z,80.85
2016-09-19T01:26:00.715Z,80.85
2016-09-19T01:27:00.394Z,80.85
2016-09-19T01:28:00.389Z,80.94
2016-09-19T01:29:00.380Z,81.71
2016-09-19T01:30:00.384Z,81.9
2016-09-19T01:31:00.355Z,81.62
2016-09-19T01:32:00.661Z,82
2016-09-19T01:33:00.337Z,81.43
2016-09-19T01:34:00.329Z,81.71
2016-09-19T01:35:00.328Z,80.94
2016-09-19T01:36:00.309Z,81.43
2016-09-19T01:37:00.303Z,82
2016-09-19T01:38:00.294Z,81.43
2016-09-19T01:39:00.283Z,81.52
2016-09-19T01:40:00.588Z,81.04
2016-09-19T01:41:00.261Z,81.43
2016-09-19T01:42:00.252Z,82
2016-09-19T01:43:00.248Z,82.29
2016-09-19T01:44:00.551Z,81.9
2016-09-19T01:45:00.235Z,81.9
2016-09-19T01:46:00.217Z,82.67
2016-09-19T01:47:00.207Z,82.86
2016-09-19T01:48:00.199Z,82.67
2016-09-19T01:49:00.190Z,83.05
2016-09-19T01:50:00.179Z,82.73
2016-09-19T01:51:00.172Z,82.82
2016-09-19T01:52:00.475Z,83.39
2016-09-19T01:53:00.476Z,82.67
2016-09-19T01:54:00.162Z,82.53
2016-09-19T01:55:00.134Z,83.53
2016-09-19T01:56:00.124Z,83.05
2016-09-19T01:57:00.111Z,83.49
2016-09-19T01:58:00.105Z,83.97
2016-09-19T01:59:00.097Z,83.49
2016-09-19T02:00:00.403Z,83.53
2016-09-19T02:01:00.399Z,83.49
2016-09-19T02:02:00.071Z,83.87
2016-09-19T02:03:00.060Z,83.78
2016-09-19T02:04:00.047Z,83.87
2016-09-19T02:05:00.045Z,83.97
2016-09-19T02:06:00.345Z,83.87
2016-09-19T02:07:00.337Z,84.35
2016-09-19T02:08:00.014Z,84.26
2016-09-19T02:09:00.009Z,84.06
2016-09-19T02:09:59.996Z,84.06
2016-09-19T02:10:59.986Z,84.35
2016-09-19T02:11:59.978Z,84.35
2016-09-19T02:12:59.973Z,84.35
2016-09-19T02:14:00.271Z,84.55
2016-09-19T02:14:59.948Z,84.83
2016-09-19T02:15:59.941Z,84.45
2016-09-19T02:17:00.241Z,84.92
2016-09-19T02:17:59.915Z,85.12
2016-09-19T02:18:59.907Z,84.35
2016-09-19T02:19:59.914Z,85.12
2016-09-19T02:20:59.889Z,85.6
2016-09-19T02:21:59.888Z,85.21
2016-09-19T02:22:59.872Z,85.5
2016-09-19T02:23:59.862Z,85.5
2016-09-19T02:24:59.850Z,85.31
2016-09-19T02:25:59.843Z,85.79
2016-09-19T02:26:59.834Z,85.41
2016-09-19T02:27:59.826Z,85.6
2016-09-19T02:29:00.128Z,85.5
2016-09-19T02:29:59.805Z,85.69
2016-09-19T02:30:59.798Z,85.6
2016-09-19T02:31:59.786Z,85.88
2016-09-19T02:33:00.091Z,85.5
2016-09-19T02:33:59.973Z,86.65
2016-09-19T02:34:59.762Z,86.46
2016-09-19T02:36:00.064Z,86.46
2016-09-19T02:36:59.739Z,86.36
2016-09-19T02:38:00.043Z,86.36
2016-09-19T02:39:00.031Z,85.88
2016-09-19T02:39:59.714Z,86.36
2016-09-19T02:41:00.014Z,86.27
2016-09-19T02:41:59.696Z,86.08
2016-09-19T02:42:59.682Z,85.98
2016-09-19T02:43:59.674Z,85.88
2016-09-19T02:44:59.664Z,86.08
2016-09-19T02:45:59.653Z,86.17
2016-09-19T02:46:59.643Z,86.46
2016-09-19T02:47:59.953Z,86.55
2016-09-19T02:48:59.625Z,86.36
2016-09-19T02:49:59.624Z,86.74
2016-09-19T02:50:59.607Z,87.13
2016-09-19T02:51:59.598Z,86.94
2016-09-19T02:52:59.590Z,86.65
2016-09-19T02:53:59.578Z,86.55
2016-09-19T02:54:59.583Z,86.65
2016-09-19T02:55:59.563Z,87.03
2016-09-19T02:56:59.869Z,86.65
2016-09-19T02:57:59.539Z,86.55
2016-09-19T02:58:59.539Z,86.74
2016-09-19T02:59:59.524Z,87.41
2016-09-19T03:00:59.514Z,87.32
2016-09-19T03:01:59.507Z,86.55
2016-09-19T03:02:59.804Z,87.03
2016-09-19T03:03:59.491Z,87.03
2016-09-19T03:04:59.475Z,87.13
2016-09-19T03:05:59.464Z,86.84
2016-09-19T03:06:59.452Z,87.8
2016-09-19T03:07:59.445Z,87.61
2016-09-19T03:08:59.752Z,87.61
2016-09-19T03:09:59.759Z,88.28
2016-09-19T03:10:59.730Z,88.18
2016-09-19T03:11:59.408Z,87.8
2016-09-19T03:12:59.398Z,87.51
2016-09-19T03:13:59.408Z,87.8
2016-09-19T03:14:59.377Z,87.61
2016-09-19T03:15:59.368Z,88.28
2016-09-19T03:16:59.361Z,88.09
2016-09-19T03:17:59.351Z,87.9
2016-09-19T03:18:59.340Z,87.7
2016-09-19T03:19:59.331Z,88.37
2016-09-19T03:20:59.321Z,87.99
2016-09-19T03:21:59.319Z,88.18
2016-09-19T03:22:59.308Z,88.66
2016-09-19T03:23:59.301Z,88.66
2016-09-19T03:24:59.592Z,88.37
2016-09-19T03:25:59.277Z,88.28
2016-09-19T03:26:59.262Z,88.47
2016-09-19T03:27:59.279Z,88.28
2016-09-19T03:28:59.246Z,88.18
2016-09-19T03:29:59.554Z,88.28
2016-09-19T03:30:59.539Z,88.37
2016-09-19T03:31:59.214Z,88.56
2016-09-19T03:32:59.208Z,88.56
2016-09-19T03:33:59.205Z,89.14
2016-09-19T03:34:59.190Z,88.76
2016-09-19T03:35:59.493Z,88.47
2016-09-19T03:36:59.168Z,88.76
2016-09-19T03:37:59.164Z,88.66
2016-09-19T03:38:59.149Z,88.18
2016-09-19T03:39:59.152Z,88.76
2016-09-19T03:40:59.135Z,88.37
2016-09-19T03:41:59.127Z,88.76
2016-09-19T03:42:59.112Z,88.37
2016-09-19T03:43:59.422Z,88.47
2016-09-19T03:44:59.093Z,88.76
2016-09-19T03:45:59.083Z,88.18
2016-09-19T03:46:59.074Z,88.76
2016-09-19T03:47:59.065Z,88.76
2016-09-19T03:48:59.055Z,88.76
2016-09-19T03:49:59.045Z,88.47
2016-09-19T03:50:59.034Z,88.52
2016-09-19T03:51:59.027Z,89
2016-09-19T03:52:59.021Z,88.56
2016-09-19T03:53:59.009Z,88.43
2016-09-19T03:54:58.998Z,88.43
2016-09-19T03:55:58.987Z,88.33
2016-09-19T03:56:58.978Z,88.18
2016-09-19T03:57:58.967Z,88.47
2016-09-19T03:58:59.272Z,88.33
2016-09-19T03:59:59.261Z,88.52
2016-09-19T04:00:58.940Z,88.47
2016-09-19T04:01:58.930Z,88.37
2016-09-19T04:02:58.919Z,88.71
2016-09-19T04:03:58.911Z,88.62
2016-09-19T04:04:58.898Z,88.37
2016-09-19T04:05:58.904Z,88.81
2016-09-19T04:06:58.883Z,88.47
2016-09-19T04:07:59.220Z,88.43
2016-09-19T04:08:59.176Z,88.52
2016-09-19T04:09:58.852Z,88.33
2016-09-19T04:10:58.844Z,88.37
2016-09-19T04:11:59.152Z,87.95
2016-09-19T04:12:59.138Z,87.56
2016-09-19T04:13:58.819Z,87.56
2016-09-19T04:14:58.802Z,88.04
2016-09-19T04:15:58.796Z,88.62
2016-09-19T04:16:59.096Z,88.04
2016-09-19T04:17:58.773Z,87.56
2016-09-19T04:18:58.767Z,88.23
2016-09-19T04:19:58.762Z,87.66
2016-09-19T04:20:59.062Z,88.04
2016-09-19T04:21:58.737Z,87.66
2016-09-19T04:22:59.050Z,88.04
2016-09-19T04:23:59.031Z,87.56
2016-09-19T04:24:58.707Z,88.37
2016-09-19T04:25:58.699Z,88.23
2016-09-19T04:26:58.690Z,87.66
2016-09-19T04:27:58.680Z,87.66
2016-09-19T04:28:58.667Z,88.33
2016-09-19T04:29:58.660Z,87.85
2016-09-19T04:30:58.663Z,88.13
2016-09-19T04:31:58.958Z,88.33
2016-09-19T04:32:58.629Z,87.66
2016-09-19T04:33:59.024Z,88.23
2016-09-19T04:34:58.612Z,87.66
2016-09-19T04:35:58.602Z,87.66
2016-09-19T04:36:58.592Z,87.85
2016-09-19T04:37:58.583Z,87.56
2016-09-19T04:38:58.577Z,87.85
2016-09-19T04:39:58.878Z,87.85
2016-09-19T04:40:58.554Z,88.04
2016-09-19T04:41:58.544Z,87.56
2016-09-19T04:42:58.534Z,87.37
2016-09-19T04:43:58.855Z,87.56
2016-09-19T04:44:58.529Z,87.47
2016-09-19T04:45:58.505Z,87.85
2016-09-19T04:46:58.501Z,88.13
2016-09-19T04:47:58.484Z,87.85
2016-09-19T04:48:58.794Z,88.04
2016-09-19T04:49:58.467Z,88.13
2016-09-19T04:50:58.460Z,87.66
2016-09-19T04:51:58.451Z,87.76
2016-09-19T04:52:58.441Z,87.76
2016-09-19T04:53:58.427Z,87.95
2016-09-19T04:54:58.730Z,88.23
2016-09-19T04:55:58.406Z,88.62
2016-09-19T04:56:58.712Z,88.33
2016-09-19T04:57:58.388Z,88.43
2016-09-19T04:58:58.380Z,88.52
2016-09-19T04:59:58.367Z,87.85
2016-09-19T05:00:58.686Z,88.13
2016-09-19T05:01:58.661Z,88.33
2016-09-19T05:02:58.341Z,88.23
2016-09-19T05:03:58.334Z,88.13
2016-09-19T05:04:58.323Z,88.62
2016-09-19T05:05:58.311Z,88.43
2016-09-19T05:06:58.300Z,88.23
2016-09-19T05:07:58.295Z,88.13
2016-09-19T05:08:58.594Z,88.43
2016-09-19T05:09:58.271Z,88.52
2016-09-19T05:10:58.262Z,88.52
2016-09-19T05:11:58.251Z,88.81
2016-09-19T05:12:58.250Z,88.52
2016-09-19T05:13:58.234Z,89.09
2016-09-19T05:14:58.224Z,89
2016-09-19T05:15:58.218Z,89.09
2016-09-19T05:16:58.205Z,89.09
2016-09-19T05:17:58.196Z,88.52
2016-09-19T05:18:58.186Z,89.09
2016-09-19T05:19:58.489Z,88.71
2016-09-19T05:20:58.168Z,89.48
2016-09-19T05:21:58.483Z,89.38
2016-09-19T05:22:58.154Z,89.58
2016-09-19T05:23:58.457Z,89.67
2016-09-19T05:24:58.446Z,89.58
2016-09-19T05:25:58.432Z,89.58
2016-09-19T05:26:58.105Z,89.58
2016-09-19T05:27:58.411Z,89.38
2016-09-19T05:28:58.398Z,89.76
2016-09-19T05:29:58.074Z,89.86
2016-09-19T05:30:58.067Z,89.38
2016-09-19T05:31:58.054Z,89.76
2016-09-19T05:32:58.044Z,89.58
2016-09-19T05:33:58.041Z,89.48
2016-09-19T05:34:58.027Z,89.48
2016-09-19T05:35:58.020Z,89.67
2016-09-19T05:36:58.008Z,89
2016-09-19T05:37:58.004Z,89.09
2016-09-19T05:38:57.987Z,89.19
2016-09-19T05:39:57.980Z,89.29
2016-09-19T05:40:57.967Z,89.29
2016-09-19T05:41:58.273Z,89.86
2016-09-19T05:42:58.263Z,89.58
2016-09-19T05:43:57.940Z,90.15
2016-09-19T05:44:57.937Z,89.58
2016-09-19T05:45:58.233Z,89.48
2016-09-19T05:46:57.912Z,89.48
2016-09-19T05:47:58.213Z,89.48
2016-09-19T05:48:57.891Z,89.38
2016-09-19T05:49:58.195Z,90.24
2016-09-19T05:50:58.181Z,89.67
2016-09-19T05:51:57.864Z,90.05
2016-09-19T05:52:58.179Z,90.44
2016-09-19T05:53:57.854Z,89.95
2016-09-19T05:54:57.831Z,89.86
2016-09-19T05:55:58.137Z,89.76
2016-09-19T05:56:57.813Z,89.76
2016-09-19T05:57:57.811Z,90.15
2016-09-19T05:58:57.802Z,89.67
2016-09-19T05:59:57.787Z,89.58
2016-09-19T06:00:57.774Z,89.48
2016-09-19T06:01:57.762Z,89.76
2016-09-19T06:02:57.753Z,89.76
2016-09-19T06:03:57.756Z,89.76
2016-09-19T06:04:57.734Z,89.67
2016-09-19T06:05:57.723Z,89.76
2016-09-19T06:06:57.716Z,89.67
2016-09-19T06:07:57.706Z,89.48
2016-09-19T06:08:58.012Z,89.48
2016-09-19T06:09:57.686Z,89.67
2016-09-19T06:10:57.992Z,90.24
2016-09-19T06:11:57.989Z,89.86
2016-09-19T06:12:57.986Z,89.76
2016-09-19T06:13:57.648Z,89.48
2016-09-19T06:14:57.633Z,89.76
2016-09-19T06:15:57.627Z,89
2016-09-19T06:16:57.621Z,88.9
2016-09-19T06:17:57.609Z,88.71
2016-09-19T06:18:57.599Z,89.38
2016-09-19T06:19:57.589Z,89.38
2016-09-19T06:20:57.578Z,89.58
2016-09-19T06:21:57.568Z,89.67
2016-09-19T06:22:57.566Z,89.95
2016-09-19T06:23:57.551Z,88.9
2016-09-19T06:24:57.591Z,88.71
2016-09-19T06:25:57.530Z,89.29
2016-09-19T06:26:57.521Z,89.09
2016-09-19T06:27:57.512Z,88.95
2016-09-19T06:28:57.814Z,90.05
2016-09-19T06:29:57.492Z,88.52
2016-09-19T06:30:57.483Z,89
2016-09-19T06:31:57.476Z,89.14
2016-09-19T06:32:57.464Z,88.52
2016-09-19T06:33:57.765Z,88.85
2016-09-19T06:34:57.450Z,88.95
2016-09-19T06:35:57.433Z,88.62
2016-09-19T06:36:57.738Z,89.29
2016-09-19T06:37:57.417Z,89.09
2016-09-19T06:38:57.404Z,88.71
2016-09-19T06:39:57.397Z,88.18
2016-09-19T06:40:57.696Z,88.13
2016-09-19T06:41:57.377Z,88.47
2016-09-19T06:42:57.680Z,88.71
2016-09-19T06:43:57.673Z,89.58
2016-09-19T06:44:57.677Z,89.04
2016-09-19T06:45:57.339Z,88.56
2016-09-19T06:46:57.336Z,88.47
2016-09-19T06:47:57.317Z,88.09
2016-09-19T06:48:57.308Z,88.28
2016-09-19T06:49:57.610Z,88.47
2016-09-19T06:50:57.303Z,88.47
2016-09-19T06:51:57.282Z,87.9
2016-09-19T06:52:57.276Z,88.76
2016-09-19T06:53:57.575Z,88.95
2016-09-19T06:54:57.251Z,88.28
2016-09-19T06:55:57.248Z,88.76
2016-09-19T06:56:57.561Z,88.66
2016-09-19T06:57:57.562Z,87.99
2016-09-19T06:58:57.216Z,88.28
2016-09-19T06:59:57.205Z,88.47
2016-09-19T07:00:57.196Z,88.56
2016-09-19T07:01:57.195Z,88.37
2016-09-19T07:02:57.178Z,88.37
2016-09-19T07:03:57.167Z,87.99
2016-09-19T07:04:57.159Z,87.7
2016-09-19T07:05:57.151Z,87.61
2016-09-19T07:06:57.140Z,88.37
2016-09-19T07:07:57.129Z,87.41
2016-09-19T07:08:57.124Z,87.99
2016-09-19T07:09:57.110Z,88.09
2016-09-19T07:10:57.101Z,87.9
2016-09-19T07:11:57.093Z,87.9
2016-09-19T07:12:57.396Z,87.8
2016-09-19T07:13:57.071Z,88.28
2016-09-19T07:14:57.065Z,87.9
2016-09-19T07:15:57.050Z,88.18
2016-09-19T07:16:57.358Z,87.7
2016-09-19T07:17:57.036Z,87.7
2016-09-19T07:18:57.027Z,86.65
2016-09-19T07:19:57.340Z,87.23
2016-09-19T07:20:57.006Z,86.55
2016-09-19T07:21:57.000Z,86.74
2016-09-19T07:22:57.304Z,86.94
2016-09-19T07:23:56.983Z,87.37
2016-09-19T07:24:57.025Z,86.79
2016-09-19T07:25:56.961Z,86.79
2016-09-19T07:26:56.953Z,86.31
2016-09-19T07:27:56.943Z,86.41
2016-09-19T07:28:56.937Z,87.17
2016-09-19T07:29:56.926Z,86.79
2016-09-19T07:30:56.917Z,86.41
2016-09-19T07:31:56.907Z,86.69
2016-09-19T07:32:56.895Z,87.17
2016-09-19T07:33:56.889Z,86.79
2016-09-19T07:34:56.881Z,86.12
2016-09-19T07:35:56.867Z,86.02
2016-09-19T07:36:56.864Z,86.5
2016-09-19T07:37:57.168Z,86.41
2016-09-19T07:38:57.159Z,87.08
2016-09-19T07:39:56.836Z,86.6
2016-09-19T07:40:56.834Z,86.41
2016-09-19T07:41:57.135Z,85.83
2016-09-19T07:42:56.809Z,85.45
2016-09-19T07:43:56.800Z,85.01
2016-09-19T07:44:56.796Z,84.82
2016-09-19T07:45:57.104Z,85.68
2016-09-19T07:46:57.087Z,84.97
2016-09-19T07:47:56.764Z,85.58
2016-09-19T07:48:56.757Z,84.72
2016-09-19T07:49:57.064Z,84.63
2016-09-19T07:50:56.740Z,84.15
2016-09-19T07:51:56.729Z,83.67
2016-09-19T07:52:56.724Z,83.38
2016-09-19T07:53:56.713Z,83.29
2016-09-19T07:54:57.016Z,82.62
2016-09-19T07:55:56.699Z,81.66
2016-09-19T07:56:56.687Z,81.95
2016-09-19T07:57:56.677Z,81.66
2016-09-19T07:58:56.672Z,80.51
2016-09-19T07:59:56.978Z,81.66
2016-09-19T08:00:56.653Z,81.27
2016-09-19T08:01:56.645Z,80.12
2016-09-19T08:02:56.637Z,80.99
2016-09-19T08:03:56.629Z,79.83
2016-09-19T08:04:56.929Z,80.03
2016-09-19T08:05:56.616Z,79.45
2016-09-19T08:06:56.607Z,80.22
2016-09-19T08:07:56.595Z,79.89
2016-09-19T08:08:56.585Z,80.99
2016-09-19T08:09:56.576Z,80.76
2016-09-19T08:10:56.883Z,80.7
2016-09-19T08:11:56.877Z,80.79
2016-09-19T08:12:56.555Z,80.99
2016-09-19T08:13:56.548Z,81.08
2016-09-19T08:14:56.544Z,80.41
2016-09-19T08:15:56.530Z,81.95
2016-09-19T08:16:56.519Z,81.85
2016-09-19T08:17:56.513Z,81.56
2016-09-19T08:18:56.822Z,79.93
2016-09-19T08:19:56.825Z,78.59
2016-09-19T08:20:56.802Z,78.15
2016-09-19T08:21:56.481Z,77.23
2016-09-19T08:22:56.470Z,77.9
2016-09-19T08:23:56.777Z,76.65
2016-09-19T08:24:56.457Z,75.6
2016-09-19T08:25:56.448Z,76.75
2016-09-19T08:26:56.470Z,76.17
2016-09-19T08:27:56.432Z,75.37
2016-09-19T08:28:56.421Z,77
2016-09-19T08:29:56.416Z,77
2016-09-19T08:30:56.408Z,77.48
2016-09-19T08:31:56.398Z,77.29
2016-09-19T08:32:56.391Z,78.44
2016-09-19T08:33:56.694Z,78.15
2016-09-19T08:34:56.576Z,78.49
2016-09-19T08:35:56.682Z,77.34
2016-09-19T08:36:56.361Z,77.34
2016-09-19T08:37:56.348Z,77.53
2016-09-19T08:38:57.094Z,77.06
2016-09-19T08:39:56.352Z,78.49
2016-09-19T08:40:56.320Z,77.44
2016-09-19T08:41:56.627Z,77.15
2016-09-19T08:42:56.306Z,78.11
2016-09-19T08:43:56.302Z,76.77
2016-09-19T08:44:56.293Z,75.04
2016-09-19T08:45:56.280Z,75.04
2016-09-19T08:46:56.274Z,74.95
2016-09-19T08:47:56.265Z,75.62
2016-09-19T08:48:56.255Z,75.33
2016-09-19T08:49:56.248Z,74.08
2016-09-19T08:50:56.237Z,74.57
2016-09-19T08:51:56.229Z,75.43
2016-09-19T08:52:56.222Z,75.43
2016-09-19T08:53:56.211Z,73.99
2016-09-19T08:54:56.519Z,74.27
2016-09-19T08:55:56.506Z,73.41
2016-09-19T08:56:56.499Z,74.18
2016-09-19T08:57:56.189Z,74.47
2016-09-19T08:58:56.173Z,72.59
2016-09-19T08:59:56.161Z,72.74
2016-09-19T09:00:56.160Z,73.55
2016-09-19T09:01:56.183Z,73.83
2016-09-19T09:02:56.132Z,74.22
2016-09-19T09:03:56.439Z,73.35
2016-09-19T09:04:56.115Z,73.26
2016-09-19T09:05:56.109Z,73.26
2016-09-19T09:06:56.105Z,73.45
2016-09-19T09:07:56.098Z,73.55
2016-09-19T09:08:56.092Z,73.45
2016-09-19T09:09:56.077Z,72.3
2016-09-19T09:10:56.066Z,71.92
2016-09-19T09:11:56.368Z,71.92
2016-09-19T09:12:56.051Z,72.59
2016-09-19T09:13:56.044Z,72.88
2016-09-19T09:14:56.043Z,72.3
2016-09-19T09:15:56.024Z,72.49
2016-09-19T09:16:56.015Z,70.76
2016-09-19T09:17:56.324Z,71.92
2016-09-19T09:18:56.337Z,72.3
2016-09-19T09:19:56.311Z,71.34
2016-09-19T09:20:56.294Z,71.72
2016-09-19T09:21:55.979Z,70.67
2016-09-19T09:22:55.963Z,69.9
2016-09-19T09:23:56.269Z,68.27
2016-09-19T09:24:55.946Z,69.42
2016-09-19T09:25:55.944Z,69.33
2016-09-19T09:26:55.929Z,69.42
2016-09-19T09:27:55.929Z,68.37
2016-09-19T09:28:55.909Z,66.64
2016-09-19T09:29:56.218Z,67.79
2016-09-19T09:30:56.217Z,68.66
2016-09-19T09:31:55.888Z,67.32
2016-09-19T09:32:55.880Z,68.37
2016-09-19T09:33:56.187Z,67.12
2016-09-19T09:34:55.864Z,67.73
2016-09-19T09:35:56.170Z,67.16
2016-09-19T09:36:55.841Z,66.96
2016-09-19T09:37:55.840Z,67.35
2016-09-19T09:38:55.825Z,68.46
2016-09-19T09:39:55.820Z,68.59
2016-09-19T09:40:55.817Z,66.96
2016-09-19T09:41:55.807Z,67.63
2016-09-19T09:42:55.795Z,66.1
2016-09-19T09:43:55.781Z,68.02
2016-09-19T09:44:55.777Z,67.92
2016-09-19T09:45:56.080Z,67.73
2016-09-19T09:46:55.763Z,67.35
2016-09-19T09:47:55.760Z,67.09
2016-09-19T09:48:56.059Z,66.13
2016-09-19T09:49:55.738Z,64.69
2016-09-19T09:50:55.731Z,64.02
2016-09-19T09:51:55.718Z,63.73
2016-09-19T09:52:55.712Z,62.96
2016-09-19T09:53:55.703Z,63.06
2016-09-19T09:54:55.696Z,64.22
2016-09-19T09:55:55.695Z,63.92
2016-09-19T09:56:55.684Z,61.81
2016-09-19T09:57:55.989Z,62.19
2016-09-19T09:58:55.663Z,62.58
2016-09-19T09:59:55.976Z,63.28
2016-09-19T10:00:55.650Z,62.04
2016-09-19T10:01:55.642Z,62.52
2016-09-19T10:02:55.957Z,63.19
2016-09-19T10:03:55.631Z,63.09
2016-09-19T10:04:55.940Z,61.27
2016-09-19T10:05:55.618Z,61.46
2016-09-19T10:06:55.603Z,63.28
2016-09-19T10:07:55.911Z,63.19
2016-09-19T10:08:55.901Z,63.38
2016-09-19T10:09:55.587Z,63.38
2016-09-19T10:10:55.890Z,64.15
2016-09-19T10:11:55.883Z,64.53
2016-09-19T10:12:55.566Z,65.11
2016-09-19T10:13:55.560Z,63.38
2016-09-19T10:14:55.548Z,63.48
2016-09-19T10:15:55.542Z,62.9
2016-09-19T10:16:55.536Z,63.57
2016-09-19T10:17:55.524Z,63.09
2016-09-19T10:18:55.518Z,63.57
2016-09-19T10:19:55.512Z,63.76
2016-09-19T10:20:55.502Z,62.81
2016-09-19T10:21:55.499Z,62.13
2016-09-19T10:22:55.489Z,62.26
2016-09-19T10:23:55.794Z,61.3
2016-09-19T10:24:55.475Z,62.45
2016-09-19T10:25:55.467Z,63.22
2016-09-19T10:26:55.462Z,62.16
2016-09-19T10:27:55.775Z,60.82
2016-09-19T10:28:55.452Z,61.78
2016-09-19T10:29:55.445Z,61.3
2016-09-19T10:30:55.431Z,61.68
2016-09-19T10:31:55.741Z,62.16
2016-09-19T10:32:55.746Z,61.58
2016-09-19T10:33:55.413Z,60.63
2016-09-19T10:34:55.611Z,59.41
2016-09-19T10:35:55.410Z,60.56
2016-09-19T10:36:55.398Z,60.08
2016-09-19T10:37:55.709Z,60.75
2016-09-19T10:38:55.382Z,63.54
2016-09-19T10:39:55.375Z,60.75
2016-09-19T10:40:55.369Z,60.39
2016-09-19T10:41:55.674Z,59.05
2016-09-19T10:42:55.670Z,58.95
2016-09-19T10:43:55.664Z,59.47
2016-09-19T10:44:55.343Z,57.15
2016-09-19T10:45:55.338Z,58.12
2016-09-19T10:46:55.331Z,58.89
2016-09-19T10:47:55.639Z,56.99
2016-09-19T10:48:55.636Z,57.76
2016-09-19T10:49:55.624Z,56.7
2016-09-19T10:50:55.311Z,57.47
2016-09-19T10:51:55.302Z,59.49
2016-09-19T10:52:55.295Z,57.83
2016-09-19T10:53:55.604Z,59.01
2016-09-19T10:54:55.600Z,58.44
2016-09-19T10:55:55.293Z,58.72
2016-09-19T10:56:55.271Z,57.67
2016-09-19T10:57:55.270Z,57.37
2016-09-19T10:58:55.266Z,55.48
2016-09-19T10:59:55.259Z,56.8
2016-09-19T11:00:55.565Z,57.76
2016-09-19T11:01:55.563Z,57.95
2016-09-19T11:02:55.254Z,58.63
2016-09-19T11:03:55.236Z,58.12
2016-09-19T11:04:55.231Z,59.27
2016-09-19T11:05:55.537Z,58.02
2016-09-19T11:06:55.221Z,57.47
2016-09-19T11:07:55.215Z,56.9
2016-09-19T11:08:55.214Z,58.53
2016-09-19T11:09:55.206Z,59.08
2016-09-19T11:10:55.199Z,57.92
2016-09-19T11:11:55.515Z,57.09
2016-09-19T11:12:55.200Z,57.57
2016-09-19T11:13:55.188Z,57.37
2016-09-19T11:14:55.180Z,57.28
2016-09-19T11:15:55.176Z,56.9
2016-09-19T11:16:55.175Z,56.8
2016-09-19T11:17:55.176Z,55.09
2016-09-19T11:18:55.481Z,56.15
2016-09-19T11:19:55.160Z,57.6
2016-09-19T11:20:55.158Z,58.95
2016-09-19T11:21:55.152Z,58.56
2016-09-19T11:22:55.456Z,58.95
2016-09-19T11:23:55.147Z,59.14
2016-09-19T11:24:55.145Z,57.89
2016-09-19T11:25:55.136Z,58.3
2016-09-19T11:26:55.136Z,57.92
2016-09-19T11:27:55.127Z,56.76
2016-09-19T11:28:55.439Z,56.3
2016-09-19T11:29:55.432Z,56.49
2016-09-19T11:30:55.130Z,55.24
2016-09-19T11:31:55.110Z,54.31
2016-09-19T11:32:55.454Z,54.76
2016-09-19T11:33:55.104Z,55.15
2016-09-19T11:34:55.105Z,54.11
2016-09-19T11:35:55.409Z,54.31
2016-09-19T11:36:55.091Z,54.11
2016-09-19T11:37:55.092Z,54.98
2016-09-19T11:38:55.403Z,54.53
2016-09-19T11:39:55.087Z,52.5
2016-09-19T11:40:55.399Z,51.17
2016-09-19T11:41:55.077Z,51.27
2016-09-19T11:42:55.077Z,50.62
2016-09-19T11:43:55.078Z,50.26
2016-09-19T11:44:55.076Z,49.6
2016-09-19T11:45:55.074Z,48.08
2016-09-19T11:46:55.072Z,48.2
2016-09-19T11:47:55.384Z,46.66
2016-09-19T11:48:55.397Z,46.19
2016-09-19T11:49:55.091Z,45.34
2016-09-19T11:50:55.089Z,43.7
2016-09-19T11:51:55.074Z,45.22
2016-09-19T11:52:55.073Z,47.26
2016-09-19T11:53:55.074Z,45.13
2016-09-19T11:54:55.386Z,45.13
2016-09-19T11:55:55.386Z,43.68
2016-09-19T11:56:55.074Z,44.13
2016-09-19T11:57:55.390Z,45.51
2016-09-19T11:58:55.075Z,43.12
2016-09-19T11:59:55.075Z,42.46
2016-09-19T12:00:55.081Z,42.09
2016-09-19T12:01:55.092Z,42.36
2016-09-19T12:02:55.402Z,41.89
2016-09-19T12:03:55.088Z,41.43
2016-09-19T12:04:55.399Z,40.87
2016-09-19T12:05:55.401Z,41.08
2016-09-19T12:06:55.401Z,40.48
2016-09-19T12:07:55.404Z,40
2016-09-19T12:08:55.429Z,40.08
2016-09-19T12:09:55.098Z,40.92
2016-09-19T12:10:55.096Z,42.46
2016-09-19T12:11:55.102Z,41.97
2016-09-19T12:12:55.100Z,42.48
2016-09-19T12:13:55.417Z,42.36
2016-09-19T12:14:55.103Z,43.06
2016-09-19T12:15:55.107Z,40.54
2016-09-19T12:16:55.110Z,41.02
2016-09-19T12:17:55.111Z,41.97
2016-09-19T12:18:55.112Z,41.78
2016-09-19T12:19:55.113Z,41.97
2016-09-19T12:20:55.115Z,42.26
2016-09-19T12:21:55.130Z,42.07
2016-09-19T12:22:55.124Z,43.41
2016-09-19T12:23:55.118Z,42.36
2016-09-19T12:24:55.119Z,39.18
2016-09-19T12:25:55.118Z,40.83
2016-09-19T12:26:55.122Z,40.83
2016-09-19T12:27:55.126Z,41.89
2016-09-19T12:28:55.121Z,40.71
2016-09-19T12:29:55.123Z,41.56
2016-09-19T12:30:55.124Z,41.27
2016-09-19T12:31:55.446Z,40.69
2016-09-19T12:32:55.124Z,41
2016-09-19T12:33:55.130Z,40.81
2016-09-19T12:34:55.329Z,40.34
2016-09-19T12:35:55.127Z,39.67
2016-09-19T12:36:55.123Z,39.78
2016-09-19T12:37:55.439Z,41.02
2016-09-19T12:38:55.127Z,39.67
2016-09-19T12:39:55.127Z,40.54
2016-09-19T12:40:55.126Z,40.71
2016-09-19T12:41:55.441Z,40.52
2016-09-19T12:42:55.440Z,40.71
2016-09-19T12:43:55.127Z,41.1
2016-09-19T12:44:55.127Z,41
2016-09-19T12:45:55.128Z,40.89
2016-09-19T12:46:55.129Z,41.93
2016-09-19T12:47:55.193Z,41.91
2016-09-19T12:48:55.131Z,43.07
2016-09-19T12:49:55.126Z,44.4
2016-09-19T12:50:55.126Z,44.89
2016-09-19T12:51:55.437Z,42.76
2016-09-19T12:52:55.129Z,44.38
2016-09-19T12:53:55.125Z,44.67
2016-09-19T12:54:55.432Z,44.38