createdAt,value
2023-04-30T00:09:21.075Z,19.00
2023-04-30T00:24:23.753Z,18.70
2023-04-30T00:39:26.377Z,19.70
2023-04-30T00:54:29.280Z,21.50
2023-04-30T01:24:56.339Z,19.50
2023-04-30T01:40:21.291Z,19.00
2023-04-30T01:55:36.075Z,20.40
2023-04-30T02:10:38.822Z,20.90
2023-04-30T02:25:41.810Z,17.50
2023-04-30T02:40:44.474Z,21.30
2023-04-30T02:55:47.368Z,19.70
2023-04-30T03:10:49.983Z,17.60
2023-04-30T03:25:52.808Z,17.10
2023-04-30T03:40:56.150Z,16.80
2023-04-30T04:11:01.736Z,14.90
2023-04-30T04:56:14.714Z,10.60
2023-04-30T05:11:17.485Z,11.60
2023-04-30T05:26:20.088Z,9.10
2023-04-30T05:41:22.791Z,11.20
2023-04-30T05:56:25.760Z,10.60
2023-04-30T06:11:30.007Z,10.50
2023-04-30T06:26:32.728Z,8.80
2023-04-30T06:41:35.365Z,10.30
2023-04-30T06:56:38.033Z,10.50
2023-04-30T07:11:40.723Z,9.80
2023-04-30T07:26:43.421Z,9.30
2023-04-30T07:41:46.124Z,8.10
2023-04-30T07:56:48.963Z,10.60
2023-04-30T08:11:51.906Z,9.40
2023-04-30T08:26:54.948Z,10.50
2023-04-30T08:42:05.909Z,9.00
2023-04-30T08:57:08.747Z,11.60
2023-04-30T09:12:18.417Z,9.30
2023-04-30T09:27:23.004Z,7.00
2023-04-30T09:42:25.771Z,9.00
2023-04-30T09:57:32.340Z,11.10
2023-04-30T10:12:51.466Z,7.00
2023-04-30T10:27:54.122Z,9.80
2023-04-30T10:42:56.897Z,6.80
2023-04-30T10:57:59.820Z,6.90
2023-04-30T11:13:07.644Z,12.00
2023-04-30T11:28:19.615Z,7.90
2023-04-30T11:43:23.021Z,8.20
2023-04-30T11:58:26.374Z,6.50
2023-04-30T12:13:31.952Z,7.10
2023-04-30T12:28:35.409Z,8.20
2023-04-30T12:43:38.004Z,9.50
2023-04-30T12:58:49.680Z,8.00
2023-04-30T13:13:52.396Z,7.00
2023-04-30T13:28:55.555Z,6.40
2023-04-30T13:43:59.991Z,11.30
2023-04-30T13:59:03.076Z,26.00
2023-04-30T14:14:06.044Z,27.80
2023-04-30T14:29:09.703Z,12.00
2023-04-30T14:44:12.424Z,6.90
2023-04-30T14:59:15.581Z,8.30
2023-04-30T15:14:18.574Z,12.90
2023-04-30T15:29:21.915Z,10.20
2023-04-30T15:44:24.540Z,7.20
2023-04-30T16:14:30.982Z,8.70
2023-04-30T16:29:33.704Z,9.20
2023-04-30T16:44:36.950Z,23.90
2023-04-30T16:59:39.524Z,12.20
2023-04-30T17:14:42.139Z,11.90
2023-04-30T17:59:51.465Z,11.00
2023-04-30T18:14:54.143Z,8.70
2023-04-30T18:29:57.028Z,11.30
2023-04-30T18:45:05.790Z,10.80
2023-04-30T19:00:09.879Z,11.70
2023-04-30T19:15:14.995Z,15.10
2023-04-30T19:30:17.735Z,30.30
2023-04-30T19:45:21.251Z,25.90
2023-04-30T20:00:26.089Z,17.10
2023-04-30T20:15:28.814Z,15.70
2023-04-30T20:30:32.942Z,17.00
2023-04-30T20:45:36.363Z,13.80
2023-04-30T21:00:39.275Z,12.50
2023-04-30T21:15:43.120Z,19.70
2023-04-30T21:30:45.854Z,21.00
2023-04-30T21:45:49.096Z,19.60
2023-04-30T22:00:52.635Z,19.10
2023-04-30T22:15:55.890Z,24.00
2023-04-30T22:30:59.808Z,22.10
2023-04-30T22:46:03.341Z,23.50
2023-04-30T23:01:06.051Z,28.20
2023-04-30T23:16:10.430Z,26.20
2023-04-30T23:31:13.262Z,25.30
