createdAt,value
2023-03-26T00:01:21.324Z,12.07
2023-03-26T00:03:53.634Z,12.13
2023-03-26T00:06:25.960Z,13.27
2023-03-26T00:08:53.458Z,11.18
2023-03-26T00:11:22.663Z,11.85
2023-03-26T00:13:50.193Z,11.93
2023-03-26T00:16:19.910Z,12.73
2023-03-26T00:18:48.988Z,11.68
2023-03-26T00:21:18.479Z,11.27
2023-03-26T00:23:45.490Z,10.90
2023-03-26T00:26:12.940Z,10.48
2023-03-26T00:28:41.843Z,10.73
2023-03-26T00:31:14.843Z,10.70
2023-03-26T00:33:42.024Z,9.90
2023-03-26T00:36:14.498Z,10.13
2023-03-26T00:38:43.062Z,10.45
2023-03-26T00:41:22.888Z,12.93
2023-03-26T00:43:53.508Z,12.30
2023-03-26T00:46:20.383Z,13.35
2023-03-26T00:48:47.362Z,11.77
2023-03-26T00:51:16.157Z,10.32
2023-03-26T00:53:45.153Z,9.63
2023-03-26T00:56:12.379Z,11.10
2023-03-26T00:58:39.958Z,9.75
2023-03-26T01:01:10.796Z,10.25
2023-03-26T01:03:38.715Z,10.52
2023-03-26T01:06:08.160Z,11.27
2023-03-26T01:08:38.390Z,11.30
2023-03-26T01:11:14.452Z,10.98
2023-03-26T01:13:48.546Z,9.95
2023-03-26T01:16:26.301Z,9.33
2023-03-26T01:18:54.085Z,8.10
2023-03-26T01:21:23.175Z,7.80
2023-03-26T01:24:02.481Z,11.23
2023-03-26T01:26:38.942Z,9.90
2023-03-26T01:29:10.162Z,9.75
2023-03-26T01:31:37.137Z,13.05
2023-03-26T01:34:19.822Z,15.43
2023-03-26T01:37:18.562Z,15.52
2023-03-26T01:39:57.089Z,13.38
2023-03-26T01:42:33.314Z,18.75
2023-03-26T01:45:23.072Z,10.07
2023-03-26T01:47:50.582Z,8.55
2023-03-26T01:50:17.224Z,7.80
2023-03-26T01:52:43.920Z,10.10
2023-03-26T01:55:14.419Z,9.15
2023-03-26T01:57:47.552Z,9.13
2023-03-26T02:00:20.891Z,9.60
2023-03-26T02:03:01.965Z,10.60
2023-03-26T02:05:44.183Z,11.38
2023-03-26T02:08:21.160Z,12.60
2023-03-26T02:10:52.515Z,10.50
2023-03-26T02:13:19.327Z,8.50
2023-03-26T02:16:03.396Z,12.13
2023-03-26T02:18:42.022Z,11.93
2023-03-26T02:21:13.408Z,9.65
2023-03-26T02:23:46.882Z,11.68
2023-03-26T02:26:16.611Z,12.50
2023-03-26T02:28:43.364Z,14.32
2023-03-26T02:31:11.221Z,11.82
2023-03-26T02:33:38.002Z,12.10
2023-03-26T02:36:05.234Z,15.13
2023-03-26T02:38:35.506Z,27.98
2023-03-26T02:41:03.204Z,37.50
2023-03-26T02:43:30.728Z,32.83
2023-03-26T02:45:58.002Z,24.58
2023-03-26T02:48:25.339Z,19.33
2023-03-26T02:50:54.503Z,21.52
2023-03-26T02:53:21.923Z,19.48
2023-03-26T02:55:48.598Z,19.50
2023-03-26T02:58:18.262Z,19.02
2023-03-26T03:00:46.945Z,19.08
2023-03-26T03:03:14.465Z,18.92
2023-03-26T03:05:43.354Z,20.35
2023-03-26T03:08:10.375Z,21.13
2023-03-26T03:10:37.889Z,19.02
2023-03-26T03:13:07.866Z,12.98
2023-03-26T03:15:35.117Z,11.20
2023-03-26T03:18:02.530Z,10.73
2023-03-26T03:20:30.646Z,10.38
2023-03-26T03:22:57.329Z,13.07
2023-03-26T03:25:26.104Z,17.05
2023-03-26T03:27:54.053Z,13.60
2023-03-26T03:30:21.036Z,20.98
2023-03-26T03:32:47.940Z,25.08
2023-03-26T03:35:14.617Z,20.45
2023-03-26T03:37:41.627Z,18.40
2023-03-26T03:40:11.141Z,24.13
2023-03-26T03:42:38.539Z,24.67
2023-03-26T03:45:06.910Z,23.83
2023-03-26T03:47:33.779Z,52.70
2023-03-26T03:50:01.057Z,33.72
2023-03-26T03:52:28.231Z,36.13
2023-03-26T03:55:00.550Z,34.75
2023-03-26T03:57:28.614Z,33.42
2023-03-26T03:59:58.528Z,36.38
2023-03-26T04:02:26.881Z,35.33
2023-03-26T04:04:54.385Z,32.70
2023-03-26T04:07:21.225Z,31.10
2023-03-26T04:09:47.948Z,30.15
2023-03-26T04:12:14.985Z,33.80
2023-03-26T04:14:42.099Z,34.90
2023-03-26T04:17:09.087Z,42.03
2023-03-26T04:19:35.874Z,39.15
2023-03-26T04:22:02.727Z,34.88
2023-03-26T04:24:30.243Z,36.53
2023-03-26T04:27:01.434Z,29.65
2023-03-26T04:29:30.758Z,30.38
2023-03-26T04:32:06.659Z,33.75
2023-03-26T04:34:34.388Z,28.63
2023-03-26T04:37:05.084Z,30.00
2023-03-26T04:39:34.329Z,18.30
2023-03-26T04:42:01.380Z,11.80
2023-03-26T04:44:30.367Z,13.90
2023-03-26T04:46:57.106Z,21.65
2023-03-26T04:49:23.728Z,18.92
2023-03-26T04:51:50.747Z,14.48
2023-03-26T04:54:20.248Z,16.90
2023-03-26T04:57:05.081Z,14.20
2023-03-26T04:59:37.224Z,11.65
2023-03-26T05:02:07.976Z,14.52
2023-03-26T05:04:36.927Z,13.18
2023-03-26T05:07:03.718Z,13.95
2023-03-26T05:09:30.768Z,14.10
2023-03-26T05:11:58.404Z,22.73
2023-03-26T05:14:25.101Z,11.02
2023-03-26T05:16:53.335Z,11.00
2023-03-26T05:19:20.293Z,14.00
2023-03-26T05:21:46.976Z,12.55
2023-03-26T05:24:13.642Z,10.80
2023-03-26T05:26:40.346Z,9.82
2023-03-26T05:29:07.107Z,9.07
2023-03-26T05:31:33.882Z,8.50
2023-03-26T05:34:00.749Z,6.82
2023-03-26T05:36:30.962Z,6.43
2023-03-26T05:38:57.696Z,6.20
2023-03-26T05:41:24.385Z,6.43
2023-03-26T05:43:51.276Z,8.93
2023-03-26T05:46:20.306Z,14.20
2023-03-26T05:48:47.290Z,5.05
2023-03-26T05:51:15.663Z,5.65
2023-03-26T05:53:43.209Z,5.53
2023-03-26T05:56:10.623Z,5.13
2023-03-26T05:58:38.052Z,5.00
2023-03-26T06:01:08.456Z,3.95
2023-03-26T06:03:39.960Z,5.18
2023-03-26T06:06:15.620Z,6.80
2023-03-26T06:08:48.952Z,5.80
2023-03-26T06:11:29.882Z,4.15
2023-03-26T06:13:56.631Z,3.83
2023-03-26T06:16:27.284Z,3.50
2023-03-26T06:18:56.428Z,3.20
2023-03-26T06:21:25.753Z,4.07
2023-03-26T06:23:53.291Z,3.20
2023-03-26T06:26:19.927Z,3.60
2023-03-26T06:28:46.691Z,2.40
2023-03-26T06:31:13.462Z,3.05
2023-03-26T06:33:40.251Z,2.70
2023-03-26T06:36:07.367Z,3.60
2023-03-26T06:38:34.077Z,2.30
2023-03-26T06:41:07.223Z,4.95
2023-03-26T06:43:34.204Z,2.30
2023-03-26T06:46:01.667Z,2.00
2023-03-26T06:48:32.689Z,2.15
2023-03-26T06:50:59.446Z,2.50
2023-03-26T06:53:26.329Z,2.60
2023-03-26T06:55:55.071Z,3.40
2023-03-26T06:58:22.383Z,2.38
2023-03-26T07:00:53.772Z,1.90
2023-03-26T07:03:20.943Z,1.75
2023-03-26T07:05:47.871Z,1.75
2023-03-26T07:08:14.934Z,1.73
2023-03-26T07:10:42.113Z,2.08
2023-03-26T07:13:08.802Z,1.75
2023-03-26T07:15:35.936Z,2.33
2023-03-26T07:18:02.719Z,1.63
2023-03-26T07:20:29.932Z,1.67
2023-03-26T07:22:56.961Z,1.98
2023-03-26T07:25:23.935Z,1.73
2023-03-26T07:28:27.430Z,1.98
2023-03-26T07:31:11.774Z,1.95
2023-03-26T07:33:47.733Z,2.00
2023-03-26T07:36:29.597Z,1.67
2023-03-26T07:39:12.418Z,1.60
2023-03-26T07:41:44.816Z,1.70
2023-03-26T07:44:29.600Z,2.38
2023-03-26T07:46:57.262Z,1.83
2023-03-26T07:49:24.186Z,1.40
2023-03-26T07:51:51.176Z,2.10
2023-03-26T07:54:18.351Z,2.40
2023-03-26T07:56:59.157Z,2.03
2023-03-26T07:59:47.897Z,1.60
2023-03-26T08:02:17.731Z,2.00
2023-03-26T08:05:03.949Z,2.05
2023-03-26T08:07:58.641Z,1.90
2023-03-26T08:10:39.126Z,1.80
2023-03-26T08:13:30.442Z,2.78
2023-03-26T08:16:29.439Z,3.60
2023-03-26T08:19:33.401Z,3.38
2023-03-26T08:22:27.246Z,2.95
2023-03-26T08:25:01.495Z,3.30
2023-03-26T08:27:43.385Z,4.07
2023-03-26T08:30:25.500Z,2.42
2023-03-26T08:32:56.813Z,2.40
2023-03-26T08:35:26.276Z,1.98
2023-03-26T08:37:53.664Z,1.95
2023-03-26T08:41:05.373Z,1.80
2023-03-26T08:44:08.968Z,1.50
2023-03-26T08:47:20.802Z,1.85
2023-03-26T08:50:24.550Z,1.45
2023-03-26T08:52:51.268Z,1.92
2023-03-26T08:55:20.916Z,1.35
2023-03-26T08:57:59.028Z,1.10
2023-03-26T09:01:00.316Z,1.30
2023-03-26T09:04:14.975Z,1.27
2023-03-26T09:07:01.665Z,1.17
2023-03-26T09:10:07.032Z,1.00
2023-03-26T09:12:59.052Z,1.40
2023-03-26T09:16:07.816Z,1.27
2023-03-26T09:19:03.915Z,1.70
2023-03-26T09:22:02.767Z,1.30
2023-03-26T09:25:13.639Z,1.33
2023-03-26T09:28:12.025Z,1.23
2023-03-26T09:31:11.849Z,1.40
2023-03-26T09:33:47.714Z,0.93
2023-03-26T09:36:38.187Z,1.60
2023-03-26T09:39:08.751Z,1.23
2023-03-26T09:41:44.002Z,2.78
2023-03-26T09:44:35.700Z,1.25
2023-03-26T09:47:40.330Z,1.00
2023-03-26T09:50:40.244Z,0.85
2023-03-26T09:53:25.364Z,1.27
2023-03-26T09:56:10.980Z,2.58
2023-03-26T09:58:59.774Z,2.40
2023-03-26T10:01:40.653Z,1.10
2023-03-26T10:04:27.364Z,1.00
2023-03-26T10:07:07.857Z,0.80
2023-03-26T10:09:56.723Z,0.90
2023-03-26T10:12:44.432Z,1.20
2023-03-26T10:15:58.703Z,1.00
2023-03-26T10:19:08.860Z,0.80
2023-03-26T10:21:55.220Z,3.38
2023-03-26T10:24:33.972Z,1.00
2023-03-26T10:27:25.496Z,1.00
2023-03-26T10:29:52.239Z,0.80
2023-03-26T10:32:34.068Z,0.50
2023-03-26T10:35:09.938Z,0.45
2023-03-26T10:37:43.558Z,0.65
2023-03-26T10:40:19.273Z,0.60
2023-03-26T10:43:23.215Z,0.50
2023-03-26T10:46:01.594Z,0.82
2023-03-26T10:48:47.755Z,0.98
2023-03-26T10:51:29.582Z,0.60
2023-03-26T10:54:24.721Z,0.47
2023-03-26T10:56:52.425Z,1.02
2023-03-26T10:59:19.305Z,0.70
2023-03-26T11:02:30.092Z,0.50
2023-03-26T11:05:09.118Z,3.03
2023-03-26T11:07:43.947Z,0.40
2023-03-26T11:10:26.023Z,0.28
2023-03-26T11:13:20.578Z,0.35
2023-03-26T11:16:09.769Z,0.60
2023-03-26T11:18:57.838Z,0.50
2023-03-26T11:21:32.471Z,0.35
2023-03-26T11:24:08.239Z,0.68
2023-03-26T11:27:15.298Z,0.50
2023-03-26T11:30:06.233Z,0.95
2023-03-26T11:32:43.112Z,0.50
2023-03-26T11:35:42.326Z,0.90
2023-03-26T11:38:40.253Z,0.70
2023-03-26T11:41:16.861Z,0.70
2023-03-26T11:43:56.423Z,0.88
2023-03-26T11:46:24.855Z,1.20
2023-03-26T11:48:59.948Z,0.60
2023-03-26T11:51:33.693Z,0.55
2023-03-26T11:54:01.792Z,0.88
2023-03-26T11:57:04.905Z,0.43
2023-03-26T11:59:57.645Z,0.60
2023-03-26T12:02:25.005Z,0.90
2023-03-26T12:04:56.074Z,0.60
2023-03-26T12:07:31.826Z,0.50
2023-03-26T12:10:18.117Z,0.40
2023-03-26T12:12:47.231Z,0.43
2023-03-26T12:15:16.265Z,0.70
2023-03-26T12:17:43.301Z,0.55
2023-03-26T12:20:32.755Z,0.60
2023-03-26T12:23:05.251Z,0.50
2023-03-26T12:25:38.653Z,0.55
2023-03-26T12:28:18.089Z,0.70
2023-03-26T12:30:58.375Z,1.20
2023-03-26T12:33:28.245Z,1.05
2023-03-26T12:36:00.752Z,1.17
2023-03-26T12:38:35.915Z,0.80
2023-03-26T12:41:05.885Z,1.42
2023-03-26T12:44:51.245Z,0.63
2023-03-26T12:47:46.201Z,0.50
2023-03-26T12:49:23.165Z,0.60
2023-03-26T12:51:56.929Z,1.10
2023-03-26T12:54:54.179Z,0.77
2023-03-26T12:57:25.062Z,0.90
2023-03-26T13:00:25.641Z,0.98
2023-03-26T13:03:11.489Z,1.20
2023-03-26T13:05:51.228Z,1.23
2023-03-26T13:08:39.650Z,6.57
2023-03-26T13:11:06.394Z,1.00
2023-03-26T13:14:02.120Z,1.13
2023-03-26T13:16:47.215Z,1.38
2023-03-26T13:19:40.556Z,1.00
2023-03-26T13:22:15.293Z,1.95
2023-03-26T13:25:19.044Z,1.10
2023-03-26T13:27:48.456Z,1.63
2023-03-26T13:30:42.712Z,1.33
2023-03-26T13:33:21.813Z,3.20
2023-03-26T13:36:06.553Z,2.53
2023-03-26T13:39:03.412Z,3.08
2023-03-26T13:41:57.681Z,2.50
2023-03-26T13:44:45.962Z,1.35
2023-03-26T13:47:27.710Z,3.63
2023-03-26T13:50:00.655Z,3.72
2023-03-26T13:52:37.978Z,3.75
2023-03-26T13:55:37.400Z,3.40
2023-03-26T13:58:22.537Z,3.75
2023-03-26T14:00:49.149Z,4.25
2023-03-26T14:03:31.794Z,4.75
2023-03-26T14:06:04.437Z,4.40
2023-03-26T14:08:38.446Z,4.40
2023-03-26T14:11:31.860Z,5.75
2023-03-26T14:14:11.354Z,6.05
2023-03-26T14:16:48.348Z,5.15
2023-03-26T14:20:05.420Z,5.28
2023-03-26T14:23:09.926Z,6.63
2023-03-26T14:25:50.397Z,6.72
2023-03-26T14:28:20.068Z,7.55
2023-03-26T14:31:30.128Z,8.60
2023-03-26T14:33:57.158Z,7.40
2023-03-26T14:36:49.864Z,7.82
2023-03-26T14:39:19.356Z,8.02
2023-03-26T14:41:53.316Z,9.05
2023-03-26T14:44:56.509Z,13.27
2023-03-26T14:47:26.681Z,12.45
2023-03-26T14:50:20.552Z,9.98
2023-03-26T14:52:52.239Z,9.55
2023-03-26T14:55:58.811Z,11.18
2023-03-26T14:58:50.837Z,10.13
2023-03-26T15:01:25.368Z,12.88
2023-03-26T15:04:10.972Z,10.35
2023-03-26T15:07:04.980Z,11.40
2023-03-26T15:09:53.343Z,13.50
2023-03-26T15:12:41.851Z,11.95
2023-03-26T15:15:34.669Z,8.50
2023-03-26T15:18:20.039Z,8.93
2023-03-26T15:23:47.325Z,18.92
2023-03-26T15:26:45.494Z,11.90
2023-03-26T15:29:30.765Z,20.60
2023-03-26T15:32:26.072Z,16.83
2023-03-26T15:35:32.289Z,17.20
2023-03-26T15:38:21.813Z,16.55
2023-03-26T15:41:19.595Z,14.27
2023-03-26T15:44:24.216Z,21.20
2023-03-26T15:47:23.014Z,17.70
2023-03-26T15:49:59.209Z,13.13
2023-03-26T15:52:38.751Z,16.98
2023-03-26T15:55:21.286Z,13.57
2023-03-26T15:58:12.975Z,12.90
2023-03-26T16:01:10.668Z,16.35
2023-03-26T16:03:50.864Z,8.93
2023-03-26T16:06:32.925Z,12.60
2023-03-26T16:09:18.331Z,17.98
2023-03-26T16:11:54.099Z,21.35
2023-03-26T16:14:43.106Z,23.77
2023-03-26T16:17:27.835Z,12.05
2023-03-26T16:20:33.435Z,13.80
2023-03-26T16:23:04.634Z,20.25
2023-03-26T16:25:53.200Z,19.02
2023-03-26T16:28:28.427Z,18.70
2023-03-26T16:31:36.831Z,16.88
2023-03-26T16:34:09.332Z,16.27
2023-03-26T16:36:44.678Z,14.82
2023-03-26T16:39:18.889Z,14.57
2023-03-26T16:41:47.212Z,20.52
2023-03-26T16:44:19.650Z,25.42
2023-03-26T16:47:29.887Z,16.85
2023-03-26T16:50:24.580Z,16.38
2023-03-26T16:53:09.413Z,14.55
2023-03-26T16:55:38.820Z,12.10
2023-03-26T16:58:22.078Z,6.63
2023-03-26T17:00:52.483Z,6.47
2023-03-26T17:03:29.215Z,10.88
2023-03-26T17:05:56.701Z,19.75
2023-03-26T17:08:48.223Z,22.85
2023-03-26T17:11:24.350Z,8.32
2023-03-26T17:14:03.605Z,9.63
2023-03-26T17:16:43.410Z,7.22
2023-03-26T17:19:34.763Z,6.88
2023-03-26T17:22:32.689Z,8.35
2023-03-26T17:25:28.777Z,12.90
2023-03-26T17:28:07.282Z,44.35
2023-03-26T17:31:04.659Z,28.60
2023-03-26T17:33:34.759Z,13.90
2023-03-26T17:36:13.883Z,8.85
2023-03-26T17:38:40.818Z,8.13
2023-03-26T17:41:17.457Z,6.38
2023-03-26T17:43:52.300Z,11.45
2023-03-26T17:46:25.136Z,8.57
2023-03-26T17:49:16.723Z,9.10
2023-03-26T17:51:58.478Z,13.75
2023-03-26T17:54:45.678Z,22.20
2023-03-26T17:57:42.062Z,14.23
2023-03-26T18:00:18.342Z,16.13
2023-03-26T18:02:54.159Z,19.63
2023-03-26T18:05:22.915Z,22.63
2023-03-26T18:08:13.474Z,17.20
2023-03-26T18:11:02.409Z,27.95
2023-03-26T18:13:57.028Z,33.25
2023-03-26T18:16:32.112Z,20.95
2023-03-26T18:21:38.319Z,18.17
2023-03-26T18:24:08.843Z,14.32
2023-03-26T18:26:47.433Z,17.33
2023-03-26T18:29:28.572Z,19.33
2023-03-26T18:32:17.478Z,20.02
2023-03-26T18:34:50.135Z,44.97
2023-03-26T18:37:34.872Z,29.63
2023-03-26T18:40:10.183Z,33.75
2023-03-26T18:42:37.517Z,36.95
2023-03-26T18:45:09.559Z,34.08
2023-03-26T18:47:38.273Z,29.30
2023-03-26T18:50:05.588Z,34.00
2023-03-26T18:52:32.582Z,48.30
2023-03-26T18:55:01.822Z,33.85
2023-03-26T18:57:29.901Z,21.65
2023-03-26T19:00:10.264Z,20.85
2023-03-26T19:02:39.097Z,42.33
2023-03-26T19:05:07.365Z,32.00
2023-03-26T19:07:36.004Z,29.15
2023-03-26T19:10:02.853Z,27.42
2023-03-26T19:12:33.260Z,24.80
2023-03-26T19:15:13.068Z,31.67
2023-03-26T19:17:53.420Z,25.75
2023-03-26T19:20:24.647Z,18.35
2023-03-26T19:22:52.165Z,13.20
2023-03-26T19:25:29.930Z,22.88
2023-03-26T19:27:57.000Z,22.17
2023-03-26T19:30:31.828Z,23.83
2023-03-26T19:33:13.029Z,21.25
2023-03-26T19:35:42.397Z,27.08
2023-03-26T19:38:44.199Z,22.67
2023-03-26T19:41:43.962Z,10.30
2023-03-26T19:44:21.424Z,10.18
2023-03-26T19:46:53.930Z,9.57
2023-03-26T19:49:33.321Z,12.27
2023-03-26T19:52:05.572Z,9.20
2023-03-26T19:54:32.491Z,8.43
2023-03-26T19:57:00.978Z,16.67
2023-03-26T19:59:27.795Z,18.73
2023-03-26T20:01:54.508Z,19.15
2023-03-26T20:04:21.354Z,15.75
2023-03-26T20:06:49.523Z,16.50
2023-03-26T20:09:16.759Z,24.05
2023-03-26T20:11:43.581Z,51.20
2023-03-26T20:14:25.898Z,37.10
2023-03-26T20:16:53.124Z,24.05
2023-03-26T20:19:20.619Z,22.73
2023-03-26T20:21:47.604Z,22.90
2023-03-26T20:24:17.119Z,27.67
2023-03-26T20:26:46.228Z,25.60
2023-03-26T20:29:14.268Z,31.58
2023-03-26T20:31:42.138Z,18.75
2023-03-26T20:34:15.162Z,8.90
2023-03-26T20:36:41.969Z,13.77
2023-03-26T20:39:09.698Z,11.93
2023-03-26T20:41:43.372Z,9.88
2023-03-26T20:44:16.086Z,12.40
2023-03-26T20:46:44.388Z,13.18
2023-03-26T20:49:12.233Z,14.90
2023-03-26T20:51:42.021Z,17.67
2023-03-26T20:54:17.890Z,19.88
2023-03-26T20:56:45.722Z,24.98
2023-03-26T20:59:17.968Z,26.00
2023-03-26T21:01:47.525Z,20.10
2023-03-26T21:04:16.302Z,22.50
2023-03-26T21:06:43.687Z,25.85
2023-03-26T21:09:17.834Z,27.42
2023-03-26T21:12:05.152Z,20.98
2023-03-26T21:14:44.322Z,21.92
2023-03-26T21:17:18.078Z,29.25
2023-03-26T21:19:45.555Z,30.15
2023-03-26T21:22:32.561Z,35.83
2023-03-26T21:25:17.379Z,30.67
2023-03-26T21:28:02.584Z,31.08
2023-03-26T21:30:29.698Z,24.25
2023-03-26T21:32:56.422Z,22.58
2023-03-26T21:35:23.780Z,22.20
2023-03-26T21:37:50.973Z,19.95
2023-03-26T21:40:19.882Z,22.00
2023-03-26T21:42:52.160Z,17.15
2023-03-26T21:45:20.066Z,12.18
2023-03-26T21:47:47.742Z,11.25
2023-03-26T21:50:18.045Z,27.23
2023-03-26T21:52:48.453Z,29.05
2023-03-26T21:55:17.853Z,18.33
2023-03-26T21:58:04.758Z,17.40
2023-03-26T22:00:55.088Z,21.65
2023-03-26T22:03:33.147Z,16.63
2023-03-26T22:06:16.181Z,9.63
2023-03-26T22:08:43.112Z,11.00
2023-03-26T22:11:12.278Z,14.52
2023-03-26T22:13:39.222Z,11.75
2023-03-26T22:16:08.313Z,10.63
2023-03-26T22:18:35.290Z,25.80
2023-03-26T22:21:02.573Z,11.52
2023-03-26T22:23:36.131Z,12.30
2023-03-26T22:26:04.397Z,12.63
2023-03-26T22:28:31.295Z,11.93
2023-03-26T22:30:58.537Z,9.27
2023-03-26T22:33:25.655Z,8.45
2023-03-26T22:35:52.561Z,7.80
2023-03-26T22:38:19.384Z,8.20
2023-03-26T22:40:55.181Z,6.88
2023-03-26T22:43:22.085Z,10.65
2023-03-26T22:45:53.785Z,9.07
2023-03-26T22:48:24.665Z,6.78
2023-03-26T22:51:03.132Z,11.90
2023-03-26T22:53:30.936Z,13.00
2023-03-26T22:55:59.008Z,14.38
2023-03-26T22:58:28.386Z,11.82
2023-03-26T23:01:08.337Z,11.07
2023-03-26T23:03:36.943Z,11.65
2023-03-26T23:06:07.405Z,9.77
2023-03-26T23:08:35.261Z,8.00
2023-03-26T23:11:02.390Z,7.43
2023-03-26T23:13:29.043Z,7.18
2023-03-26T23:15:57.268Z,6.70
2023-03-26T23:18:24.379Z,6.68
2023-03-26T23:20:54.985Z,6.15
2023-03-26T23:23:27.471Z,5.53
2023-03-26T23:25:55.118Z,5.30
2023-03-26T23:28:24.102Z,5.32
2023-03-26T23:30:52.579Z,7.32
2023-03-26T23:33:30.314Z,7.00
2023-03-26T23:36:00.050Z,5.68
2023-03-26T23:38:43.572Z,6.13
2023-03-26T23:41:15.274Z,5.15
2023-03-26T23:43:54.248Z,5.93
2023-03-26T23:46:23.598Z,6.43
2023-03-26T23:48:55.116Z,6.03
2023-03-26T23:51:22.348Z,6.05
2023-03-26T23:53:49.790Z,5.80
2023-03-26T23:56:17.232Z,5.35
2023-03-26T23:58:44.126Z,6.30
