createdAt,value
2023-01-19T00:02:24.290Z,2.75
2023-01-19T00:07:26.491Z,2.88
2023-01-19T00:12:28.695Z,3.60
2023-01-19T00:17:30.964Z,2.60
2023-01-19T00:22:33.178Z,3.22
2023-01-19T00:27:35.404Z,3.53
2023-01-19T00:32:37.567Z,3.42
2023-01-19T00:37:39.780Z,3.03
2023-01-19T00:42:44.512Z,2.45
2023-01-19T00:47:47.369Z,2.33
2023-01-19T00:52:49.561Z,2.92
2023-01-19T00:57:51.818Z,2.20
2023-01-19T01:02:54.278Z,2.45
2023-01-19T01:07:56.504Z,2.85
2023-01-19T01:12:59.235Z,2.85
2023-01-19T01:18:01.450Z,2.33
2023-01-19T01:23:04.358Z,2.40
2023-01-19T01:28:08.975Z,2.00
2023-01-19T01:33:12.183Z,2.85
2023-01-19T01:38:14.322Z,2.25
2023-01-19T01:43:18.472Z,2.00
2023-01-19T01:48:27.321Z,2.42
2023-01-19T01:53:31.255Z,2.05
2023-01-19T01:58:34.083Z,2.08
2023-01-19T02:03:36.360Z,2.30
2023-01-19T02:08:59.980Z,2.53
2023-01-19T02:14:04.441Z,2.53
2023-01-19T02:19:08.499Z,2.20
2023-01-19T02:24:11.241Z,2.97
2023-01-19T02:29:15.298Z,2.72
2023-01-19T02:34:18.847Z,2.88
2023-01-19T02:39:23.075Z,2.38
2023-01-19T02:44:26.690Z,2.63
2023-01-19T02:49:29.047Z,2.65
2023-01-19T02:59:52.432Z,2.55
2023-01-19T03:05:12.751Z,2.45
2023-01-19T03:10:24.378Z,2.67
2023-01-19T03:15:35.676Z,2.70
2023-01-19T03:20:38.855Z,2.47
2023-01-19T03:25:43.006Z,1.63
2023-01-19T03:30:48.519Z,2.30
2023-01-19T03:35:53.351Z,2.92
2023-01-19T03:40:58.562Z,4.05
2023-01-19T03:46:01.284Z,4.20
2023-01-19T03:51:07.912Z,4.20
2023-01-19T03:56:20.741Z,3.97
2023-01-19T04:01:23.317Z,2.38
2023-01-19T04:06:25.653Z,2.90
2023-01-19T04:11:27.934Z,4.25
2023-01-19T04:16:30.183Z,2.78
2023-01-19T04:21:32.320Z,2.28
2023-01-19T04:26:34.571Z,3.42
2023-01-19T04:31:37.251Z,2.83
2023-01-19T04:36:39.432Z,3.83
2023-01-19T04:41:41.829Z,5.20
2023-01-19T04:46:44.134Z,4.00
2023-01-19T04:51:46.462Z,3.80
2023-01-19T04:56:48.709Z,2.38
2023-01-19T05:01:50.985Z,2.70
2023-01-19T05:06:54.460Z,3.25
2023-01-19T05:11:56.712Z,3.25
2023-01-19T05:16:59.007Z,3.88
2023-01-19T05:22:02.891Z,2.70
2023-01-19T05:27:05.247Z,2.72
2023-01-19T05:32:07.627Z,3.75
2023-01-19T05:42:11.861Z,3.22
2023-01-19T05:47:14.032Z,2.33
2023-01-19T05:52:16.593Z,2.75
2023-01-19T05:57:18.874Z,3.25
2023-01-19T06:07:24.372Z,2.13
2023-01-19T06:12:27.353Z,2.50
2023-01-19T06:22:31.561Z,2.92
2023-01-19T06:27:33.929Z,2.97
2023-01-19T06:32:36.217Z,3.70
2023-01-19T06:37:38.477Z,2.10
2023-01-19T06:47:42.513Z,3.08
2023-01-19T06:52:44.738Z,1.63
2023-01-19T07:02:49.051Z,3.40
2023-01-19T07:07:56.057Z,3.67
2023-01-19T07:12:58.745Z,3.40
2023-01-19T07:18:05.787Z,4.10
2023-01-19T07:23:07.982Z,3.75
2023-01-19T07:33:12.439Z,3.40
2023-01-19T07:38:14.753Z,3.33
2023-01-19T07:43:16.971Z,3.78
2023-01-19T07:48:19.249Z,5.47
2023-01-19T07:53:21.512Z,4.45
2023-01-19T07:58:27.047Z,4.65
2023-01-19T08:03:29.210Z,4.57
2023-01-19T08:08:32.217Z,5.60
2023-01-19T08:13:34.450Z,4.68
2023-01-19T08:18:36.708Z,3.58
2023-01-19T08:23:38.988Z,5.03
2023-01-19T08:28:41.211Z,4.22
2023-01-19T08:33:43.421Z,4.53
2023-01-19T08:38:46.240Z,6.20
2023-01-19T08:43:48.877Z,4.82
2023-01-19T08:48:51.141Z,4.75
2023-01-19T08:53:53.370Z,5.82
2023-01-19T09:04:17.656Z,3.67
2023-01-19T09:09:19.943Z,3.70
2023-01-19T09:14:22.168Z,3.53
2023-01-19T09:19:24.495Z,3.53
2023-01-19T09:24:26.889Z,4.55
2023-01-19T09:29:29.044Z,4.72
2023-01-19T09:34:33.365Z,5.78
2023-01-19T09:39:35.580Z,4.10
2023-01-19T09:44:37.909Z,4.13
2023-01-19T09:49:43.442Z,5.20
2023-01-19T09:54:50.240Z,5.47
2023-01-19T09:59:58.145Z,4.82
2023-01-19T10:05:01.421Z,4.93
2023-01-19T10:10:05.631Z,4.82
2023-01-19T10:15:07.807Z,4.70
2023-01-19T10:20:15.444Z,5.50
2023-01-19T10:25:20.266Z,5.00
2023-01-19T10:30:23.758Z,4.50
2023-01-19T10:35:26.009Z,3.75
2023-01-19T10:40:32.378Z,4.55
2023-01-19T10:45:36.934Z,4.63
2023-01-19T10:50:41.812Z,4.22
2023-01-19T10:55:44.373Z,3.95
2023-01-19T11:00:46.683Z,4.40
2023-01-19T11:05:48.849Z,4.18
2023-01-19T11:10:55.982Z,4.68
2023-01-19T11:16:00.248Z,4.43
2023-01-19T11:21:15.958Z,3.67
2023-01-19T11:26:36.997Z,3.38
2023-01-19T11:31:39.269Z,3.13
2023-01-19T11:36:41.699Z,4.35
2023-01-19T11:41:44.975Z,4.47
2023-01-19T11:46:50.313Z,3.35
2023-01-19T11:51:56.985Z,4.00
2023-01-19T11:57:00.412Z,2.50
2023-01-19T12:02:05.352Z,3.42
2023-01-19T12:07:10.981Z,3.10
2023-01-19T12:12:19.548Z,2.65
2023-01-19T12:17:29.862Z,3.15
2023-01-19T12:22:34.407Z,3.05
2023-01-19T12:27:40.919Z,3.50
2023-01-19T12:32:43.640Z,2.67
2023-01-19T12:37:45.891Z,4.13
2023-01-19T12:42:51.609Z,3.45
2023-01-19T12:47:54.012Z,3.70
2023-01-19T12:52:58.721Z,3.58
2023-01-19T12:58:03.105Z,2.72
2023-01-19T13:03:25.666Z,2.95
2023-01-19T13:08:48.065Z,2.53
2023-01-19T13:13:50.250Z,3.75
2023-01-19T13:18:55.468Z,3.50
2023-01-19T13:24:00.897Z,5.28
2023-01-19T13:29:06.678Z,4.63
2023-01-19T13:34:14.630Z,4.47
2023-01-19T13:39:24.984Z,3.70
2023-01-19T13:44:28.568Z,5.95
2023-01-19T13:49:33.245Z,6.55
2023-01-19T13:54:35.410Z,6.32
2023-01-19T13:59:37.566Z,4.43
2023-01-19T14:04:41.557Z,3.75
2023-01-19T14:09:43.874Z,2.42
2023-01-19T14:14:49.800Z,2.42
2023-01-19T14:19:53.124Z,2.80
2023-01-19T14:24:55.339Z,2.85
2023-01-19T14:30:10.452Z,3.70
2023-01-19T14:35:13.928Z,2.13
2023-01-19T14:40:16.230Z,2.35
2023-01-19T14:45:22.902Z,1.60
2023-01-19T14:50:27.228Z,2.42
2023-01-19T14:55:33.758Z,1.83
2023-01-19T15:00:36.142Z,1.63
2023-01-19T15:05:44.055Z,2.63
2023-01-19T15:10:46.740Z,1.73
2023-01-19T15:15:50.181Z,3.08
2023-01-19T15:20:55.646Z,2.40
2023-01-19T15:25:59.596Z,1.40
2023-01-19T15:31:01.745Z,1.05
2023-01-19T15:36:07.808Z,1.58
2023-01-19T15:41:14.093Z,0.68
2023-01-19T15:46:17.782Z,0.77
2023-01-19T15:51:21.157Z,2.10
2023-01-19T15:56:27.715Z,1.73
2023-01-19T16:01:34.206Z,0.93
2023-01-19T16:06:36.461Z,1.80
2023-01-19T16:11:38.683Z,1.48
2023-01-19T16:16:43.009Z,1.48
2023-01-19T16:21:45.276Z,1.15
2023-01-19T16:26:47.435Z,1.40
2023-01-19T16:31:49.677Z,1.38
2023-01-19T16:36:52.422Z,1.30
2023-01-19T16:41:54.569Z,0.63
2023-01-19T16:46:56.888Z,1.67
2023-01-19T16:51:59.816Z,1.25
2023-01-19T16:57:02.228Z,1.10
2023-01-19T17:02:04.561Z,0.73
2023-01-19T17:07:06.709Z,1.15
2023-01-19T17:17:11.653Z,1.20
2023-01-19T17:22:14.591Z,1.42
2023-01-19T17:27:17.565Z,1.33
2023-01-19T17:32:19.748Z,1.55
2023-01-19T17:37:22.025Z,1.13
2023-01-19T17:42:24.651Z,1.52
2023-01-19T17:47:26.821Z,1.50
2023-01-19T17:52:28.993Z,0.73
2023-01-19T17:57:31.361Z,1.17
2023-01-19T18:02:34.724Z,1.30
2023-01-19T18:07:36.950Z,1.63
2023-01-19T18:17:41.130Z,1.50
2023-01-19T18:22:43.367Z,1.30
2023-01-19T18:32:53.296Z,2.35
2023-01-19T18:37:59.761Z,1.30
2023-01-19T18:43:02.072Z,1.77
2023-01-19T18:48:04.682Z,0.88
2023-01-19T18:53:07.482Z,2.42
2023-01-19T18:58:09.724Z,1.75
2023-01-19T19:03:11.975Z,2.30
2023-01-19T19:08:14.141Z,2.50
2023-01-19T19:13:16.943Z,2.33
2023-01-19T19:18:19.244Z,1.10
2023-01-19T19:23:21.444Z,2.83
2023-01-19T19:33:25.795Z,1.83
2023-01-19T19:38:28.596Z,2.50
2023-01-19T19:43:34.049Z,2.95
2023-01-19T19:48:38.988Z,3.85
2023-01-19T19:53:41.654Z,2.78
2023-01-19T19:58:43.796Z,3.10
2023-01-19T20:03:46.293Z,2.00
2023-01-19T20:08:48.916Z,2.65
2023-01-19T20:13:51.136Z,1.65
2023-01-19T20:18:54.468Z,1.52
2023-01-19T20:24:01.129Z,1.30
2023-01-19T20:29:10.950Z,0.30
2023-01-19T20:34:14.274Z,0.95
2023-01-19T20:39:17.343Z,1.27
2023-01-19T20:44:21.016Z,0.80
2023-01-19T20:49:23.547Z,1.10
2023-01-19T20:54:27.596Z,0.75
2023-01-19T20:59:29.774Z,0.93
2023-01-19T21:09:33.867Z,1.25
2023-01-19T21:14:36.153Z,1.05
2023-01-19T21:19:38.376Z,0.75
2023-01-19T21:24:40.536Z,0.63
2023-01-19T21:29:42.764Z,1.05
2023-01-19T21:39:46.944Z,0.77
2023-01-19T21:49:50.975Z,1.77
2023-01-19T21:54:53.037Z,0.98
2023-01-19T21:59:55.202Z,0.82
2023-01-19T22:09:59.266Z,0.52
2023-01-19T22:15:01.455Z,0.77
2023-01-19T22:20:05.550Z,0.65
2023-01-19T22:25:07.798Z,0.68
2023-01-19T22:30:10.119Z,1.05
2023-01-19T22:35:12.568Z,0.70
2023-01-19T22:40:14.967Z,0.95
2023-01-19T22:45:17.496Z,0.80
2023-01-19T22:50:19.752Z,0.77
2023-01-19T23:00:24.108Z,0.77
2023-01-19T23:05:26.309Z,1.00
2023-01-19T23:10:28.605Z,1.05
2023-01-19T23:15:32.515Z,0.95
2023-01-19T23:20:34.740Z,0.98
2023-01-19T23:25:36.912Z,1.00
2023-01-19T23:30:39.793Z,1.00
2023-01-19T23:35:43.284Z,1.30
2023-01-19T23:40:45.480Z,0.57
2023-01-19T23:50:49.590Z,0.30
