createdAt,value
2019-05-18T00:00:29.534Z,76393.01
2019-05-18T00:02:59.020Z,76382.02
2019-05-18T00:05:28.488Z,76374.49
2019-05-18T00:07:58.003Z,76364.56
2019-05-18T00:10:27.490Z,76351.63
2019-05-18T00:12:56.882Z,76341.32
2019-05-18T00:15:26.316Z,76335.98
2019-05-18T00:17:55.963Z,76329.84
2019-05-18T00:20:25.438Z,76326.33
2019-05-18T00:22:54.934Z,76324.27
2019-05-18T00:25:24.408Z,76317.19
2019-05-18T00:27:53.909Z,76308.72
2019-05-18T00:30:23.411Z,76303.45
2019-05-18T00:32:52.817Z,76298.77
2019-05-18T00:35:22.214Z,76294.17
2019-05-18T00:37:51.495Z,76288.55
2019-05-18T00:40:20.968Z,76283.88
2019-05-18T00:42:50.435Z,76278.28
2019-05-18T00:45:19.866Z,76274.73
2019-05-18T00:47:49.338Z,76268.17
2019-05-18T00:50:18.794Z,76266.17
2019-05-18T00:52:48.289Z,76257.77
2019-05-18T00:55:17.759Z,76253.89
2019-05-18T00:57:47.226Z,76250.59
2019-05-18T01:00:16.737Z,76247.27
2019-05-18T01:02:46.202Z,76245.95
2019-05-18T01:05:15.683Z,76246.79
2019-05-18T01:07:45.182Z,76249.20
2019-05-18T01:10:14.582Z,76255.41
2019-05-18T01:12:44.058Z,76257.73
2019-05-18T01:15:13.551Z,76251.50
2019-05-18T01:17:56.359Z,76247.56
2019-05-18T01:20:14.275Z,76247.80
2019-05-18T01:22:43.750Z,76249.22
2019-05-18T01:25:13.226Z,76249.50
2019-05-18T01:27:42.650Z,76248.73
2019-05-18T01:30:12.128Z,76250.38
2019-05-18T01:32:41.613Z,76250.34
2019-05-18T01:35:11.431Z,76248.20
2019-05-18T01:37:40.898Z,76246.40
2019-05-18T01:40:10.363Z,76238.27
2019-05-18T01:42:39.862Z,76233.83
2019-05-18T01:45:16.732Z,76224.98
2019-05-18T01:47:40.590Z,76213.72
2019-05-18T01:50:10.110Z,76203.39
2019-05-18T01:52:39.592Z,76189.33
2019-05-18T01:55:09.203Z,76176.39
2019-05-18T01:57:38.643Z,76168.16
2019-05-18T02:00:08.926Z,76162.02
2019-05-18T02:02:38.398Z,76158.54
2019-05-18T02:05:08.112Z,76155.83
2019-05-18T02:07:37.521Z,76152.12
2019-05-18T02:10:06.997Z,76149.59
2019-05-18T02:12:36.489Z,76142.66
2019-05-18T02:15:06.851Z,76138.20
2019-05-18T02:17:36.328Z,76135.09
2019-05-18T02:20:06.135Z,76132.07
2019-05-18T02:22:35.536Z,76123.32
2019-05-18T02:25:06.995Z,76119.39
2019-05-18T02:27:36.503Z,76114.16
2019-05-18T02:30:09.220Z,76109.64
2019-05-18T02:32:38.781Z,76110.58
2019-05-18T02:35:08.178Z,76104.99
2019-05-18T02:37:37.648Z,76100.13
2019-05-18T02:40:07.717Z,76102.38
2019-05-18T02:42:37.155Z,76102.09
2019-05-18T02:45:08.181Z,76099.13
2019-05-18T02:47:37.668Z,76091.13
2019-05-18T02:50:08.693Z,76080.92
2019-05-18T02:52:38.197Z,76073.50
2019-05-18T02:55:07.673Z,76069.28
2019-05-18T02:57:37.135Z,76075.11
2019-05-18T03:00:11.136Z,76075.19
2019-05-18T03:02:40.652Z,76064.18
2019-05-18T03:05:10.111Z,76055.38
2019-05-18T03:07:39.646Z,76045.30
2019-05-18T03:10:09.296Z,76040.06
2019-05-18T03:12:38.659Z,76043.21
2019-05-18T03:15:08.009Z,76046.64
2019-05-18T03:17:37.376Z,76053.77
2019-05-18T03:20:09.100Z,76058.02
2019-05-18T03:22:38.581Z,76054.79
2019-05-18T03:25:08.082Z,76052.86
2019-05-18T03:27:37.571Z,76048.83
2019-05-18T03:30:08.592Z,76043.89
2019-05-18T03:32:38.108Z,76040.67
2019-05-18T03:35:07.524Z,76037.83
2019-05-18T03:37:37.007Z,76032.38
2019-05-18T03:40:09.645Z,76028.45
2019-05-18T03:42:39.019Z,76022.61
2019-05-18T03:45:08.890Z,76021.51
2019-05-18T03:47:38.393Z,76020.31
2019-05-18T03:50:09.350Z,76025.47
2019-05-18T03:52:38.918Z,76030.64
2019-05-18T03:55:08.385Z,76033.41
2019-05-18T03:57:37.818Z,76036.02
2019-05-18T04:00:08.461Z,76042.73
2019-05-18T04:02:37.975Z,76051.31
2019-05-18T04:05:08.053Z,76057.77
2019-05-18T04:07:37.473Z,76067.76
2019-05-18T04:10:10.478Z,76074.95
2019-05-18T04:12:39.980Z,76082.44
2019-05-18T04:15:10.184Z,76088.25
2019-05-18T04:17:39.742Z,76099.16
2019-05-18T04:20:10.242Z,76103.91
2019-05-18T04:22:39.701Z,76111.30
2019-05-18T04:25:09.485Z,76119.09
2019-05-18T04:27:38.998Z,76126.00
2019-05-18T04:30:08.676Z,76133.04
2019-05-18T04:32:38.121Z,76144.66
2019-05-18T04:35:07.851Z,76151.47
2019-05-18T04:37:37.298Z,76164.44
2019-05-18T04:40:07.394Z,76173.59
2019-05-18T04:42:36.873Z,76187.83
2019-05-18T04:45:06.946Z,76195.73
2019-05-18T04:47:36.451Z,76206.65
2019-05-18T04:50:07.935Z,76218.72
2019-05-18T04:52:37.333Z,76231.55
2019-05-18T04:55:07.337Z,76234.39
2019-05-18T04:57:37.075Z,76245.53
2019-05-18T05:00:08.263Z,76255.31
2019-05-18T05:02:37.756Z,76259.91
2019-05-18T05:05:07.153Z,76268.98
2019-05-18T05:07:36.625Z,76276.64
2019-05-18T05:10:09.558Z,76295.54
2019-05-18T05:12:39.190Z,76312.41
2019-05-18T05:15:08.600Z,76326.33
2019-05-18T05:17:38.099Z,76336.30
2019-05-18T05:20:19.274Z,76338.59
2019-05-18T05:22:38.688Z,76345.66
2019-05-18T05:25:08.180Z,76347.75
2019-05-18T05:27:37.507Z,76356.58
2019-05-18T05:30:08.410Z,76370.35
2019-05-18T05:33:05.034Z,76384.00
2019-05-18T05:35:37.497Z,76399.59
2019-05-18T05:38:05.727Z,76407.66
2019-05-18T05:40:35.200Z,76419.95
2019-05-18T05:43:04.694Z,76428.88
2019-05-18T05:45:34.103Z,76433.55
2019-05-18T05:48:03.508Z,76451.94
2019-05-18T05:50:35.820Z,76462.95
2019-05-18T05:53:04.237Z,76464.44
2019-05-18T05:55:33.632Z,76473.13
2019-05-18T05:59:28.508Z,76486.84
2019-05-18T06:01:57.925Z,76518.33
2019-05-18T06:04:27.423Z,76532.34
2019-05-18T06:06:56.796Z,76550.00
2019-05-18T06:09:26.194Z,76567.33
2019-05-18T06:11:55.626Z,76592.39
2019-05-18T06:14:25.089Z,76604.42
2019-05-18T06:16:54.574Z,76633.70
2019-05-18T06:19:24.143Z,76662.75
2019-05-18T06:21:53.553Z,76687.57
2019-05-18T06:24:23.033Z,76704.83
2019-05-18T06:26:52.531Z,76711.95
2019-05-18T06:29:22.106Z,76730.23
2019-05-18T06:31:51.570Z,76745.97
2019-05-18T06:34:21.067Z,76765.39
2019-05-18T06:36:50.558Z,76779.85
2019-05-18T06:39:19.955Z,76782.99
2019-05-18T06:41:49.453Z,76789.34
2019-05-18T06:44:19.012Z,76796.14
2019-05-18T06:46:48.494Z,76804.83
2019-05-18T06:49:17.934Z,76802.23
2019-05-18T06:51:47.423Z,76797.16
2019-05-18T06:54:16.903Z,76800.30
2019-05-18T06:56:46.353Z,76795.89
2019-05-18T06:59:17.049Z,76785.30
2019-05-18T07:01:46.538Z,76790.68
2019-05-18T07:04:16.037Z,76803.75
2019-05-18T07:06:45.511Z,76819.70
2019-05-18T07:09:15.125Z,76835.01
2019-05-18T07:11:44.651Z,76844.66
2019-05-18T07:14:25.378Z,76862.17
2019-05-18T07:16:45.403Z,76870.42
2019-05-18T07:19:14.914Z,76878.50
2019-05-18T07:21:44.366Z,76896.75
2019-05-18T07:24:13.853Z,76895.98
2019-05-18T07:26:43.367Z,76897.66
2019-05-18T07:29:12.795Z,76892.72
2019-05-18T07:31:42.227Z,76897.59
2019-05-18T07:34:11.717Z,76917.24
2019-05-18T07:36:41.142Z,76935.64
2019-05-18T07:39:10.630Z,76953.84
2019-05-18T07:41:46.740Z,76961.28
2019-05-18T07:44:11.332Z,76956.05
2019-05-18T07:46:40.806Z,76942.30
2019-05-18T07:49:10.163Z,76928.95
2019-05-18T07:51:39.573Z,76945.38
2019-05-18T07:54:09.060Z,76969.75
2019-05-18T07:56:38.554Z,76989.63
2019-05-18T07:59:08.024Z,76999.71
2019-05-18T08:01:37.515Z,76995.14
2019-05-18T08:04:07.008Z,76979.75
2019-05-18T08:06:36.496Z,76977.44
2019-05-18T08:09:08.040Z,76978.81
2019-05-18T08:11:37.484Z,76976.73
2019-05-18T08:14:07.097Z,76965.91
2019-05-18T08:16:36.594Z,76970.36
2019-05-18T08:20:19.237Z,76959.20
2019-05-18T08:22:48.656Z,76925.75
2019-05-18T08:25:18.121Z,76916.34
2019-05-18T08:27:47.547Z,76902.02
2019-05-18T08:30:17.051Z,76907.89
2019-05-18T08:32:46.533Z,76911.95
2019-05-18T08:38:57.825Z,76946.11
2019-05-18T08:41:27.237Z,76969.42
2019-05-18T08:43:56.898Z,76969.42
2019-05-18T08:46:26.241Z,76975.16
2019-05-18T08:48:55.753Z,76984.89
2019-05-18T08:51:25.160Z,76989.28
2019-05-18T08:53:54.628Z,76988.08
2019-05-18T08:56:24.053Z,76981.46
2019-05-18T08:58:53.373Z,76952.16
2019-05-18T09:01:22.786Z,76940.73
2019-05-18T09:03:52.300Z,76945.53
2019-05-18T09:06:21.778Z,76953.48
2019-05-18T09:08:51.209Z,76960.30
2019-05-18T09:11:20.721Z,76963.74
2019-05-18T09:13:50.190Z,76957.18
2019-05-18T09:16:19.673Z,76930.22
2019-05-18T09:18:49.170Z,76924.50
2019-05-18T09:21:18.574Z,76941.87
2019-05-18T09:23:48.046Z,76953.52
2019-05-18T09:26:17.553Z,76982.79
2019-05-18T09:28:47.033Z,76991.48
2019-05-18T09:31:16.497Z,76989.05
2019-05-18T09:33:46.007Z,76992.86
2019-05-18T09:36:15.506Z,77014.14
2019-05-18T09:38:44.979Z,77027.17
2019-05-18T09:41:14.515Z,77022.21
2019-05-18T09:43:43.910Z,77021.16
2019-05-18T09:46:13.391Z,77014.80
2019-05-18T09:48:42.831Z,77018.14
2019-05-18T09:51:12.333Z,77037.45
2019-05-18T09:53:51.290Z,77040.38
2019-05-18T09:56:13.036Z,77032.50
2019-05-18T09:58:42.501Z,77015.73
2019-05-18T10:01:11.985Z,77008.49
2019-05-18T10:03:41.491Z,76987.91
2019-05-18T10:06:10.917Z,76986.07
2019-05-18T10:08:40.737Z,77005.83
2019-05-18T10:11:10.229Z,76979.77
2019-05-18T10:13:39.705Z,76971.52
2019-05-18T10:16:09.105Z,76961.23
2019-05-18T10:18:38.531Z,76968.26
2019-05-18T10:21:08.107Z,76982.88
2019-05-18T10:23:40.362Z,76981.85
2019-05-18T10:26:08.829Z,76983.73
2019-05-18T10:28:38.364Z,76999.00
2019-05-18T10:31:07.794Z,77031.15
2019-05-18T10:33:37.298Z,77049.34
2019-05-18T10:36:06.713Z,77057.09
2019-05-18T10:38:36.184Z,77069.66
2019-05-18T10:41:05.678Z,77093.14
2019-05-18T10:43:35.177Z,77114.48
2019-05-18T10:46:04.657Z,77103.15
2019-05-18T10:48:34.161Z,77118.13
2019-05-18T10:51:05.565Z,77129.55
2019-05-18T10:53:34.844Z,77164.55
2019-05-18T10:56:04.338Z,77141.34
2019-05-18T10:58:33.813Z,77130.01
2019-05-18T11:01:03.285Z,77117.73
2019-05-18T11:03:32.751Z,77109.31
2019-05-18T11:06:02.667Z,77124.52
2019-05-18T11:08:32.146Z,77148.00
2019-05-18T11:11:01.571Z,77182.27
2019-05-18T11:13:31.055Z,77201.11
2019-05-18T11:16:00.546Z,77205.50
2019-05-18T11:18:30.456Z,77212.13
2019-05-18T11:21:00.053Z,77182.75
2019-05-18T11:23:42.797Z,77164.52
2019-05-18T11:26:00.897Z,77169.00
2019-05-18T11:28:30.391Z,77181.45
2019-05-18T11:30:59.852Z,77181.70
2019-05-18T11:33:29.355Z,77200.72
2019-05-18T11:35:58.833Z,77243.23
2019-05-18T11:38:28.315Z,77320.83
2019-05-18T11:40:57.749Z,77417.70
2019-05-18T11:43:27.221Z,77479.33
2019-05-18T11:45:56.620Z,77548.59
2019-05-18T11:48:26.095Z,77635.03
2019-05-18T11:50:55.571Z,77622.16
2019-05-18T11:53:25.049Z,77626.44
2019-05-18T11:55:54.550Z,77682.67
2019-05-18T11:58:23.950Z,77762.36
2019-05-18T12:00:53.419Z,77715.33
2019-05-18T12:03:22.948Z,77643.27
2019-05-18T12:05:52.431Z,77613.62
2019-05-18T12:08:21.853Z,77613.28
2019-05-18T12:10:52.275Z,77610.46
2019-05-18T12:13:22.466Z,77606.44
2019-05-18T12:15:52.052Z,77601.33
2019-05-18T12:18:21.484Z,77622.28
2019-05-18T12:20:50.886Z,77670.81
2019-05-18T12:23:20.370Z,77723.02
2019-05-18T12:25:50.847Z,77769.06
2019-05-18T12:28:20.513Z,77795.66
2019-05-18T12:30:50.012Z,77834.58
2019-05-18T12:33:19.510Z,77884.11
2019-05-18T12:35:48.904Z,77935.45
2019-05-18T12:38:18.369Z,77941.78
2019-05-18T12:40:47.809Z,77964.34
2019-05-18T12:43:17.236Z,77995.58
2019-05-18T12:45:46.708Z,78073.05
2019-05-18T12:48:16.086Z,78122.23
2019-05-18T12:50:45.559Z,78065.94
2019-05-18T12:53:17.582Z,77979.52
2019-05-18T12:55:46.252Z,77945.48
2019-05-18T12:58:15.733Z,78066.86
2019-05-18T13:00:45.209Z,78298.04
2019-05-18T13:03:14.853Z,78536.01
2019-05-18T13:05:44.353Z,78761.29
2019-05-18T13:08:13.759Z,78948.20
2019-05-18T13:10:43.227Z,78959.45
2019-05-18T13:13:12.842Z,78784.95
2019-05-18T13:15:42.246Z,78609.77
2019-05-18T13:18:11.738Z,78503.96
2019-05-18T13:20:41.161Z,78410.89
2019-05-18T13:23:10.632Z,78347.17
2019-05-18T13:25:40.110Z,78297.09
2019-05-18T13:28:09.715Z,78218.30
2019-05-18T13:30:39.267Z,78127.22
2019-05-18T13:33:08.759Z,78085.85
2019-05-18T13:35:38.670Z,78144.20
2019-05-18T13:38:08.076Z,78465.30
2019-05-18T13:40:37.487Z,78833.55
2019-05-18T13:43:07.001Z,79062.70
2019-05-18T13:45:36.482Z,79232.35
2019-05-18T13:48:05.964Z,79405.38
2019-05-18T13:50:35.455Z,79502.88
2019-05-18T13:53:04.939Z,79580.89
2019-05-18T13:55:34.422Z,79423.88
2019-05-18T13:58:03.859Z,79310.08
2019-05-18T14:00:33.331Z,79275.96
2019-05-18T14:03:02.811Z,79361.70
2019-05-18T14:05:32.344Z,79446.73
2019-05-18T14:08:01.981Z,79518.94
2019-05-18T14:10:31.461Z,79498.75
2019-05-18T14:13:00.966Z,79500.05
2019-05-18T14:15:30.435Z,79531.77
2019-05-18T14:17:59.923Z,79594.00
2019-05-18T14:20:30.305Z,79494.96
2019-05-18T14:22:59.720Z,79296.52
2019-05-18T14:25:29.190Z,79035.09
2019-05-18T14:27:58.694Z,78908.26
2019-05-18T14:30:28.169Z,78885.61
2019-05-18T14:32:57.635Z,78886.96
2019-05-18T14:35:27.146Z,78780.17
2019-05-18T14:37:56.721Z,78641.05
2019-05-18T14:40:26.187Z,78529.89
2019-05-18T14:42:56.895Z,78410.09
2019-05-18T14:45:26.360Z,78322.63
2019-05-18T14:47:55.859Z,78382.10
2019-05-18T14:50:25.364Z,78367.63
2019-05-18T14:52:55.212Z,78338.59
2019-05-18T14:55:33.290Z,78367.63
2019-05-18T14:57:55.877Z,78297.25
2019-05-18T15:00:25.349Z,78252.73
2019-05-18T15:02:55.000Z,78294.52
2019-05-18T15:05:24.494Z,78312.13
2019-05-18T15:07:53.986Z,78275.25
2019-05-18T15:10:23.492Z,78241.22
2019-05-18T15:12:52.947Z,78217.84
2019-05-18T15:15:22.311Z,78216.45
2019-05-18T15:17:51.782Z,78232.98
2019-05-18T15:20:21.306Z,78223.88
2019-05-18T15:22:50.786Z,78251.15
2019-05-18T15:25:20.347Z,78236.11
2019-05-18T15:27:49.710Z,78184.72
2019-05-18T15:30:19.131Z,78153.94
2019-05-18T15:32:48.601Z,78126.33
2019-05-18T15:35:18.048Z,78046.27
2019-05-18T15:37:47.548Z,77915.09
2019-05-18T15:40:17.504Z,77844.23
2019-05-18T15:42:46.944Z,77784.05
2019-05-18T15:45:17.628Z,77724.64
2019-05-18T15:47:47.168Z,77713.23
2019-05-18T15:50:16.658Z,77688.09
2019-05-18T15:52:46.131Z,77679.72
2019-05-18T15:55:15.548Z,77685.69
2019-05-18T15:57:45.063Z,77715.22
2019-05-18T16:00:14.539Z,77672.06
2019-05-18T16:02:44.211Z,77615.84
2019-05-18T16:05:13.709Z,77586.03
2019-05-18T16:07:43.208Z,77533.15
2019-05-18T16:10:14.232Z,77530.09
2019-05-18T16:12:43.692Z,77546.35
2019-05-18T16:15:13.265Z,77578.17
2019-05-18T16:17:42.748Z,77570.38
2019-05-18T16:20:12.182Z,77566.31
2019-05-18T16:22:44.364Z,77552.77
2019-05-18T16:25:12.876Z,77554.51
2019-05-18T16:27:42.397Z,77552.69
2019-05-18T16:30:12.665Z,77536.80
2019-05-18T16:32:42.135Z,77509.00
2019-05-18T16:35:11.571Z,77477.44
2019-05-18T16:37:41.037Z,77459.31
2019-05-18T16:40:10.959Z,77402.42
2019-05-18T16:42:40.481Z,77417.34
2019-05-18T16:45:11.501Z,77430.63
2019-05-18T16:47:40.962Z,77419.23
2019-05-18T16:50:10.457Z,77408.59
2019-05-18T16:52:41.031Z,77393.28
2019-05-18T16:55:10.630Z,77387.06
2019-05-18T16:57:40.168Z,77365.96
2019-05-18T17:00:15.650Z,77362.55
2019-05-18T17:02:44.479Z,77357.42
2019-05-18T17:05:14.085Z,77365.84
2019-05-18T17:07:44.111Z,77360.08
2019-05-18T17:10:13.584Z,77343.78
2019-05-18T17:12:43.181Z,77326.11
2019-05-18T17:15:12.574Z,77313.38
2019-05-18T17:17:41.979Z,77303.70
2019-05-18T17:20:11.506Z,77311.58
2019-05-18T17:22:40.916Z,77302.32
2019-05-18T17:25:10.392Z,77295.04
2019-05-18T17:27:39.894Z,77298.19
2019-05-18T17:30:09.298Z,77311.03
2019-05-18T17:34:07.238Z,77319.82
2019-05-18T17:36:36.720Z,77328.48
2019-05-18T17:39:07.413Z,77322.52
2019-05-18T17:41:36.904Z,77325.34
2019-05-18T17:44:06.299Z,77320.72
2019-05-18T17:46:35.814Z,77312.98
2019-05-18T17:49:05.298Z,77300.46
2019-05-18T17:51:34.798Z,77301.83
2019-05-18T17:55:26.536Z,77287.72
2019-05-18T17:57:56.131Z,77260.70
2019-05-18T18:00:25.643Z,77249.19
2019-05-18T18:02:55.062Z,77233.86
2019-05-18T18:05:24.390Z,77215.30
2019-05-18T18:07:55.661Z,77216.70
2019-05-18T18:10:25.013Z,77201.42
2019-05-18T18:12:54.470Z,77185.58
2019-05-18T18:15:23.923Z,77170.38
2019-05-18T18:17:53.390Z,77168.17
2019-05-18T18:20:22.876Z,77149.38
2019-05-18T18:22:52.383Z,77139.58
2019-05-18T18:25:21.804Z,77138.53
2019-05-18T18:27:51.210Z,77137.19
2019-05-18T18:30:20.733Z,77128.77
2019-05-18T18:32:50.208Z,77126.17
2019-05-18T18:35:19.657Z,77126.09
2019-05-18T18:37:49.160Z,77125.64
2019-05-18T18:40:18.581Z,77122.63
2019-05-18T18:42:48.125Z,77120.47
2019-05-18T18:45:17.687Z,77115.78
2019-05-18T18:47:47.277Z,77116.56
2019-05-18T18:50:17.259Z,77109.73
2019-05-18T18:52:46.822Z,77106.88
2019-05-18T18:55:16.298Z,77110.94
2019-05-18T18:57:45.777Z,77103.50
2019-05-18T19:00:16.392Z,77095.38
2019-05-18T19:02:45.789Z,77087.61
2019-05-18T19:05:15.284Z,77080.11
2019-05-18T19:07:44.780Z,77077.88
2019-05-18T19:10:14.261Z,77061.38
2019-05-18T19:12:43.713Z,77045.70
2019-05-18T19:15:13.308Z,77038.11
2019-05-18T19:17:42.780Z,77019.67
2019-05-18T19:20:12.261Z,77022.98
2019-05-18T19:22:41.741Z,77025.22
2019-05-18T19:25:12.225Z,77019.71
2019-05-18T19:27:53.975Z,77001.36
2019-05-18T19:30:12.879Z,76987.02
2019-05-18T19:32:42.343Z,76979.58
2019-05-18T19:35:11.851Z,76971.72
2019-05-18T19:37:41.359Z,76972.40
2019-05-18T19:40:10.831Z,76965.17
2019-05-18T19:42:40.337Z,76960.27
2019-05-18T19:45:10.928Z,76954.83
2019-05-18T19:47:40.465Z,76950.83
2019-05-18T19:50:09.931Z,76944.93
2019-05-18T19:52:39.661Z,76933.28
2019-05-18T19:55:09.533Z,76933.93
2019-05-18T19:57:39.090Z,76934.25
2019-05-18T20:00:10.045Z,76933.31
2019-05-18T20:02:39.782Z,76935.58
2019-05-18T20:05:09.765Z,76937.50
2019-05-18T20:07:39.500Z,76937.83
2019-05-18T20:10:09.670Z,76934.58
2019-05-18T20:12:39.186Z,76927.16
2019-05-18T20:15:09.965Z,76925.75
2019-05-18T20:17:39.568Z,76918.70
2019-05-18T20:20:10.880Z,76911.57
2019-05-18T20:22:40.579Z,76905.61
2019-05-18T20:25:10.277Z,76894.53
2019-05-18T20:27:39.807Z,76888.31
2019-05-18T20:30:09.309Z,76883.29
2019-05-18T20:32:38.740Z,76876.83
2019-05-18T20:35:08.257Z,76866.70
2019-05-18T20:37:37.618Z,76856.84
2019-05-18T20:40:07.323Z,76849.49
2019-05-18T20:42:37.694Z,76839.64
2019-05-18T20:45:07.589Z,76835.58
2019-05-18T20:47:37.150Z,76829.02
2019-05-18T20:50:07.040Z,76826.22
2019-05-18T20:52:36.599Z,76816.19
2019-05-18T20:55:06.438Z,76804.81
2019-05-18T20:57:35.921Z,76788.88
2019-05-18T21:00:06.521Z,76780.94
2019-05-18T21:02:35.996Z,76778.80
2019-05-18T21:05:06.554Z,76776.84
2019-05-18T21:07:36.162Z,76773.80
2019-05-18T21:10:08.101Z,76767.44
2019-05-18T21:12:37.580Z,76762.69
2019-05-18T21:15:09.897Z,76759.73
2019-05-18T21:17:39.448Z,76760.94
2019-05-18T21:20:08.933Z,76760.22
2019-05-18T21:22:38.427Z,76761.16
2019-05-18T21:25:07.915Z,76755.67
2019-05-18T21:27:37.404Z,76754.52
2019-05-18T21:30:07.399Z,76753.73
2019-05-18T21:32:36.876Z,76745.66
2019-05-18T21:35:07.741Z,76744.05
2019-05-18T21:37:37.245Z,76744.50
2019-05-18T21:40:07.730Z,76745.22
2019-05-18T21:42:37.208Z,76744.91
2019-05-18T21:45:08.719Z,76735.30
2019-05-18T21:47:38.145Z,76723.57
2019-05-18T21:50:08.132Z,76718.31
2019-05-18T21:52:37.619Z,76714.75
2019-05-18T21:55:07.903Z,76707.98
2019-05-18T21:57:37.305Z,76700.72
2019-05-18T22:00:07.899Z,76695.34
2019-05-18T22:02:37.322Z,76688.30
2019-05-18T22:05:06.790Z,76681.20
2019-05-18T22:07:36.253Z,76671.36
2019-05-18T22:10:24.514Z,76666.77
2019-05-18T22:12:40.664Z,76660.30
2019-05-18T22:15:10.245Z,76655.06
2019-05-18T22:17:57.243Z,76643.81
2019-05-18T22:20:26.769Z,76639.25
2019-05-18T22:22:56.190Z,76629.27
2019-05-18T22:25:25.586Z,76625.84
2019-05-18T22:27:55.047Z,76619.83
2019-05-18T22:30:24.510Z,76614.92
2019-05-18T22:32:53.995Z,76612.22
2019-05-18T22:35:23.515Z,76609.27
2019-05-18T22:37:53.030Z,76609.10
2019-05-18T22:40:22.691Z,76606.23
2019-05-18T22:42:52.131Z,76596.02
2019-05-18T22:45:21.715Z,76597.27
2019-05-18T22:47:51.184Z,76589.52
2019-05-18T22:50:20.701Z,76581.03
2019-05-18T22:52:50.358Z,76579.83
2019-05-18T22:55:19.828Z,76571.63
2019-05-18T22:57:49.341Z,76568.26
2019-05-18T23:00:19.015Z,76565.83
2019-05-18T23:02:48.416Z,76560.20
2019-05-18T23:05:17.923Z,76561.62
2019-05-18T23:07:47.395Z,76564.70
2019-05-18T23:10:16.853Z,76569.52
2019-05-18T23:12:46.383Z,76565.15
2019-05-18T23:15:15.843Z,76560.81
2019-05-18T23:17:45.495Z,76552.45
2019-05-18T23:20:14.927Z,76548.71
2019-05-18T23:22:44.408Z,76543.01
2019-05-18T23:25:13.897Z,76548.13
2019-05-18T23:27:43.372Z,76546.53
2019-05-18T23:30:12.768Z,76549.36
2019-05-18T23:32:42.237Z,76546.92
2019-05-18T23:35:11.706Z,76538.89
2019-05-18T23:37:41.179Z,76534.59
2019-05-18T23:40:10.689Z,76532.36
2019-05-18T23:42:40.165Z,76535.59
2019-05-18T23:45:10.340Z,76531.38
2019-05-18T23:47:39.797Z,76521.48
2019-05-18T23:50:09.257Z,76511.62
2019-05-18T23:52:38.697Z,76506.16
2019-05-18T23:55:08.164Z,76501.88
2019-05-18T23:57:37.646Z,76501.20
