createdAt,value
2022-09-14T00:00:04.099Z,0.00
2022-09-14T00:00:34.635Z,0.00
2022-09-14T00:01:24.381Z,0.00
2022-09-14T00:01:36.070Z,0.00
2022-09-14T00:02:06.745Z,0.00
2022-09-14T00:02:37.580Z,0.00
2022-09-14T00:03:08.474Z,0.00
2022-09-14T00:03:39.140Z,0.00
2022-09-14T00:04:09.715Z,0.00
2022-09-14T00:04:40.244Z,0.00
2022-09-14T00:05:10.819Z,0.00
2022-09-14T00:05:41.374Z,0.00
2022-09-14T00:06:11.948Z,0.00
2022-09-14T00:06:42.531Z,0.00
2022-09-14T00:07:13.094Z,0.00
2022-09-14T00:07:43.659Z,0.00
2022-09-14T00:08:14.214Z,0.00
2022-09-14T00:08:44.764Z,0.00
2022-09-14T00:09:15.371Z,0.00
2022-09-14T00:09:45.941Z,0.00
2022-09-14T00:10:16.501Z,0.00
2022-09-14T00:10:47.087Z,0.00
2022-09-14T00:11:17.615Z,0.00
2022-09-14T00:11:48.215Z,0.00
2022-09-14T00:12:18.789Z,0.00
2022-09-14T00:12:49.332Z,0.00
2022-09-14T00:13:19.910Z,0.00
2022-09-14T00:13:50.491Z,0.00
2022-09-14T00:14:21.095Z,0.00
2022-09-14T00:14:51.621Z,0.00
2022-09-14T00:15:22.201Z,0.00
2022-09-14T00:15:53.200Z,0.00
2022-09-14T00:16:23.795Z,0.00
2022-09-14T00:16:54.415Z,0.00
2022-09-14T00:17:25.004Z,0.00
2022-09-14T00:17:56.194Z,0.00
2022-09-14T00:18:26.219Z,0.00
2022-09-14T00:18:56.765Z,0.00
2022-09-14T00:19:27.341Z,0.00
2022-09-14T00:19:57.901Z,0.00
2022-09-14T00:20:28.472Z,0.00
2022-09-14T00:20:59.046Z,0.00
2022-09-14T00:21:29.630Z,0.00
2022-09-14T00:22:00.165Z,0.00
2022-09-14T00:22:30.700Z,0.00
2022-09-14T00:23:01.294Z,0.00
2022-09-14T00:23:31.854Z,0.00
2022-09-14T00:24:02.431Z,0.00
2022-09-14T00:24:33.008Z,0.00
2022-09-14T00:25:03.574Z,0.00
2022-09-14T00:25:34.122Z,0.00
2022-09-14T00:26:04.672Z,0.00
2022-09-14T00:26:35.246Z,0.00
2022-09-14T00:27:05.804Z,0.00
2022-09-14T00:27:36.361Z,0.00
2022-09-14T00:28:06.937Z,0.00
2022-09-14T00:28:37.515Z,0.00
2022-09-14T00:29:08.123Z,0.00
2022-09-14T00:29:38.710Z,0.00
2022-09-14T00:30:09.241Z,0.00
2022-09-14T00:30:39.798Z,0.00
2022-09-14T00:31:10.381Z,0.00
2022-09-14T00:31:40.995Z,0.00
2022-09-14T00:32:11.659Z,0.00
2022-09-14T00:32:42.211Z,0.00
2022-09-14T00:33:12.798Z,0.00
2022-09-14T00:33:43.360Z,0.00
2022-09-14T00:34:13.930Z,0.00
2022-09-14T00:34:44.460Z,0.00
2022-09-14T00:35:15.031Z,0.00
2022-09-14T00:35:45.634Z,0.00
2022-09-14T00:36:16.218Z,0.00
2022-09-14T00:36:46.798Z,0.00
2022-09-14T00:37:17.349Z,0.00
2022-09-14T00:37:47.925Z,0.00
2022-09-14T00:38:18.499Z,0.00
2022-09-14T00:38:49.033Z,0.00
2022-09-14T00:39:19.578Z,0.00
2022-09-14T00:39:50.194Z,0.00
2022-09-14T00:40:20.861Z,0.00
2022-09-14T00:40:51.508Z,0.00
2022-09-14T00:41:22.078Z,0.00
2022-09-14T00:41:52.635Z,0.00
2022-09-14T00:42:23.203Z,0.00
2022-09-14T00:42:53.807Z,0.00
2022-09-14T00:43:24.379Z,0.00
2022-09-14T00:43:54.976Z,0.00
2022-09-14T00:44:25.541Z,0.00
2022-09-14T00:44:56.229Z,0.00
2022-09-14T00:45:26.823Z,0.00
2022-09-14T00:45:57.435Z,0.00
2022-09-14T00:46:28.017Z,0.00
2022-09-14T00:46:58.544Z,0.00
2022-09-14T00:47:29.115Z,0.00
2022-09-14T00:47:59.695Z,0.00
2022-09-14T00:48:30.283Z,0.00
2022-09-14T00:49:00.851Z,0.00
2022-09-14T00:49:31.454Z,0.00
2022-09-14T00:50:02.009Z,0.00
2022-09-14T00:50:32.583Z,0.00
2022-09-14T00:51:03.147Z,0.00
2022-09-14T00:51:33.724Z,0.00
2022-09-14T00:52:04.299Z,0.00
2022-09-14T00:52:34.856Z,0.00
2022-09-14T00:53:05.415Z,0.00
2022-09-14T00:53:35.932Z,0.00
2022-09-14T00:54:06.515Z,0.00
2022-09-14T00:54:37.081Z,0.00
2022-09-14T00:55:07.663Z,0.00
2022-09-14T00:55:38.207Z,0.00
2022-09-14T00:56:08.727Z,0.00
2022-09-14T00:56:39.368Z,0.00
2022-09-14T00:57:09.920Z,0.00
2022-09-14T00:57:40.501Z,0.00
2022-09-14T00:58:11.081Z,0.00
2022-09-14T00:58:41.672Z,0.00
2022-09-14T00:59:12.240Z,0.00
2022-09-14T00:59:42.812Z,0.00
2022-09-14T01:00:13.478Z,0.00
2022-09-14T01:00:44.074Z,0.00
2022-09-14T01:01:14.719Z,0.00
2022-09-14T01:01:45.406Z,0.00
2022-09-14T01:02:16.067Z,0.00
2022-09-14T01:02:46.805Z,0.00
2022-09-14T01:03:17.361Z,0.00
2022-09-14T01:03:47.948Z,0.00
2022-09-14T01:04:18.524Z,0.00
2022-09-14T01:04:49.065Z,0.00
2022-09-14T01:05:19.646Z,0.00
2022-09-14T01:05:50.212Z,0.00
2022-09-14T01:06:20.785Z,0.00
2022-09-14T01:06:51.335Z,0.00
2022-09-14T01:07:21.879Z,0.00
2022-09-14T01:07:52.445Z,0.00
2022-09-14T01:08:23.015Z,0.00
2022-09-14T01:08:53.589Z,0.00
2022-09-14T01:09:24.160Z,0.00
2022-09-14T01:09:54.745Z,0.00
2022-09-14T01:10:25.308Z,0.00
2022-09-14T01:10:55.890Z,0.00
2022-09-14T01:11:26.459Z,0.00
2022-09-14T01:11:57.002Z,0.00
2022-09-14T01:12:27.544Z,0.00
2022-09-14T01:12:58.108Z,0.00
2022-09-14T01:13:28.660Z,0.00
2022-09-14T01:13:59.234Z,0.00
2022-09-14T01:14:29.762Z,0.00
2022-09-14T01:15:00.293Z,0.00
2022-09-14T01:15:30.866Z,0.00
2022-09-14T01:16:01.460Z,0.00
2022-09-14T01:16:32.093Z,0.00
2022-09-14T01:17:02.678Z,0.00
2022-09-14T01:17:33.256Z,0.00
2022-09-14T01:18:03.799Z,0.00
2022-09-14T01:18:34.326Z,0.00
2022-09-14T01:19:04.893Z,0.00
2022-09-14T01:19:35.438Z,0.00
2022-09-14T01:20:06.011Z,0.00
2022-09-14T01:20:36.580Z,0.00
2022-09-14T01:21:07.137Z,0.00
2022-09-14T01:21:37.725Z,0.00
2022-09-14T01:22:08.303Z,0.00
2022-09-14T01:22:38.842Z,0.00
2022-09-14T01:23:09.401Z,0.00
2022-09-14T01:23:39.968Z,0.00
2022-09-14T01:24:10.534Z,0.00
2022-09-14T01:24:41.080Z,0.00
2022-09-14T01:25:11.629Z,0.00
2022-09-14T01:25:42.230Z,0.00
2022-09-14T01:26:12.765Z,0.00
2022-09-14T01:26:43.322Z,0.00
2022-09-14T01:27:13.898Z,0.00
2022-09-14T01:27:44.432Z,0.00
2022-09-14T01:28:15.017Z,0.00
2022-09-14T01:28:45.572Z,0.00
2022-09-14T01:29:16.114Z,0.00
2022-09-14T01:29:46.691Z,0.00
2022-09-14T01:30:17.240Z,0.00
2022-09-14T01:30:47.913Z,0.00
2022-09-14T01:31:18.527Z,0.00
2022-09-14T01:31:49.194Z,0.00
2022-09-14T01:32:19.772Z,0.00
2022-09-14T01:32:50.352Z,0.00
2022-09-14T01:33:20.918Z,0.00
2022-09-14T01:33:51.471Z,0.00
2022-09-14T01:34:22.038Z,0.00
2022-09-14T01:34:52.584Z,0.00
2022-09-14T01:35:23.112Z,0.00
2022-09-14T01:35:53.695Z,0.00
2022-09-14T01:36:24.242Z,0.00
2022-09-14T01:36:54.784Z,0.00
2022-09-14T01:37:25.316Z,0.00
2022-09-14T01:37:55.876Z,0.00
2022-09-14T01:38:26.421Z,0.00
2022-09-14T01:38:56.996Z,0.00
2022-09-14T01:39:27.564Z,0.00
2022-09-14T01:39:58.213Z,0.00
2022-09-14T01:40:28.874Z,0.00
2022-09-14T01:41:00.491Z,0.00
2022-09-14T01:41:29.998Z,0.00
2022-09-14T01:42:00.564Z,0.00
2022-09-14T01:42:31.139Z,0.00
2022-09-14T01:43:01.678Z,0.00
2022-09-14T01:43:36.169Z,0.00
2022-09-14T01:44:03.109Z,0.00
2022-09-14T01:44:33.664Z,0.00
2022-09-14T01:45:04.255Z,0.00
2022-09-14T01:45:34.974Z,0.00
2022-09-14T01:46:05.872Z,0.00
2022-09-14T01:46:36.474Z,0.00
2022-09-14T01:47:07.029Z,0.00
2022-09-14T01:47:37.615Z,0.00
2022-09-14T01:48:08.179Z,0.00
2022-09-14T01:48:38.795Z,0.00
2022-09-14T01:49:09.358Z,0.00
2022-09-14T01:49:39.925Z,0.00
2022-09-14T01:50:10.517Z,0.00
2022-09-14T01:50:41.065Z,0.00
2022-09-14T01:51:11.632Z,0.00
2022-09-14T01:51:42.174Z,0.00
2022-09-14T01:52:12.727Z,0.00
2022-09-14T01:52:43.292Z,0.00
2022-09-14T01:53:13.879Z,0.00
2022-09-14T01:53:44.429Z,0.00
2022-09-14T01:54:14.997Z,0.00
2022-09-14T01:54:45.554Z,0.00
2022-09-14T01:55:16.136Z,0.00
2022-09-14T01:55:46.695Z,0.00
2022-09-14T01:56:17.256Z,0.00
2022-09-14T01:56:47.809Z,0.00
2022-09-14T01:57:18.362Z,0.00
2022-09-14T01:57:48.928Z,0.00
2022-09-14T01:58:19.469Z,0.00
2022-09-14T01:58:50.021Z,0.00
2022-09-14T01:59:20.591Z,0.00
2022-09-14T01:59:51.162Z,0.00
2022-09-14T02:00:21.740Z,0.00
2022-09-14T02:00:52.312Z,0.00
2022-09-14T02:01:23.023Z,0.00
2022-09-14T02:01:53.706Z,0.00
2022-09-14T02:02:24.514Z,0.00
2022-09-14T02:02:55.168Z,0.00
2022-09-14T02:03:25.912Z,0.00
2022-09-14T02:03:56.661Z,0.00
2022-09-14T02:04:27.289Z,0.00
2022-09-14T02:04:57.849Z,0.00
2022-09-14T02:05:28.419Z,0.00
2022-09-14T02:05:59.003Z,0.00
2022-09-14T02:06:29.562Z,0.00
2022-09-14T02:07:00.102Z,0.00
2022-09-14T02:07:30.661Z,0.00
2022-09-14T02:08:01.228Z,0.00
2022-09-14T02:08:31.755Z,0.00
2022-09-14T02:09:02.340Z,0.00
2022-09-14T02:09:32.919Z,0.00
2022-09-14T02:10:03.490Z,0.00
2022-09-14T02:10:34.061Z,0.00
2022-09-14T02:11:04.614Z,0.00
2022-09-14T02:11:35.144Z,0.00
2022-09-14T02:12:05.703Z,0.00
2022-09-14T02:12:36.308Z,0.00
2022-09-14T02:13:06.871Z,0.00
2022-09-14T02:13:37.440Z,0.00
2022-09-14T02:14:08.011Z,0.00
2022-09-14T02:14:38.592Z,0.00
2022-09-14T02:15:09.156Z,0.00
2022-09-14T02:15:39.731Z,0.00
2022-09-14T02:16:10.342Z,0.00
2022-09-14T02:16:41.072Z,0.00
2022-09-14T02:17:11.661Z,0.00
2022-09-14T02:17:42.224Z,0.00
2022-09-14T02:18:12.836Z,0.00
2022-09-14T02:18:43.399Z,0.00
2022-09-14T02:19:13.967Z,0.00
2022-09-14T02:19:44.512Z,0.00
2022-09-14T02:20:15.058Z,0.00
2022-09-14T02:20:45.605Z,0.00
2022-09-14T02:21:16.155Z,0.00
2022-09-14T02:21:46.736Z,0.00
2022-09-14T02:22:17.291Z,0.00
2022-09-14T02:22:47.849Z,0.00
2022-09-14T02:23:18.409Z,0.00
2022-09-14T02:23:48.998Z,0.00
2022-09-14T02:24:19.554Z,0.00
2022-09-14T02:24:50.129Z,0.00
2022-09-14T02:25:20.655Z,0.00
2022-09-14T02:25:51.234Z,0.00
2022-09-14T02:26:21.774Z,0.00
2022-09-14T02:26:52.312Z,0.00
2022-09-14T02:27:22.898Z,0.00
2022-09-14T02:27:53.472Z,0.00
2022-09-14T02:28:24.029Z,0.00
2022-09-14T02:28:54.610Z,0.00
2022-09-14T02:29:25.180Z,0.00
2022-09-14T02:29:55.759Z,0.00
2022-09-14T02:30:26.326Z,0.00
2022-09-14T02:30:56.917Z,0.00
2022-09-14T02:31:27.538Z,0.00
2022-09-14T02:31:58.206Z,0.00
2022-09-14T02:32:28.789Z,0.00
2022-09-14T02:32:59.361Z,0.00
2022-09-14T02:33:29.922Z,0.00
2022-09-14T02:34:00.487Z,0.00
2022-09-14T02:34:31.041Z,0.00
2022-09-14T02:35:01.606Z,0.00
2022-09-14T02:35:32.174Z,0.00
2022-09-14T02:36:02.740Z,0.00
2022-09-14T02:36:33.321Z,0.00
2022-09-14T02:37:03.846Z,0.00
2022-09-14T02:37:34.423Z,0.00
2022-09-14T02:38:05.004Z,0.00
2022-09-14T02:38:35.546Z,0.00
2022-09-14T02:39:06.120Z,0.00
2022-09-14T02:39:36.657Z,0.00
2022-09-14T02:40:07.346Z,0.00
2022-09-14T02:40:37.913Z,0.00
2022-09-14T02:41:08.463Z,0.00
2022-09-14T02:41:39.030Z,0.00
2022-09-14T02:42:09.602Z,0.00
2022-09-14T02:42:40.174Z,0.00
2022-09-14T02:43:10.719Z,0.00
2022-09-14T02:43:41.296Z,0.00
2022-09-14T02:44:11.877Z,0.00
2022-09-14T02:44:42.423Z,0.00
2022-09-14T02:45:13.014Z,0.00
2022-09-14T02:45:43.563Z,0.00
2022-09-14T02:46:14.219Z,0.00
2022-09-14T02:46:44.803Z,0.00
2022-09-14T02:47:15.381Z,0.00
2022-09-14T02:47:45.932Z,0.00
2022-09-14T02:48:16.504Z,0.00
2022-09-14T02:48:47.082Z,0.00
2022-09-14T02:49:17.626Z,0.00
2022-09-14T02:49:48.168Z,0.00
2022-09-14T02:50:18.717Z,0.00
2022-09-14T02:50:49.259Z,0.00
2022-09-14T02:51:19.868Z,0.00
2022-09-14T02:51:50.448Z,0.00
2022-09-14T02:52:21.000Z,0.00
2022-09-14T02:52:51.538Z,0.00
2022-09-14T02:53:22.066Z,0.00
2022-09-14T02:53:52.587Z,0.00
2022-09-14T02:54:23.160Z,0.00
2022-09-14T02:54:53.719Z,0.00
2022-09-14T02:55:24.277Z,0.00
2022-09-14T02:55:54.836Z,0.00
2022-09-14T02:56:25.384Z,0.00
2022-09-14T02:56:55.943Z,0.00
2022-09-14T02:57:26.510Z,0.00
2022-09-14T02:57:57.069Z,0.00
2022-09-14T02:58:27.618Z,0.00
2022-09-14T02:58:58.186Z,0.00
2022-09-14T02:59:28.731Z,0.00
2022-09-14T02:59:59.312Z,0.00
2022-09-14T03:00:29.952Z,0.00
2022-09-14T03:01:00.633Z,0.00
2022-09-14T03:01:31.226Z,0.00
2022-09-14T03:02:01.907Z,0.00
2022-09-14T03:02:32.673Z,0.00
2022-09-14T03:03:03.207Z,0.00
2022-09-14T03:03:35.751Z,0.00
2022-09-14T03:04:04.467Z,0.00
2022-09-14T03:04:35.029Z,0.00
2022-09-14T03:05:05.591Z,0.00
2022-09-14T03:05:36.181Z,0.00
2022-09-14T03:06:06.760Z,0.00
2022-09-14T03:06:37.350Z,0.00
2022-09-14T03:07:07.891Z,0.00
2022-09-14T03:07:38.467Z,0.00
2022-09-14T03:08:09.077Z,0.00
2022-09-14T03:08:39.681Z,0.00
2022-09-14T03:09:10.281Z,0.00
2022-09-14T03:09:40.867Z,0.00
2022-09-14T03:10:11.421Z,0.00
2022-09-14T03:10:41.992Z,0.00
2022-09-14T03:11:12.558Z,0.00
2022-09-14T03:11:43.100Z,0.00
2022-09-14T03:12:13.670Z,0.00
2022-09-14T03:12:44.228Z,0.00
2022-09-14T03:13:14.766Z,0.00
2022-09-14T03:13:45.322Z,0.00
2022-09-14T03:14:15.885Z,0.00
2022-09-14T03:14:46.439Z,0.00
2022-09-14T03:15:17.020Z,0.00
2022-09-14T03:15:47.635Z,0.00
2022-09-14T03:16:18.303Z,0.00
2022-09-14T03:16:48.868Z,0.00
2022-09-14T03:17:19.398Z,0.00
2022-09-14T03:17:49.971Z,0.00
2022-09-14T03:18:20.500Z,0.00
2022-09-14T03:18:51.076Z,0.00
2022-09-14T03:19:21.645Z,0.00
2022-09-14T03:19:52.210Z,0.00
2022-09-14T03:20:22.772Z,0.00
2022-09-14T03:20:53.359Z,0.00
2022-09-14T03:21:23.890Z,0.00
2022-09-14T03:21:54.435Z,0.00
2022-09-14T03:22:25.017Z,0.00
2022-09-14T03:22:55.591Z,0.00
2022-09-14T03:23:26.178Z,0.00
2022-09-14T03:23:56.743Z,0.00
2022-09-14T03:24:27.289Z,0.00
2022-09-14T03:24:57.843Z,0.00
2022-09-14T03:25:28.425Z,0.00
2022-09-14T03:25:58.963Z,0.00
2022-09-14T03:26:29.517Z,0.00
2022-09-14T03:27:00.067Z,0.00
2022-09-14T03:27:30.613Z,0.00
2022-09-14T03:28:01.149Z,0.00
2022-09-14T03:28:31.728Z,0.00
2022-09-14T03:29:02.296Z,0.00
2022-09-14T03:29:32.821Z,0.00
2022-09-14T03:30:03.365Z,0.00
2022-09-14T03:30:33.901Z,0.00
2022-09-14T03:31:04.539Z,0.00
2022-09-14T03:31:35.120Z,0.00
2022-09-14T03:32:05.671Z,0.00
2022-09-14T03:32:36.241Z,0.00
2022-09-14T03:33:06.896Z,0.00
2022-09-14T03:33:37.424Z,0.00
2022-09-14T03:34:08.007Z,0.00
2022-09-14T03:34:38.581Z,0.00
2022-09-14T03:35:09.102Z,0.00
2022-09-14T03:35:39.648Z,0.00
2022-09-14T03:36:10.198Z,0.00
2022-09-14T03:36:40.770Z,0.00
2022-09-14T03:37:11.299Z,0.00
2022-09-14T03:37:41.877Z,0.00
2022-09-14T03:38:12.443Z,0.00
2022-09-14T03:38:43.012Z,0.00
2022-09-14T03:39:13.539Z,0.00
2022-09-14T03:39:44.113Z,0.00
2022-09-14T03:40:19.313Z,0.00
2022-09-14T03:40:45.464Z,0.00
2022-09-14T03:41:16.065Z,0.00
2022-09-14T03:41:46.639Z,0.00
2022-09-14T03:42:17.181Z,0.00
2022-09-14T03:42:47.708Z,0.00
2022-09-14T03:43:18.268Z,0.00
2022-09-14T03:43:48.834Z,0.00
2022-09-14T03:44:19.413Z,0.00
2022-09-14T03:44:50.000Z,0.00
2022-09-14T03:45:20.583Z,0.00
2022-09-14T03:45:51.168Z,0.00
2022-09-14T03:46:21.806Z,0.00
2022-09-14T03:46:52.409Z,0.00
2022-09-14T03:47:22.951Z,0.00
2022-09-14T03:47:53.502Z,0.00
2022-09-14T03:48:24.103Z,0.00
2022-09-14T03:48:54.663Z,0.00
2022-09-14T03:49:25.216Z,0.00
2022-09-14T03:49:55.774Z,0.00
2022-09-14T03:50:26.350Z,0.00
2022-09-14T03:50:56.930Z,0.00
2022-09-14T03:51:27.478Z,0.00
2022-09-14T03:51:59.893Z,0.00
2022-09-14T03:52:28.980Z,0.00
2022-09-14T03:52:59.514Z,0.00
2022-09-14T03:53:30.080Z,0.00
2022-09-14T03:54:00.658Z,0.00
2022-09-14T03:54:31.223Z,0.00
2022-09-14T03:55:01.795Z,0.00
2022-09-14T03:55:32.343Z,0.00
2022-09-14T03:56:02.906Z,0.00
2022-09-14T03:56:33.468Z,0.00
2022-09-14T03:57:04.071Z,0.00
2022-09-14T03:57:34.659Z,0.00
2022-09-14T03:58:05.198Z,0.00
2022-09-14T03:58:35.784Z,0.00
2022-09-14T03:59:06.340Z,0.00
2022-09-14T03:59:39.441Z,0.00
2022-09-14T04:00:07.694Z,0.00
2022-09-14T04:00:38.256Z,0.00
2022-09-14T04:01:08.844Z,0.00
2022-09-14T04:01:39.521Z,0.00
2022-09-14T04:02:10.194Z,0.00
2022-09-14T04:02:40.945Z,0.00
2022-09-14T04:03:11.632Z,0.00
2022-09-14T04:03:42.332Z,0.00
2022-09-14T04:04:12.853Z,0.00
2022-09-14T04:04:43.412Z,0.00
2022-09-14T04:05:13.979Z,0.00
2022-09-14T04:05:44.514Z,0.00
2022-09-14T04:06:15.095Z,0.00
2022-09-14T04:06:45.644Z,0.00
2022-09-14T04:07:16.203Z,0.00
2022-09-14T04:07:46.780Z,0.00
2022-09-14T04:08:17.339Z,0.00
2022-09-14T04:08:48.087Z,0.00
2022-09-14T04:09:18.732Z,0.00
2022-09-14T04:09:49.302Z,0.00
2022-09-14T04:10:19.892Z,0.00
2022-09-14T04:10:50.455Z,0.00
2022-09-14T04:11:21.007Z,0.00
2022-09-14T04:11:51.570Z,0.00
2022-09-14T04:12:22.112Z,0.00
2022-09-14T04:12:52.689Z,0.00
2022-09-14T04:13:23.290Z,0.00
2022-09-14T04:13:53.833Z,0.00
2022-09-14T04:14:24.407Z,0.00
2022-09-14T04:14:54.978Z,0.00
2022-09-14T04:15:25.525Z,0.00
2022-09-14T04:15:56.095Z,0.00
2022-09-14T04:16:26.706Z,0.00
2022-09-14T04:16:57.270Z,0.00
2022-09-14T04:17:27.799Z,0.00
2022-09-14T04:17:58.355Z,0.00
2022-09-14T04:18:28.919Z,0.00
2022-09-14T04:18:59.598Z,0.00
2022-09-14T04:19:30.130Z,0.00
2022-09-14T04:20:00.683Z,0.00
2022-09-14T04:20:31.269Z,0.00
2022-09-14T04:21:07.213Z,0.00
2022-09-14T04:21:32.635Z,0.00
2022-09-14T04:22:03.202Z,0.00
2022-09-14T04:22:33.771Z,0.00
2022-09-14T04:23:04.336Z,0.00
2022-09-14T04:23:42.265Z,0.00
2022-09-14T04:24:21.482Z,0.00
2022-09-14T04:24:36.485Z,0.00
2022-09-14T04:25:07.074Z,0.00
2022-09-14T04:25:37.618Z,0.00
2022-09-14T04:26:08.191Z,0.00
2022-09-14T04:26:38.745Z,0.00
2022-09-14T04:27:09.302Z,0.00
2022-09-14T04:27:39.904Z,0.00
2022-09-14T04:28:20.235Z,0.00
2022-09-14T04:28:41.266Z,0.00
2022-09-14T04:29:11.801Z,0.00
2022-09-14T04:29:42.369Z,0.00
2022-09-14T04:30:12.949Z,0.00
2022-09-14T04:30:43.525Z,0.00
2022-09-14T04:31:14.142Z,0.00
2022-09-14T04:31:44.815Z,0.00
2022-09-14T04:32:43.774Z,0.00
2022-09-14T04:32:46.314Z,0.00
2022-09-14T04:33:16.856Z,0.00
2022-09-14T04:33:47.569Z,0.00
2022-09-14T04:34:18.139Z,1.00
2022-09-14T04:34:48.702Z,0.00
2022-09-14T04:35:19.298Z,0.00
2022-09-14T04:35:49.840Z,1.00
2022-09-14T04:36:20.346Z,1.00
2022-09-14T04:36:51.370Z,1.00
2022-09-14T04:37:22.404Z,1.00
2022-09-14T04:37:53.462Z,1.00
2022-09-14T04:38:23.988Z,1.00
2022-09-14T04:38:54.502Z,2.00
2022-09-14T04:39:25.574Z,0.00
2022-09-14T04:39:56.242Z,2.00
2022-09-14T04:40:26.864Z,2.00
2022-09-14T04:40:57.394Z,2.00
2022-09-14T04:41:28.407Z,3.00
2022-09-14T04:41:59.418Z,1.00
2022-09-14T04:42:29.959Z,1.00
2022-09-14T04:43:01.008Z,3.00
2022-09-14T04:43:31.509Z,2.00
2022-09-14T04:44:02.031Z,2.00
2022-09-14T04:44:33.074Z,4.00
2022-09-14T04:45:03.593Z,6.00
2022-09-14T04:45:34.596Z,5.00
2022-09-14T04:46:05.633Z,3.00
2022-09-14T04:46:36.265Z,7.00
2022-09-14T04:47:06.821Z,6.00
2022-09-14T04:47:37.862Z,4.00
2022-09-14T04:48:08.894Z,9.00
2022-09-14T04:48:39.937Z,10.00
2022-09-14T04:49:10.418Z,10.00
2022-09-14T04:49:41.454Z,11.00
2022-09-14T04:50:12.453Z,13.00
2022-09-14T04:50:43.481Z,11.00
2022-09-14T04:51:13.996Z,11.00
2022-09-14T04:51:44.533Z,15.00
2022-09-14T04:52:15.056Z,17.00
2022-09-14T04:52:46.097Z,15.00
2022-09-14T04:53:16.608Z,15.00
2022-09-14T04:53:47.613Z,16.00
2022-09-14T04:54:18.637Z,18.00
2022-09-14T04:54:49.159Z,18.00
2022-09-14T04:55:19.690Z,17.00
2022-09-14T04:55:50.206Z,17.00
2022-09-14T04:56:21.237Z,17.00
2022-09-14T04:56:52.264Z,23.00
2022-09-14T04:57:23.297Z,23.00
2022-09-14T04:57:53.822Z,21.00
2022-09-14T04:58:24.855Z,17.00
2022-09-14T04:58:55.391Z,18.00
2022-09-14T04:59:25.917Z,17.00
2022-09-14T04:59:56.436Z,18.00
2022-09-14T05:00:27.442Z,24.00
2022-09-14T05:00:57.960Z,29.00
2022-09-14T05:01:28.564Z,36.00
2022-09-14T05:01:59.270Z,39.00
2022-09-14T05:02:29.834Z,42.00
2022-09-14T05:03:00.442Z,37.00
2022-09-14T05:03:30.964Z,39.00
2022-09-14T05:04:01.507Z,41.00
2022-09-14T05:04:32.521Z,40.00
2022-09-14T05:05:03.698Z,37.00
2022-09-14T05:05:34.172Z,34.00
2022-09-14T05:06:05.170Z,36.00
2022-09-14T05:06:35.692Z,42.00
2022-09-14T05:07:06.757Z,39.00
2022-09-14T05:07:37.247Z,45.00
2022-09-14T05:08:08.286Z,51.00
2022-09-14T05:08:38.790Z,59.00
2022-09-14T05:09:09.825Z,70.00
2022-09-14T05:09:40.851Z,71.00
2022-09-14T05:10:11.888Z,76.00
2022-09-14T05:10:42.945Z,79.00
2022-09-14T05:11:13.472Z,83.00
2022-09-14T05:11:44.003Z,89.00
2022-09-14T05:12:14.544Z,97.00
2022-09-14T05:12:45.585Z,101.00
2022-09-14T05:13:16.593Z,94.00
2022-09-14T05:13:50.013Z,98.00
2022-09-14T05:14:18.310Z,103.00
2022-09-14T05:14:49.320Z,112.00
2022-09-14T05:15:20.354Z,125.00
2022-09-14T05:15:51.469Z,122.00
2022-09-14T05:16:22.085Z,109.00
2022-09-14T05:16:52.600Z,99.00
2022-09-14T05:17:23.116Z,87.00
2022-09-14T05:17:54.153Z,78.00
2022-09-14T05:18:25.180Z,72.00
2022-09-14T05:18:55.710Z,73.00
2022-09-14T05:19:26.736Z,77.00
2022-09-14T05:19:57.775Z,93.00
2022-09-14T05:20:28.440Z,120.00
2022-09-14T05:20:58.920Z,127.00
2022-09-14T05:21:29.941Z,129.00
2022-09-14T05:22:00.472Z,142.00
2022-09-14T05:22:31.468Z,132.00
2022-09-14T05:23:02.516Z,129.00
2022-09-14T05:23:33.510Z,121.00
2022-09-14T05:24:04.531Z,116.00
2022-09-14T05:24:35.583Z,112.00
2022-09-14T05:25:06.107Z,104.00
2022-09-14T05:25:37.108Z,98.00
2022-09-14T05:26:08.149Z,96.00
2022-09-14T05:26:38.673Z,103.00
2022-09-14T05:27:09.692Z,111.00
2022-09-14T05:27:40.732Z,118.00
2022-09-14T05:28:11.778Z,115.00
2022-09-14T05:28:42.298Z,121.00
2022-09-14T05:29:13.344Z,113.00
2022-09-14T05:29:44.340Z,112.00
2022-09-14T05:30:15.363Z,114.00
2022-09-14T05:30:46.419Z,111.00
2022-09-14T05:31:17.471Z,105.00
2022-09-14T05:31:47.983Z,94.00
2022-09-14T05:32:18.996Z,89.00
2022-09-14T05:32:50.038Z,93.00
2022-09-14T05:33:21.054Z,91.00
2022-09-14T05:33:52.067Z,93.00
2022-09-14T05:34:23.106Z,95.00
2022-09-14T05:34:53.614Z,89.00
2022-09-14T05:35:24.652Z,87.00
2022-09-14T05:35:55.819Z,87.00
2022-09-14T05:36:26.296Z,88.00
2022-09-14T05:36:57.334Z,82.00
2022-09-14T05:37:28.358Z,85.00
2022-09-14T05:37:58.890Z,88.00
2022-09-14T05:38:29.411Z,96.00
2022-09-14T05:39:00.428Z,109.00
2022-09-14T05:39:30.941Z,120.00
2022-09-14T05:40:02.045Z,121.00
2022-09-14T05:40:32.774Z,120.00
2022-09-14T05:41:03.391Z,136.00
2022-09-14T05:41:33.909Z,143.00
2022-09-14T05:42:04.912Z,147.00
2022-09-14T05:42:35.438Z,142.00
2022-09-14T05:43:06.438Z,133.00
2022-09-14T05:43:36.963Z,137.00
2022-09-14T05:44:08.017Z,145.00
2022-09-14T05:44:38.550Z,151.00
2022-09-14T05:45:09.049Z,157.00
2022-09-14T05:45:40.075Z,150.00
2022-09-14T05:46:11.193Z,159.00
2022-09-14T05:46:41.792Z,162.00
2022-09-14T05:47:12.277Z,133.00
2022-09-14T05:47:43.296Z,123.00
2022-09-14T05:48:13.814Z,117.00
2022-09-14T05:48:44.845Z,114.00
2022-09-14T05:49:15.862Z,126.00
2022-09-14T05:49:46.394Z,115.00
2022-09-14T05:50:17.394Z,120.00
2022-09-14T05:50:48.415Z,127.00
2022-09-14T05:51:18.952Z,151.00
2022-09-14T05:51:49.486Z,151.00
2022-09-14T05:52:20.007Z,154.00
2022-09-14T05:52:50.541Z,190.00
2022-09-14T05:53:21.044Z,166.00
2022-09-14T05:53:52.053Z,125.00
2022-09-14T05:54:23.065Z,100.00
2022-09-14T05:54:54.080Z,150.00
2022-09-14T05:55:24.588Z,175.00
2022-09-14T05:55:55.669Z,150.00
2022-09-14T05:56:26.172Z,123.00
2022-09-14T05:56:56.720Z,125.00
2022-09-14T05:57:27.243Z,121.00
2022-09-14T05:57:58.255Z,105.00
2022-09-14T05:58:29.272Z,103.00
2022-09-14T05:59:00.420Z,115.00
2022-09-14T05:59:31.017Z,123.00
2022-09-14T06:00:01.538Z,135.00
2022-09-14T06:00:32.537Z,155.00
2022-09-14T06:01:03.537Z,193.00
2022-09-14T06:01:34.172Z,231.00
2022-09-14T06:02:04.852Z,242.00
2022-09-14T06:02:35.369Z,245.00
2022-09-14T06:03:05.892Z,242.00
2022-09-14T06:03:36.913Z,236.00
2022-09-14T06:04:07.935Z,216.00
2022-09-14T06:04:38.481Z,219.00
2022-09-14T06:05:09.073Z,230.00
2022-09-14T06:05:39.658Z,247.00
2022-09-14T06:06:10.188Z,259.00
2022-09-14T06:06:41.230Z,277.00
2022-09-14T06:07:19.178Z,287.00
2022-09-14T06:07:42.453Z,308.00
2022-09-14T06:08:13.455Z,317.00
2022-09-14T06:08:43.982Z,327.00
2022-09-14T06:09:15.016Z,322.00
2022-09-14T06:09:45.573Z,325.00
2022-09-14T06:10:16.087Z,329.00
2022-09-14T06:10:46.607Z,335.00
2022-09-14T06:11:17.623Z,347.00
2022-09-14T06:11:48.636Z,362.00
2022-09-14T06:12:19.236Z,375.00
2022-09-14T06:12:54.777Z,381.00
2022-09-14T06:13:20.462Z,373.00
2022-09-14T06:13:51.640Z,357.00
2022-09-14T06:14:22.261Z,345.00
2022-09-14T06:14:53.296Z,330.00
2022-09-14T06:15:24.373Z,310.00
2022-09-14T06:15:54.858Z,297.00
2022-09-14T06:16:25.872Z,289.00
2022-09-14T06:16:56.385Z,279.00
2022-09-14T06:17:27.446Z,275.00
2022-09-14T06:17:57.967Z,265.00
2022-09-14T06:18:28.494Z,255.00
2022-09-14T06:18:59.500Z,243.00
2022-09-14T06:19:30.018Z,234.00
2022-09-14T06:20:04.473Z,224.00
2022-09-14T06:20:31.267Z,212.00
2022-09-14T06:21:01.793Z,194.00
2022-09-14T06:21:32.825Z,187.00
2022-09-14T06:22:03.359Z,176.00
2022-09-14T06:22:34.394Z,169.00
2022-09-14T06:23:05.392Z,161.00
2022-09-14T06:23:36.400Z,159.00
2022-09-14T06:24:06.922Z,162.00
2022-09-14T06:24:37.446Z,167.00
2022-09-14T06:25:08.471Z,176.00
2022-09-14T06:25:39.012Z,182.00
2022-09-14T06:26:10.067Z,186.00
2022-09-14T06:26:40.570Z,198.00
2022-09-14T06:27:11.575Z,193.00
2022-09-14T06:27:42.095Z,197.00
2022-09-14T06:28:12.763Z,204.00
2022-09-14T06:28:43.300Z,208.00
2022-09-14T06:29:14.323Z,206.00
2022-09-14T06:29:44.855Z,206.00
2022-09-14T06:30:15.879Z,199.00
2022-09-14T06:30:46.913Z,194.00
2022-09-14T06:31:17.949Z,187.00
2022-09-14T06:31:48.963Z,182.00
2022-09-14T06:32:20.004Z,203.00
2022-09-14T06:32:50.535Z,222.00
2022-09-14T06:33:21.561Z,230.00
2022-09-14T06:33:52.085Z,238.00
2022-09-14T06:34:23.121Z,230.00
2022-09-14T06:34:54.146Z,220.00
2022-09-14T06:35:25.171Z,214.00
2022-09-14T06:35:56.201Z,213.00
2022-09-14T06:36:26.755Z,211.00
2022-09-14T06:36:57.281Z,216.00
2022-09-14T06:37:27.909Z,211.00
2022-09-14T06:37:58.384Z,210.00
2022-09-14T06:38:29.489Z,204.00
2022-09-14T06:38:59.969Z,207.00
2022-09-14T06:39:30.989Z,215.00
2022-09-14T06:40:02.103Z,220.00
2022-09-14T06:40:32.666Z,225.00
2022-09-14T06:41:03.198Z,236.00
2022-09-14T06:41:34.211Z,251.00