createdAt,value
2023-01-19T00:03:36.992Z,0.90
2023-01-19T00:08:39.063Z,0.80
2023-01-19T00:13:41.141Z,0.80
2023-01-19T00:18:43.325Z,0.70
2023-01-19T00:23:48.613Z,0.70
2023-01-19T00:28:50.446Z,0.70
2023-01-19T00:33:52.789Z,0.70
2023-01-19T00:38:54.747Z,0.80
2023-01-19T00:43:56.454Z,0.70
2023-01-19T00:48:58.171Z,0.70
2023-01-19T00:54:04.996Z,0.80
2023-01-19T00:59:06.747Z,0.70
2023-01-19T01:04:08.503Z,0.80
2023-01-19T01:09:13.369Z,0.80
2023-01-19T01:14:15.253Z,0.80
2023-01-19T01:19:17.288Z,0.70
2023-01-19T01:24:19.037Z,0.70
2023-01-19T01:29:20.878Z,0.70
2023-01-19T01:34:22.629Z,0.70
2023-01-19T01:39:24.618Z,0.70
2023-01-19T01:44:50.028Z,0.70
2023-01-19T01:49:56.625Z,0.70
2023-01-19T01:54:59.531Z,0.70
2023-01-19T02:00:02.190Z,0.70
2023-01-19T02:05:17.060Z,0.70
2023-01-19T02:10:37.485Z,0.70
2023-01-19T02:15:39.429Z,0.70
2023-01-19T02:20:46.691Z,0.70
2023-01-19T02:25:49.697Z,0.70
2023-01-19T02:30:51.543Z,0.70
2023-01-19T02:35:55.619Z,0.70
2023-01-19T02:41:01.097Z,0.70
2023-01-19T02:46:03.647Z,0.70
2023-01-19T02:51:22.866Z,0.70
2023-01-19T02:56:46.548Z,0.70
2023-01-19T03:02:05.727Z,0.70
2023-01-19T03:07:23.314Z,0.70
2023-01-19T03:12:54.363Z,0.60
2023-01-19T03:17:58.094Z,0.60
2023-01-19T03:23:02.964Z,0.50
2023-01-19T03:28:05.442Z,0.50
2023-01-19T03:33:16.224Z,0.40
2023-01-19T03:38:24.934Z,0.40
2023-01-19T03:43:28.458Z,0.40
2023-01-19T03:48:31.232Z,0.40
2023-01-19T03:53:33.124Z,0.40
2023-01-19T03:58:34.851Z,0.40
2023-01-19T04:03:36.733Z,0.40
2023-01-19T04:08:38.560Z,0.40
2023-01-19T04:13:40.465Z,0.40
2023-01-19T04:18:42.374Z,0.30
2023-01-19T04:23:47.050Z,0.10
2023-01-19T04:28:48.869Z,0.10
2023-01-19T04:33:50.585Z,0.00
2023-01-19T04:38:52.298Z,0.00
2023-01-19T04:43:54.003Z,-0.10
2023-01-19T04:48:55.722Z,-0.30
2023-01-19T04:53:57.869Z,-0.50
2023-01-19T04:58:59.628Z,-0.60
2023-01-19T05:04:03.692Z,-0.50
2023-01-19T05:09:07.888Z,-0.40
2023-01-19T05:14:09.810Z,-0.50
2023-01-19T05:19:12.338Z,-0.50
2023-01-19T05:24:14.149Z,-0.50
2023-01-19T05:29:15.915Z,-0.80
2023-01-19T05:34:17.928Z,-1.00
2023-01-19T05:39:20.221Z,-1.10
2023-01-19T05:44:22.226Z,-1.00
2023-01-19T05:49:23.973Z,-0.80
2023-01-19T05:54:25.688Z,-1.00
2023-01-19T05:59:27.437Z,-1.20
2023-01-19T06:04:29.241Z,-1.10
2023-01-19T06:09:31.062Z,-1.10
2023-01-19T06:14:32.777Z,-1.00
2023-01-19T06:19:35.001Z,-1.00
2023-01-19T06:24:36.815Z,-1.10
2023-01-19T06:29:38.705Z,-1.20
2023-01-19T06:34:43.634Z,-1.30
2023-01-19T06:39:45.533Z,-1.40
2023-01-19T06:44:48.137Z,-1.40
2023-01-19T06:49:50.114Z,-1.40
2023-01-19T06:54:51.863Z,-1.30
2023-01-19T06:59:53.608Z,-1.20
2023-01-19T07:04:56.572Z,-1.30
2023-01-19T07:09:58.442Z,-1.50
2023-01-19T07:15:00.359Z,-1.40
2023-01-19T07:20:02.613Z,-1.40
2023-01-19T07:25:04.936Z,-1.50
2023-01-19T07:30:08.019Z,-1.40
2023-01-19T07:35:10.354Z,-1.20
2023-01-19T07:40:12.482Z,-1.20
2023-01-19T07:45:15.736Z,-1.20
2023-01-19T07:50:21.342Z,-1.10
2023-01-19T07:55:24.065Z,-1.00
2023-01-19T08:00:26.200Z,-1.00
2023-01-19T08:05:31.349Z,-0.90
2023-01-19T08:10:34.130Z,-0.90
2023-01-19T08:15:35.884Z,-0.80
2023-01-19T08:20:38.020Z,-0.70
2023-01-19T08:25:42.337Z,-0.70
2023-01-19T08:30:45.021Z,-0.60
2023-01-19T08:35:53.410Z,-0.50
2023-01-19T08:40:55.174Z,-0.50
2023-01-19T08:45:56.894Z,-0.40
2023-01-19T08:50:59.661Z,-0.40
2023-01-19T08:56:02.237Z,-0.30
2023-01-19T09:01:04.384Z,-0.20
2023-01-19T09:06:07.576Z,-0.20
2023-01-19T09:11:14.695Z,-0.30
2023-01-19T09:16:16.600Z,-0.20
2023-01-19T09:21:19.204Z,-0.20
2023-01-19T09:26:22.256Z,-0.20
2023-01-19T09:31:24.199Z,-0.20
2023-01-19T09:36:26.011Z,-0.30
2023-01-19T09:41:28.957Z,-0.20
2023-01-19T09:46:39.284Z,-0.20
2023-01-19T09:51:46.350Z,-0.10
2023-01-19T09:56:52.383Z,0.00
2023-01-19T10:02:35.372Z,0.20
2023-01-19T10:08:08.387Z,0.20
2023-01-19T10:13:29.605Z,0.20
2023-01-19T10:18:47.703Z,0.20
2023-01-19T10:23:58.772Z,0.10
2023-01-19T10:29:07.642Z,0.10
2023-01-19T10:34:20.378Z,0.10
2023-01-19T10:39:23.630Z,0.10
2023-01-19T10:44:28.272Z,0.10
2023-01-19T10:49:34.303Z,0.20
2023-01-19T10:54:37.791Z,0.20
2023-01-19T10:59:45.334Z,0.40
2023-01-19T11:04:50.182Z,0.50
2023-01-19T11:10:21.284Z,0.60
2023-01-19T11:15:32.510Z,0.60
2023-01-19T11:20:50.649Z,0.70
2023-01-19T11:25:54.351Z,0.60
2023-01-19T11:31:15.560Z,0.60
2023-01-19T11:36:26.345Z,0.60
2023-01-19T11:41:37.171Z,0.60
2023-01-19T11:46:43.156Z,0.60
2023-01-19T11:51:56.465Z,0.60
2023-01-19T11:57:02.850Z,0.50
2023-01-19T12:02:22.742Z,0.50
2023-01-19T12:07:30.570Z,0.70
2023-01-19T12:12:39.990Z,0.60
2023-01-19T12:17:48.658Z,0.60
2023-01-19T12:23:09.246Z,0.60
2023-01-19T12:28:14.294Z,0.50
2023-01-19T12:33:37.664Z,0.60
2023-01-19T12:39:11.829Z,0.70
2023-01-19T12:44:16.476Z,0.80
2023-01-19T12:49:23.986Z,1.00
2023-01-19T12:54:34.222Z,1.00
2023-01-19T12:59:37.789Z,1.00
2023-01-19T13:04:39.594Z,1.00
2023-01-19T13:09:43.172Z,0.90
2023-01-19T13:14:45.115Z,0.80
2023-01-19T13:19:53.601Z,0.70
2023-01-19T13:25:12.389Z,0.70
2023-01-19T13:30:19.393Z,0.80
2023-01-19T13:35:22.405Z,1.00
2023-01-19T13:40:29.603Z,1.00
2023-01-19T13:45:37.945Z,1.00
2023-01-19T13:50:39.758Z,1.00
2023-01-19T13:55:41.476Z,1.00
2023-01-19T14:00:45.847Z,1.00
2023-01-19T14:05:51.632Z,1.00
2023-01-19T14:10:56.468Z,1.00
2023-01-19T14:16:04.178Z,1.00
2023-01-19T14:21:08.367Z,1.00
2023-01-19T14:26:38.094Z,1.00
2023-01-19T14:31:49.358Z,0.90
2023-01-19T14:36:51.920Z,0.90
2023-01-19T14:41:57.277Z,0.90
2023-01-19T14:46:59.700Z,0.90
2023-01-19T14:52:06.039Z,0.80
2023-01-19T14:57:15.009Z,0.80
2023-01-19T15:02:19.113Z,0.80
2023-01-19T15:07:23.896Z,0.90
2023-01-19T15:12:27.659Z,0.80
2023-01-19T15:17:29.449Z,0.70
2023-01-19T15:22:31.178Z,0.80
2023-01-19T15:27:32.904Z,0.80
2023-01-19T15:32:34.700Z,0.70
2023-01-19T15:37:36.435Z,0.60
2023-01-19T15:42:38.652Z,0.70
2023-01-19T15:47:40.392Z,0.70
2023-01-19T15:52:43.609Z,0.60
2023-01-19T15:57:46.594Z,0.60
2023-01-19T16:02:50.263Z,0.50
2023-01-19T16:07:52.033Z,0.40
2023-01-19T16:12:53.886Z,0.40
2023-01-19T16:17:55.768Z,0.40
2023-01-19T16:23:09.621Z,0.40
2023-01-19T16:28:15.790Z,0.40
2023-01-19T16:33:17.827Z,0.40
2023-01-19T16:38:19.684Z,0.40
2023-01-19T16:43:21.436Z,0.50
2023-01-19T16:48:23.386Z,0.50
2023-01-19T16:53:25.210Z,0.40
2023-01-19T16:58:27.255Z,0.50
2023-01-19T17:03:29.057Z,0.50
2023-01-19T17:08:31.221Z,0.50
2023-01-19T17:13:33.170Z,0.50
2023-01-19T17:18:35.815Z,0.40
2023-01-19T17:23:42.046Z,0.40
2023-01-19T17:28:44.001Z,0.50
2023-01-19T17:33:48.506Z,0.50
2023-01-19T17:38:50.960Z,0.60
2023-01-19T17:43:53.353Z,0.50
2023-01-19T17:49:00.358Z,0.50
2023-01-19T17:54:02.257Z,0.50
2023-01-19T17:59:07.649Z,0.50
2023-01-19T18:04:09.523Z,0.50
2023-01-19T18:09:26.434Z,0.50
2023-01-19T18:14:28.268Z,0.50
2023-01-19T18:19:30.084Z,0.50
2023-01-19T18:24:31.957Z,0.50
2023-01-19T18:29:33.758Z,0.50
2023-01-19T18:34:35.731Z,0.50
2023-01-19T18:39:37.536Z,0.40
2023-01-19T18:44:39.381Z,0.50
2023-01-19T18:49:41.143Z,0.30
2023-01-19T18:54:42.871Z,0.30
2023-01-19T18:59:46.524Z,0.20
2023-01-19T19:04:48.241Z,0.30
2023-01-19T19:09:50.028Z,0.40
2023-01-19T19:14:51.803Z,0.30
2023-01-19T19:19:53.596Z,0.30
2023-01-19T19:24:55.321Z,0.30
2023-01-19T19:29:57.118Z,0.30
2023-01-19T19:34:59.046Z,0.30
2023-01-19T19:40:00.921Z,0.30
2023-01-19T19:45:03.537Z,0.30
2023-01-19T19:50:05.528Z,0.30
2023-01-19T19:55:09.076Z,0.20
2023-01-19T20:00:11.582Z,0.30
2023-01-19T20:05:13.570Z,0.30
2023-01-19T20:10:15.500Z,0.30
2023-01-19T20:15:17.240Z,0.40
2023-01-19T20:20:19.144Z,0.40
2023-01-19T20:25:21.134Z,0.40
2023-01-19T20:30:23.279Z,0.40
2023-01-19T20:35:25.181Z,0.40
2023-01-19T20:40:26.975Z,0.30
2023-01-19T20:45:28.760Z,0.30
2023-01-19T20:50:30.507Z,0.40
2023-01-19T20:55:32.267Z,0.30
2023-01-19T21:00:34.677Z,0.30
2023-01-19T21:05:36.755Z,0.30
2023-01-19T21:10:38.612Z,0.30
2023-01-19T21:15:40.386Z,0.30
2023-01-19T21:20:42.129Z,0.30
2023-01-19T21:25:54.362Z,0.30
2023-01-19T21:30:56.438Z,0.30
2023-01-19T21:35:58.285Z,0.20
2023-01-19T21:41:08.322Z,0.20
2023-01-19T21:46:18.565Z,0.10
2023-01-19T21:51:20.375Z,0.10
2023-01-19T21:56:22.944Z,0.10
2023-01-19T22:01:24.986Z,0.00
2023-01-19T22:06:27.518Z,0.00
2023-01-19T22:11:30.079Z,0.10
2023-01-19T22:16:31.906Z,-0.10
2023-01-19T22:21:35.806Z,-0.10
2023-01-19T22:26:37.697Z,-0.10
2023-01-19T22:31:39.972Z,-0.20
2023-01-19T22:36:41.789Z,-0.10
2023-01-19T22:41:45.543Z,-0.10
2023-01-19T22:46:48.632Z,-0.10
2023-01-19T22:51:50.485Z,-0.20
2023-01-19T22:56:52.458Z,-0.30
2023-01-19T23:01:54.343Z,-0.40
2023-01-19T23:06:56.203Z,-0.40
2023-01-19T23:11:58.710Z,-0.40
2023-01-19T23:17:00.495Z,-0.50
2023-01-19T23:22:02.228Z,-0.50
2023-01-19T23:27:04.078Z,-0.40
2023-01-19T23:32:05.800Z,-0.30
2023-01-19T23:37:07.510Z,-0.30
2023-01-19T23:42:09.261Z,-0.30
2023-01-19T23:47:11.039Z,-0.40
2023-01-19T23:52:12.841Z,-0.40
2023-01-19T23:57:14.566Z,-0.30
