createdAt,value
2022-11-03T00:01:15.317Z,100.00
2022-11-03T00:03:42.890Z,100.00
2022-11-03T00:06:11.767Z,100.00
2022-11-03T00:08:41.515Z,100.00
2022-11-03T00:11:11.326Z,100.00
2022-11-03T00:13:40.671Z,100.00
2022-11-03T00:16:09.539Z,100.00
2022-11-03T00:18:37.428Z,100.00
2022-11-03T00:21:06.438Z,100.00
2022-11-03T00:23:37.143Z,100.00
2022-11-03T00:26:06.748Z,100.00
2022-11-03T00:28:35.166Z,100.00
2022-11-03T00:31:06.759Z,100.00
2022-11-03T00:33:34.398Z,100.00
2022-11-03T00:36:02.598Z,100.00
2022-11-03T00:38:30.772Z,100.00
2022-11-03T00:41:01.264Z,100.00
2022-11-03T00:43:30.444Z,100.00
2022-11-03T00:45:58.100Z,100.00
2022-11-03T00:48:32.424Z,100.00
2022-11-03T00:51:04.581Z,100.00
2022-11-03T00:53:33.154Z,100.00
2022-11-03T00:56:02.320Z,100.00
2022-11-03T00:58:30.081Z,100.00
2022-11-03T01:01:02.582Z,100.00
2022-11-03T01:03:30.484Z,100.00
2022-11-03T01:06:15.574Z,100.00
2022-11-03T01:08:43.137Z,100.00
2022-11-03T01:11:31.650Z,100.00
2022-11-03T01:13:59.566Z,100.00
2022-11-03T01:16:27.651Z,100.00
2022-11-03T01:18:55.818Z,100.00
2022-11-03T01:21:23.481Z,100.00
2022-11-03T01:23:51.282Z,100.00
2022-11-03T01:26:20.326Z,100.00
2022-11-03T01:28:48.812Z,100.00
2022-11-03T01:31:18.411Z,100.00
2022-11-03T01:33:47.083Z,100.00
2022-11-03T01:36:15.939Z,100.00
2022-11-03T01:38:44.390Z,100.00
2022-11-03T01:41:14.905Z,100.00
2022-11-03T01:43:44.450Z,100.00
2022-11-03T01:46:19.268Z,100.00
2022-11-03T01:48:56.892Z,100.00
2022-11-03T01:51:27.908Z,100.00
2022-11-03T01:53:58.100Z,100.00
2022-11-03T01:56:27.219Z,100.00
2022-11-03T01:58:56.731Z,100.00
2022-11-03T02:01:24.613Z,100.00
2022-11-03T02:03:56.096Z,100.00
2022-11-03T02:06:26.962Z,100.00
2022-11-03T02:09:00.986Z,100.00
2022-11-03T02:11:46.249Z,100.00
2022-11-03T02:14:15.885Z,100.00
2022-11-03T02:16:48.767Z,100.00
2022-11-03T02:19:23.442Z,100.00
2022-11-03T02:21:59.791Z,100.00
2022-11-03T02:24:37.195Z,100.00
2022-11-03T02:27:06.147Z,100.00
2022-11-03T02:29:33.817Z,100.00
2022-11-03T02:32:08.112Z,100.00
2022-11-03T02:34:43.382Z,100.00
2022-11-03T02:37:16.393Z,100.00
2022-11-03T02:39:47.812Z,100.00
2022-11-03T02:42:20.043Z,100.00
2022-11-03T02:44:48.857Z,100.00
2022-11-03T02:47:19.092Z,100.00
2022-11-03T02:49:48.258Z,100.00
2022-11-03T02:52:37.734Z,100.00
2022-11-03T02:55:13.372Z,100.00
2022-11-03T02:57:49.893Z,100.00
2022-11-03T03:00:18.177Z,100.00
2022-11-03T03:02:56.206Z,100.00
2022-11-03T03:05:27.344Z,100.00
2022-11-03T03:08:00.878Z,100.00
2022-11-03T03:10:33.532Z,100.00
2022-11-03T03:13:04.810Z,100.00
2022-11-03T03:15:41.724Z,100.00
2022-11-03T03:18:17.464Z,100.00
2022-11-03T03:20:53.234Z,100.00
2022-11-03T03:23:32.609Z,100.00
2022-11-03T03:26:04.730Z,100.00
2022-11-03T03:28:37.995Z,100.00
2022-11-03T03:31:09.859Z,100.00
2022-11-03T03:33:42.047Z,100.00
2022-11-03T03:36:15.517Z,100.00
2022-11-03T03:38:47.367Z,100.00
2022-11-03T03:41:21.969Z,100.00
2022-11-03T03:43:54.587Z,100.00
2022-11-03T03:46:25.039Z,100.00
2022-11-03T03:48:52.616Z,100.00
2022-11-03T03:51:24.030Z,100.00
2022-11-03T03:53:53.073Z,100.00
2022-11-03T03:56:24.672Z,100.00
2022-11-03T03:58:53.562Z,100.00
2022-11-03T04:01:21.228Z,100.00
2022-11-03T04:03:49.098Z,100.00
2022-11-03T04:06:16.741Z,100.00
2022-11-03T04:08:44.720Z,100.00
2022-11-03T04:11:29.909Z,100.00
2022-11-03T04:14:17.056Z,100.00
2022-11-03T04:17:02.081Z,100.00
2022-11-03T04:19:47.393Z,100.00
2022-11-03T04:22:17.616Z,100.00
2022-11-03T04:24:46.409Z,100.00
2022-11-03T04:27:27.775Z,100.00
2022-11-03T04:29:59.167Z,100.00
2022-11-03T04:32:27.106Z,100.00
2022-11-03T04:34:55.077Z,100.00
2022-11-03T04:37:23.128Z,100.00
2022-11-03T04:39:50.756Z,100.00
2022-11-03T04:42:20.464Z,100.00
2022-11-03T04:44:49.250Z,100.00
2022-11-03T04:47:19.521Z,100.00
2022-11-03T04:49:48.514Z,100.00
2022-11-03T04:52:17.946Z,100.00
2022-11-03T04:54:47.517Z,100.00
2022-11-03T04:57:17.057Z,100.00
2022-11-03T04:59:48.411Z,100.00
2022-11-03T05:02:20.057Z,100.00
2022-11-03T05:04:47.844Z,100.00
2022-11-03T05:07:25.408Z,100.00
2022-11-03T05:09:53.232Z,100.00
2022-11-03T05:12:21.687Z,100.00
2022-11-03T05:14:51.901Z,100.00
2022-11-03T05:17:27.030Z,100.00
2022-11-03T05:19:58.824Z,100.00
2022-11-03T05:22:30.338Z,100.00
2022-11-03T05:25:03.574Z,100.00
2022-11-03T05:27:31.427Z,100.00
2022-11-03T05:30:01.429Z,100.00
2022-11-03T05:32:35.180Z,100.00
2022-11-03T05:35:03.491Z,100.00
2022-11-03T05:37:33.643Z,100.00
2022-11-03T05:40:04.967Z,100.00
2022-11-03T05:42:38.694Z,100.00
2022-11-03T05:45:16.967Z,100.00
2022-11-03T05:47:45.902Z,100.00
2022-11-03T05:50:20.893Z,100.00
2022-11-03T05:52:51.588Z,100.00
2022-11-03T05:55:27.691Z,100.00
2022-11-03T05:57:58.371Z,100.00
2022-11-03T06:00:29.272Z,100.00
2022-11-03T06:02:59.585Z,100.00
2022-11-03T06:05:28.793Z,100.00
2022-11-03T06:07:57.517Z,100.00
2022-11-03T06:10:27.348Z,100.00
2022-11-03T06:13:00.327Z,100.00
2022-11-03T06:15:32.792Z,100.00
2022-11-03T06:18:11.234Z,100.00
2022-11-03T06:20:38.800Z,100.00
2022-11-03T06:23:10.499Z,100.00
2022-11-03T06:25:41.842Z,100.00
2022-11-03T06:28:16.283Z,100.00
2022-11-03T06:30:44.091Z,100.00
2022-11-03T06:33:16.464Z,100.00
2022-11-03T06:35:45.122Z,100.00
2022-11-03T06:38:20.766Z,100.00
2022-11-03T06:40:51.048Z,100.00
2022-11-03T06:43:22.652Z,100.00
2022-11-03T06:45:53.015Z,100.00
2022-11-03T06:48:27.617Z,100.00
2022-11-03T06:50:56.902Z,100.00
2022-11-03T06:53:30.527Z,100.00
2022-11-03T06:55:58.406Z,100.00
2022-11-03T06:58:29.937Z,100.00
2022-11-03T07:01:03.616Z,100.00
2022-11-03T07:03:37.472Z,100.00
2022-11-03T07:06:16.165Z,100.00
2022-11-03T07:08:45.966Z,100.00
2022-11-03T07:11:18.332Z,100.00
2022-11-03T07:13:47.373Z,100.00
2022-11-03T07:16:19.213Z,100.00
2022-11-03T07:18:48.741Z,100.00
2022-11-03T07:21:42.231Z,100.00
2022-11-03T07:24:17.388Z,100.00
2022-11-03T07:26:45.112Z,100.00
2022-11-03T07:29:21.034Z,100.00
2022-11-03T07:31:49.376Z,100.00
2022-11-03T07:34:22.954Z,100.00
2022-11-03T07:36:55.624Z,100.00
2022-11-03T07:39:23.407Z,100.00
2022-11-03T07:41:51.883Z,100.00
2022-11-03T07:44:21.655Z,100.00
2022-11-03T07:46:50.659Z,100.00
2022-11-03T07:49:27.704Z,100.00
2022-11-03T07:51:57.179Z,100.00
2022-11-03T07:54:27.591Z,100.00
2022-11-03T07:56:59.115Z,100.00
2022-11-03T07:59:31.936Z,100.00
2022-11-03T08:02:00.894Z,100.00
2022-11-03T08:04:32.576Z,100.00
2022-11-03T08:07:00.175Z,100.00
2022-11-03T08:09:28.050Z,100.00
2022-11-03T08:11:55.586Z,100.00
2022-11-03T08:14:23.142Z,100.00
2022-11-03T08:16:50.669Z,100.00
2022-11-03T08:19:18.193Z,100.00
2022-11-03T08:21:47.082Z,100.00
2022-11-03T08:24:14.607Z,100.00
2022-11-03T08:26:42.129Z,100.00
2022-11-03T08:29:09.949Z,100.00
2022-11-03T08:31:37.500Z,100.00
2022-11-03T08:34:05.068Z,100.00
2022-11-03T08:36:32.670Z,100.00
2022-11-03T08:39:01.628Z,100.00
2022-11-03T08:41:29.162Z,100.00
2022-11-03T08:43:56.828Z,100.00
2022-11-03T08:46:24.371Z,100.00
2022-11-03T08:48:51.937Z,93.12
2022-11-03T08:51:19.522Z,96.05
2022-11-03T08:53:50.507Z,94.85
2022-11-03T08:56:22.349Z,94.67
2022-11-03T08:58:50.755Z,100.00
2022-11-03T09:01:18.648Z,100.00
2022-11-03T09:03:46.276Z,100.00
2022-11-03T09:06:14.574Z,100.00
2022-11-03T09:11:30.986Z,100.00
2022-11-03T09:13:58.552Z,95.76
2022-11-03T09:16:26.539Z,90.11
2022-11-03T09:18:54.167Z,97.75
2022-11-03T09:21:21.696Z,92.29
2022-11-03T09:23:49.253Z,88.12
2022-11-03T09:26:16.896Z,83.87
2022-11-03T09:28:45.905Z,73.62
2022-11-03T09:31:13.786Z,66.29
2022-11-03T09:33:41.347Z,58.47
2022-11-03T09:36:09.440Z,59.84
2022-11-03T09:38:37.038Z,62.87
2022-11-03T09:41:13.563Z,60.14
2022-11-03T09:43:54.900Z,65.97
2022-11-03T09:46:22.426Z,66.85
2022-11-03T09:48:49.981Z,66.79
2022-11-03T09:51:21.715Z,66.44
2022-11-03T09:53:49.842Z,67.50
2022-11-03T09:56:20.375Z,69.35
2022-11-03T09:58:53.073Z,74.45
2022-11-03T10:01:23.573Z,78.39
2022-11-03T10:03:51.301Z,76.61
2022-11-03T10:06:18.908Z,77.17
2022-11-03T10:08:48.282Z,76.20
2022-11-03T10:11:16.118Z,73.88
2022-11-03T10:13:48.820Z,76.01
2022-11-03T10:16:19.530Z,74.25
2022-11-03T10:18:48.567Z,73.24
2022-11-03T10:21:17.981Z,75.45
2022-11-03T10:23:45.789Z,74.03
2022-11-03T10:26:16.394Z,76.14
2022-11-03T10:28:59.238Z,75.06
2022-11-03T10:31:34.487Z,76.43
2022-11-03T10:34:04.140Z,74.72
2022-11-03T10:36:34.233Z,77.95
2022-11-03T10:39:30.660Z,81.65
2022-11-03T10:41:59.919Z,79.80
2022-11-03T10:44:29.179Z,77.20
2022-11-03T10:46:58.336Z,77.23
2022-11-03T10:49:26.366Z,80.25
2022-11-03T10:51:56.103Z,80.00
2022-11-03T10:54:26.285Z,81.74
2022-11-03T10:56:54.054Z,82.66
2022-11-03T10:59:25.272Z,80.27
2022-11-03T11:01:53.269Z,79.80
2022-11-03T11:04:21.985Z,78.83
2022-11-03T11:06:49.792Z,75.31
2022-11-03T11:09:25.484Z,70.60
2022-11-03T11:12:05.316Z,68.46
2022-11-03T11:14:39.239Z,66.71
2022-11-03T11:17:07.377Z,68.58
2022-11-03T11:20:05.245Z,65.79
2022-11-03T11:22:32.770Z,65.58
2022-11-03T11:25:02.454Z,66.38
2022-11-03T11:27:58.941Z,65.21
2022-11-03T11:31:03.578Z,64.00
2022-11-03T11:33:33.073Z,61.46
2022-11-03T11:36:20.040Z,60.15
2022-11-03T11:39:05.846Z,58.31
2022-11-03T11:42:11.974Z,55.53
2022-11-03T11:45:02.942Z,53.95
2022-11-03T11:47:43.693Z,54.08
2022-11-03T11:50:23.259Z,53.04
2022-11-03T11:52:56.837Z,52.51
2022-11-03T11:55:30.966Z,52.59
2022-11-03T11:58:00.287Z,54.12
2022-11-03T12:00:31.292Z,54.10
2022-11-03T12:03:00.871Z,53.79
2022-11-03T12:05:32.063Z,55.47
2022-11-03T12:07:59.797Z,56.18
2022-11-03T12:10:28.794Z,54.56
2022-11-03T12:12:57.602Z,56.04
2022-11-03T12:15:55.169Z,56.33
2022-11-03T12:18:38.923Z,58.79
2022-11-03T12:21:09.661Z,58.54
2022-11-03T12:23:41.107Z,58.94
2022-11-03T12:26:17.390Z,61.70
2022-11-03T12:28:45.411Z,63.81
2022-11-03T12:31:14.281Z,62.35
2022-11-03T12:33:41.829Z,61.09
2022-11-03T12:36:10.165Z,61.61
2022-11-03T12:38:37.749Z,64.37
2022-11-03T12:41:19.361Z,63.96
2022-11-03T12:43:47.112Z,65.27
2022-11-03T12:46:16.369Z,64.60
2022-11-03T12:48:44.773Z,64.04
2022-11-03T12:51:13.765Z,61.99
2022-11-03T12:53:42.026Z,62.77
2022-11-03T12:56:10.516Z,64.94
2022-11-03T12:58:38.432Z,70.28
2022-11-03T13:01:06.473Z,71.45
2022-11-03T13:03:36.533Z,75.12
2022-11-03T13:06:05.593Z,75.22
2022-11-03T13:08:33.181Z,78.38
2022-11-03T13:11:00.901Z,82.35
2022-11-03T13:13:28.830Z,82.98
2022-11-03T13:15:56.358Z,80.40
2022-11-03T13:18:23.890Z,78.96
2022-11-03T13:20:52.784Z,79.39
2022-11-03T13:23:22.996Z,82.82
2022-11-03T13:25:50.974Z,87.02
2022-11-03T13:28:18.584Z,86.67
2022-11-03T13:30:46.137Z,91.27
2022-11-03T13:33:13.682Z,91.63
2022-11-03T13:35:41.246Z,90.26
2022-11-03T13:38:10.165Z,91.02
2022-11-03T13:43:25.519Z,98.57
2022-11-03T13:45:53.891Z,100.00
2022-11-03T13:49:19.970Z,100.00
2022-11-03T13:51:11.947Z,100.00
2022-11-03T13:56:28.732Z,100.00
2022-11-03T14:01:44.069Z,100.00
2022-11-03T14:06:59.704Z,100.00
2022-11-03T14:09:29.177Z,100.00
2022-11-03T14:12:14.523Z,100.00
2022-11-03T14:14:42.247Z,100.00
2022-11-03T14:17:09.873Z,100.00
2022-11-03T14:19:43.739Z,100.00
2022-11-03T14:22:13.663Z,100.00
2022-11-03T14:24:42.545Z,100.00
2022-11-03T14:27:10.072Z,100.00
2022-11-03T14:29:37.597Z,100.00
2022-11-03T14:32:05.521Z,100.00
2022-11-03T14:34:33.283Z,100.00
2022-11-03T14:37:01.250Z,100.00
2022-11-03T14:39:29.258Z,100.00
2022-11-03T14:42:06.344Z,100.00
2022-11-03T14:44:35.473Z,100.00
2022-11-03T14:47:04.758Z,100.00
2022-11-03T14:49:33.585Z,100.00
2022-11-03T14:52:02.567Z,100.00
2022-11-03T14:54:31.172Z,100.00
2022-11-03T14:57:00.337Z,100.00
2022-11-03T14:59:27.943Z,100.00
2022-11-03T15:01:56.459Z,100.00
2022-11-03T15:04:24.355Z,100.00
2022-11-03T15:06:51.921Z,100.00
2022-11-03T15:09:19.669Z,100.00
2022-11-03T15:11:47.670Z,100.00
2022-11-03T15:14:16.575Z,100.00
2022-11-03T15:16:46.095Z,100.00
2022-11-03T15:19:14.070Z,100.00
2022-11-03T15:21:41.645Z,100.00
2022-11-03T15:26:56.932Z,100.00
2022-11-03T15:29:25.850Z,100.00
2022-11-03T15:31:53.376Z,100.00
2022-11-03T15:34:20.902Z,100.00
2022-11-03T15:36:48.472Z,100.00
2022-11-03T15:39:16.077Z,100.00
2022-11-03T15:41:43.583Z,100.00
2022-11-03T15:44:11.088Z,100.00
2022-11-03T15:46:39.930Z,100.00
2022-11-03T15:49:07.497Z,100.00
2022-11-03T15:51:35.009Z,100.00
2022-11-03T15:54:03.209Z,100.00
2022-11-03T15:56:31.285Z,100.00
2022-11-03T15:58:58.832Z,100.00
2022-11-03T16:01:26.452Z,100.00
2022-11-03T16:03:55.394Z,100.00
2022-11-03T16:06:40.274Z,100.00
2022-11-03T16:09:10.496Z,100.00
2022-11-03T16:11:38.028Z,100.00
2022-11-03T16:14:05.564Z,100.00
2022-11-03T16:16:33.087Z,100.00
2022-11-03T16:19:02.079Z,100.00
2022-11-03T16:21:29.775Z,100.00
2022-11-03T16:23:57.359Z,100.00
2022-11-03T16:26:24.921Z,100.00
2022-11-03T16:28:52.475Z,100.00
2022-11-03T16:31:20.039Z,100.00
2022-11-03T16:33:47.584Z,100.00
2022-11-03T16:36:16.586Z,100.00
2022-11-03T16:38:44.204Z,100.00
2022-11-03T16:41:11.777Z,100.00
2022-11-03T16:43:39.522Z,100.00
2022-11-03T16:46:07.115Z,100.00
2022-11-03T16:48:34.923Z,100.00
2022-11-03T16:51:02.416Z,100.00
2022-11-03T16:53:31.267Z,100.00
2022-11-03T16:55:58.844Z,100.00
2022-11-03T16:58:26.446Z,100.00
2022-11-03T17:00:54.030Z,100.00
2022-11-03T17:03:21.595Z,100.00
2022-11-03T17:05:49.125Z,100.00
2022-11-03T17:08:50.782Z,100.00
2022-11-03T17:11:05.730Z,100.00
2022-11-03T17:13:33.325Z,100.00
2022-11-03T17:16:00.927Z,100.00
2022-11-03T17:18:28.486Z,100.00
2022-11-03T17:20:56.025Z,100.00
2022-11-03T17:23:23.583Z,100.00
2022-11-03T17:25:51.175Z,100.00
2022-11-03T17:28:20.054Z,100.00
2022-11-03T17:30:48.005Z,100.00
2022-11-03T17:33:19.628Z,100.00
2022-11-03T17:35:47.686Z,100.00
2022-11-03T17:38:17.194Z,100.00
2022-11-03T17:40:46.048Z,100.00
2022-11-03T17:43:21.929Z,100.00
2022-11-03T17:45:49.766Z,100.00
2022-11-03T17:48:18.353Z,100.00
2022-11-03T17:50:47.922Z,100.00
2022-11-03T17:53:22.433Z,100.00
2022-11-03T17:56:08.832Z,100.00
2022-11-03T17:58:46.269Z,100.00
2022-11-03T18:01:21.074Z,100.00
2022-11-03T18:03:48.722Z,100.00
2022-11-03T18:06:19.201Z,100.00
2022-11-03T18:08:47.475Z,100.00
2022-11-03T18:11:30.746Z,100.00
2022-11-03T18:14:00.148Z,100.00
2022-11-03T18:16:27.831Z,100.00
2022-11-03T18:18:55.394Z,100.00
2022-11-03T18:21:24.322Z,100.00
2022-11-03T18:23:51.878Z,100.00
2022-11-03T18:26:21.195Z,100.00
2022-11-03T18:28:50.332Z,100.00
2022-11-03T18:31:24.459Z,100.00
2022-11-03T18:33:52.730Z,100.00
2022-11-03T18:36:21.089Z,100.00
2022-11-03T18:38:49.305Z,100.00
2022-11-03T18:41:36.263Z,100.00
2022-11-03T18:44:07.708Z,100.00
2022-11-03T18:46:36.600Z,100.00
2022-11-03T18:49:04.200Z,100.00
2022-11-03T18:51:31.818Z,100.00
2022-11-03T18:53:59.950Z,100.00
2022-11-03T18:56:28.367Z,100.00
2022-11-03T18:58:58.197Z,100.00
2022-11-03T19:01:27.459Z,100.00
2022-11-03T19:03:57.341Z,100.00
2022-11-03T19:06:25.271Z,100.00
2022-11-03T19:08:59.490Z,100.00
2022-11-03T19:11:28.005Z,100.00
2022-11-03T19:13:55.729Z,100.00
2022-11-03T19:16:24.876Z,100.00
2022-11-03T19:18:53.263Z,100.00
2022-11-03T19:21:24.378Z,100.00
2022-11-03T19:23:58.090Z,100.00
2022-11-03T19:26:30.264Z,100.00
2022-11-03T19:29:02.099Z,100.00
2022-11-03T19:31:33.956Z,100.00
2022-11-03T19:34:02.073Z,100.00
2022-11-03T19:36:31.460Z,100.00
2022-11-03T19:39:00.183Z,100.00
2022-11-03T19:41:45.557Z,100.00
2022-11-03T19:44:14.426Z,100.00
2022-11-03T19:46:42.950Z,100.00
2022-11-03T19:49:14.563Z,100.00
2022-11-03T19:51:43.689Z,100.00
2022-11-03T19:54:16.428Z,100.00
2022-11-03T19:56:43.985Z,100.00
2022-11-03T19:59:13.363Z,100.00
2022-11-03T20:01:41.051Z,100.00
2022-11-03T20:04:09.494Z,100.00
2022-11-03T20:06:38.171Z,100.00
2022-11-03T20:09:08.471Z,100.00
2022-11-03T20:11:36.593Z,100.00
2022-11-03T20:14:05.037Z,100.00
2022-11-03T20:16:32.617Z,100.00
2022-11-03T20:19:00.164Z,100.00
2022-11-03T20:21:34.061Z,100.00
2022-11-03T20:24:02.292Z,100.00
2022-11-03T20:26:31.385Z,100.00
2022-11-03T20:28:59.820Z,100.00
2022-11-03T20:31:27.397Z,100.00
2022-11-03T20:33:54.908Z,100.00
2022-11-03T20:36:22.792Z,100.00
2022-11-03T20:38:53.265Z,100.00
2022-11-03T20:41:21.076Z,100.00
2022-11-03T20:43:49.990Z,100.00
2022-11-03T20:46:23.610Z,100.00
2022-11-03T20:48:51.639Z,100.00
2022-11-03T20:51:21.267Z,100.00
2022-11-03T20:53:49.265Z,100.00
2022-11-03T20:56:19.779Z,100.00
2022-11-03T20:58:48.047Z,100.00
2022-11-03T21:01:19.391Z,100.00
2022-11-03T21:04:02.583Z,100.00
2022-11-03T21:06:32.350Z,100.00
2022-11-03T21:09:00.478Z,100.00
2022-11-03T21:11:31.044Z,100.00
2022-11-03T21:14:00.297Z,100.00
2022-11-03T21:16:48.128Z,100.00
2022-11-03T21:19:35.178Z,100.00
2022-11-03T21:22:03.204Z,100.00
2022-11-03T21:24:30.749Z,100.00
2022-11-03T21:26:58.287Z,100.00
2022-11-03T21:29:53.466Z,100.00
2022-11-03T21:32:17.034Z,100.00
2022-11-03T21:34:45.091Z,100.00
2022-11-03T21:37:15.135Z,100.00
2022-11-03T21:39:43.003Z,100.00
2022-11-03T21:42:28.494Z,100.00
2022-11-03T21:44:56.034Z,100.00
2022-11-03T21:47:25.675Z,100.00
2022-11-03T21:49:52.673Z,100.00
2022-11-03T21:52:31.584Z,100.00
2022-11-03T21:55:00.165Z,100.00
2022-11-03T21:57:28.418Z,100.00
2022-11-03T21:59:58.599Z,100.00
2022-11-03T22:02:29.985Z,100.00
2022-11-03T22:04:57.897Z,100.00
2022-11-03T22:07:25.759Z,100.00
2022-11-03T22:09:53.278Z,100.00
2022-11-03T22:12:20.868Z,100.00
2022-11-03T22:15:06.061Z,100.00
2022-11-03T22:17:35.243Z,100.00
2022-11-03T22:20:20.532Z,100.00
2022-11-03T22:23:05.693Z,100.00
2022-11-03T22:25:50.659Z,100.00
2022-11-03T22:28:18.450Z,100.00
2022-11-03T22:31:03.881Z,100.00
2022-11-03T22:33:52.770Z,100.00
2022-11-03T22:36:25.586Z,100.00
2022-11-03T22:39:10.739Z,100.00
2022-11-03T22:41:55.773Z,100.00
2022-11-03T22:44:55.706Z,100.00
2022-11-03T22:47:23.288Z,100.00
2022-11-03T22:49:52.171Z,100.00
2022-11-03T22:52:19.683Z,100.00
2022-11-03T22:54:46.222Z,100.00
2022-11-03T22:57:14.102Z,100.00
2022-11-03T22:59:41.873Z,100.00
2022-11-03T23:02:27.189Z,100.00
2022-11-03T23:04:56.117Z,100.00
2022-11-03T23:07:28.442Z,100.00
2022-11-03T23:09:59.131Z,100.00
2022-11-03T23:12:26.659Z,100.00
2022-11-03T23:15:11.893Z,100.00
2022-11-03T23:17:56.864Z,100.00
2022-11-03T23:20:43.086Z,100.00
2022-11-03T23:23:30.646Z,100.00
2022-11-03T23:25:57.202Z,100.00
2022-11-03T23:28:24.776Z,100.00
2022-11-03T23:30:52.311Z,100.00
2022-11-03T23:33:19.829Z,100.00
2022-11-03T23:35:48.702Z,100.00
2022-11-03T23:38:16.251Z,100.00
2022-11-03T23:40:43.777Z,100.00
2022-11-03T23:43:11.280Z,100.00
2022-11-03T23:45:56.530Z,100.00
2022-11-03T23:48:44.177Z,100.00
2022-11-03T23:51:13.612Z,100.00
2022-11-03T23:53:41.127Z,100.00
2022-11-03T23:56:27.158Z,100.00
2022-11-03T23:58:55.020Z,100.00
