createdAt,value
2022-12-22T00:04:52.488Z,99832.00
2022-12-22T00:10:12.904Z,99817.03
2022-12-22T00:15:37.372Z,99822.16
2022-12-22T00:20:58.033Z,99811.47
2022-12-22T00:26:18.511Z,99802.94
2022-12-22T00:31:40.070Z,99802.81
2022-12-22T00:37:01.043Z,99795.63
2022-12-22T00:42:21.419Z,99784.53
2022-12-22T00:47:49.657Z,99761.47
2022-12-22T00:53:10.528Z,99762.50
2022-12-22T00:58:36.230Z,99753.78
2022-12-22T01:03:56.754Z,99741.56
2022-12-22T01:09:17.778Z,99731.53
2022-12-22T01:14:38.672Z,99735.63
2022-12-22T01:19:59.276Z,99725.09
2022-12-22T01:25:19.579Z,99718.97
2022-12-22T01:30:40.249Z,99723.31
2022-12-22T01:36:00.554Z,99710.06
2022-12-22T01:41:22.033Z,99705.72
2022-12-22T01:46:51.094Z,99697.09
2022-12-22T01:52:11.378Z,99685.44
2022-12-22T01:57:31.754Z,99688.28
2022-12-22T02:02:52.618Z,99671.63
2022-12-22T02:08:19.391Z,99660.25
2022-12-22T02:13:55.026Z,99650.22
2022-12-22T02:19:45.457Z,99634.44
2022-12-22T02:25:22.815Z,99640.38
2022-12-22T02:30:45.290Z,99620.41
2022-12-22T02:36:31.761Z,99613.03
2022-12-22T02:42:16.955Z,99607.25
2022-12-22T02:47:46.689Z,99601.97
2022-12-22T02:53:08.079Z,99602.63
2022-12-22T02:58:31.069Z,99592.28
2022-12-22T03:03:51.910Z,99585.00
2022-12-22T03:09:12.556Z,99581.31
2022-12-22T03:14:33.286Z,99580.53
2022-12-22T03:19:54.282Z,99564.09
2022-12-22T03:25:14.457Z,99555.00
2022-12-22T03:30:16.422Z,99550.56
2022-12-22T03:35:18.232Z,99548.00
2022-12-22T03:40:20.129Z,99546.22
2022-12-22T03:45:40.378Z,99544.41
2022-12-22T03:50:44.019Z,99536.75
2022-12-22T03:55:46.088Z,99524.25
2022-12-22T04:00:47.879Z,99530.19
2022-12-22T04:05:49.676Z,99526.78
2022-12-22T04:11:09.655Z,99510.78
2022-12-22T04:16:11.572Z,99506.34
2022-12-22T04:21:13.438Z,99510.78
2022-12-22T04:26:15.616Z,99493.97
2022-12-22T04:31:18.158Z,99493.22
2022-12-22T04:36:19.956Z,99505.47
2022-12-22T04:41:21.855Z,99507.28
2022-12-22T04:46:23.813Z,99509.56
2022-12-22T04:51:25.748Z,99507.84
2022-12-22T04:56:27.802Z,99510.78
2022-12-22T05:01:30.032Z,99511.25
2022-12-22T05:06:32.037Z,99514.56
2022-12-22T05:11:34.066Z,99512.22
2022-12-22T05:16:35.967Z,99504.44
2022-12-22T05:21:37.923Z,99507.00
2022-12-22T05:26:39.842Z,99504.44
2022-12-22T05:31:47.174Z,99507.00
2022-12-22T05:36:49.545Z,99510.50
2022-12-22T05:41:51.383Z,99523.19
2022-12-22T05:46:53.411Z,99523.75
2022-12-22T05:51:56.308Z,99530.84
2022-12-22T05:56:58.377Z,99532.47
2022-12-22T06:02:00.438Z,99544.03
2022-12-22T06:07:02.692Z,99554.72
2022-12-22T06:12:04.724Z,99560.00
2022-12-22T06:17:06.775Z,99565.78
2022-12-22T06:22:08.596Z,99558.13
2022-12-22T06:27:11.414Z,99566.38
2022-12-22T06:32:13.332Z,99587.19
2022-12-22T06:37:18.195Z,99596.28
2022-12-22T06:42:38.377Z,99604.22
2022-12-22T06:47:40.153Z,99623.63
2022-12-22T06:52:42.105Z,99644.53
2022-12-22T06:57:44.028Z,99652.88
2022-12-22T07:02:46.239Z,99671.41
2022-12-22T07:07:48.536Z,99688.84
2022-12-22T07:12:50.701Z,99693.00
2022-12-22T07:17:54.071Z,99700.41
2022-12-22T07:22:56.066Z,99719.81
2022-12-22T07:27:57.986Z,99728.53
2022-12-22T07:33:00.090Z,99737.44
2022-12-22T07:38:02.541Z,99741.13
2022-12-22T07:43:04.516Z,99750.13
2022-12-22T07:48:26.386Z,99772.53
2022-12-22T07:53:28.497Z,99779.66
2022-12-22T07:58:30.338Z,99799.25
2022-12-22T08:03:32.237Z,99813.94
2022-12-22T08:08:34.812Z,99824.72
2022-12-22T08:13:36.680Z,99834.56
2022-12-22T08:18:39.195Z,99839.56
2022-12-22T08:23:41.547Z,99845.91
2022-12-22T08:28:50.716Z,99873.28
2022-12-22T08:33:53.577Z,99882.09
2022-12-22T08:38:56.723Z,99898.19
2022-12-22T08:43:58.603Z,99917.56
2022-12-22T08:49:00.401Z,99918.47
2022-12-22T08:54:05.347Z,99918.53
2022-12-22T08:59:08.485Z,99924.75
2022-12-22T09:04:13.154Z,99943.25
2022-12-22T09:09:17.133Z,99949.22
2022-12-22T09:14:19.460Z,99973.38
2022-12-22T09:19:21.637Z,99974.22
2022-12-22T09:24:23.653Z,99993.53
2022-12-22T09:29:25.588Z,99999.88
2022-12-22T09:34:27.450Z,100001.41
2022-12-22T09:39:29.663Z,100008.66
2022-12-22T09:44:34.427Z,100015.59
2022-12-22T09:49:37.192Z,100022.50
2022-12-22T09:54:39.228Z,100035.75
2022-12-22T09:59:41.101Z,100055.28
2022-12-22T10:04:50.215Z,100050.63
2022-12-22T10:09:52.364Z,100057.66
2022-12-22T10:14:55.248Z,100060.25
2022-12-22T10:20:14.843Z,100046.38
2022-12-22T10:25:45.121Z,100052.56
2022-12-22T10:31:14.815Z,100063.31
2022-12-22T10:36:29.612Z,100070.41
2022-12-22T10:41:36.766Z,100077.41
2022-12-22T10:46:43.557Z,100078.88
2022-12-22T10:51:49.129Z,100090.53
2022-12-22T10:57:02.510Z,100103.84
2022-12-22T11:02:25.317Z,100112.75
2022-12-22T11:07:30.240Z,100116.00
2022-12-22T11:13:07.580Z,100126.16
2022-12-22T11:18:21.536Z,100131.13
2022-12-22T11:23:33.944Z,100125.75
2022-12-22T11:29:01.788Z,100136.69
2022-12-22T11:34:03.820Z,100117.28
2022-12-22T11:39:14.719Z,100119.69
2022-12-22T11:44:29.097Z,100114.13
2022-12-22T11:50:01.926Z,100111.72
2022-12-22T11:55:33.288Z,100107.19
2022-12-22T12:01:13.647Z,100102.22
2022-12-22T12:06:10.180Z,100107.63
2022-12-22T12:11:32.759Z,100091.19
2022-12-22T12:17:00.624Z,100096.94
2022-12-22T12:22:06.011Z,100091.72
2022-12-22T12:27:36.202Z,100089.75
2022-12-22T12:32:48.612Z,100078.88
2022-12-22T12:38:00.127Z,100093.59
2022-12-22T12:43:03.836Z,100084.25
2022-12-22T12:48:34.507Z,100082.28
2022-12-22T12:54:14.576Z,100075.97
2022-12-22T12:59:42.490Z,100070.84
2022-12-22T13:05:02.449Z,100084.53
2022-12-22T13:10:18.705Z,100082.75
2022-12-22T13:16:04.987Z,100089.06
2022-12-22T13:21:42.521Z,100085.47
2022-12-22T13:26:36.511Z,100087.00
2022-12-22T13:31:45.255Z,100079.06
2022-12-22T13:36:48.848Z,100069.56
2022-12-22T13:41:51.439Z,100069.47
2022-12-22T13:46:54.771Z,100076.59
2022-12-22T13:52:01.798Z,100073.81
2022-12-22T13:57:16.382Z,100072.22
2022-12-22T14:02:21.618Z,100049.19
2022-12-22T14:07:23.742Z,100048.34
2022-12-22T14:12:32.043Z,100041.34
2022-12-22T14:17:42.270Z,100036.13
2022-12-22T14:22:52.316Z,100036.19
2022-12-22T14:27:56.454Z,100031.22
2022-12-22T14:33:18.797Z,100036.97
2022-12-22T14:38:26.735Z,100026.34
2022-12-22T14:43:31.915Z,100017.63
2022-12-22T14:48:38.327Z,100008.06
2022-12-22T14:53:54.801Z,99991.81
2022-12-22T14:59:11.776Z,99978.63
2022-12-22T15:04:18.601Z,99973.50
2022-12-22T15:09:39.747Z,99974.28
2022-12-22T15:14:42.920Z,99978.81
2022-12-22T15:19:44.692Z,99963.84
2022-12-22T15:24:48.114Z,99962.31
2022-12-22T15:29:50.061Z,99949.72
2022-12-22T15:34:52.085Z,99956.72
2022-12-22T15:39:54.307Z,99954.75
2022-12-22T15:44:56.135Z,99949.72
2022-12-22T15:49:58.201Z,99957.41
2022-12-22T15:55:00.437Z,99952.31
2022-12-22T16:00:02.602Z,99953.84
2022-12-22T16:05:04.745Z,99937.31
2022-12-22T16:10:17.351Z,99935.50
2022-12-22T16:15:20.086Z,99935.50
2022-12-22T16:20:22.292Z,99930.41
2022-12-22T16:25:34.479Z,99900.19
2022-12-22T16:30:36.156Z,99900.28
2022-12-22T16:35:37.907Z,99899.16
2022-12-22T16:40:45.360Z,99886.19
2022-12-22T16:45:48.095Z,99889.78
2022-12-22T16:50:49.995Z,99871.22
2022-12-22T16:55:51.859Z,99867.63
2022-12-22T17:00:53.956Z,99863.00
2022-12-22T17:06:01.576Z,99854.19
2022-12-22T17:11:11.114Z,99837.34
2022-12-22T17:16:21.772Z,99834.13
2022-12-22T17:21:24.378Z,99840.25
2022-12-22T17:26:26.303Z,99833.91
2022-12-22T17:31:28.220Z,99819.34
2022-12-22T17:36:36.957Z,99823.50
2022-12-22T17:41:38.756Z,99824.34
2022-12-22T17:46:40.861Z,99817.16
2022-12-22T17:51:43.177Z,99812.78
2022-12-22T17:56:45.767Z,99806.47
2022-12-22T18:01:48.055Z,99805.72
2022-12-22T18:06:50.357Z,99793.47
2022-12-22T18:11:53.931Z,99788.09
2022-12-22T18:16:55.859Z,99797.75
2022-12-22T18:21:57.964Z,99791.69
2022-12-22T18:27:00.683Z,99782.66
2022-12-22T18:32:02.713Z,99779.56
2022-12-22T18:37:07.011Z,99770.84
2022-12-22T18:42:21.764Z,99761.78
2022-12-22T18:47:24.082Z,99761.66
2022-12-22T18:52:26.007Z,99763.28
2022-12-22T18:57:28.422Z,99751.72
2022-12-22T19:02:31.131Z,99757.13
2022-12-22T19:07:33.247Z,99768.59
2022-12-22T19:12:35.222Z,99767.16
2022-12-22T19:17:37.121Z,99768.75
2022-12-22T19:22:38.841Z,99764.97
2022-12-22T19:27:41.307Z,99769.13
2022-12-22T19:32:46.630Z,99769.69
2022-12-22T19:37:50.993Z,99769.50
2022-12-22T19:42:55.699Z,99774.16
2022-12-22T19:47:58.400Z,99777.16
2022-12-22T19:53:00.688Z,99774.44
2022-12-22T19:58:03.171Z,99773.13
2022-12-22T20:03:06.418Z,99769.44
2022-12-22T20:08:08.429Z,99761.94
2022-12-22T20:13:16.858Z,99776.84
2022-12-22T20:18:27.985Z,99762.41
2022-12-22T20:23:33.424Z,99782.03
2022-12-22T20:28:38.285Z,99778.31
2022-12-22T20:33:41.003Z,99768.69
2022-12-22T20:38:43.828Z,99763.66
2022-12-22T20:43:46.020Z,99766.88
2022-12-22T20:48:52.115Z,99764.41
2022-12-22T20:53:54.705Z,99758.00
2022-12-22T20:58:57.774Z,99748.16
2022-12-22T21:03:59.593Z,99753.53
2022-12-22T21:09:01.774Z,99750.97
2022-12-22T21:14:03.663Z,99751.56
2022-12-22T21:19:05.906Z,99747.19
2022-12-22T21:24:07.861Z,99747.38
2022-12-22T21:29:16.448Z,99755.44
2022-12-22T21:34:18.834Z,99766.72
2022-12-22T21:39:39.557Z,99751.16
2022-12-22T21:44:41.360Z,99748.16
2022-12-22T21:49:43.332Z,99741.97
2022-12-22T21:54:45.413Z,99749.84
2022-12-22T21:59:47.132Z,99750.13
2022-12-22T22:04:54.683Z,99757.63
2022-12-22T22:09:57.279Z,99757.34
2022-12-22T22:15:00.989Z,99768.63
2022-12-22T22:20:04.403Z,99760.34
2022-12-22T22:25:07.174Z,99771.72
2022-12-22T22:30:15.988Z,99770.97
2022-12-22T22:35:21.116Z,99776.28
2022-12-22T22:40:23.813Z,99775.97
2022-12-22T22:45:25.733Z,99770.69
2022-12-22T22:50:27.604Z,99782.78
2022-12-22T22:55:29.655Z,99768.22
2022-12-22T23:00:31.635Z,99766.50
2022-12-22T23:05:33.748Z,99757.72
2022-12-22T23:10:41.305Z,99766.72
2022-12-22T23:15:53.792Z,99756.75
2022-12-22T23:21:02.629Z,99765.47
2022-12-22T23:26:04.829Z,99757.63
2022-12-22T23:31:10.596Z,99768.03
2022-12-22T23:36:13.011Z,99775.91
2022-12-22T23:41:14.881Z,99772.56
2022-12-22T23:46:18.164Z,99776.44
2022-12-22T23:51:21.013Z,99784.97
2022-12-22T23:56:23.361Z,99783.19
