createdAt,value
2019-06-07T05:06:25.323Z,97986.77
2019-06-07T05:11:26.225Z,97984.73
2019-06-07T05:16:35.200Z,97988.77
2019-06-07T05:21:54.264Z,97981.52
2019-06-07T05:26:39.154Z,97974.63
2019-06-07T05:31:45.270Z,97981.16
2019-06-07T05:36:45.245Z,97982.84
2019-06-07T05:41:46.377Z,97983.16
2019-06-07T05:46:47.680Z,97979.77
2019-06-07T05:51:48.668Z,97979.26
2019-06-07T05:56:49.568Z,97979.91
2019-06-07T06:02:02.080Z,97975.13
2019-06-07T06:06:53.221Z,97972.79
2019-06-07T06:12:01.539Z,97980.31
2019-06-07T06:16:56.872Z,97975.88
2019-06-07T06:21:57.771Z,97963.69
2019-06-07T06:27:40.664Z,97971.05
2019-06-07T06:37:13.601Z,97966.72
2019-06-07T06:42:14.488Z,97967.23
2019-06-07T06:47:15.375Z,97958.42
2019-06-07T06:52:16.270Z,97955.91
2019-06-07T06:57:20.086Z,97944.41
2019-06-07T07:02:19.924Z,97941.49
2019-06-07T07:07:22.291Z,97947.85
2019-06-07T07:12:23.166Z,97945.45
2019-06-07T07:17:47.154Z,97940.59
2019-06-07T07:22:26.820Z,97931.70
2019-06-07T07:27:27.703Z,97926.30
2019-06-07T07:32:28.586Z,97922.48
2019-06-07T07:37:29.620Z,97923.03
2019-06-07T07:42:30.543Z,97921.75
2019-06-07T07:47:31.449Z,97914.78
2019-06-07T07:52:32.296Z,97917.70
2019-06-07T07:57:33.177Z,97914.80
2019-06-07T08:02:34.760Z,97915.38
2019-06-07T08:07:35.641Z,97904.72
2019-06-07T08:12:55.759Z,97896.25
2019-06-07T08:17:39.297Z,97895.00
2019-06-07T08:22:40.261Z,97891.00
2019-06-07T08:27:41.141Z,97891.27
2019-06-07T08:32:42.046Z,97890.28
2019-06-07T08:38:15.062Z,97884.45
2019-06-07T08:43:02.806Z,97876.88
2019-06-07T08:47:56.531Z,97872.13
2019-06-07T08:52:54.727Z,97871.67
2019-06-07T08:58:01.544Z,97870.09
2019-06-07T09:02:58.929Z,97861.91
2019-06-07T09:08:23.847Z,97860.25
2019-06-07T09:13:10.099Z,97856.40
2019-06-07T09:23:16.817Z,97857.87
2019-06-07T09:28:19.156Z,97847.76
2019-06-07T09:33:14.643Z,97843.34
2019-06-07T09:38:25.015Z,97836.11
2019-06-07T09:43:59.867Z,97833.78
2019-06-07T09:49:08.964Z,97826.36
2019-06-07T09:53:24.893Z,97824.70
2019-06-07T10:03:28.553Z,97817.78
2019-06-07T10:13:32.234Z,97802.16
2019-06-07T10:18:33.114Z,97802.40
2019-06-07T10:23:34.772Z,97793.79
2019-06-07T10:28:35.648Z,97791.84
2019-06-07T10:33:36.539Z,97801.03
2019-06-07T10:38:37.407Z,97787.70
2019-06-07T10:43:38.286Z,97778.55
2019-06-07T10:48:39.257Z,97777.42
2019-06-07T10:53:40.135Z,97765.73
2019-06-07T10:58:41.326Z,97762.56
2019-06-07T11:03:42.305Z,97758.56
2019-06-07T11:08:43.300Z,97749.39
2019-06-07T11:13:44.177Z,97751.89
2019-06-07T11:18:45.154Z,97731.79
2019-06-07T11:23:46.149Z,97720.84
2019-06-07T11:28:47.031Z,97723.70
2019-06-07T11:33:47.924Z,97722.29
2019-06-07T11:38:48.899Z,97715.30
2019-06-07T11:43:49.787Z,97722.34
2019-06-07T11:48:50.646Z,97712.97
2019-06-07T11:53:51.522Z,97709.41
2019-06-07T11:58:52.445Z,97706.48
2019-06-07T12:03:53.473Z,97704.00
2019-06-07T12:08:54.478Z,97699.78
2019-06-07T12:13:55.593Z,97697.61
2019-06-07T12:18:56.574Z,97683.13
2019-06-07T12:23:57.473Z,97674.91
2019-06-07T12:28:58.325Z,97664.47
2019-06-07T12:33:59.214Z,97666.31
2019-06-07T12:39:00.112Z,97662.83
2019-06-07T12:44:01.957Z,97647.45
2019-06-07T12:49:03.611Z,97636.22
2019-06-07T12:54:04.924Z,97632.69
2019-06-07T12:59:05.798Z,97635.00
2019-06-07T13:04:14.318Z,97632.16
2019-06-07T13:09:21.863Z,97626.48
2019-06-07T13:14:24.040Z,97626.02
2019-06-07T13:19:25.122Z,97620.77
2019-06-07T13:24:25.999Z,97618.25
2019-06-07T13:29:29.577Z,97613.04
2019-06-07T13:34:29.712Z,97611.30
2019-06-07T13:39:30.579Z,97610.27
2019-06-07T13:44:31.572Z,97597.98
2019-06-07T13:49:32.449Z,97601.36
2019-06-07T13:54:33.339Z,97596.16
2019-06-07T13:59:34.210Z,97590.56
2019-06-07T14:04:35.077Z,97580.70
2019-06-07T14:09:35.954Z,97580.72
2019-06-07T14:14:36.825Z,97572.94
2019-06-07T14:19:37.704Z,97579.78
2019-06-07T14:24:38.567Z,97564.48
2019-06-07T14:29:39.551Z,97570.23
2019-06-07T14:34:40.551Z,97564.11
2019-06-07T14:39:41.739Z,97564.11
2019-06-07T14:44:42.606Z,97567.36
2019-06-07T14:49:43.581Z,97565.69
2019-06-07T14:54:44.571Z,97571.66
2019-06-07T14:59:45.444Z,97566.73
2019-06-07T15:04:46.744Z,97568.58
2019-06-07T15:09:47.598Z,97561.89
2019-06-07T15:14:48.472Z,97560.59
2019-06-07T15:19:49.365Z,97560.36
2019-06-07T15:24:50.240Z,97551.92
2019-06-07T15:29:51.119Z,97545.31
2019-06-07T15:34:52.004Z,97538.42
2019-06-07T15:39:52.877Z,97537.60
2019-06-07T15:44:55.917Z,97533.47
2019-06-07T15:49:56.526Z,97532.39
2019-06-07T15:54:57.399Z,97525.62
2019-06-07T15:59:58.276Z,97521.12
2019-06-07T16:04:59.257Z,97525.10
2019-06-07T16:10:00.127Z,97525.48
2019-06-07T16:15:01.000Z,97516.36
2019-06-07T16:20:06.386Z,97517.64
2019-06-07T16:25:07.361Z,97508.30
2019-06-07T16:30:09.836Z,97504.91
2019-06-07T16:35:11.524Z,97507.84
2019-06-07T16:40:14.031Z,97516.94
2019-06-07T16:45:15.128Z,97518.32
2019-06-07T16:50:16.386Z,97509.16
2019-06-07T16:55:17.359Z,97502.52
2019-06-07T17:00:19.751Z,97504.22
2019-06-07T17:05:21.214Z,97501.36
2019-06-07T17:10:22.215Z,97509.41
2019-06-07T17:15:23.372Z,97508.23
2019-06-07T17:20:24.454Z,97502.75
2019-06-07T17:25:25.354Z,97493.50
2019-06-07T17:30:26.300Z,97501.02
2019-06-07T17:35:27.191Z,97493.78
2019-06-07T17:40:28.069Z,97488.83
2019-06-07T17:45:28.940Z,97483.25
2019-06-07T17:50:29.918Z,97485.95
2019-06-07T17:55:30.796Z,97484.92
2019-06-07T18:00:51.300Z,97483.02
2019-06-07T18:05:53.543Z,97486.20
2019-06-07T18:10:54.537Z,97480.92
2019-06-07T18:15:59.375Z,97480.23
2019-06-07T18:20:58.203Z,97479.34
2019-06-07T18:25:59.078Z,97479.05
2019-06-07T18:30:59.965Z,97476.01
2019-06-07T18:36:01.576Z,97475.97
2019-06-07T18:41:02.447Z,97487.79
2019-06-07T18:46:03.430Z,97490.42
2019-06-07T18:51:04.421Z,97490.06
2019-06-07T18:56:05.370Z,97498.18
2019-06-07T19:01:06.310Z,97498.80
2019-06-07T19:06:07.225Z,97495.55
2019-06-07T19:11:08.166Z,97512.94
2019-06-07T19:16:09.053Z,97511.58
2019-06-07T19:21:10.037Z,97509.84
2019-06-07T19:26:10.927Z,97519.40
2019-06-07T19:31:11.807Z,97515.98
2019-06-07T19:36:12.740Z,97528.18
2019-06-07T19:41:19.642Z,97523.02
2019-06-07T19:46:16.368Z,97528.41
2019-06-07T19:51:20.198Z,97533.70
2019-06-07T19:56:20.028Z,97532.59
2019-06-07T20:01:21.109Z,97539.23
2019-06-07T20:06:21.990Z,97546.77
2019-06-07T20:11:22.916Z,97544.14
2019-06-07T20:16:23.747Z,97550.13
2019-06-07T20:21:24.620Z,97553.66
2019-06-07T20:26:25.504Z,97553.45
2019-06-07T20:31:26.387Z,97562.13
2019-06-07T20:36:27.275Z,97556.94
2019-06-07T20:41:28.172Z,97557.13
2019-06-07T20:46:29.035Z,97557.72
2019-06-07T20:51:29.908Z,97558.83
2019-06-07T20:56:30.786Z,97575.91
2019-06-07T21:01:31.692Z,97567.01
2019-06-07T21:06:32.551Z,97566.12
2019-06-07T21:11:33.432Z,97561.92
2019-06-07T21:16:34.415Z,97575.38
2019-06-07T21:21:35.399Z,97561.00
2019-06-07T21:26:36.270Z,97568.29
2019-06-07T21:31:37.156Z,97578.79
2019-06-07T21:36:38.059Z,97582.16
2019-06-07T21:41:38.931Z,97589.80
2019-06-07T21:46:39.804Z,97589.38
2019-06-07T21:51:40.698Z,97599.20
2019-06-07T21:56:41.570Z,97595.55
2019-06-07T22:01:42.830Z,97599.33
2019-06-07T22:06:43.702Z,97617.10
2019-06-07T22:11:44.595Z,97623.73
2019-06-07T22:16:45.586Z,97635.67
2019-06-07T22:21:59.236Z,97653.81
2019-06-07T22:26:49.344Z,97653.31
2019-06-07T22:31:50.221Z,97664.80
2019-06-07T22:36:51.120Z,97675.31
2019-06-07T22:41:52.004Z,97680.85
2019-06-07T22:46:53.005Z,97687.52
2019-06-07T22:52:07.981Z,97693.23
2019-06-07T22:56:58.581Z,97697.57
2019-06-07T23:01:59.547Z,97705.17
2019-06-07T23:07:00.416Z,97697.16
2019-06-07T23:12:01.298Z,97690.12
2019-06-07T23:17:02.401Z,97704.92
2019-06-07T23:22:03.377Z,97713.11
2019-06-07T23:27:04.256Z,97757.74
2019-06-07T23:32:05.138Z,97753.39
2019-06-07T23:37:06.037Z,97754.63
2019-06-07T23:42:06.919Z,97761.39
2019-06-07T23:47:11.083Z,97769.24
2019-06-07T23:52:11.661Z,97782.04
2019-06-07T23:57:13.987Z,97810.42
