createdAt,value
2018-03-11T00:01:20.909Z,99.30
2018-03-11T00:03:50.287Z,99.20
2018-03-11T00:06:18.793Z,99.00
2018-03-11T00:08:47.805Z,98.80
2018-03-11T00:11:17.791Z,98.80
2018-03-11T00:13:46.433Z,99.10
2018-03-11T00:16:15.873Z,99.00
2018-03-11T00:18:44.286Z,99.00
2018-03-11T00:21:12.916Z,99.00
2018-03-11T00:23:41.200Z,99.00
2018-03-11T00:26:09.402Z,99.10
2018-03-11T00:28:37.612Z,99.20
2018-03-11T00:31:07.176Z,99.20
2018-03-11T00:33:35.653Z,99.30
2018-03-11T00:36:04.972Z,99.10
2018-03-11T00:38:33.238Z,99.10
2018-03-11T00:41:01.481Z,99.00
2018-03-11T00:43:29.846Z,99.10
2018-03-11T00:45:58.152Z,99.10
2018-03-11T00:48:26.435Z,99.20
2018-03-11T00:50:55.453Z,99.40
2018-03-11T00:53:24.522Z,99.10
2018-03-11T00:55:52.762Z,99.20
2018-03-11T00:58:23.053Z,98.90
2018-03-11T01:00:51.275Z,98.90
2018-03-11T01:03:20.742Z,98.90
2018-03-11T01:05:49.742Z,99.00
2018-03-11T01:08:17.990Z,99.00
2018-03-11T01:10:46.232Z,98.90
2018-03-11T01:13:14.406Z,98.70
2018-03-11T01:15:43.036Z,98.80
2018-03-11T01:18:11.262Z,98.80
2018-03-11T01:20:40.429Z,98.70
2018-03-11T01:23:08.854Z,98.80
2018-03-11T01:25:37.032Z,98.70
2018-03-11T01:28:05.382Z,98.70
2018-03-11T01:30:34.400Z,98.70
2018-03-11T01:33:02.614Z,98.70
2018-03-11T01:35:30.853Z,98.70
2018-03-11T01:37:59.810Z,98.50
2018-03-11T01:40:28.091Z,98.40
2018-03-11T01:42:57.225Z,98.60
2018-03-11T01:45:25.476Z,98.30
2018-03-11T01:47:54.484Z,98.60
2018-03-11T01:50:22.712Z,98.60
2018-03-11T01:53:04.949Z,98.40
2018-03-11T01:55:34.037Z,98.40
2018-03-11T01:58:03.103Z,98.30
2018-03-11T02:00:31.404Z,98.40
2018-03-11T02:03:00.532Z,98.20
2018-03-11T02:05:28.733Z,98.20
2018-03-11T02:07:57.769Z,98.40
2018-03-11T02:10:26.802Z,98.50
2018-03-11T02:12:55.240Z,98.50
2018-03-11T02:15:23.568Z,98.70
2018-03-11T02:17:51.884Z,98.40
2018-03-11T02:20:20.498Z,98.50
2018-03-11T02:22:48.737Z,98.50
2018-03-11T02:25:17.125Z,98.30
2018-03-11T02:27:45.400Z,98.40
2018-03-11T02:30:13.700Z,98.60
2018-03-11T02:32:42.668Z,98.70
2018-03-11T02:35:10.952Z,98.70
2018-03-11T02:37:39.177Z,98.90
2018-03-11T02:40:07.402Z,98.40
2018-03-11T02:42:35.617Z,98.10
2018-03-11T02:45:03.962Z,98.20
2018-03-11T02:47:33.071Z,98.10
2018-03-11T02:50:02.055Z,98.60
2018-03-11T02:52:30.966Z,98.30
2018-03-11T02:54:59.542Z,98.40
2018-03-11T02:57:27.780Z,98.50
2018-03-11T02:59:56.005Z,98.60
2018-03-11T03:02:24.430Z,98.70
2018-03-11T03:04:52.738Z,98.70
2018-03-11T03:07:21.775Z,98.50
2018-03-11T03:09:49.980Z,98.60
2018-03-11T03:12:18.236Z,98.60
2018-03-11T03:14:46.501Z,98.70
2018-03-11T03:17:14.879Z,98.80
2018-03-11T03:19:43.060Z,98.60
2018-03-11T03:22:12.796Z,98.70
2018-03-11T03:24:41.022Z,98.70
2018-03-11T03:27:09.242Z,98.80
2018-03-11T03:29:37.549Z,98.80
2018-03-11T03:32:06.564Z,98.60
2018-03-11T03:34:34.769Z,98.60
2018-03-11T03:37:03.037Z,98.90
2018-03-11T03:39:31.246Z,98.80
2018-03-11T03:41:59.617Z,98.90
2018-03-11T03:44:29.146Z,98.80
2018-03-11T03:46:57.412Z,98.80
2018-03-11T03:49:25.613Z,98.90
2018-03-11T03:51:54.612Z,98.70
2018-03-11T03:54:22.840Z,98.70
2018-03-11T03:56:51.313Z,98.80
2018-03-11T03:59:19.721Z,98.70
2018-03-11T04:01:47.922Z,98.80
2018-03-11T04:04:18.108Z,98.90
2018-03-11T04:06:46.369Z,98.90
2018-03-11T04:09:14.613Z,98.80
2018-03-11T04:11:42.821Z,99.00
2018-03-11T04:14:11.057Z,98.90
2018-03-11T04:16:39.269Z,99.00
2018-03-11T04:19:07.469Z,98.80
2018-03-11T04:21:35.741Z,99.00
2018-03-11T04:24:04.935Z,99.00
2018-03-11T04:26:33.196Z,99.00
2018-03-11T04:29:01.688Z,98.90
2018-03-11T04:31:29.913Z,99.00
2018-03-11T04:33:58.153Z,99.20
2018-03-11T04:36:26.395Z,99.10
2018-03-11T04:38:54.592Z,99.10
2018-03-11T04:41:22.941Z,99.10
2018-03-11T04:43:51.241Z,99.00
2018-03-11T04:46:19.440Z,99.00
2018-03-11T04:48:47.696Z,99.00
2018-03-11T04:51:16.025Z,99.00
2018-03-11T04:53:44.232Z,98.80
2018-03-11T04:56:12.441Z,98.90
2018-03-11T04:58:40.648Z,98.90
2018-03-11T05:01:08.880Z,98.90
2018-03-11T05:03:37.135Z,98.90
2018-03-11T05:06:05.387Z,98.80
2018-03-11T05:08:33.577Z,99.00
2018-03-11T05:11:01.781Z,99.00
2018-03-11T05:13:30.068Z,99.00
2018-03-11T05:15:59.033Z,98.80
2018-03-11T05:18:27.254Z,98.80
2018-03-11T05:20:56.320Z,98.60
2018-03-11T05:23:24.492Z,98.60
2018-03-11T05:25:52.820Z,98.50
2018-03-11T05:28:21.183Z,98.50
2018-03-11T05:30:50.194Z,98.50
2018-03-11T05:33:18.384Z,98.50
2018-03-11T05:35:46.749Z,98.50
2018-03-11T05:38:15.021Z,98.50
2018-03-11T05:40:43.961Z,98.30
2018-03-11T05:43:13.854Z,98.30
2018-03-11T05:45:42.144Z,98.20
2018-03-11T05:48:10.381Z,98.30
2018-03-11T05:50:38.642Z,98.50
2018-03-11T05:53:07.642Z,98.30
2018-03-11T05:55:36.609Z,98.40
2018-03-11T05:58:04.913Z,98.40
2018-03-11T06:00:33.884Z,98.50
2018-03-11T06:03:02.102Z,98.50
2018-03-11T06:05:30.693Z,98.70
2018-03-11T06:07:58.976Z,98.80
2018-03-11T06:10:27.184Z,98.90
2018-03-11T06:12:55.406Z,98.70
2018-03-11T06:15:23.597Z,98.40
2018-03-11T06:17:51.792Z,98.40
2018-03-11T06:20:20.072Z,98.30
2018-03-11T06:22:48.305Z,98.40
2018-03-11T06:25:16.628Z,98.40
2018-03-11T06:27:44.856Z,98.50
2018-03-11T06:30:13.072Z,98.40
2018-03-11T06:32:41.519Z,98.30
2018-03-11T06:35:09.870Z,98.10
2018-03-11T06:37:38.824Z,98.20
2018-03-11T06:40:07.041Z,98.10
2018-03-11T06:42:35.321Z,98.30
2018-03-11T06:45:03.635Z,98.00
2018-03-11T06:47:31.868Z,97.60
2018-03-11T06:50:00.872Z,97.40
2018-03-11T06:52:29.072Z,97.40
2018-03-11T06:54:57.305Z,97.20
2018-03-11T06:57:26.368Z,96.90
2018-03-11T06:59:54.667Z,96.90
2018-03-11T07:02:22.991Z,96.70
2018-03-11T07:04:52.150Z,96.90
2018-03-11T07:07:20.457Z,96.60
2018-03-11T07:09:48.834Z,96.60
2018-03-11T07:12:17.110Z,96.80
2018-03-11T07:14:46.104Z,96.20
2018-03-11T07:17:14.472Z,96.20
2018-03-11T07:19:42.978Z,95.90
2018-03-11T07:22:11.377Z,95.90
2018-03-11T07:24:39.591Z,95.70
2018-03-11T07:27:07.882Z,95.50
2018-03-11T07:29:36.761Z,95.00
2018-03-11T07:32:05.840Z,95.10
2018-03-11T07:34:34.166Z,95.10
2018-03-11T07:37:02.394Z,95.10
2018-03-11T07:39:31.425Z,94.20
2018-03-11T07:41:59.764Z,93.80
2018-03-11T07:44:27.960Z,93.10
2018-03-11T07:46:56.188Z,92.80
2018-03-11T07:49:24.609Z,92.80
2018-03-11T07:51:52.917Z,92.50
2018-03-11T07:54:21.231Z,91.90
2018-03-11T07:56:50.239Z,91.80
2018-03-11T07:59:19.231Z,92.60
2018-03-11T08:01:48.434Z,91.90
2018-03-11T08:04:16.742Z,91.90
2018-03-11T08:06:44.991Z,91.50
2018-03-11T08:09:14.127Z,91.00
2018-03-11T08:11:42.400Z,90.90
2018-03-11T08:14:10.677Z,90.30
2018-03-11T08:16:39.245Z,90.20
2018-03-11T08:19:07.585Z,90.20
2018-03-11T08:21:35.808Z,90.40
2018-03-11T08:24:04.023Z,90.50
2018-03-11T08:26:33.270Z,90.40
2018-03-11T08:29:02.073Z,90.30
2018-03-11T08:31:31.072Z,89.60
2018-03-11T08:33:59.361Z,89.60
2018-03-11T08:36:27.625Z,88.50
2018-03-11T08:38:55.885Z,87.70
2018-03-11T08:41:24.178Z,86.80
2018-03-11T08:43:52.499Z,86.80
2018-03-11T08:46:21.448Z,86.90
2018-03-11T08:48:49.693Z,86.90
2018-03-11T08:51:17.904Z,86.80
2018-03-11T08:53:46.161Z,85.80
2018-03-11T08:56:14.434Z,85.80
2018-03-11T08:58:42.617Z,84.70
2018-03-11T09:01:11.603Z,84.70
2018-03-11T09:03:39.955Z,84.70
2018-03-11T09:06:08.924Z,83.90
2018-03-11T09:08:37.937Z,82.90
2018-03-11T09:11:07.254Z,82.80
2018-03-11T09:13:37.708Z,83.40
2018-03-11T09:16:06.569Z,83.40
2018-03-11T09:18:35.611Z,83.80
2018-03-11T09:21:04.485Z,83.80
2018-03-11T09:23:33.257Z,83.80
2018-03-11T09:26:01.519Z,82.60
2018-03-11T09:28:29.814Z,82.20
2018-03-11T09:30:58.554Z,82.00
2018-03-11T09:33:26.859Z,82.00
2018-03-11T09:35:55.076Z,81.70
2018-03-11T09:38:23.371Z,82.30
2018-03-11T09:40:51.959Z,79.30
2018-03-11T09:43:20.194Z,76.00
2018-03-11T09:45:48.786Z,74.40
2018-03-11T09:48:17.156Z,73.00
2018-03-11T09:50:45.409Z,71.60
2018-03-11T09:53:14.361Z,72.90
2018-03-11T09:55:43.865Z,69.30
2018-03-11T09:58:12.641Z,69.90
2018-03-11T10:00:40.852Z,69.20
2018-03-11T10:03:09.376Z,70.70
2018-03-11T10:05:37.847Z,71.40
2018-03-11T10:08:06.027Z,71.50
2018-03-11T10:10:34.252Z,73.20
2018-03-11T10:13:03.220Z,72.40
2018-03-11T10:15:33.829Z,72.40
2018-03-11T10:18:02.057Z,66.00
2018-03-11T10:20:31.028Z,67.10
2018-03-11T10:22:59.249Z,67.10
2018-03-11T10:25:28.150Z,65.60
2018-03-11T10:27:56.650Z,66.80
2018-03-11T10:30:24.845Z,68.80
2018-03-11T10:32:53.632Z,68.60
2018-03-11T10:35:21.819Z,67.50
2018-03-11T10:37:50.894Z,69.60
2018-03-11T10:40:19.807Z,70.10
2018-03-11T10:42:48.833Z,69.40
2018-03-11T10:45:17.180Z,69.40
2018-03-11T10:47:45.943Z,70.00
2018-03-11T10:50:14.941Z,70.70
2018-03-11T10:52:44.874Z,71.30
2018-03-11T10:55:13.129Z,71.20
2018-03-11T10:57:41.357Z,70.60
2018-03-11T11:00:10.278Z,66.20
2018-03-11T11:02:38.530Z,65.50
2018-03-11T11:05:06.746Z,66.60
2018-03-11T11:07:35.085Z,63.80
2018-03-11T11:10:03.320Z,63.60
2018-03-11T11:12:32.298Z,61.40
2018-03-11T11:15:01.132Z,61.30
2018-03-11T11:17:29.405Z,61.50
2018-03-11T11:19:57.629Z,61.50
2018-03-11T11:22:26.055Z,60.40
2018-03-11T11:24:54.341Z,60.30
2018-03-11T11:27:22.573Z,61.90
2018-03-11T11:29:50.782Z,61.70
2018-03-11T11:32:19.838Z,60.30
2018-03-11T11:34:48.025Z,60.30
2018-03-11T11:37:16.346Z,59.70
2018-03-11T11:39:44.609Z,60.00
2018-03-11T11:42:13.600Z,62.80
2018-03-11T11:44:42.970Z,62.80
2018-03-11T11:47:11.934Z,62.80
2018-03-11T11:49:41.195Z,61.90
2018-03-11T11:52:10.229Z,61.10
2018-03-11T11:54:38.469Z,61.20
2018-03-11T11:57:06.869Z,59.60
2018-03-11T11:59:35.060Z,59.60
2018-03-11T12:02:03.289Z,60.60
2018-03-11T12:04:32.253Z,60.70
2018-03-11T12:07:01.042Z,60.70
2018-03-11T12:09:29.293Z,60.30
2018-03-11T12:11:57.930Z,60.00
2018-03-11T12:14:26.884Z,59.50
2018-03-11T12:16:55.272Z,59.50
2018-03-11T12:19:23.468Z,59.80
2018-03-11T12:21:52.432Z,59.20
2018-03-11T12:24:20.733Z,59.10
2018-03-11T12:26:49.940Z,57.70
2018-03-11T12:29:18.139Z,57.70
2018-03-11T12:31:46.434Z,58.00
2018-03-11T12:34:15.659Z,57.30
2018-03-11T12:36:44.173Z,56.90
2018-03-11T12:39:13.696Z,57.90
2018-03-11T12:41:41.898Z,57.90
2018-03-11T12:44:10.094Z,56.60
2018-03-11T12:46:38.401Z,57.30
2018-03-11T12:49:06.728Z,57.20
2018-03-11T12:51:34.916Z,57.50
2018-03-11T12:54:03.217Z,57.10
2018-03-11T12:56:31.452Z,57.90
2018-03-11T12:58:59.787Z,58.10
2018-03-11T13:01:28.180Z,57.90
2018-03-11T13:03:57.264Z,54.80
2018-03-11T13:06:25.491Z,54.80
2018-03-11T13:08:55.069Z,54.20
2018-03-11T13:11:23.276Z,54.90
2018-03-11T13:13:51.474Z,56.10
2018-03-11T13:16:19.680Z,55.30
2018-03-11T13:18:48.933Z,55.30
2018-03-11T13:21:17.239Z,55.30
2018-03-11T13:23:45.548Z,53.60
2018-03-11T13:26:14.368Z,53.70
2018-03-11T13:28:46.525Z,53.90
2018-03-11T13:31:15.480Z,54.70
2018-03-11T13:33:56.170Z,53.50
2018-03-11T13:36:24.395Z,53.50
2018-03-11T13:39:04.501Z,52.40
2018-03-11T13:41:32.766Z,53.20
2018-03-11T13:44:02.247Z,55.20
2018-03-11T13:46:42.281Z,55.30
2018-03-11T13:49:11.469Z,58.10
2018-03-11T13:51:51.496Z,58.10
2018-03-11T13:54:19.748Z,58.80
2018-03-11T13:56:47.955Z,59.30
2018-03-11T13:59:16.737Z,59.90
2018-03-11T14:01:44.920Z,59.50
2018-03-11T14:04:13.140Z,59.50
2018-03-11T14:06:41.440Z,59.10
2018-03-11T14:09:09.664Z,58.60
2018-03-11T14:11:38.001Z,58.90
2018-03-11T14:14:07.253Z,59.00
2018-03-11T14:16:35.365Z,59.00
2018-03-11T14:19:04.347Z,58.40
2018-03-11T14:21:32.632Z,58.40
2018-03-11T14:24:01.638Z,59.40
2018-03-11T14:26:29.841Z,59.40
2018-03-11T14:28:58.167Z,59.00
2018-03-11T14:31:26.478Z,59.20
2018-03-11T14:33:55.075Z,58.50
2018-03-11T14:36:23.477Z,58.60
2018-03-11T14:38:52.509Z,57.90
2018-03-11T14:41:21.932Z,58.20
2018-03-11T14:43:50.249Z,58.20
2018-03-11T14:46:18.559Z,57.30
2018-03-11T14:48:46.895Z,57.20
2018-03-11T14:51:16.393Z,58.30
2018-03-11T14:53:44.793Z,58.50
2018-03-11T14:56:13.882Z,58.70
2018-03-11T14:58:42.092Z,59.60
2018-03-11T15:01:10.385Z,59.20
2018-03-11T15:03:39.347Z,59.90
2018-03-11T15:06:07.641Z,59.90
2018-03-11T15:08:35.941Z,59.40
2018-03-11T15:11:04.231Z,59.60
2018-03-11T15:13:32.429Z,59.50
2018-03-11T15:16:00.757Z,59.70
2018-03-11T15:18:30.093Z,59.10
2018-03-11T15:20:58.640Z,59.10
2018-03-11T15:23:27.725Z,58.10
2018-03-11T15:25:56.027Z,58.10
2018-03-11T15:28:25.213Z,60.30
2018-03-11T15:30:53.487Z,61.00
2018-03-11T15:33:22.456Z,58.60
2018-03-11T15:35:50.676Z,58.70
2018-03-11T15:38:18.963Z,58.30
2018-03-11T15:40:47.182Z,58.30
2018-03-11T15:43:15.453Z,59.20
2018-03-11T15:45:43.740Z,58.10
2018-03-11T15:48:11.958Z,58.80
2018-03-11T15:50:40.284Z,58.80
2018-03-11T15:53:08.574Z,58.60
2018-03-11T15:55:36.887Z,59.60
2018-03-11T15:58:05.121Z,59.40
2018-03-11T16:00:33.403Z,59.60
2018-03-11T16:03:01.611Z,59.80
2018-03-11T16:05:30.657Z,59.80
2018-03-11T16:07:58.848Z,59.80
2018-03-11T16:10:27.060Z,59.60
2018-03-11T16:12:55.337Z,59.90
2018-03-11T16:15:23.553Z,60.30
2018-03-11T16:17:51.778Z,60.00
2018-03-11T16:20:20.835Z,64.90
2018-03-11T16:22:49.037Z,65.00
2018-03-11T16:25:18.139Z,62.20
2018-03-11T16:27:47.146Z,63.20
2018-03-11T16:30:16.102Z,64.10
2018-03-11T16:32:44.373Z,64.00
2018-03-11T16:35:12.739Z,63.30
2018-03-11T16:37:40.925Z,63.90
2018-03-11T16:40:09.262Z,64.10
2018-03-11T16:42:38.436Z,64.80
2018-03-11T16:45:06.656Z,64.70
2018-03-11T16:47:34.849Z,64.70
2018-03-11T16:50:03.081Z,64.20
2018-03-11T16:52:31.380Z,64.80
2018-03-11T16:54:59.652Z,66.00
2018-03-11T16:57:28.009Z,67.70
2018-03-11T16:59:56.240Z,68.20
2018-03-11T17:02:24.441Z,69.00
2018-03-11T17:04:53.453Z,71.50
2018-03-11T17:07:21.713Z,71.50
2018-03-11T17:09:49.926Z,71.70
2018-03-11T17:12:18.240Z,70.90
2018-03-11T17:14:50.332Z,70.30
2018-03-11T17:17:19.739Z,74.20
2018-03-11T17:19:47.933Z,74.20
2018-03-11T17:22:16.157Z,75.00
2018-03-11T17:24:44.385Z,73.90
2018-03-11T17:27:12.584Z,74.50
2018-03-11T17:29:40.828Z,75.80
2018-03-11T17:32:09.124Z,77.70
2018-03-11T17:34:37.660Z,77.40
2018-03-11T17:37:05.842Z,79.30
2018-03-11T17:39:34.905Z,77.30
2018-03-11T17:42:03.104Z,77.30
2018-03-11T17:44:32.145Z,79.20
2018-03-11T17:47:00.372Z,79.20
2018-03-11T17:49:29.369Z,80.30
2018-03-11T17:51:58.317Z,81.10
2018-03-11T17:54:27.305Z,80.70
2018-03-11T17:56:55.589Z,80.70
2018-03-11T17:59:50.672Z,81.10
2018-03-11T18:02:18.897Z,81.90
2018-03-11T18:04:47.089Z,82.30
2018-03-11T18:07:16.073Z,83.70
2018-03-11T18:09:45.910Z,84.20
2018-03-11T18:12:14.106Z,83.60
2018-03-11T18:14:42.426Z,84.70
2018-03-11T18:17:10.906Z,84.50
2018-03-11T18:19:39.183Z,84.90
2018-03-11T18:22:07.684Z,85.40
2018-03-11T18:24:36.637Z,85.70
2018-03-11T18:27:04.866Z,85.70
2018-03-11T18:29:33.125Z,85.80
2018-03-11T18:32:02.232Z,86.70
2018-03-11T18:34:31.257Z,86.90
2018-03-11T18:36:59.524Z,86.90
2018-03-11T18:39:27.713Z,87.50
2018-03-11T18:41:55.960Z,87.70
2018-03-11T18:44:24.304Z,87.90
2018-03-11T18:46:53.319Z,88.00
2018-03-11T18:49:22.388Z,88.00
2018-03-11T18:51:50.672Z,88.00
2018-03-11T18:54:18.900Z,88.10
2018-03-11T18:56:47.140Z,88.50
2018-03-11T18:59:16.120Z,88.60
2018-03-11T19:01:45.232Z,89.50
2018-03-11T19:04:13.484Z,89.40
2018-03-11T19:06:41.917Z,89.50
2018-03-11T19:09:10.128Z,89.80
2018-03-11T19:11:38.338Z,90.20
2018-03-11T19:14:07.405Z,89.60
2018-03-11T19:16:35.656Z,89.50
2018-03-11T19:19:03.909Z,90.00
2018-03-11T19:21:32.298Z,90.20
2018-03-11T19:24:00.507Z,90.10
2018-03-11T19:26:28.706Z,90.00
2018-03-11T19:28:57.009Z,90.40
2018-03-11T19:31:25.341Z,90.50
2018-03-11T19:33:53.569Z,90.70
2018-03-11T19:36:21.850Z,90.80
2018-03-11T19:38:50.094Z,90.80
2018-03-11T19:41:19.061Z,90.90
2018-03-11T19:43:47.488Z,90.90
2018-03-11T19:46:15.872Z,90.80
2018-03-11T19:48:44.227Z,91.10
2018-03-11T19:51:13.259Z,91.10
2018-03-11T19:53:41.482Z,91.00
2018-03-11T19:56:09.761Z,90.90
2018-03-11T19:58:38.648Z,91.30
2018-03-11T20:01:06.904Z,90.80
2018-03-11T20:03:36.328Z,90.90
2018-03-11T20:06:05.357Z,90.40
2018-03-11T20:08:33.618Z,90.30
2018-03-11T20:11:02.624Z,90.60
2018-03-11T20:13:31.036Z,90.60
2018-03-11T20:15:59.310Z,90.50
2018-03-11T20:18:28.060Z,90.60
2018-03-11T20:20:57.406Z,90.30
2018-03-11T20:23:26.382Z,90.70
2018-03-11T20:25:54.683Z,90.70
2018-03-11T20:28:22.922Z,90.60
2018-03-11T20:30:51.181Z,91.00
2018-03-11T20:33:20.243Z,90.60
2018-03-11T20:35:48.538Z,90.60
2018-03-11T20:38:17.512Z,90.60
2018-03-11T20:40:45.719Z,90.60
2018-03-11T20:43:14.745Z,90.70
2018-03-11T20:45:42.955Z,90.70
2018-03-11T20:48:11.224Z,90.90
2018-03-11T20:50:40.665Z,90.50
2018-03-11T20:53:09.669Z,90.70
2018-03-11T20:55:38.009Z,90.70
2018-03-11T20:58:06.260Z,90.70
2018-03-11T21:00:34.652Z,90.70
2018-03-11T21:03:02.984Z,90.70
2018-03-11T21:05:31.416Z,91.00
2018-03-11T21:07:59.761Z,91.00
2018-03-11T21:10:28.966Z,91.20
2018-03-11T21:12:57.336Z,91.20
2018-03-11T21:15:26.164Z,91.20
2018-03-11T21:17:54.453Z,91.30
2018-03-11T21:20:22.918Z,91.60
2018-03-11T21:22:52.181Z,91.20
2018-03-11T21:25:21.580Z,91.20
2018-03-11T21:27:50.613Z,91.30
2018-03-11T21:30:33.552Z,91.30
2018-03-11T21:33:01.888Z,91.30
2018-03-11T21:35:30.866Z,91.30
2018-03-11T21:37:59.865Z,91.40
2018-03-11T21:40:29.616Z,91.10
2018-03-11T21:42:57.953Z,91.10
2018-03-11T21:45:26.999Z,91.00
2018-03-11T21:47:55.515Z,91.00
2018-03-11T21:50:24.678Z,91.20
2018-03-11T21:52:52.875Z,91.20
2018-03-11T21:55:21.149Z,91.40
2018-03-11T21:57:49.446Z,91.60
2018-03-11T22:00:18.429Z,91.50
2018-03-11T22:02:47.569Z,91.50
2018-03-11T22:05:15.777Z,91.50
2018-03-11T22:07:44.181Z,91.40
2018-03-11T22:10:12.610Z,91.40
2018-03-11T22:12:40.911Z,91.50
2018-03-11T22:15:09.099Z,91.60
2018-03-11T22:17:37.345Z,91.80
2018-03-11T22:20:05.565Z,91.70
2018-03-11T22:22:34.653Z,91.80
2018-03-11T22:25:04.116Z,91.80
2018-03-11T22:27:32.364Z,91.90
2018-03-11T22:30:00.573Z,92.00
2018-03-11T22:32:28.813Z,91.80
2018-03-11T22:34:57.105Z,91.80
2018-03-11T22:37:25.436Z,91.90
2018-03-11T22:39:53.973Z,91.80
2018-03-11T22:42:22.381Z,91.80
2018-03-11T22:44:50.605Z,92.00
2018-03-11T22:47:18.886Z,91.90
2018-03-11T22:49:47.137Z,91.90
2018-03-11T22:52:16.281Z,92.10
2018-03-11T22:54:45.688Z,92.10
2018-03-11T22:57:13.926Z,92.10
2018-03-11T22:59:42.899Z,93.00
2018-03-11T23:02:11.809Z,93.00
2018-03-11T23:04:40.769Z,92.90
2018-03-11T23:07:09.175Z,92.90
2018-03-11T23:09:39.793Z,92.90
2018-03-11T23:12:08.210Z,92.90
2018-03-11T23:14:37.911Z,93.00
2018-03-11T23:17:06.910Z,93.10
2018-03-11T23:19:35.132Z,93.20
2018-03-11T23:22:03.540Z,93.10
2018-03-11T23:24:31.942Z,93.40
2018-03-11T23:27:00.156Z,93.30
2018-03-11T23:29:28.374Z,93.30
2018-03-11T23:31:58.604Z,93.70
2018-03-11T23:34:27.668Z,93.70
2018-03-11T23:36:55.895Z,93.70
2018-03-11T23:39:24.152Z,93.70
2018-03-11T23:41:53.201Z,93.80
2018-03-11T23:44:21.406Z,93.80
2018-03-11T23:46:50.385Z,93.70
2018-03-11T23:49:18.592Z,93.70
2018-03-11T23:51:46.806Z,93.70
2018-03-11T23:54:15.227Z,93.80
2018-03-11T23:56:43.487Z,93.90
2018-03-11T23:59:11.744Z,94.10
