createdAt,value
2018-12-17T00:00:30.091Z,0.00
2018-12-17T00:01:30.088Z,0.00
2018-12-17T00:02:30.098Z,0.00
2018-12-17T00:03:30.096Z,0.00
2018-12-17T00:04:30.066Z,0.00
2018-12-17T00:05:30.599Z,0.00
2018-12-17T00:06:30.037Z,0.00
2018-12-17T00:07:30.047Z,0.00
2018-12-17T00:08:32.166Z,0.00
2018-12-17T00:09:30.033Z,0.00
2018-12-17T00:10:29.988Z,0.00
2018-12-17T00:11:29.972Z,0.00
2018-12-17T00:12:29.957Z,0.00
2018-12-17T00:13:30.006Z,0.00
2018-12-17T00:14:29.951Z,0.00
2018-12-17T00:15:29.937Z,0.00
2018-12-17T00:16:29.925Z,0.00
2018-12-17T00:17:29.922Z,0.00
2018-12-17T00:18:29.917Z,0.00
2018-12-17T00:19:29.908Z,0.00
2018-12-17T00:20:29.923Z,0.00
2018-12-17T00:21:29.861Z,0.00
2018-12-17T00:22:29.862Z,0.00
2018-12-17T00:23:29.865Z,0.00
2018-12-17T00:24:29.850Z,0.00
2018-12-17T00:25:29.819Z,0.00
2018-12-17T00:26:29.809Z,0.00
2018-12-17T00:27:29.801Z,0.00
2018-12-17T00:28:29.818Z,0.00
2018-12-17T00:29:29.806Z,0.00
2018-12-17T00:30:29.763Z,0.00
2018-12-17T00:31:29.752Z,0.00
2018-12-17T00:32:29.758Z,0.00
2018-12-17T00:33:29.759Z,0.00
2018-12-17T00:34:29.728Z,0.00
2018-12-17T00:35:29.704Z,0.00
2018-12-17T00:36:29.694Z,0.00
2018-12-17T00:37:29.702Z,0.00
2018-12-17T00:38:29.704Z,0.00
2018-12-17T00:39:29.666Z,0.00
2018-12-17T00:40:29.663Z,0.00
2018-12-17T00:41:29.644Z,0.00
2018-12-17T00:42:29.677Z,0.00
2018-12-17T00:43:29.619Z,0.00
2018-12-17T00:44:29.615Z,0.00
2018-12-17T00:45:29.675Z,0.00
2018-12-17T00:46:29.587Z,0.00
2018-12-17T00:47:29.580Z,0.00
2018-12-17T00:48:29.577Z,0.00
2018-12-17T00:49:29.566Z,0.00
2018-12-17T00:50:29.577Z,0.00
2018-12-17T00:51:29.622Z,0.00
2018-12-17T00:52:29.520Z,0.00
2018-12-17T00:53:29.520Z,0.00
2018-12-17T00:54:29.502Z,0.00
2018-12-17T00:55:29.487Z,0.00
2018-12-17T00:56:29.497Z,0.00
2018-12-17T00:57:29.539Z,0.00
2018-12-17T00:58:29.477Z,0.00
2018-12-17T00:59:29.446Z,0.00
2018-12-17T01:00:29.430Z,0.00
2018-12-17T01:01:29.459Z,0.00
2018-12-17T01:02:29.453Z,0.00
2018-12-17T01:03:29.396Z,0.00
2018-12-17T01:04:29.386Z,0.00
2018-12-17T01:05:29.386Z,0.00
2018-12-17T01:06:29.366Z,0.00
2018-12-17T01:07:29.379Z,0.00
2018-12-17T01:08:29.357Z,0.00
2018-12-17T01:09:29.339Z,0.00
2018-12-17T01:10:29.320Z,0.00
2018-12-17T01:11:29.315Z,0.00
2018-12-17T01:12:29.324Z,0.00
2018-12-17T01:13:29.293Z,0.00
2018-12-17T01:14:29.292Z,0.00
2018-12-17T01:15:29.274Z,0.00
2018-12-17T01:16:29.280Z,0.00
2018-12-17T01:17:29.260Z,0.00
2018-12-17T01:18:29.274Z,0.00
2018-12-17T01:19:29.223Z,0.00
2018-12-17T01:20:29.219Z,0.00
2018-12-17T01:21:29.206Z,0.00
2018-12-17T01:22:29.194Z,0.00
2018-12-17T01:23:29.214Z,0.00
2018-12-17T01:24:29.181Z,0.00
2018-12-17T01:25:29.185Z,0.00
2018-12-17T01:26:29.149Z,0.00
2018-12-17T01:27:29.141Z,0.00
2018-12-17T01:28:29.123Z,0.00
2018-12-17T01:29:29.128Z,0.00
2018-12-17T01:30:29.129Z,0.00
2018-12-17T01:31:29.095Z,0.00
2018-12-17T01:32:29.097Z,0.00
2018-12-17T01:33:29.072Z,0.00
2018-12-17T01:34:29.064Z,0.00
2018-12-17T01:35:29.076Z,0.00
2018-12-17T01:36:29.047Z,0.00
2018-12-17T01:37:29.025Z,0.00
2018-12-17T01:38:29.014Z,0.00
2018-12-17T01:39:29.054Z,0.00
2018-12-17T01:40:29.017Z,0.00
2018-12-17T01:41:28.991Z,0.00
2018-12-17T01:42:29.001Z,0.00
2018-12-17T01:43:28.957Z,0.00
2018-12-17T01:44:28.975Z,0.00
2018-12-17T01:45:28.951Z,0.00
2018-12-17T01:46:28.927Z,0.00
2018-12-17T01:47:28.981Z,0.00
2018-12-17T01:48:28.907Z,0.00
2018-12-17T01:49:28.928Z,0.00
2018-12-17T01:50:28.907Z,0.00
2018-12-17T01:51:28.871Z,0.00
2018-12-17T01:52:28.891Z,0.00
2018-12-17T01:53:28.850Z,0.00
2018-12-17T01:54:28.872Z,0.00
2018-12-17T01:55:28.829Z,0.00
2018-12-17T01:56:28.815Z,0.00
2018-12-17T01:57:28.807Z,0.00
2018-12-17T01:58:29.322Z,0.00
2018-12-17T01:59:28.785Z,0.00
2018-12-17T02:00:28.777Z,0.00
2018-12-17T02:01:28.767Z,0.00
2018-12-17T02:02:28.757Z,0.00
2018-12-17T02:03:28.783Z,0.00
2018-12-17T02:04:28.747Z,0.00
2018-12-17T02:05:28.728Z,0.00
2018-12-17T02:06:28.708Z,0.00
2018-12-17T02:07:28.726Z,0.00
2018-12-17T02:08:28.739Z,0.00
2018-12-17T02:09:28.698Z,0.00
2018-12-17T02:10:28.662Z,0.00
2018-12-17T02:11:28.714Z,0.00
2018-12-17T02:12:28.663Z,0.00
2018-12-17T02:13:28.632Z,0.00
2018-12-17T02:14:28.618Z,0.00
2018-12-17T02:15:28.616Z,0.00
2018-12-17T02:16:28.623Z,0.00
2018-12-17T02:17:28.597Z,0.00
2018-12-17T02:18:28.584Z,0.00
2018-12-17T02:19:28.628Z,0.00
2018-12-17T02:20:28.550Z,0.00
2018-12-17T02:21:28.543Z,0.00
2018-12-17T02:22:28.539Z,0.00
2018-12-17T02:23:28.527Z,0.00
2018-12-17T02:24:28.556Z,0.00
2018-12-17T02:25:28.513Z,0.00
2018-12-17T02:26:28.492Z,0.00
2018-12-17T02:27:28.472Z,0.00
2018-12-17T02:28:28.505Z,0.00
2018-12-17T02:29:28.503Z,0.00
2018-12-17T02:30:28.444Z,0.00
2018-12-17T02:31:28.439Z,0.00
2018-12-17T02:32:28.423Z,0.00
2018-12-17T02:33:28.409Z,0.00
2018-12-17T02:34:28.465Z,0.00
2018-12-17T02:35:28.386Z,0.00
2018-12-17T02:36:28.373Z,0.00
2018-12-17T02:37:28.396Z,0.00
2018-12-17T02:38:28.360Z,0.00
2018-12-17T02:39:28.353Z,0.00
2018-12-17T02:40:28.362Z,0.00
2018-12-17T02:41:28.331Z,0.00
2018-12-17T02:42:28.343Z,0.00
2018-12-17T02:43:28.303Z,0.00
2018-12-17T02:44:28.294Z,0.00
2018-12-17T02:45:28.291Z,0.00
2018-12-17T02:46:28.291Z,0.00
2018-12-17T02:47:28.260Z,0.00
2018-12-17T02:48:28.269Z,0.00
2018-12-17T02:49:28.242Z,0.00
2018-12-17T02:50:28.232Z,0.00
2018-12-17T02:51:28.208Z,0.00
2018-12-17T02:52:28.224Z,0.00
2018-12-17T02:53:28.216Z,0.00
2018-12-17T02:54:28.176Z,0.00
2018-12-17T02:55:28.166Z,0.00
2018-12-17T02:56:28.159Z,0.00
2018-12-17T02:57:28.169Z,0.00
2018-12-17T02:58:28.175Z,0.00
2018-12-17T02:59:28.138Z,0.00
2018-12-17T03:00:28.127Z,0.00
2018-12-17T03:01:28.111Z,0.00
2018-12-17T03:02:28.114Z,0.00
2018-12-17T03:03:28.091Z,0.00
2018-12-17T03:04:28.069Z,0.00
2018-12-17T03:05:28.053Z,0.00
2018-12-17T03:06:28.047Z,0.00
2018-12-17T03:07:28.066Z,0.00
2018-12-17T03:08:28.028Z,0.00
2018-12-17T03:09:28.022Z,0.00
2018-12-17T03:10:28.000Z,0.00
2018-12-17T03:11:28.004Z,0.00
2018-12-17T03:12:28.006Z,0.00
2018-12-17T03:13:27.984Z,0.00
2018-12-17T03:14:27.977Z,0.00
2018-12-17T03:15:27.948Z,0.00
2018-12-17T03:16:27.962Z,0.00
2018-12-17T03:17:27.956Z,0.00
2018-12-17T03:18:27.927Z,0.00
2018-12-17T03:19:27.908Z,0.00
2018-12-17T03:20:27.890Z,0.00
2018-12-17T03:21:27.878Z,0.00
2018-12-17T03:22:27.930Z,0.00
2018-12-17T03:23:27.873Z,0.00
2018-12-17T03:24:27.865Z,0.00
2018-12-17T03:25:27.860Z,0.00
2018-12-17T03:26:27.825Z,0.00
2018-12-17T03:27:27.816Z,0.00
2018-12-17T03:28:27.846Z,0.00
2018-12-17T03:29:27.791Z,0.00
2018-12-17T03:30:27.792Z,0.00
2018-12-17T03:31:27.771Z,0.00
2018-12-17T03:32:27.760Z,0.00
2018-12-17T03:33:27.776Z,0.00
2018-12-17T03:34:27.738Z,0.00
2018-12-17T03:35:27.765Z,0.00
2018-12-17T03:36:27.715Z,0.00
2018-12-17T03:37:27.705Z,0.00
2018-12-17T03:38:27.706Z,0.00
2018-12-17T03:39:27.689Z,0.00
2018-12-17T03:40:27.721Z,0.00
2018-12-17T03:41:27.706Z,0.00
2018-12-17T03:42:27.649Z,0.00
2018-12-17T03:43:27.650Z,0.00
2018-12-17T03:44:27.636Z,0.00
2018-12-17T03:45:27.629Z,0.00
2018-12-17T03:46:27.643Z,0.00
2018-12-17T03:47:27.654Z,0.00
2018-12-17T03:48:27.616Z,0.00
2018-12-17T03:49:27.599Z,0.00
2018-12-17T03:50:27.564Z,0.00
2018-12-17T03:51:27.600Z,0.00
2018-12-17T03:52:27.555Z,0.00
2018-12-17T03:53:27.568Z,0.00
2018-12-17T03:54:27.528Z,0.00
2018-12-17T03:55:27.504Z,0.00
2018-12-17T03:56:27.529Z,0.00
2018-12-17T03:57:27.510Z,0.00
2018-12-17T03:58:27.481Z,0.00
2018-12-17T03:59:27.475Z,0.00
2018-12-17T04:00:27.459Z,0.00
2018-12-17T04:01:27.444Z,0.00
2018-12-17T04:02:27.465Z,0.00
2018-12-17T04:03:27.421Z,0.00
2018-12-17T04:04:27.426Z,0.00
2018-12-17T04:05:27.407Z,0.00
2018-12-17T04:06:27.431Z,0.00
2018-12-17T04:07:27.393Z,0.00
2018-12-17T04:08:27.374Z,0.00
2018-12-17T04:09:27.361Z,0.00
2018-12-17T04:10:27.361Z,0.00
2018-12-17T04:11:27.394Z,0.00
2018-12-17T04:12:27.324Z,0.00
2018-12-17T04:13:27.320Z,0.00
2018-12-17T04:14:27.299Z,0.00
2018-12-17T04:15:27.340Z,0.00
2018-12-17T04:16:27.310Z,0.00
2018-12-17T04:17:27.277Z,0.00
2018-12-17T04:18:27.292Z,0.00
2018-12-17T04:19:27.264Z,0.00
2018-12-17T04:20:27.239Z,0.00
2018-12-17T04:21:27.250Z,0.00
2018-12-17T04:22:27.218Z,0.00
2018-12-17T04:23:27.214Z,0.00
2018-12-17T04:24:27.197Z,0.00
2018-12-17T04:25:27.226Z,0.00
2018-12-17T04:26:27.182Z,0.00
2018-12-17T04:27:27.160Z,0.00
2018-12-17T04:28:27.187Z,0.00
2018-12-17T04:29:27.180Z,0.00
2018-12-17T04:30:27.130Z,0.00
2018-12-17T04:31:27.669Z,0.00
2018-12-17T04:32:27.102Z,0.00
2018-12-17T04:33:27.111Z,0.00
2018-12-17T04:34:27.142Z,0.00
2018-12-17T04:35:27.071Z,0.00
2018-12-17T04:36:27.063Z,0.00
2018-12-17T04:37:27.097Z,0.00
2018-12-17T04:38:27.041Z,0.00
2018-12-17T04:39:27.062Z,0.00
2018-12-17T04:40:27.019Z,0.00
2018-12-17T04:41:27.023Z,0.00
2018-12-17T04:42:27.037Z,0.00
2018-12-17T04:43:27.011Z,0.00
2018-12-17T04:44:26.991Z,0.00
2018-12-17T04:45:26.967Z,0.00
2018-12-17T04:46:26.987Z,0.00
2018-12-17T04:47:27.063Z,0.00
2018-12-17T04:48:26.937Z,0.00
2018-12-17T04:49:26.918Z,0.00
2018-12-17T04:50:27.180Z,0.00
2018-12-17T04:51:26.942Z,0.00
2018-12-17T04:52:26.896Z,0.00
2018-12-17T04:53:26.875Z,0.00
2018-12-17T04:54:26.880Z,0.00
2018-12-17T04:55:26.897Z,0.00
2018-12-17T04:56:26.868Z,4.00
2018-12-17T04:57:26.831Z,28.00
2018-12-17T04:58:26.855Z,40.00
2018-12-17T04:59:26.839Z,44.00
2018-12-17T05:00:26.836Z,40.00
2018-12-17T05:01:26.815Z,44.00
2018-12-17T05:02:26.781Z,48.00
2018-12-17T05:03:26.778Z,44.00
2018-12-17T05:04:26.801Z,48.00
2018-12-17T05:05:26.748Z,44.00
2018-12-17T05:06:26.739Z,44.00
2018-12-17T05:07:26.726Z,44.00
2018-12-17T05:08:26.720Z,44.00
2018-12-17T05:09:26.726Z,44.00
2018-12-17T05:10:26.707Z,44.00
2018-12-17T05:11:26.702Z,44.00
2018-12-17T05:12:26.672Z,44.00
2018-12-17T05:13:26.675Z,44.00
2018-12-17T05:14:26.670Z,44.00
2018-12-17T05:15:26.672Z,44.00
2018-12-17T05:16:26.625Z,44.00
2018-12-17T05:17:26.623Z,44.00
2018-12-17T05:18:26.606Z,44.00
2018-12-17T05:19:26.648Z,44.00
2018-12-17T05:20:26.581Z,44.00
2018-12-17T05:21:26.581Z,40.00
2018-12-17T05:22:26.564Z,44.00
2018-12-17T05:23:26.565Z,44.00
2018-12-17T05:24:26.571Z,44.00
2018-12-17T05:25:26.531Z,48.00
2018-12-17T05:26:26.518Z,40.00
2018-12-17T05:27:26.503Z,44.00
2018-12-17T05:28:26.493Z,44.00
2018-12-17T05:29:26.509Z,40.00
2018-12-17T05:30:26.499Z,40.00
2018-12-17T05:31:26.476Z,40.00
2018-12-17T05:32:26.448Z,40.00
2018-12-17T05:33:26.444Z,40.00
2018-12-17T05:34:26.439Z,40.00
2018-12-17T05:35:26.455Z,44.00
2018-12-17T05:36:26.409Z,44.00
2018-12-17T05:37:26.406Z,40.00
2018-12-17T05:38:26.400Z,40.00
2018-12-17T05:39:26.380Z,40.00
2018-12-17T05:40:26.390Z,40.00
2018-12-17T05:41:26.352Z,44.00
2018-12-17T05:42:26.340Z,40.00
2018-12-17T05:43:26.331Z,40.00
2018-12-17T05:44:26.353Z,44.00
2018-12-17T05:45:26.453Z,40.00
2018-12-17T05:46:26.335Z,40.00
2018-12-17T05:47:26.300Z,40.00
2018-12-17T05:48:26.275Z,40.00
2018-12-17T05:49:26.265Z,40.00
2018-12-17T05:50:26.284Z,36.00
2018-12-17T05:51:26.251Z,40.00
2018-12-17T05:52:26.240Z,40.00
2018-12-17T05:53:26.240Z,40.00
2018-12-17T05:54:26.241Z,36.00
2018-12-17T05:55:26.206Z,36.00
2018-12-17T05:56:26.242Z,40.00
2018-12-17T05:57:26.194Z,40.00
2018-12-17T05:58:26.204Z,40.00
2018-12-17T05:59:28.663Z,40.00
2018-12-17T06:00:26.187Z,40.00
2018-12-17T06:01:26.162Z,40.00
2018-12-17T06:02:26.156Z,40.00
2018-12-17T06:03:26.119Z,44.00
2018-12-17T06:04:26.109Z,40.00
2018-12-17T06:05:26.105Z,40.00
2018-12-17T06:06:26.116Z,40.00
2018-12-17T06:07:26.077Z,40.00
2018-12-17T06:08:26.154Z,40.00
2018-12-17T06:09:26.153Z,44.00
2018-12-17T06:10:26.149Z,44.00
2018-12-17T06:11:27.501Z,40.00
2018-12-17T06:12:26.132Z,40.00
2018-12-17T06:13:26.007Z,40.00
2018-12-17T06:14:25.996Z,44.00
2018-12-17T06:15:25.990Z,40.00
2018-12-17T06:16:26.058Z,44.00
2018-12-17T06:17:25.965Z,40.00
2018-12-17T06:18:25.954Z,44.00
2018-12-17T06:19:25.955Z,40.00
2018-12-17T06:20:25.931Z,44.00
2018-12-17T06:21:25.969Z,44.00
2018-12-17T06:22:25.917Z,44.00
2018-12-17T06:23:25.914Z,40.00
2018-12-17T06:24:25.887Z,44.00
2018-12-17T06:25:25.906Z,44.00
2018-12-17T06:26:25.895Z,40.00
2018-12-17T06:27:25.899Z,40.00
2018-12-17T06:28:25.849Z,44.00
2018-12-17T06:29:25.836Z,40.00
2018-12-17T06:30:25.824Z,44.00
2018-12-17T06:31:25.833Z,40.00
2018-12-17T06:32:25.827Z,44.00
2018-12-17T06:33:25.791Z,40.00
2018-12-17T06:34:25.780Z,40.00
2018-12-17T06:35:25.769Z,40.00
2018-12-17T06:36:25.793Z,40.00
2018-12-17T06:37:25.777Z,44.00
2018-12-17T06:38:25.770Z,44.00
2018-12-17T06:39:25.726Z,40.00
2018-12-17T06:40:25.722Z,40.00
2018-12-17T06:41:25.771Z,44.00
2018-12-17T06:42:25.696Z,44.00
2018-12-17T06:43:25.710Z,40.00
2018-12-17T06:44:25.670Z,44.00
2018-12-17T06:45:25.830Z,48.00
2018-12-17T06:46:25.705Z,48.00
2018-12-17T06:47:25.637Z,48.00
2018-12-17T06:48:25.628Z,48.00
2018-12-17T06:49:25.693Z,44.00
2018-12-17T06:50:25.623Z,48.00
2018-12-17T06:51:25.607Z,48.00
2018-12-17T06:52:25.582Z,44.00
2018-12-17T06:53:25.650Z,44.00
2018-12-17T06:54:25.590Z,52.00
2018-12-17T06:55:25.557Z,44.00
2018-12-17T06:56:25.559Z,48.00
2018-12-17T06:57:25.526Z,56.00
2018-12-17T06:58:25.522Z,48.00
2018-12-17T06:59:25.607Z,12.00
2018-12-17T07:00:25.525Z,20.00
2018-12-17T07:01:25.536Z,12.00
2018-12-17T07:02:25.507Z,52.00
2018-12-17T07:03:25.465Z,48.00
2018-12-17T07:04:25.497Z,48.00
2018-12-17T07:05:25.442Z,52.00
2018-12-17T07:06:25.947Z,48.00
2018-12-17T07:07:25.479Z,52.00
2018-12-17T07:08:25.415Z,52.00
2018-12-17T07:09:25.464Z,64.00
2018-12-17T07:10:25.413Z,48.00
2018-12-17T07:11:25.391Z,48.00
2018-12-17T07:12:25.395Z,56.00
2018-12-17T07:13:25.382Z,24.00
2018-12-17T07:14:25.358Z,60.00
2018-12-17T07:15:25.402Z,36.00
2018-12-17T07:16:25.344Z,52.00
2018-12-17T07:17:25.343Z,64.00
2018-12-17T07:18:25.344Z,64.00
2018-12-17T07:19:25.293Z,72.00
2018-12-17T07:20:25.358Z,68.00
2018-12-17T07:21:25.269Z,52.00
2018-12-17T07:22:25.270Z,76.00
2018-12-17T07:23:25.273Z,80.00
2018-12-17T07:24:25.235Z,80.00
2018-12-17T07:25:25.248Z,80.00
2018-12-17T07:26:25.215Z,88.00
2018-12-17T07:27:25.210Z,96.00
2018-12-17T07:28:25.212Z,100.00
2018-12-17T07:29:25.219Z,100.00
2018-12-17T07:30:25.184Z,68.00
2018-12-17T07:31:25.168Z,108.00
2018-12-17T07:32:25.167Z,120.00
2018-12-17T07:33:25.157Z,124.00
2018-12-17T07:34:25.238Z,132.00
2018-12-17T07:35:25.298Z,116.00
2018-12-17T07:36:25.101Z,148.00
2018-12-17T07:37:25.123Z,172.00
2018-12-17T07:38:25.082Z,168.00
2018-12-17T07:39:25.096Z,172.00
2018-12-17T07:40:25.063Z,184.00
2018-12-17T07:41:25.054Z,156.00
2018-12-17T07:42:25.040Z,208.00
2018-12-17T07:43:25.029Z,228.00
2018-12-17T07:44:25.048Z,260.00
2018-12-17T07:45:25.005Z,268.00
2018-12-17T07:46:24.993Z,260.00
2018-12-17T07:47:24.983Z,260.00
2018-12-17T07:48:24.975Z,256.00
2018-12-17T07:49:25.265Z,256.00
2018-12-17T07:50:24.958Z,220.00
2018-12-17T07:51:24.957Z,252.00
2018-12-17T07:52:24.974Z,248.00
2018-12-17T07:53:24.938Z,248.00
2018-12-17T07:54:24.931Z,404.00
2018-12-17T07:55:24.940Z,364.00
2018-12-17T07:56:24.888Z,300.00
2018-12-17T07:57:24.915Z,268.00
2018-12-17T07:58:24.872Z,296.00
2018-12-17T07:59:24.852Z,324.00
2018-12-17T08:00:24.906Z,300.00
2018-12-17T08:01:24.829Z,336.00
2018-12-17T08:02:24.821Z,372.00
2018-12-17T08:03:24.809Z,380.00
2018-12-17T08:04:24.803Z,392.00
2018-12-17T08:05:24.810Z,396.00
2018-12-17T08:06:24.792Z,400.00
2018-12-17T08:07:24.779Z,412.00
2018-12-17T08:08:24.753Z,424.00
2018-12-17T08:09:24.800Z,428.00
2018-12-17T08:10:24.736Z,424.00
2018-12-17T08:11:24.753Z,444.00
2018-12-17T08:12:24.734Z,432.00
2018-12-17T08:13:24.711Z,440.00
2018-12-17T08:14:24.693Z,444.00
2018-12-17T08:15:24.710Z,448.00
2018-12-17T08:16:24.696Z,460.00
2018-12-17T08:17:24.662Z,452.00
2018-12-17T08:18:24.667Z,440.00
2018-12-17T08:19:24.647Z,416.00
2018-12-17T08:20:24.647Z,392.00
2018-12-17T08:21:24.615Z,416.00
2018-12-17T08:22:24.607Z,420.00
2018-12-17T08:23:24.591Z,432.00
2018-12-17T08:24:24.594Z,464.00
2018-12-17T08:25:24.613Z,520.00
2018-12-17T08:26:24.556Z,552.00
2018-12-17T08:27:24.549Z,612.00
2018-12-17T08:28:24.617Z,680.00
2018-12-17T08:29:24.527Z,712.00
2018-12-17T08:30:24.561Z,688.00
2018-12-17T08:31:24.505Z,720.00
2018-12-17T08:32:24.493Z,744.00
2018-12-17T08:33:24.485Z,796.00
2018-12-17T08:34:24.470Z,824.00
2018-12-17T08:35:24.484Z,828.00
2018-12-17T08:36:24.454Z,840.00
2018-12-17T08:37:24.450Z,948.00
2018-12-17T08:38:24.502Z,1056.00
2018-12-17T08:39:24.422Z,1312.00
2018-12-17T08:40:24.427Z,1320.00
2018-12-17T08:41:24.391Z,1356.00
2018-12-17T08:42:24.399Z,1500.00
2018-12-17T08:43:24.422Z,1664.00
2018-12-17T08:44:24.359Z,1492.00
2018-12-17T08:45:24.380Z,1552.00
2018-12-17T08:46:24.358Z,1692.00
2018-12-17T08:47:24.333Z,1760.00
2018-12-17T08:48:24.325Z,1716.00
2018-12-17T08:49:24.305Z,1704.00
2018-12-17T08:50:24.348Z,1716.00
2018-12-17T08:51:24.338Z,1636.00
2018-12-17T08:52:24.279Z,1680.00
2018-12-17T08:53:24.300Z,1592.00
2018-12-17T08:54:24.268Z,1576.00
2018-12-17T08:55:24.252Z,1596.00
2018-12-17T08:56:24.232Z,1600.00
2018-12-17T08:57:24.225Z,1628.00
2018-12-17T08:58:24.247Z,1648.00
2018-12-17T08:59:24.207Z,1576.00
2018-12-17T09:00:24.188Z,1644.00
2018-12-17T09:01:24.186Z,1724.00
2018-12-17T09:02:24.163Z,1660.00
2018-12-17T09:03:24.184Z,1580.00
2018-12-17T09:04:24.143Z,1620.00
2018-12-17T09:05:24.151Z,1704.00
2018-12-17T09:06:24.121Z,1716.00
2018-12-17T09:07:24.120Z,1716.00
2018-12-17T09:08:24.138Z,1532.00
2018-12-17T09:09:24.112Z,1620.00
2018-12-17T09:10:24.079Z,1544.00
2018-12-17T09:11:24.118Z,1472.00
2018-12-17T09:12:24.095Z,1836.00
2018-12-17T09:13:24.072Z,2176.00
2018-12-17T09:14:24.048Z,2548.00
2018-12-17T09:15:24.093Z,2692.00
2018-12-17T09:16:24.010Z,2744.00
2018-12-17T09:17:24.028Z,2908.00
2018-12-17T09:18:23.988Z,3144.00
2018-12-17T09:19:23.981Z,3424.00
2018-12-17T09:20:23.975Z,3748.00
2018-12-17T09:21:23.996Z,4012.00
2018-12-17T09:22:23.951Z,4384.00
2018-12-17T09:23:23.953Z,4680.00
2018-12-17T09:24:23.929Z,4924.00
2018-12-17T09:25:23.966Z,5060.00
2018-12-17T09:26:23.978Z,5056.00
2018-12-17T09:27:23.897Z,4904.00
2018-12-17T09:28:23.893Z,5128.00
2018-12-17T09:29:23.880Z,5520.00
2018-12-17T09:30:23.951Z,5748.00
2018-12-17T09:31:23.874Z,5948.00
2018-12-17T09:32:23.842Z,5852.00
2018-12-17T09:33:23.830Z,5440.00
2018-12-17T09:34:23.819Z,5436.00
2018-12-17T09:35:23.808Z,5424.00
2018-12-17T09:36:23.827Z,5424.00
2018-12-17T09:37:23.849Z,5404.00
2018-12-17T09:38:23.801Z,4800.00
2018-12-17T09:39:23.771Z,4244.00
2018-12-17T09:40:23.763Z,3908.00
2018-12-17T09:41:23.816Z,3800.00
2018-12-17T09:42:23.938Z,4032.00
2018-12-17T09:43:24.243Z,4140.00
2018-12-17T09:44:23.719Z,4104.00
2018-12-17T09:45:23.721Z,4028.00
2018-12-17T09:46:23.736Z,4116.00
2018-12-17T09:47:23.688Z,4224.00
2018-12-17T09:48:23.688Z,4156.00
2018-12-17T09:49:23.664Z,4068.00
2018-12-17T09:50:23.674Z,4004.00
2018-12-17T09:51:23.668Z,3696.00
2018-12-17T09:52:23.637Z,3120.00
2018-12-17T09:53:23.651Z,2784.00
2018-12-17T09:54:23.626Z,2748.00
2018-12-17T09:55:23.627Z,2820.00
2018-12-17T09:56:23.600Z,3156.00
2018-12-17T09:57:23.585Z,3416.00
2018-12-17T09:58:23.603Z,3712.00
2018-12-17T09:59:23.565Z,3816.00
2018-12-17T10:00:25.620Z,4064.00
2018-12-17T10:01:23.543Z,4064.00
2018-12-17T10:02:23.537Z,3960.00
2018-12-17T10:03:23.551Z,3964.00
2018-12-17T10:04:23.508Z,3996.00
2018-12-17T10:05:23.502Z,3996.00
2018-12-17T10:06:23.492Z,3812.00
2018-12-17T10:07:30.310Z,3476.00
2018-12-17T10:08:24.528Z,3184.00
2018-12-17T10:09:23.462Z,3356.00
2018-12-17T10:10:23.452Z,3348.00
2018-12-17T10:11:23.573Z,3064.00
2018-12-17T10:12:23.468Z,2900.00
2018-12-17T10:13:23.595Z,2808.00
2018-12-17T10:14:23.405Z,2908.00
2018-12-17T10:15:23.398Z,2748.00
2018-12-17T10:16:23.388Z,2708.00
2018-12-17T10:17:23.387Z,2796.00
2018-12-17T10:18:23.400Z,2500.00
2018-12-17T10:19:23.431Z,2188.00
2018-12-17T10:20:23.345Z,1900.00
2018-12-17T10:21:23.344Z,1740.00
2018-12-17T10:22:23.366Z,1892.00
2018-12-17T10:23:23.317Z,1860.00
2018-12-17T10:24:23.317Z,1988.00
2018-12-17T10:25:23.302Z,1964.00
2018-12-17T10:26:23.290Z,1756.00
2018-12-17T10:27:23.307Z,1716.00
2018-12-17T10:28:23.262Z,2148.00
2018-12-17T10:29:23.260Z,2352.00
2018-12-17T10:30:23.268Z,2288.00
2018-12-17T10:31:23.243Z,2408.00
2018-12-17T10:32:23.226Z,2736.00
2018-12-17T10:33:23.220Z,3568.00
2018-12-17T10:34:23.204Z,3788.00
2018-12-17T10:35:23.238Z,3460.00
2018-12-17T10:36:23.190Z,3308.00
2018-12-17T10:37:23.180Z,3192.00
2018-12-17T10:38:23.199Z,3188.00
2018-12-17T10:39:23.149Z,3128.00
2018-12-17T10:40:23.164Z,3092.00
2018-12-17T10:41:23.146Z,3216.00
2018-12-17T10:42:23.125Z,3336.00
2018-12-17T10:43:23.164Z,3484.00
2018-12-17T10:44:23.134Z,3768.00
2018-12-17T10:45:23.095Z,4132.00
2018-12-17T10:46:23.080Z,4512.00
2018-12-17T10:47:23.125Z,4660.00
2018-12-17T10:48:23.090Z,4820.00
2018-12-17T10:49:23.051Z,5112.00
2018-12-17T10:50:23.036Z,5152.00
2018-12-17T10:51:23.024Z,5116.00
2018-12-17T10:52:23.044Z,5220.00
2018-12-17T10:53:23.019Z,5352.00
2018-12-17T10:54:23.024Z,5348.00
2018-12-17T10:55:23.025Z,5392.00
2018-12-17T10:56:23.013Z,5272.00
2018-12-17T10:57:22.966Z,5032.00
2018-12-17T10:58:22.953Z,4868.00
2018-12-17T10:59:23.075Z,5168.00
2018-12-17T11:00:22.973Z,5456.00
2018-12-17T11:01:22.955Z,5588.00
2018-12-17T11:02:22.910Z,5988.00
2018-12-17T11:03:22.923Z,5752.00
2018-12-17T11:04:22.896Z,6368.00
2018-12-17T11:05:22.940Z,7484.00
2018-12-17T11:06:22.874Z,8192.00
2018-12-17T11:07:22.893Z,8880.00
2018-12-17T11:08:22.867Z,9776.00
2018-12-17T11:09:22.839Z,9572.00
2018-12-17T11:10:22.836Z,9556.00
2018-12-17T11:11:22.847Z,9788.00
2018-12-17T11:12:22.876Z,9340.00
2018-12-17T11:13:22.849Z,9232.00
2018-12-17T11:14:22.792Z,8968.00
2018-12-17T11:15:22.811Z,9204.00
2018-12-17T11:16:22.867Z,9192.00
2018-12-17T11:17:22.792Z,8992.00
2018-12-17T11:18:22.769Z,8444.00
2018-12-17T11:19:22.732Z,8708.00
2018-12-17T11:20:22.750Z,8936.00
2018-12-17T11:21:22.719Z,9012.00
2018-12-17T11:22:22.713Z,8860.00
2018-12-17T11:23:22.723Z,8508.00
2018-12-17T11:24:22.698Z,8276.00
2018-12-17T11:25:22.664Z,7736.00
2018-12-17T11:26:22.655Z,7768.00
2018-12-17T11:27:22.646Z,7484.00
2018-12-17T11:28:22.679Z,7512.00
2018-12-17T11:29:22.622Z,7316.00
2018-12-17T11:30:22.622Z,7060.00
2018-12-17T11:31:22.599Z,7144.00
2018-12-17T11:32:22.588Z,7076.00
2018-12-17T11:33:22.604Z,7144.00
2018-12-17T11:34:22.565Z,7468.00
2018-12-17T11:35:22.571Z,7868.00
2018-12-17T11:36:22.543Z,8388.00
2018-12-17T11:37:22.578Z,8132.00
2018-12-17T11:38:22.520Z,8040.00
2018-12-17T11:39:22.516Z,8292.00
2018-12-17T11:40:22.500Z,8548.00
2018-12-17T11:41:22.516Z,9128.00
2018-12-17T11:42:22.508Z,8804.00
2018-12-17T11:43:22.466Z,8264.00
2018-12-17T11:44:22.467Z,7884.00
2018-12-17T11:45:22.442Z,7792.00
2018-12-17T11:46:22.438Z,7712.00
2018-12-17T11:47:22.442Z,7772.00
2018-12-17T11:48:22.410Z,7908.00
2018-12-17T11:49:22.428Z,7932.00
2018-12-17T11:50:22.418Z,7972.00
2018-12-17T11:51:22.383Z,7736.00
2018-12-17T11:52:22.384Z,7448.00
2018-12-17T11:53:22.355Z,6948.00
2018-12-17T11:54:22.370Z,6720.00
2018-12-17T11:55:22.334Z,6452.00
2018-12-17T11:56:22.330Z,6244.00
2018-12-17T12:00:01.221Z,7920.00
2018-12-17T12:00:40.025Z,8324.00
2018-12-17T12:01:40.012Z,8660.00
2018-12-17T12:02:40.022Z,7840.00
2018-12-17T12:03:39.991Z,7072.00
2018-12-17T12:04:39.978Z,6732.00
2018-12-17T12:05:40.170Z,6616.00
2018-12-17T12:06:39.957Z,6364.00
2018-12-17T12:07:39.949Z,6240.00
2018-12-17T12:08:39.957Z,6972.00
2018-12-17T12:09:39.925Z,8508.00
2018-12-17T12:10:39.979Z,8328.00
2018-12-17T12:11:39.911Z,6872.00
2018-12-17T12:12:40.013Z,6904.00
2018-12-17T12:13:39.894Z,6972.00
2018-12-17T12:14:39.880Z,7016.00
2018-12-17T12:15:39.872Z,7136.00
2018-12-17T12:16:39.860Z,7128.00
2018-12-17T12:17:39.865Z,7012.00
2018-12-17T12:18:39.835Z,6872.00
2018-12-17T12:19:39.822Z,6284.00
2018-12-17T12:20:39.806Z,6328.00
2018-12-17T12:21:39.920Z,6416.00
2018-12-17T12:22:39.789Z,6688.00
2018-12-17T12:23:39.775Z,6600.00
2018-12-17T12:24:39.765Z,6004.00
2018-12-17T12:25:39.792Z,6160.00
2018-12-17T12:26:39.745Z,6512.00
2018-12-17T12:27:39.734Z,7128.00
2018-12-17T12:28:39.757Z,7028.00
2018-12-17T12:29:39.728Z,7120.00
2018-12-17T12:30:39.701Z,7744.00
2018-12-17T12:31:39.706Z,7256.00
2018-12-17T12:32:39.679Z,6660.00
2018-12-17T12:33:39.698Z,6556.00
2018-12-17T12:34:39.657Z,6808.00
2018-12-17T12:35:39.645Z,7172.00
2018-12-17T12:36:39.648Z,6756.00
2018-12-17T12:37:39.627Z,7168.00
2018-12-17T12:38:39.658Z,6736.00
2018-12-17T12:39:39.599Z,7052.00
2018-12-17T12:40:39.588Z,6572.00
2018-12-17T12:41:39.578Z,6508.00
2018-12-17T12:42:39.572Z,6504.00
2018-12-17T12:43:39.600Z,6744.00
2018-12-17T12:44:39.566Z,6108.00
2018-12-17T12:45:39.531Z,5740.00
2018-12-17T12:46:39.523Z,5576.00