createdAt,value
2022-11-16T00:02:20.855Z,100.00
2022-11-16T00:04:47.645Z,100.00
2022-11-16T00:07:14.412Z,100.00
2022-11-16T00:09:41.084Z,100.00
2022-11-16T00:12:10.694Z,100.00
2022-11-16T00:14:37.764Z,100.00
2022-11-16T00:17:04.470Z,100.00
2022-11-16T00:19:31.249Z,100.00
2022-11-16T00:21:58.073Z,100.00
2022-11-16T00:24:24.879Z,100.00
2022-11-16T00:26:53.974Z,100.00
2022-11-16T00:29:23.075Z,100.00
2022-11-16T00:31:50.285Z,100.00
2022-11-16T00:34:20.044Z,100.00
2022-11-16T00:36:46.977Z,100.00
2022-11-16T00:39:14.779Z,100.00
2022-11-16T00:41:44.874Z,100.00
2022-11-16T00:44:12.700Z,100.00
2022-11-16T00:46:40.153Z,100.00
2022-11-16T00:49:07.283Z,100.00
2022-11-16T00:51:35.320Z,100.00
2022-11-16T00:54:02.564Z,100.00
2022-11-16T00:56:29.163Z,100.00
2022-11-16T00:58:55.876Z,100.00
2022-11-16T01:01:22.742Z,100.00
2022-11-16T01:03:49.582Z,100.00
2022-11-16T01:06:20.309Z,100.00
2022-11-16T01:08:47.050Z,100.00
2022-11-16T01:11:33.480Z,100.00
2022-11-16T01:14:02.433Z,100.00
2022-11-16T01:16:29.696Z,100.00
2022-11-16T01:18:56.470Z,100.00
2022-11-16T01:21:24.759Z,100.00
2022-11-16T01:23:52.146Z,100.00
2022-11-16T01:26:19.075Z,100.00
2022-11-16T01:28:45.731Z,100.00
2022-11-16T01:31:12.687Z,100.00
2022-11-16T01:33:39.332Z,100.00
2022-11-16T01:36:14.806Z,100.00
2022-11-16T01:38:46.422Z,100.00
2022-11-16T01:41:14.517Z,100.00
2022-11-16T01:43:59.787Z,100.00
2022-11-16T01:46:27.717Z,100.00
2022-11-16T01:49:06.817Z,100.00
2022-11-16T01:51:34.157Z,100.00
2022-11-16T01:54:03.252Z,100.00
2022-11-16T01:56:31.258Z,100.00
2022-11-16T01:58:58.001Z,100.00
2022-11-16T02:01:24.665Z,100.00
2022-11-16T02:03:51.307Z,100.00
2022-11-16T02:06:27.022Z,100.00
2022-11-16T02:09:24.623Z,100.00
2022-11-16T02:12:28.872Z,100.00
2022-11-16T02:15:02.422Z,100.00
2022-11-16T02:18:26.385Z,100.00
2022-11-16T02:21:10.386Z,100.00
2022-11-16T02:24:01.728Z,100.00
2022-11-16T02:26:50.403Z,100.00
2022-11-16T02:29:47.734Z,100.00
2022-11-16T02:32:32.989Z,100.00
2022-11-16T02:35:24.353Z,100.00
2022-11-16T02:37:56.373Z,100.00
2022-11-16T02:40:24.754Z,100.00
2022-11-16T02:42:54.867Z,100.00
2022-11-16T02:45:30.319Z,100.00
2022-11-16T02:48:01.278Z,100.00
2022-11-16T02:50:28.650Z,100.00
2022-11-16T02:52:55.767Z,100.00
2022-11-16T02:55:24.022Z,100.00
2022-11-16T02:57:56.025Z,100.00
2022-11-16T03:00:25.416Z,100.00
2022-11-16T03:03:13.849Z,100.00
2022-11-16T03:05:55.280Z,100.00
2022-11-16T03:08:26.115Z,100.00
2022-11-16T03:11:20.681Z,100.00
2022-11-16T03:13:48.707Z,100.00
2022-11-16T03:16:20.284Z,100.00
2022-11-16T03:18:48.197Z,100.00
2022-11-16T03:21:30.534Z,100.00
2022-11-16T03:23:57.695Z,100.00
2022-11-16T03:26:28.075Z,100.00
2022-11-16T03:29:02.968Z,100.00
2022-11-16T03:31:39.393Z,100.00
2022-11-16T03:34:10.888Z,100.00
2022-11-16T03:36:40.760Z,100.00
2022-11-16T03:39:12.176Z,100.00
2022-11-16T03:41:41.792Z,100.00
2022-11-16T03:44:10.880Z,100.00
2022-11-16T03:46:38.542Z,100.00
2022-11-16T03:49:06.232Z,100.00
2022-11-16T03:51:33.305Z,100.00
2022-11-16T03:54:00.117Z,100.00
2022-11-16T03:56:26.872Z,100.00
2022-11-16T03:58:53.639Z,100.00
2022-11-16T04:01:20.271Z,100.00
2022-11-16T04:03:46.928Z,100.00
2022-11-16T04:06:32.415Z,100.00
2022-11-16T04:09:28.041Z,100.00
2022-11-16T04:12:13.297Z,100.00
2022-11-16T04:14:59.118Z,100.00
2022-11-16T04:17:44.442Z,100.00
2022-11-16T04:20:31.791Z,100.00
2022-11-16T04:23:20.901Z,100.00
2022-11-16T04:25:48.678Z,100.00
2022-11-16T04:28:16.762Z,100.00
2022-11-16T04:31:09.399Z,100.00
2022-11-16T04:33:54.603Z,100.00
2022-11-16T04:36:39.990Z,100.00
2022-11-16T04:39:07.130Z,100.00
2022-11-16T04:41:52.417Z,100.00
2022-11-16T04:44:19.425Z,100.00
2022-11-16T04:47:04.575Z,100.00
2022-11-16T04:49:31.160Z,100.00
2022-11-16T04:51:57.828Z,100.00
2022-11-16T04:54:24.434Z,100.00
2022-11-16T04:56:51.044Z,100.00
2022-11-16T04:59:17.658Z,100.00
2022-11-16T05:02:02.867Z,100.00
2022-11-16T05:04:29.564Z,100.00
2022-11-16T05:06:56.309Z,100.00
2022-11-16T05:09:23.112Z,100.00
2022-11-16T05:11:50.429Z,100.00
2022-11-16T05:14:17.049Z,100.00
2022-11-16T05:16:43.801Z,100.00
2022-11-16T05:19:29.152Z,100.00
2022-11-16T05:21:55.751Z,100.00
2022-11-16T05:24:34.308Z,100.00
2022-11-16T05:27:06.198Z,100.00
2022-11-16T05:29:33.202Z,100.00
2022-11-16T05:32:00.589Z,100.00
2022-11-16T05:34:27.575Z,100.00
2022-11-16T05:36:54.548Z,100.00
2022-11-16T05:39:21.433Z,100.00
2022-11-16T05:41:48.285Z,100.00
2022-11-16T05:44:15.461Z,100.00
2022-11-16T05:46:42.587Z,100.00
2022-11-16T05:49:09.861Z,100.00
2022-11-16T05:51:36.932Z,100.00
2022-11-16T05:54:04.387Z,100.00
2022-11-16T05:56:31.670Z,100.00
2022-11-16T05:58:58.375Z,100.00
2022-11-16T06:01:25.482Z,100.00
2022-11-16T06:03:52.601Z,100.00
2022-11-16T06:06:20.331Z,100.00
2022-11-16T06:08:47.216Z,100.00
2022-11-16T06:11:14.055Z,100.00
2022-11-16T06:13:40.616Z,100.00
2022-11-16T06:16:07.584Z,100.00
2022-11-16T06:18:37.683Z,100.00
2022-11-16T06:21:04.413Z,100.00
2022-11-16T06:23:31.002Z,100.00
2022-11-16T06:25:57.640Z,100.00
2022-11-16T06:28:24.427Z,100.00
2022-11-16T06:30:51.125Z,100.00
2022-11-16T06:33:18.090Z,100.00
2022-11-16T06:35:45.019Z,100.00
2022-11-16T06:38:13.764Z,100.00
2022-11-16T06:40:40.419Z,100.00
2022-11-16T06:43:07.019Z,100.00
2022-11-16T06:45:33.682Z,100.00
2022-11-16T06:48:00.344Z,100.00
2022-11-16T06:50:26.997Z,100.00
2022-11-16T06:52:54.040Z,100.00
2022-11-16T06:55:20.739Z,100.00
2022-11-16T06:57:47.430Z,100.00
2022-11-16T07:00:14.792Z,100.00
2022-11-16T07:02:41.458Z,100.00
2022-11-16T07:05:08.387Z,100.00
2022-11-16T07:07:35.030Z,100.00
2022-11-16T07:10:01.985Z,100.00
2022-11-16T07:12:28.643Z,100.00
2022-11-16T07:14:55.261Z,100.00
2022-11-16T07:17:21.981Z,100.00
2022-11-16T07:19:48.577Z,100.00
2022-11-16T07:22:15.267Z,100.00
2022-11-16T07:24:41.825Z,100.00
2022-11-16T07:27:08.915Z,100.00
2022-11-16T07:29:35.589Z,100.00
2022-11-16T07:32:02.195Z,100.00
2022-11-16T07:34:28.837Z,100.00
2022-11-16T07:36:55.574Z,100.00
2022-11-16T07:39:22.238Z,100.00
2022-11-16T07:41:52.969Z,100.00
2022-11-16T07:44:20.270Z,100.00
2022-11-16T07:46:48.099Z,100.00
2022-11-16T07:49:16.623Z,100.00
2022-11-16T07:51:43.296Z,100.00
2022-11-16T07:54:13.903Z,100.00
2022-11-16T07:56:40.968Z,100.00
2022-11-16T07:59:07.974Z,100.00
2022-11-16T08:01:34.681Z,100.00
2022-11-16T08:04:04.277Z,100.00
2022-11-16T08:06:31.573Z,100.00
2022-11-16T08:08:59.076Z,100.00
2022-11-16T08:11:26.124Z,100.00
2022-11-16T08:13:56.094Z,100.00
2022-11-16T08:16:23.104Z,100.00
2022-11-16T08:18:49.827Z,100.00
2022-11-16T08:21:18.395Z,100.00
2022-11-16T08:23:45.501Z,100.00
2022-11-16T08:26:15.338Z,100.00
2022-11-16T08:28:43.584Z,100.00
2022-11-16T08:31:12.815Z,100.00
2022-11-16T08:33:39.765Z,100.00
2022-11-16T08:36:13.821Z,100.00
2022-11-16T08:38:40.954Z,100.00
2022-11-16T08:41:07.750Z,100.00
2022-11-16T08:43:35.877Z,100.00
2022-11-16T08:46:03.240Z,100.00
2022-11-16T08:48:29.953Z,100.00
2022-11-16T08:51:16.854Z,100.00
2022-11-16T08:53:44.479Z,100.00
2022-11-16T08:56:13.306Z,100.00
2022-11-16T08:58:43.475Z,100.00
2022-11-16T09:01:11.924Z,100.00
2022-11-16T09:03:38.955Z,100.00
2022-11-16T09:06:06.603Z,100.00
2022-11-16T09:08:33.829Z,100.00
2022-11-16T09:11:04.390Z,100.00
2022-11-16T09:13:31.033Z,100.00
2022-11-16T09:16:01.536Z,100.00
2022-11-16T09:18:28.947Z,100.00
2022-11-16T09:20:55.780Z,100.00
2022-11-16T09:23:25.611Z,100.00
2022-11-16T09:25:53.162Z,100.00
2022-11-16T09:28:20.468Z,100.00
2022-11-16T09:30:49.161Z,100.00
2022-11-16T09:33:16.134Z,100.00
2022-11-16T09:35:42.728Z,100.00
2022-11-16T09:38:17.567Z,100.00
2022-11-16T09:40:48.697Z,100.00
2022-11-16T09:43:46.068Z,100.00
2022-11-16T09:46:34.512Z,100.00
2022-11-16T09:49:03.999Z,100.00
2022-11-16T09:51:32.853Z,100.00
2022-11-16T09:54:06.075Z,100.00
2022-11-16T09:56:37.519Z,100.00
2022-11-16T09:59:18.170Z,100.00
2022-11-16T10:01:48.999Z,100.00
2022-11-16T10:04:58.128Z,100.00
2022-11-16T10:07:42.533Z,100.00
2022-11-16T10:10:17.002Z,100.00
2022-11-16T10:12:54.895Z,100.00
2022-11-16T10:15:26.718Z,100.00
2022-11-16T10:17:56.299Z,100.00
2022-11-16T10:20:54.871Z,100.00
2022-11-16T10:23:37.370Z,100.00
2022-11-16T10:26:27.356Z,100.00
2022-11-16T10:29:11.385Z,100.00
2022-11-16T10:32:02.192Z,100.00
2022-11-16T10:34:33.353Z,100.00
2022-11-16T10:37:03.882Z,100.00
2022-11-16T10:39:31.659Z,100.00
2022-11-16T10:42:07.114Z,100.00
2022-11-16T10:44:38.868Z,100.00
2022-11-16T10:47:33.585Z,100.00
2022-11-16T10:50:04.063Z,100.00
2022-11-16T10:52:30.761Z,100.00
2022-11-16T10:54:57.356Z,100.00
2022-11-16T10:57:26.549Z,100.00
2022-11-16T10:59:58.995Z,100.00
2022-11-16T11:02:35.993Z,100.00
2022-11-16T11:05:22.747Z,100.00
2022-11-16T11:08:02.198Z,100.00
2022-11-16T11:10:31.762Z,100.00
2022-11-16T11:13:11.937Z,100.00
2022-11-16T11:15:40.323Z,100.00
2022-11-16T11:18:23.529Z,100.00
2022-11-16T11:21:06.333Z,100.00
2022-11-16T11:23:42.667Z,100.00
2022-11-16T11:26:24.915Z,100.00
2022-11-16T11:28:51.628Z,100.00
2022-11-16T11:31:26.227Z,100.00
2022-11-16T11:33:59.597Z,100.00
2022-11-16T11:36:28.988Z,100.00
2022-11-16T11:39:05.222Z,100.00
2022-11-16T11:41:43.681Z,100.00
2022-11-16T11:44:13.161Z,100.00
2022-11-16T11:47:18.618Z,100.00
2022-11-16T11:49:36.168Z,100.00
2022-11-16T11:52:09.237Z,100.00
2022-11-16T11:54:43.149Z,100.00
2022-11-16T11:57:15.711Z,100.00
2022-11-16T11:59:42.340Z,100.00
2022-11-16T12:02:39.902Z,100.00
2022-11-16T12:05:44.010Z,100.00
2022-11-16T12:08:38.612Z,100.00
2022-11-16T12:11:29.710Z,100.00
2022-11-16T12:14:22.420Z,100.00
2022-11-16T12:17:07.374Z,100.00
2022-11-16T12:20:07.533Z,100.00
2022-11-16T12:22:37.032Z,100.00
2022-11-16T12:25:19.793Z,100.00
2022-11-16T12:28:15.144Z,100.00
2022-11-16T12:30:57.834Z,100.00
2022-11-16T12:33:36.902Z,100.00
2022-11-16T12:36:17.801Z,100.00
2022-11-16T12:38:59.874Z,100.00
2022-11-16T12:41:26.396Z,100.00
2022-11-16T12:44:01.086Z,100.00
2022-11-16T12:46:58.418Z,100.00
2022-11-16T12:49:44.667Z,100.00
2022-11-16T12:52:11.314Z,100.00
2022-11-16T12:55:11.042Z,100.00
2022-11-16T12:58:02.871Z,100.00
2022-11-16T13:00:35.379Z,100.00
2022-11-16T13:03:10.188Z,100.00
2022-11-16T13:05:42.869Z,100.00
2022-11-16T13:08:36.269Z,100.00
2022-11-16T13:11:19.890Z,100.00
2022-11-16T13:13:53.394Z,100.00
2022-11-16T13:16:21.527Z,100.00
2022-11-16T13:18:48.317Z,100.00
2022-11-16T13:21:22.261Z,100.00
2022-11-16T13:24:16.946Z,100.00
2022-11-16T13:26:54.760Z,100.00
2022-11-16T13:29:43.393Z,100.00
2022-11-16T13:32:25.857Z,100.00
2022-11-16T13:34:52.972Z,100.00
2022-11-16T13:37:39.512Z,100.00
2022-11-16T13:40:06.117Z,100.00
2022-11-16T13:42:40.554Z,100.00
2022-11-16T13:45:19.627Z,100.00
2022-11-16T13:47:50.873Z,100.00
2022-11-16T13:50:20.002Z,100.00
2022-11-16T13:55:55.525Z,100.00
2022-11-16T13:58:23.657Z,100.00
2022-11-16T14:01:14.350Z,100.00
2022-11-16T14:03:51.729Z,100.00
2022-11-16T14:06:24.360Z,100.00
2022-11-16T14:08:55.392Z,100.00
2022-11-16T14:11:38.854Z,100.00
2022-11-16T14:14:10.133Z,100.00
2022-11-16T14:16:44.639Z,100.00
2022-11-16T14:19:49.289Z,100.00
2022-11-16T14:22:42.011Z,100.00
2022-11-16T14:25:22.728Z,100.00
2022-11-16T14:28:18.406Z,100.00
2022-11-16T14:31:07.808Z,100.00
2022-11-16T14:33:36.433Z,100.00
2022-11-16T14:36:05.152Z,100.00
2022-11-16T14:38:39.540Z,100.00
2022-11-16T14:41:10.877Z,100.00
2022-11-16T14:43:43.584Z,100.00
2022-11-16T14:46:20.620Z,100.00
2022-11-16T14:48:48.059Z,100.00
2022-11-16T14:51:24.750Z,100.00
2022-11-16T14:53:58.852Z,100.00
2022-11-16T14:56:25.518Z,100.00
2022-11-16T14:58:59.916Z,100.00
2022-11-16T15:01:31.907Z,100.00
2022-11-16T15:04:02.585Z,100.00
2022-11-16T15:06:41.210Z,100.00
2022-11-16T15:09:16.029Z,100.00
2022-11-16T15:12:01.908Z,100.00
2022-11-16T15:14:31.223Z,100.00
2022-11-16T15:16:59.338Z,100.00
2022-11-16T15:19:29.859Z,100.00
2022-11-16T15:21:59.569Z,100.00
2022-11-16T15:24:33.973Z,100.00
2022-11-16T15:27:06.602Z,100.00
2022-11-16T15:29:33.210Z,100.00
2022-11-16T15:31:59.804Z,100.00
2022-11-16T15:34:26.506Z,100.00
2022-11-16T15:36:53.316Z,100.00
2022-11-16T15:39:22.391Z,100.00
2022-11-16T15:41:49.198Z,100.00
2022-11-16T15:44:20.971Z,100.00
2022-11-16T15:46:49.541Z,100.00
2022-11-16T15:49:28.979Z,100.00
2022-11-16T15:51:57.144Z,100.00
2022-11-16T15:54:27.697Z,100.00
2022-11-16T15:56:56.935Z,100.00
2022-11-16T15:59:34.659Z,100.00
2022-11-16T16:02:01.475Z,100.00
2022-11-16T16:04:29.034Z,100.00
2022-11-16T16:06:59.721Z,100.00
2022-11-16T16:09:30.698Z,100.00
2022-11-16T16:12:19.400Z,99.78
2022-11-16T16:14:47.004Z,97.39
2022-11-16T16:17:23.318Z,98.02
2022-11-16T16:19:54.882Z,98.58
2022-11-16T16:22:27.828Z,95.14
2022-11-16T16:24:54.977Z,95.83
2022-11-16T16:27:24.296Z,96.12
2022-11-16T16:29:52.845Z,94.47
2022-11-16T16:32:24.854Z,93.89
2022-11-16T16:34:55.665Z,93.80
2022-11-16T16:37:22.481Z,93.43
2022-11-16T16:39:49.082Z,96.03
2022-11-16T16:42:17.047Z,94.98
2022-11-16T16:44:44.618Z,95.35
2022-11-16T16:47:11.854Z,95.60
2022-11-16T16:49:38.629Z,95.58
2022-11-16T16:52:06.094Z,97.43
2022-11-16T16:54:33.005Z,93.52
2022-11-16T16:57:01.517Z,97.65
2022-11-16T16:59:30.037Z,96.19
2022-11-16T17:01:57.678Z,94.86
2022-11-16T17:04:24.611Z,93.67
2022-11-16T17:06:52.051Z,96.06
2022-11-16T17:09:21.136Z,96.51
2022-11-16T17:11:47.823Z,94.03
2022-11-16T17:14:14.533Z,94.16
2022-11-16T17:16:41.351Z,93.04
2022-11-16T17:19:08.001Z,94.57
2022-11-16T17:21:34.620Z,93.88
2022-11-16T17:24:01.267Z,94.03
2022-11-16T17:26:29.500Z,96.33
2022-11-16T17:28:57.202Z,94.63
2022-11-16T17:31:25.549Z,93.57
2022-11-16T17:33:52.612Z,95.06
2022-11-16T17:36:19.387Z,96.22
2022-11-16T17:38:46.194Z,96.79
2022-11-16T17:41:14.758Z,94.83
2022-11-16T17:43:42.772Z,94.23
2022-11-16T17:46:14.527Z,96.46
2022-11-16T17:48:43.223Z,94.79
2022-11-16T17:51:11.574Z,96.56
2022-11-16T17:53:39.858Z,96.18
2022-11-16T17:56:07.352Z,97.79
2022-11-16T17:58:34.305Z,96.90
2022-11-16T18:01:01.046Z,97.42
2022-11-16T18:03:28.457Z,94.31
2022-11-16T18:06:15.726Z,94.74
2022-11-16T18:08:43.730Z,92.48
2022-11-16T18:11:15.898Z,94.36
2022-11-16T18:13:43.998Z,93.15
2022-11-16T18:16:15.165Z,95.01
2022-11-16T18:18:46.357Z,94.08
2022-11-16T18:21:20.443Z,94.96
2022-11-16T18:23:48.122Z,93.56
2022-11-16T18:26:21.101Z,94.45
2022-11-16T18:28:48.728Z,93.87
2022-11-16T18:31:18.493Z,96.38
2022-11-16T18:33:45.422Z,94.81
2022-11-16T18:36:12.653Z,97.16
2022-11-16T18:38:39.473Z,95.93
2022-11-16T18:41:06.126Z,95.26
2022-11-16T18:43:34.429Z,95.11
2022-11-16T18:46:01.438Z,94.82
2022-11-16T18:48:28.389Z,96.97
2022-11-16T18:51:02.316Z,94.43
2022-11-16T18:53:30.059Z,94.45
2022-11-16T18:55:58.289Z,93.21
2022-11-16T18:58:49.290Z,95.39
2022-11-16T19:01:14.639Z,95.46
2022-11-16T19:03:41.419Z,95.39
2022-11-16T19:06:09.447Z,94.34
2022-11-16T19:08:37.811Z,96.61
2022-11-16T19:11:13.058Z,95.18
2022-11-16T19:13:41.346Z,95.64
2022-11-16T19:16:09.248Z,95.90
2022-11-16T19:18:36.599Z,95.11
2022-11-16T19:21:08.521Z,97.20
2022-11-16T19:23:39.326Z,97.67
2022-11-16T19:26:06.862Z,96.77
2022-11-16T19:28:38.096Z,97.39
2022-11-16T19:31:12.904Z,96.39
2022-11-16T19:33:40.062Z,99.26
2022-11-16T19:36:16.658Z,99.80
2022-11-16T19:38:45.078Z,97.78
2022-11-16T19:41:13.493Z,98.90
2022-11-16T19:43:40.408Z,99.37
2022-11-16T19:46:12.178Z,99.62
2022-11-16T19:48:39.289Z,99.94
2022-11-16T19:51:14.828Z,97.60
2022-11-16T19:53:41.423Z,97.04
2022-11-16T19:56:10.702Z,98.04
2022-11-16T19:58:38.371Z,100.00
2022-11-16T20:01:07.268Z,100.00
2022-11-16T20:03:34.687Z,100.00
2022-11-16T20:06:10.146Z,100.00
2022-11-16T20:08:38.075Z,99.99
2022-11-16T20:11:18.154Z,100.00
2022-11-16T20:13:44.847Z,100.00
2022-11-16T20:16:12.339Z,100.00
2022-11-16T20:18:40.270Z,100.00
2022-11-16T20:21:07.821Z,100.00
2022-11-16T20:23:35.475Z,100.00
2022-11-16T20:26:07.470Z,100.00
2022-11-16T20:28:36.049Z,100.00
2022-11-16T20:31:05.298Z,100.00
2022-11-16T20:33:33.850Z,100.00
2022-11-16T20:36:08.794Z,100.00
2022-11-16T20:38:36.534Z,100.00
2022-11-16T20:41:17.709Z,100.00
2022-11-16T20:43:44.935Z,100.00
2022-11-16T20:46:13.477Z,100.00
2022-11-16T20:48:40.835Z,100.00
2022-11-16T20:51:08.825Z,100.00
2022-11-16T20:53:35.898Z,100.00
2022-11-16T20:56:04.080Z,100.00
2022-11-16T20:58:31.386Z,100.00
2022-11-16T21:01:19.414Z,100.00
2022-11-16T21:03:46.554Z,100.00
2022-11-16T21:06:13.828Z,100.00
2022-11-16T21:08:40.982Z,100.00
2022-11-16T21:11:16.048Z,100.00
2022-11-16T21:14:02.944Z,100.00
2022-11-16T21:16:30.117Z,100.00
2022-11-16T21:18:56.847Z,100.00
2022-11-16T21:21:24.657Z,100.00
2022-11-16T21:23:55.102Z,100.00
2022-11-16T21:26:24.861Z,100.00
2022-11-16T21:28:56.550Z,100.00
2022-11-16T21:31:28.389Z,100.00
2022-11-16T21:33:56.013Z,100.00
2022-11-16T21:36:25.347Z,100.00
2022-11-16T21:38:52.646Z,100.00
2022-11-16T21:41:20.287Z,100.00
2022-11-16T21:43:47.124Z,100.00
2022-11-16T21:46:19.170Z,100.00
2022-11-16T21:48:47.784Z,100.00
2022-11-16T21:51:18.364Z,100.00
2022-11-16T21:53:45.173Z,100.00
2022-11-16T21:56:14.374Z,100.00
2022-11-16T21:58:41.960Z,100.00
2022-11-16T22:01:09.524Z,100.00
2022-11-16T22:03:36.822Z,100.00
2022-11-16T22:06:31.566Z,100.00
2022-11-16T22:08:58.494Z,100.00
2022-11-16T22:11:25.439Z,100.00
2022-11-16T22:13:53.334Z,100.00
2022-11-16T22:16:21.752Z,100.00
2022-11-16T22:18:48.653Z,100.00
2022-11-16T22:21:15.281Z,100.00
2022-11-16T22:23:42.184Z,100.00
2022-11-16T22:26:14.109Z,100.00
2022-11-16T22:28:41.237Z,100.00
2022-11-16T22:31:15.068Z,100.00
2022-11-16T22:33:42.064Z,100.00
2022-11-16T22:36:10.418Z,100.00
2022-11-16T22:38:37.447Z,100.00
2022-11-16T22:41:04.527Z,100.00
2022-11-16T22:43:32.053Z,100.00
2022-11-16T22:46:00.495Z,100.00
2022-11-16T22:48:37.910Z,100.00
2022-11-16T22:51:14.019Z,100.00
2022-11-16T22:53:40.702Z,100.00
2022-11-16T22:56:08.627Z,100.00
2022-11-16T22:58:36.907Z,100.00
2022-11-16T23:01:04.351Z,100.00
2022-11-16T23:03:31.082Z,100.00
2022-11-16T23:05:58.042Z,100.00
2022-11-16T23:08:27.760Z,100.00
2022-11-16T23:11:20.765Z,100.00
2022-11-16T23:14:06.665Z,100.00
2022-11-16T23:16:36.237Z,100.00
2022-11-16T23:19:03.319Z,100.00
2022-11-16T23:21:56.134Z,100.00
2022-11-16T23:24:41.435Z,100.00
2022-11-16T23:27:27.835Z,100.00
2022-11-16T23:29:55.890Z,100.00
2022-11-16T23:32:22.487Z,100.00
2022-11-16T23:34:49.171Z,100.00
2022-11-16T23:37:15.775Z,100.00
2022-11-16T23:39:42.924Z,100.00
2022-11-16T23:42:28.785Z,100.00
2022-11-16T23:44:55.386Z,100.00
2022-11-16T23:47:22.412Z,100.00
2022-11-16T23:49:49.251Z,100.00
2022-11-16T23:52:15.882Z,100.00
2022-11-16T23:54:42.522Z,100.00
2022-11-16T23:57:09.298Z,100.00
2022-11-16T23:59:35.907Z,100.00
