createdAt,value
2022-07-28T00:01:54.739Z,98589.00
2022-07-28T00:04:24.126Z,98588.00
2022-07-28T00:06:53.419Z,98593.00
2022-07-28T00:09:22.577Z,98597.00
2022-07-28T00:11:54.928Z,98602.00
2022-07-28T00:14:25.649Z,98595.00
2022-07-28T00:19:57.491Z,98597.00
2022-07-28T00:22:27.518Z,98597.00
2022-07-28T00:24:56.885Z,98599.00
2022-07-28T00:27:26.169Z,98603.00
2022-07-28T00:29:55.437Z,98604.00
2022-07-28T00:32:24.770Z,98607.00
2022-07-28T00:34:56.951Z,98607.00
2022-07-28T00:37:26.277Z,98612.00
2022-07-28T00:39:55.716Z,98609.00
2022-07-28T00:42:25.300Z,98610.00
2022-07-28T00:44:54.674Z,98609.00
2022-07-28T00:47:24.143Z,98614.00
2022-07-28T00:49:53.736Z,98621.00
2022-07-28T00:52:25.212Z,98629.00
2022-07-28T00:54:55.219Z,98640.00
2022-07-28T00:57:24.531Z,98640.00
2022-07-28T00:59:54.223Z,98646.00
2022-07-28T01:02:26.685Z,98647.00
2022-07-28T01:04:56.173Z,98647.00
2022-07-28T01:07:47.698Z,98656.00
2022-07-28T01:10:42.169Z,98655.00
2022-07-28T01:13:44.223Z,98651.00
2022-07-28T01:16:14.291Z,98660.00
2022-07-28T01:18:53.682Z,98656.00
2022-07-28T01:21:36.588Z,98659.00
2022-07-28T01:24:39.547Z,98656.00
2022-07-28T01:27:28.936Z,98652.00
2022-07-28T01:30:30.944Z,98662.00
2022-07-28T01:33:19.377Z,98658.00
2022-07-28T01:36:04.128Z,98654.00
2022-07-28T01:38:38.481Z,98651.00
2022-07-28T01:41:15.855Z,98665.00
2022-07-28T01:43:52.354Z,98655.00
2022-07-28T01:46:23.814Z,98649.00
2022-07-28T01:48:55.076Z,98653.00
2022-07-28T01:51:28.356Z,98656.00
2022-07-28T01:54:01.706Z,98658.00
2022-07-28T01:56:34.898Z,98667.00
2022-07-28T01:59:10.973Z,98671.00
2022-07-28T02:01:48.417Z,98673.00
2022-07-28T02:04:22.795Z,98677.00
2022-07-28T02:06:55.410Z,98688.00
2022-07-28T02:09:33.210Z,98682.00
2022-07-28T02:12:06.065Z,98686.00
2022-07-28T02:14:38.377Z,98691.00
2022-07-28T02:17:24.171Z,98695.00
2022-07-28T02:19:55.626Z,98688.00
2022-07-28T02:22:30.139Z,98688.00
2022-07-28T02:25:05.245Z,98693.00
2022-07-28T02:28:02.730Z,98701.00
2022-07-28T02:31:05.266Z,98701.00
2022-07-28T02:33:58.761Z,98696.00
2022-07-28T02:36:41.431Z,98700.00
2022-07-28T02:39:27.773Z,98704.00
2022-07-28T02:42:16.128Z,98710.00
2022-07-28T02:45:00.436Z,98708.00
2022-07-28T02:47:41.730Z,98714.00
2022-07-28T02:50:16.873Z,98712.00
2022-07-28T02:52:49.189Z,98714.00
2022-07-28T02:55:19.687Z,98710.00
2022-07-28T02:57:56.215Z,98707.00
2022-07-28T03:00:27.989Z,98707.00
2022-07-28T03:03:00.142Z,98705.00
2022-07-28T03:05:30.356Z,98702.00
2022-07-28T03:08:00.649Z,98703.00
2022-07-28T03:10:33.442Z,98701.00
2022-07-28T03:13:07.931Z,98692.00
2022-07-28T03:15:41.350Z,98702.00
2022-07-28T03:18:10.943Z,98699.00
2022-07-28T03:20:40.305Z,98688.00
2022-07-28T03:23:11.746Z,98691.00
2022-07-28T03:25:53.287Z,98684.00
2022-07-28T03:28:25.028Z,98685.00
2022-07-28T03:31:05.189Z,98689.00
2022-07-28T03:33:35.432Z,98691.00
2022-07-28T03:36:13.790Z,98684.00
2022-07-28T03:39:00.363Z,98684.00
2022-07-28T03:41:32.506Z,98681.00
2022-07-28T03:44:04.087Z,98680.00
2022-07-28T03:46:34.794Z,98678.00
2022-07-28T03:49:08.852Z,98677.00
2022-07-28T03:51:38.430Z,98681.00
2022-07-28T03:54:07.814Z,98681.00
2022-07-28T03:56:37.080Z,98674.00
2022-07-28T03:59:06.442Z,98674.00
2022-07-28T04:01:36.198Z,98683.00
2022-07-28T04:04:06.023Z,98687.00
2022-07-28T04:06:35.391Z,98683.00
2022-07-28T04:09:04.966Z,98684.00
2022-07-28T04:11:34.312Z,98686.00
2022-07-28T04:14:03.623Z,98674.00
2022-07-28T04:16:32.986Z,98680.00
2022-07-28T04:19:02.260Z,98669.00
2022-07-28T04:21:31.658Z,98677.00
2022-07-28T04:24:02.109Z,98676.00
2022-07-28T04:26:31.886Z,98678.00
2022-07-28T04:29:03.388Z,98672.00
2022-07-28T04:31:33.237Z,98672.00
2022-07-28T04:34:02.690Z,98672.00
2022-07-28T04:36:32.057Z,98667.00
2022-07-28T04:39:01.546Z,98667.00
2022-07-28T04:41:30.929Z,98666.00
2022-07-28T04:44:00.498Z,98663.00
2022-07-28T04:46:29.842Z,98654.00
2022-07-28T04:48:59.296Z,98659.00
2022-07-28T04:51:28.908Z,98657.00
2022-07-28T04:53:58.152Z,98658.00
2022-07-28T04:56:28.586Z,98660.00
2022-07-28T04:58:59.572Z,98663.00
2022-07-28T05:01:29.747Z,98666.00
2022-07-28T05:03:59.331Z,98661.00
2022-07-28T05:06:28.733Z,98657.00
2022-07-28T05:08:58.127Z,98654.00
2022-07-28T05:11:27.405Z,98659.00
2022-07-28T05:13:57.005Z,98653.00
2022-07-28T05:16:26.369Z,98653.00
2022-07-28T05:18:56.089Z,98645.00
2022-07-28T05:21:25.598Z,98645.00
2022-07-28T05:23:54.813Z,98640.00
2022-07-28T05:26:24.349Z,98633.00
2022-07-28T05:28:53.605Z,98633.00
2022-07-28T05:31:23.378Z,98623.00
2022-07-28T05:33:53.121Z,98628.00
2022-07-28T05:36:22.396Z,98619.00
2022-07-28T05:38:51.635Z,98623.00
2022-07-28T05:41:20.933Z,98617.00
2022-07-28T05:43:50.164Z,98612.00
2022-07-28T05:46:19.567Z,98605.00
2022-07-28T05:48:48.975Z,98598.00
2022-07-28T05:51:18.283Z,98600.00
2022-07-28T05:53:47.862Z,98593.00
2022-07-28T05:56:17.352Z,98587.00
2022-07-28T05:58:46.758Z,98582.00
2022-07-28T06:01:16.220Z,98575.00
2022-07-28T06:03:47.840Z,98571.00
2022-07-28T06:06:27.386Z,98563.00
2022-07-28T06:08:56.666Z,98553.00
2022-07-28T06:11:25.950Z,98551.00
2022-07-28T06:13:55.424Z,98541.00
2022-07-28T06:16:24.983Z,98544.00
2022-07-28T06:18:54.987Z,98531.00
2022-07-28T06:21:25.539Z,98527.00
2022-07-28T06:23:54.879Z,98518.00
2022-07-28T06:26:24.100Z,98510.00
2022-07-28T06:28:53.669Z,98503.00
2022-07-28T06:31:22.994Z,98492.00
2022-07-28T06:33:52.335Z,98489.00
2022-07-28T06:36:21.666Z,98485.00
2022-07-28T06:38:51.262Z,98466.00
2022-07-28T06:41:20.641Z,98472.00
2022-07-28T06:43:49.962Z,98465.00
2022-07-28T06:46:20.621Z,98453.00
2022-07-28T06:48:50.433Z,98455.00
2022-07-28T06:51:20.966Z,98453.00
2022-07-28T06:53:50.632Z,98448.00
2022-07-28T06:56:21.504Z,98448.00
2022-07-28T06:58:51.256Z,98446.00
2022-07-28T07:01:21.127Z,98444.00
2022-07-28T07:03:50.563Z,98437.00
2022-07-28T07:06:19.747Z,98444.00
2022-07-28T07:08:49.530Z,98442.00
2022-07-28T07:11:18.904Z,98443.00
2022-07-28T07:13:48.278Z,98436.00
2022-07-28T07:16:17.901Z,98429.00
2022-07-28T07:18:49.364Z,98434.00
2022-07-28T07:21:18.668Z,98432.00
2022-07-28T07:23:48.195Z,98428.00
2022-07-28T07:26:17.459Z,98424.00
2022-07-28T07:28:46.819Z,98420.00
2022-07-28T07:31:16.513Z,98411.00
2022-07-28T07:33:45.813Z,98408.00
2022-07-28T07:36:15.103Z,98405.00
2022-07-28T07:38:46.609Z,98396.00
2022-07-28T07:41:15.853Z,98394.00
2022-07-28T07:43:47.721Z,98380.00
2022-07-28T07:46:19.815Z,98375.00
2022-07-28T07:48:49.381Z,98360.00
2022-07-28T07:51:18.797Z,98355.00
2022-07-28T07:53:48.221Z,98356.00
2022-07-28T07:56:19.379Z,98345.00
2022-07-28T07:58:52.399Z,98347.00
2022-07-28T08:01:24.456Z,98338.00
2022-07-28T08:03:54.261Z,98340.00
2022-07-28T08:06:26.205Z,98330.00
2022-07-28T08:08:57.446Z,98330.00
2022-07-28T08:11:26.785Z,98325.00
2022-07-28T08:13:56.063Z,98329.00
2022-07-28T08:16:25.483Z,98336.00
2022-07-28T08:18:54.890Z,98331.00
2022-07-28T08:21:24.167Z,98336.00
2022-07-28T08:23:56.817Z,98331.00
2022-07-28T08:26:27.346Z,98332.00
2022-07-28T08:28:56.836Z,98336.00
2022-07-28T08:31:26.188Z,98337.00
2022-07-28T08:33:55.614Z,98347.00
2022-07-28T08:36:25.204Z,98334.00
2022-07-28T08:38:54.670Z,98329.00
2022-07-28T08:41:53.275Z,98321.00
2022-07-28T08:44:32.680Z,98318.00
2022-07-28T08:47:02.973Z,98325.00
2022-07-28T08:49:34.807Z,98316.00
2022-07-28T08:52:14.742Z,98316.00
2022-07-28T08:54:50.025Z,98326.00
2022-07-28T08:57:32.867Z,98324.00
2022-07-28T09:00:04.410Z,98318.00
2022-07-28T09:02:37.652Z,98319.00
2022-07-28T09:05:08.397Z,98312.00
2022-07-28T09:07:42.464Z,98313.00
2022-07-28T09:10:13.075Z,98311.00
2022-07-28T09:12:42.568Z,98308.00
2022-07-28T09:15:14.639Z,98295.00
2022-07-28T09:17:44.647Z,98298.00
2022-07-28T09:20:14.884Z,98292.00
2022-07-28T09:23:02.016Z,98278.00
2022-07-28T09:25:33.527Z,98280.00
2022-07-28T09:28:20.167Z,98280.00
2022-07-28T09:30:54.220Z,98272.00
2022-07-28T09:33:43.046Z,98283.00
2022-07-28T09:36:17.882Z,98272.00
2022-07-28T09:38:48.075Z,98269.00
2022-07-28T09:41:19.863Z,98265.00
2022-07-28T09:43:54.970Z,98267.00
2022-07-28T09:46:30.140Z,98260.00
2022-07-28T09:49:01.960Z,98256.00
2022-07-28T09:51:35.331Z,98249.00
2022-07-28T09:54:18.771Z,98249.00
2022-07-28T09:56:48.595Z,98251.00
2022-07-28T09:59:20.048Z,98239.00
2022-07-28T10:02:03.480Z,98247.00
2022-07-28T10:04:39.579Z,98249.00
2022-07-28T10:07:12.464Z,98255.00
2022-07-28T10:09:42.905Z,98258.00
2022-07-28T10:12:26.629Z,98267.00
2022-07-28T10:14:59.504Z,98265.00
2022-07-28T10:17:36.337Z,98270.00
2022-07-28T10:20:09.376Z,98278.00
2022-07-28T10:22:43.391Z,98272.00
2022-07-28T10:25:14.250Z,98265.00
2022-07-28T10:27:46.873Z,98274.00
2022-07-28T10:30:17.164Z,98285.00
2022-07-28T10:32:47.764Z,98286.00
2022-07-28T10:35:19.114Z,98285.00
2022-07-28T10:38:09.019Z,98292.00
2022-07-28T10:40:47.483Z,98292.00
2022-07-28T10:43:17.609Z,98289.00
2022-07-28T10:46:04.959Z,98299.00
2022-07-28T10:48:34.681Z,98307.00
2022-07-28T10:51:05.886Z,98308.00
2022-07-28T10:53:55.449Z,98307.00
2022-07-28T10:57:00.067Z,98306.00
2022-07-28T11:00:24.529Z,98309.00
2022-07-28T11:03:00.512Z,98305.00
2022-07-28T11:05:40.184Z,98307.00
2022-07-28T11:08:30.023Z,98315.00
2022-07-28T11:11:09.489Z,98313.00
2022-07-28T11:13:40.868Z,98315.00
2022-07-28T11:16:22.971Z,98323.00
2022-07-28T11:19:36.655Z,98324.00
2022-07-28T11:22:34.732Z,98328.00
2022-07-28T11:25:22.609Z,98329.00
2022-07-28T11:28:08.477Z,98334.00
2022-07-28T11:30:52.820Z,98332.00
2022-07-28T11:33:22.899Z,98335.00
2022-07-28T11:35:57.269Z,98335.00
2022-07-28T11:38:27.758Z,98332.00
2022-07-28T11:40:58.351Z,98327.00
2022-07-28T11:43:36.007Z,98323.00
2022-07-28T11:46:28.006Z,98331.00
2022-07-28T11:49:18.752Z,98340.00
2022-07-28T11:52:16.866Z,98351.00
2022-07-28T11:54:57.052Z,98358.00
2022-07-28T11:57:28.598Z,98364.00
2022-07-28T12:00:08.493Z,98368.00
2022-07-28T12:02:38.132Z,98371.00
2022-07-28T12:05:14.152Z,98383.00
2022-07-28T12:08:48.040Z,98384.00
2022-07-28T12:11:17.493Z,98386.00
2022-07-28T12:13:47.526Z,98392.00
2022-07-28T12:16:19.057Z,98400.00
2022-07-28T12:18:54.818Z,98410.00
2022-07-28T12:21:56.567Z,98426.00
2022-07-28T12:24:44.750Z,98421.00
2022-07-28T12:27:16.624Z,98426.00
2022-07-28T12:30:01.786Z,98433.00
2022-07-28T12:32:39.183Z,98439.00
2022-07-28T12:35:09.347Z,98438.00
2022-07-28T12:37:41.527Z,98439.00
2022-07-28T12:40:14.542Z,98441.00
2022-07-28T12:42:44.543Z,98451.00
2022-07-28T12:45:17.516Z,98463.00
2022-07-28T12:47:46.928Z,98454.00
2022-07-28T12:50:21.028Z,98460.00
2022-07-28T12:53:11.247Z,98471.00
2022-07-28T12:55:45.450Z,98469.00
2022-07-28T12:58:29.797Z,98474.00
2022-07-28T13:01:01.019Z,98478.00
2022-07-28T13:03:31.396Z,98484.00
2022-07-28T13:06:13.292Z,98475.00
2022-07-28T13:08:48.045Z,98480.00
2022-07-28T13:11:42.544Z,98486.00
2022-07-28T13:14:09.237Z,98493.00
2022-07-28T13:16:39.177Z,98495.00
2022-07-28T13:19:08.558Z,98508.00
2022-07-28T13:21:58.995Z,98514.00
2022-07-28T13:24:32.985Z,98512.00
2022-07-28T13:27:04.717Z,98517.00
2022-07-28T13:29:38.436Z,98524.00
2022-07-28T13:32:08.552Z,98537.00
2022-07-28T13:34:37.985Z,98542.00
2022-07-28T13:37:07.996Z,98548.00
2022-07-28T13:39:37.513Z,98552.00
2022-07-28T13:42:11.995Z,98547.00
2022-07-28T13:44:45.786Z,98548.00
2022-07-28T13:47:17.357Z,98541.00
2022-07-28T13:49:49.621Z,98548.00
2022-07-28T13:52:26.345Z,98546.00
2022-07-28T13:55:04.528Z,98562.00
2022-07-28T13:57:36.392Z,98561.00
2022-07-28T14:00:09.082Z,98562.00
2022-07-28T14:02:38.463Z,98567.00
2022-07-28T14:05:14.064Z,98578.00
2022-07-28T14:07:48.333Z,98577.00
2022-07-28T14:10:19.669Z,98587.00
2022-07-28T14:12:49.108Z,98587.00
2022-07-28T14:15:18.449Z,98585.00
2022-07-28T14:17:56.296Z,98586.00
2022-07-28T14:20:25.592Z,98588.00
2022-07-28T14:22:54.970Z,98596.00
2022-07-28T14:25:27.279Z,98593.00
2022-07-28T14:27:57.188Z,98589.00
2022-07-28T14:30:28.523Z,98592.00
2022-07-28T14:32:58.606Z,98595.00
2022-07-28T14:35:28.026Z,98607.00
2022-07-28T14:40:47.179Z,98613.00
2022-07-28T14:43:16.519Z,98614.00
2022-07-28T14:46:05.475Z,98627.00
2022-07-28T14:48:35.964Z,98632.00
2022-07-28T14:51:10.686Z,98643.00
2022-07-28T14:53:45.221Z,98643.00
2022-07-28T14:56:23.815Z,98651.00
2022-07-28T14:58:53.359Z,98647.00
2022-07-28T15:01:26.290Z,98657.00
2022-07-28T15:03:55.701Z,98654.00
2022-07-28T15:06:24.970Z,98656.00
2022-07-28T15:08:56.597Z,98656.00
2022-07-28T15:11:26.135Z,98668.00
2022-07-28T15:13:55.483Z,98672.00
2022-07-28T15:16:24.903Z,98666.00
2022-07-28T15:18:55.318Z,98679.00
2022-07-28T15:21:24.601Z,98681.00
2022-07-28T15:23:54.646Z,98679.00
2022-07-28T15:26:24.073Z,98663.00
2022-07-28T15:28:55.787Z,98666.00
2022-07-28T15:31:30.318Z,98664.00
2022-07-28T15:34:11.066Z,98666.00
2022-07-28T15:36:40.952Z,98668.00
2022-07-28T15:39:15.007Z,98678.00
2022-07-28T15:41:47.916Z,98664.00
2022-07-28T15:44:17.918Z,98673.00
2022-07-28T15:46:55.605Z,98666.00
2022-07-28T15:49:25.431Z,98666.00
2022-07-28T15:51:57.726Z,98662.00
2022-07-28T15:54:27.330Z,98660.00
2022-07-28T15:56:56.617Z,98649.00
2022-07-28T15:59:50.039Z,98649.00
2022-07-28T16:02:18.009Z,98644.00
2022-07-28T16:04:53.227Z,98633.00
2022-07-28T16:07:24.842Z,98627.00
2022-07-28T16:09:56.686Z,98625.00
2022-07-28T16:12:27.123Z,98624.00
2022-07-28T16:14:57.174Z,98631.00
2022-07-28T16:17:27.578Z,98631.00
2022-07-28T16:20:02.232Z,98634.00
2022-07-28T16:22:32.033Z,98643.00
2022-07-28T16:25:07.272Z,98635.00
2022-07-28T16:27:38.551Z,98644.00
2022-07-28T16:30:08.686Z,98637.00
2022-07-28T16:32:38.007Z,98628.00
2022-07-28T16:35:09.418Z,98628.00
2022-07-28T16:37:39.717Z,98616.00
2022-07-28T16:40:12.025Z,98614.00
2022-07-28T16:42:41.373Z,98613.00
2022-07-28T16:45:11.405Z,98611.00
2022-07-28T16:47:40.923Z,98606.00
2022-07-28T16:50:10.747Z,98600.00
2022-07-28T16:52:42.809Z,98602.00
2022-07-28T16:55:16.897Z,98597.00
2022-07-28T16:57:48.658Z,98597.00
2022-07-28T17:00:19.383Z,98593.00
2022-07-28T17:02:48.797Z,98581.00
2022-07-28T17:05:18.056Z,98583.00
2022-07-28T17:07:48.515Z,98574.00
2022-07-28T17:10:20.194Z,98575.00
2022-07-28T17:12:50.672Z,98573.00
2022-07-28T17:15:22.798Z,98564.00
2022-07-28T17:17:57.104Z,98562.00
2022-07-28T17:20:26.747Z,98553.00
2022-07-28T17:22:56.110Z,98556.00
2022-07-28T17:28:15.490Z,98534.00
2022-07-28T17:30:44.979Z,98527.00
2022-07-28T17:33:14.527Z,98525.00
2022-07-28T17:35:44.023Z,98515.00
2022-07-28T17:38:13.737Z,98515.00
2022-07-28T17:40:44.105Z,98508.00
2022-07-28T17:43:15.506Z,98504.00
2022-07-28T17:45:45.997Z,98499.00
2022-07-28T17:48:16.005Z,98498.00
2022-07-28T17:50:46.194Z,98484.00
2022-07-28T17:53:16.842Z,98477.00
2022-07-28T17:56:00.601Z,98484.00
2022-07-28T17:58:32.731Z,98477.00
2022-07-28T18:01:09.580Z,98469.00
2022-07-28T18:03:59.343Z,98462.00
2022-07-28T18:06:36.336Z,98461.00
2022-07-28T18:09:11.624Z,98448.00
2022-07-28T18:11:57.044Z,98455.00
2022-07-28T18:14:33.767Z,98451.00
2022-07-28T18:17:03.227Z,98450.00
2022-07-28T18:19:32.533Z,98458.00
2022-07-28T18:22:01.823Z,98455.00
2022-07-28T18:24:31.269Z,98460.00
2022-07-28T18:27:00.764Z,98453.00
2022-07-28T18:29:38.129Z,98456.00
2022-07-28T18:32:12.135Z,98457.00
2022-07-28T18:34:42.665Z,98447.00
2022-07-28T18:37:13.890Z,98434.00
2022-07-28T18:39:43.331Z,98435.00
2022-07-28T18:42:12.951Z,98433.00
2022-07-28T18:44:42.512Z,98435.00
2022-07-28T18:47:11.958Z,98442.00
2022-07-28T18:49:41.241Z,98438.00
2022-07-28T18:52:10.684Z,98434.00
2022-07-28T18:54:40.004Z,98438.00
2022-07-28T18:57:09.394Z,98447.00
2022-07-28T18:59:43.879Z,98446.00
2022-07-28T19:02:15.846Z,98445.00
2022-07-28T19:04:48.112Z,98444.00
2022-07-28T19:07:17.778Z,98440.00
2022-07-28T19:09:47.350Z,98430.00
2022-07-28T19:12:16.841Z,98438.00
2022-07-28T19:14:49.033Z,98435.00
2022-07-28T19:17:21.761Z,98450.00
2022-07-28T19:19:57.026Z,98449.00
2022-07-28T19:22:26.868Z,98454.00
2022-07-28T19:24:56.190Z,98451.00
2022-07-28T19:27:25.543Z,98454.00
2022-07-28T19:30:00.481Z,98445.00
2022-07-28T19:32:29.910Z,98437.00
2022-07-28T19:34:59.778Z,98433.00
2022-07-28T19:37:29.497Z,98427.00
2022-07-28T19:39:58.874Z,98429.00
2022-07-28T19:42:30.598Z,98424.00
2022-07-28T19:45:01.139Z,98423.00
2022-07-28T19:47:30.484Z,98423.00
2022-07-28T19:49:59.693Z,98421.00
2022-07-28T19:52:29.102Z,98427.00
2022-07-28T19:55:00.618Z,98425.00
2022-07-28T19:57:29.913Z,98428.00
2022-07-28T20:00:02.988Z,98424.00
2022-07-28T20:02:32.327Z,98431.00
2022-07-28T20:05:01.584Z,98433.00
2022-07-28T20:07:30.887Z,98425.00
2022-07-28T20:10:01.940Z,98435.00
2022-07-28T20:12:36.165Z,98430.00
2022-07-28T20:15:08.449Z,98423.00
2022-07-28T20:17:39.500Z,98426.00
2022-07-28T20:20:12.474Z,98432.00
2022-07-28T20:22:43.207Z,98428.00
2022-07-28T20:25:14.446Z,98428.00
2022-07-28T20:27:45.088Z,98429.00
2022-07-28T20:30:15.299Z,98431.00
2022-07-28T20:32:45.342Z,98435.00
2022-07-28T20:35:15.406Z,98433.00
2022-07-28T20:37:45.353Z,98432.00
2022-07-28T20:40:14.681Z,98429.00
2022-07-28T20:42:48.696Z,98425.00
2022-07-28T20:45:22.136Z,98426.00
2022-07-28T20:47:51.640Z,98429.00
2022-07-28T20:50:22.001Z,98432.00
2022-07-28T20:52:51.480Z,98420.00
2022-07-28T20:55:21.772Z,98422.00
2022-07-28T20:57:54.034Z,98428.00
2022-07-28T21:00:26.813Z,98428.00
2022-07-28T21:02:56.173Z,98431.00
2022-07-28T21:05:34.704Z,98423.00
2022-07-28T21:08:09.247Z,98442.00
2022-07-28T21:10:45.834Z,98444.00
2022-07-28T21:13:15.185Z,98453.00
2022-07-28T21:15:44.578Z,98453.00
2022-07-28T21:18:15.042Z,98445.00
2022-07-28T21:20:44.394Z,98452.00
2022-07-28T21:23:13.825Z,98444.00
2022-07-28T21:25:45.243Z,98439.00
2022-07-28T21:28:27.538Z,98444.00
2022-07-28T21:30:56.899Z,98444.00
2022-07-28T21:33:26.219Z,98444.00
2022-07-28T21:35:56.270Z,98441.00
2022-07-28T21:38:25.528Z,98445.00
2022-07-28T21:40:54.905Z,98453.00
2022-07-28T21:43:24.575Z,98450.00
2022-07-28T21:45:54.011Z,98447.00
2022-07-28T21:48:25.992Z,98448.00
2022-07-28T21:50:56.016Z,98448.00
2022-07-28T21:53:25.895Z,98449.00
2022-07-28T21:55:55.402Z,98457.00
2022-07-28T21:58:24.721Z,98447.00
2022-07-28T22:00:57.140Z,98451.00
2022-07-28T22:03:30.266Z,98460.00
2022-07-28T22:05:59.683Z,98458.00
2022-07-28T22:08:29.078Z,98457.00
2022-07-28T22:10:58.430Z,98458.00
2022-07-28T22:13:28.203Z,98461.00
2022-07-28T22:15:57.724Z,98458.00
2022-07-28T22:18:27.036Z,98466.00
2022-07-28T22:20:56.335Z,98462.00
2022-07-28T22:23:29.268Z,98454.00
2022-07-28T22:25:59.469Z,98462.00
2022-07-28T22:28:29.819Z,98460.00
2022-07-28T22:31:08.779Z,98455.00
2022-07-28T22:33:40.515Z,98452.00
2022-07-28T22:36:11.675Z,98449.00
2022-07-28T22:38:41.031Z,98452.00
2022-07-28T22:41:10.739Z,98443.00
2022-07-28T22:43:40.088Z,98443.00
2022-07-28T22:46:11.897Z,98452.00
2022-07-28T22:48:41.538Z,98448.00
2022-07-28T22:51:18.071Z,98446.00
2022-07-28T22:53:47.403Z,98447.00
2022-07-28T22:56:18.226Z,98452.00
2022-07-28T22:58:47.603Z,98448.00
2022-07-28T23:01:17.841Z,98447.00
2022-07-28T23:03:47.584Z,98457.00
2022-07-28T23:06:17.189Z,98454.00
2022-07-28T23:08:46.554Z,98455.00
2022-07-28T23:11:15.889Z,98461.00
2022-07-28T23:13:45.215Z,98460.00
2022-07-28T23:16:18.098Z,98455.00
2022-07-28T23:18:48.006Z,98458.00
2022-07-28T23:21:17.505Z,98454.00
2022-07-28T23:23:46.861Z,98458.00
2022-07-28T23:26:16.134Z,98449.00
2022-07-28T23:28:45.918Z,98451.00
2022-07-28T23:31:15.326Z,98460.00
2022-07-28T23:33:55.586Z,98464.00
2022-07-28T23:36:28.253Z,98469.00
2022-07-28T23:39:00.086Z,98476.00
2022-07-28T23:41:31.006Z,98465.00
2022-07-28T23:44:00.364Z,98467.00
2022-07-28T23:46:29.741Z,98472.00
2022-07-28T23:48:59.159Z,98472.00
2022-07-28T23:51:38.331Z,98471.00
2022-07-28T23:54:18.143Z,98469.00
2022-07-28T23:56:48.032Z,98468.00
2022-07-28T23:59:17.470Z,98476.00
