createdAt,value
2023-05-17T00:01:47.694Z,66
2023-05-17T00:06:49.693Z,66
2023-05-17T00:11:51.009Z,67
2023-05-17T00:16:53.157Z,66
2023-05-17T00:21:54.476Z,66
2023-05-17T00:26:56.122Z,66
2023-05-17T00:31:57.677Z,66
2023-05-17T00:36:59.814Z,66
2023-05-17T00:42:01.730Z,66
2023-05-17T00:47:03.746Z,65
2023-05-17T00:52:05.047Z,65
2023-05-17T00:57:07.018Z,65
2023-05-17T01:02:08.683Z,66
2023-05-17T01:07:10.627Z,66
2023-05-17T01:12:12.379Z,65
2023-05-17T01:17:14.138Z,66
2023-05-17T01:22:15.521Z,66
2023-05-17T01:27:17.377Z,66
2023-05-17T01:32:19.042Z,67
2023-05-17T01:37:20.620Z,67
2023-05-17T01:42:22.173Z,67
2023-05-17T01:47:24.092Z,67
2023-05-17T01:52:25.643Z,68
2023-05-17T01:57:27.722Z,68
2023-05-17T02:02:29.303Z,69
2023-05-17T02:07:31.437Z,68
2023-05-17T02:12:32.917Z,69
2023-05-17T02:17:34.812Z,68
2023-05-17T02:22:36.059Z,68
2023-05-17T02:27:37.330Z,68
2023-05-17T02:32:39.377Z,67
2023-05-17T02:37:40.659Z,68
2023-05-17T02:42:42.687Z,67
2023-05-17T02:47:44.139Z,68
2023-05-17T02:52:46.298Z,67
2023-05-17T02:57:47.601Z,66
2023-05-17T03:02:48.990Z,66
2023-05-17T03:07:50.445Z,66
2023-05-17T03:12:52.301Z,65
2023-05-17T03:17:54.101Z,65
2023-05-17T03:22:55.666Z,65
2023-05-17T03:27:57.125Z,64
2023-05-17T03:32:59.033Z,65
2023-05-17T03:38:00.561Z,64
2023-05-17T03:43:02.202Z,64
2023-05-17T03:48:03.731Z,64
2023-05-17T03:53:04.974Z,64
2023-05-17T03:58:06.396Z,64
2023-05-17T04:03:08.135Z,64
2023-05-17T04:08:09.549Z,64
2023-05-17T04:28:16.626Z,64
2023-05-17T04:58:26.022Z,64
2023-05-17T05:08:29.925Z,63
2023-05-17T05:38:38.128Z,60
2023-05-17T06:18:51.707Z,55
2023-05-17T06:28:54.278Z,53
2023-05-17T06:33:55.874Z,53
2023-05-17T06:54:02.163Z,49
2023-05-17T07:09:07.360Z,47
2023-05-17T07:14:09.259Z,44
2023-05-17T07:19:11.134Z,44
2023-05-17T07:24:12.492Z,44
2023-05-17T07:29:13.933Z,45
2023-05-17T07:34:15.274Z,45
2023-05-17T07:39:16.485Z,43
2023-05-17T07:44:17.843Z,42
2023-05-17T07:49:19.820Z,40
2023-05-17T07:54:21.452Z,41
2023-05-17T07:59:23.039Z,40
2023-05-17T08:04:24.550Z,39
2023-05-17T08:09:25.748Z,38
2023-05-17T08:14:27.514Z,37
2023-05-17T08:19:29.448Z,36
2023-05-17T08:24:30.944Z,38
2023-05-17T08:29:32.209Z,36
2023-05-17T08:34:34.063Z,37
2023-05-17T08:39:35.402Z,38
2023-05-17T08:44:36.736Z,38
2023-05-17T08:49:37.909Z,38
2023-05-17T08:54:39.213Z,39
2023-05-17T08:59:40.712Z,37
2023-05-17T09:04:42.435Z,35
2023-05-17T09:09:43.963Z,37
2023-05-17T09:14:45.965Z,35
2023-05-17T09:19:48.106Z,34
2023-05-17T09:24:50.141Z,34
2023-05-17T09:29:51.722Z,33
2023-05-17T09:34:53.812Z,30
2023-05-17T09:39:55.667Z,31
2023-05-17T09:44:56.870Z,32
2023-05-17T09:49:58.377Z,32
2023-05-17T09:55:00.162Z,31
2023-05-17T10:00:01.767Z,30
2023-05-17T10:05:03.956Z,30
2023-05-17T10:10:05.921Z,29
2023-05-17T10:15:07.427Z,28
2023-05-17T10:20:09.374Z,28
2023-05-17T10:25:10.608Z,28
2023-05-17T10:25:16.943Z,28
2023-05-17T10:30:18.454Z,28
2023-05-17T10:35:19.849Z,30
2023-05-17T10:40:21.462Z,31
2023-05-17T10:45:22.743Z,32
2023-05-17T10:50:24.376Z,32
2023-05-17T10:55:25.976Z,33
2023-05-17T11:00:27.794Z,33
2023-05-17T11:05:29.501Z,33
2023-05-17T11:10:31.491Z,34
2023-05-17T11:15:32.836Z,35
2023-05-17T11:20:34.265Z,34
2023-05-17T11:25:36.200Z,34
2023-05-17T11:30:37.323Z,35
2023-05-17T11:35:39.018Z,35
2023-05-17T11:40:41.080Z,36
2023-05-17T11:45:43.168Z,36
2023-05-17T11:50:45.250Z,35
2023-05-17T11:55:46.730Z,35
2023-05-17T12:00:48.816Z,33
2023-05-17T12:05:50.314Z,35
2023-05-17T12:10:52.089Z,37
2023-05-17T12:15:53.607Z,37
2023-05-17T12:20:54.787Z,36
2023-05-17T12:25:56.152Z,34
2023-05-17T12:30:57.582Z,35
2023-05-17T12:35:59.442Z,36
2023-05-17T12:41:00.781Z,37
2023-05-17T12:46:03.619Z,36
2023-05-17T12:51:03.568Z,36
2023-05-17T12:56:05.012Z,35
2023-05-17T13:01:07.140Z,36
2023-05-17T13:06:08.813Z,37
2023-05-17T13:11:10.389Z,37
2023-05-17T13:16:12.283Z,37
2023-05-17T13:21:14.100Z,38
2023-05-17T13:26:15.424Z,38
2023-05-17T13:31:16.840Z,37
2023-05-17T13:36:18.790Z,39
2023-05-17T13:41:19.998Z,37
2023-05-17T13:46:21.854Z,37
2023-05-17T13:51:23.152Z,36
2023-05-17T13:56:24.972Z,38
2023-05-17T14:01:26.395Z,38
2023-05-17T14:06:28.573Z,38
2023-05-17T14:11:29.588Z,38
2023-05-17T14:16:31.189Z,38
2023-05-17T14:21:32.627Z,38
2023-05-17T14:26:34.578Z,38
2023-05-17T14:31:35.893Z,37
2023-05-17T14:36:37.344Z,37
2023-05-17T14:41:38.641Z,39
2023-05-17T14:46:40.592Z,39
2023-05-17T14:51:41.772Z,37
2023-05-17T14:56:43.893Z,38
2023-05-17T15:01:45.218Z,38
2023-05-17T15:06:46.638Z,38
2023-05-17T15:11:48.243Z,39
2023-05-17T15:16:49.720Z,39
2023-05-17T15:21:50.954Z,39
2023-05-17T15:26:53.130Z,40
2023-05-17T15:31:54.634Z,39
2023-05-17T15:36:56.036Z,39
2023-05-17T15:41:57.338Z,39
2023-05-17T15:47:00.863Z,41
2023-05-17T15:52:00.377Z,42
2023-05-17T15:57:01.819Z,42
2023-05-17T16:02:03.604Z,42
2023-05-17T16:07:05.014Z,43
2023-05-17T16:12:06.989Z,43
2023-05-17T16:17:08.859Z,43
2023-05-17T16:22:10.362Z,44
2023-05-17T16:27:11.751Z,45
2023-05-17T16:32:13.319Z,45
2023-05-17T16:37:14.938Z,45
2023-05-17T16:42:16.546Z,46
2023-05-17T16:47:17.816Z,47
2023-05-17T16:52:19.310Z,47
2023-05-17T16:57:20.820Z,46
2023-05-17T17:02:22.767Z,47
2023-05-17T17:07:23.818Z,47
2023-05-17T17:12:26.170Z,48
2023-05-17T17:17:27.423Z,48
2023-05-17T17:22:29.522Z,49
2023-05-17T17:27:31.201Z,49
2023-05-17T17:32:32.806Z,49
2023-05-17T17:37:34.392Z,49
2023-05-17T17:42:36.414Z,49
2023-05-17T17:47:37.772Z,49
2023-05-17T17:52:39.253Z,49
2023-05-17T17:57:40.928Z,50
2023-05-17T18:02:43.035Z,50
2023-05-17T18:07:44.459Z,49
2023-05-17T18:12:45.917Z,49
2023-05-17T18:17:47.667Z,50
2023-05-17T18:22:49.441Z,50
2023-05-17T18:27:51.018Z,51
2023-05-17T18:32:53.191Z,52
2023-05-17T18:37:54.854Z,52
2023-05-17T18:42:56.502Z,53
2023-05-17T18:47:58.516Z,52
2023-05-17T18:53:00.038Z,54
2023-05-17T18:58:01.525Z,54
2023-05-17T19:03:03.339Z,54
2023-05-17T19:08:05.329Z,55
2023-05-17T19:13:06.610Z,55
2023-05-17T19:18:08.752Z,56
2023-05-17T19:23:10.455Z,55
2023-05-17T19:48:18.237Z,57
2023-05-17T20:03:22.876Z,58
2023-05-17T20:33:33.050Z,61
2023-05-17T20:43:36.469Z,62
2023-05-17T20:48:38.432Z,62
2023-05-17T20:53:40.071Z,62
2023-05-17T21:43:57.014Z,64
2023-05-17T21:48:58.887Z,63
2023-05-17T22:04:03.922Z,63
2023-05-17T22:24:09.794Z,64
2023-05-17T22:29:11.591Z,64
2023-05-17T22:34:13.499Z,65
2023-05-17T22:39:15.298Z,66
2023-05-17T22:44:16.787Z,65
2023-05-17T22:49:18.290Z,66
2023-05-17T22:54:20.256Z,66
2023-05-17T22:59:22.261Z,66
2023-05-17T23:04:24.368Z,67
2023-05-17T23:09:26.347Z,68
2023-05-17T23:14:28.344Z,68
2023-05-17T23:19:30.170Z,68
2023-05-17T23:24:32.148Z,69
2023-05-17T23:29:34.309Z,69
2023-05-17T23:34:35.509Z,69
2023-05-17T23:39:37.666Z,69
2023-05-17T23:44:39.770Z,70
2023-05-17T23:49:41.330Z,70
2023-05-17T23:54:42.587Z,69
2023-05-17T23:59:44.675Z,70
