createdAt,value
2023-05-21T00:01:56.696Z,99971.94
2023-05-21T00:04:25.495Z,99970.47
2023-05-21T00:06:52.507Z,99970.84
2023-05-21T00:09:19.489Z,99968.84
2023-05-21T00:11:46.384Z,99969.22
2023-05-21T00:14:13.449Z,99972.84
2023-05-21T00:16:40.758Z,99979.31
2023-05-21T00:19:08.211Z,99969.25
2023-05-21T00:21:35.256Z,99967.59
2023-05-21T00:24:02.280Z,99972.88
2023-05-21T00:26:29.289Z,99972.47
2023-05-21T00:28:56.453Z,99971.88
2023-05-21T00:31:23.850Z,99960.06
2023-05-21T00:33:50.839Z,99961.22
2023-05-21T00:36:17.921Z,99962.00
2023-05-21T00:38:46.087Z,99959.81
2023-05-21T00:41:13.621Z,99958.38
2023-05-21T00:43:41.922Z,99953.34
2023-05-21T00:46:13.934Z,99948.94
2023-05-21T00:48:41.014Z,99950.34
2023-05-21T00:51:07.995Z,99947.28
2023-05-21T00:53:35.621Z,99942.75
2023-05-21T00:56:03.558Z,99941.56
2023-05-21T00:58:33.399Z,99929.91
2023-05-21T01:01:06.926Z,99938.59
2023-05-21T01:03:38.910Z,99929.09
2023-05-21T01:06:07.633Z,99923.09
2023-05-21T01:08:37.559Z,99936.44
2023-05-21T01:11:06.853Z,99923.78
2023-05-21T01:13:38.602Z,99922.22
2023-05-21T01:16:06.756Z,99924.72
2023-05-21T01:18:35.438Z,99925.72
2023-05-21T01:21:03.171Z,99919.47
2023-05-21T01:23:30.579Z,99917.81
2023-05-21T01:25:57.501Z,99914.63
2023-05-21T01:28:24.408Z,99911.38
2023-05-21T01:30:51.542Z,99915.91
2023-05-21T01:33:26.813Z,99911.47
2023-05-21T01:36:21.885Z,99909.66
2023-05-21T01:39:24.756Z,99906.22
2023-05-21T01:41:55.037Z,99907.59
2023-05-21T01:44:23.262Z,99908.75
2023-05-21T01:46:52.317Z,99906.66
2023-05-21T01:49:19.892Z,99903.00
2023-05-21T01:51:48.370Z,99902.00
2023-05-21T01:54:15.752Z,99901.81
2023-05-21T01:56:42.678Z,99897.84
2023-05-21T01:59:10.439Z,99899.47
2023-05-21T02:01:37.508Z,99892.78
2023-05-21T02:04:04.586Z,99890.69
2023-05-21T02:06:31.826Z,99892.59
2023-05-21T02:08:59.636Z,99893.06
2023-05-21T02:11:27.066Z,99887.63
2023-05-21T02:13:54.541Z,99883.75
2023-05-21T02:16:22.486Z,99894.69
2023-05-21T02:18:52.249Z,99894.56
2023-05-21T02:21:20.737Z,99896.38
2023-05-21T02:23:47.694Z,99893.50
2023-05-21T02:26:14.788Z,99896.03
2023-05-21T02:28:41.697Z,99884.09
2023-05-21T02:31:09.974Z,99888.28
2023-05-21T02:33:37.066Z,99889.38
2023-05-21T02:36:04.934Z,99888.75
2023-05-21T02:38:32.606Z,99887.06
2023-05-21T02:40:59.653Z,99882.31
2023-05-21T02:43:26.664Z,99883.25
2023-05-21T02:45:53.668Z,99881.16
2023-05-21T02:48:20.589Z,99874.47
2023-05-21T02:50:47.502Z,99880.00
2023-05-21T02:53:14.504Z,99878.06
2023-05-21T02:55:42.277Z,99883.72
2023-05-21T02:58:09.904Z,99879.00
2023-05-21T03:00:36.934Z,99878.34
2023-05-21T03:03:04.040Z,99878.47
2023-05-21T03:05:31.183Z,99878.03
2023-05-21T03:07:58.178Z,99874.25
2023-05-21T03:10:25.271Z,99863.56
2023-05-21T03:12:53.669Z,99877.75
2023-05-21T03:15:23.955Z,99875.06
2023-05-21T03:17:54.183Z,99874.25
2023-05-21T03:20:21.329Z,99865.94
2023-05-21T03:22:48.325Z,99870.84
2023-05-21T03:25:15.409Z,99873.16
2023-05-21T03:27:42.391Z,99858.63
2023-05-21T03:30:09.963Z,99863.41
2023-05-21T03:32:38.078Z,99865.94
2023-05-21T03:35:05.863Z,99870.38
2023-05-21T03:37:32.841Z,99861.25
2023-05-21T03:40:00.190Z,99868.59
2023-05-21T03:42:27.224Z,99876.53
2023-05-21T03:44:54.197Z,99867.94
2023-05-21T03:47:21.432Z,99870.56
2023-05-21T03:49:48.386Z,99870.03
2023-05-21T03:52:15.415Z,99873.47
2023-05-21T03:54:42.389Z,99874.81
2023-05-21T03:57:09.758Z,99877.72
2023-05-21T03:59:36.814Z,99876.09
2023-05-21T04:02:04.200Z,99873.28
2023-05-21T04:04:31.235Z,99877.16
2023-05-21T04:06:58.157Z,99880.50
2023-05-21T04:09:25.161Z,99884.03
2023-05-21T04:11:52.113Z,99886.81
2023-05-21T04:14:19.261Z,99881.78
2023-05-21T04:16:49.086Z,99886.63
2023-05-21T04:19:16.192Z,99893.78
2023-05-21T04:21:44.996Z,99891.88
2023-05-21T04:24:12.068Z,99891.59
2023-05-21T04:26:42.042Z,99900.19
2023-05-21T04:29:10.032Z,99903.16
2023-05-21T04:31:37.064Z,99897.41
2023-05-21T04:34:04.471Z,99905.88
2023-05-21T04:36:31.491Z,99899.28
2023-05-21T04:38:58.466Z,99898.53
2023-05-21T04:41:25.395Z,99903.97
2023-05-21T04:43:55.435Z,99906.59
2023-05-21T04:46:25.421Z,99906.25
2023-05-21T04:48:55.644Z,99905.06
2023-05-21T04:51:24.706Z,99907.50
2023-05-21T04:53:52.056Z,99900.50
2023-05-21T04:56:19.059Z,99909.19
2023-05-21T04:58:47.877Z,99911.28
2023-05-21T05:01:15.852Z,99905.53
2023-05-21T05:03:42.997Z,99908.69
2023-05-21T05:06:10.490Z,99910.06
2023-05-21T05:08:37.506Z,99911.03
2023-05-21T05:11:04.654Z,99904.59
2023-05-21T05:13:31.653Z,99909.75
2023-05-21T05:15:58.592Z,99903.91
2023-05-21T05:18:25.722Z,99906.25
2023-05-21T05:20:52.672Z,99910.41
2023-05-21T05:23:19.592Z,99896.84
2023-05-21T05:25:46.852Z,99910.28
2023-05-21T05:28:13.834Z,99910.78
2023-05-21T05:30:40.830Z,99910.56
2023-05-21T05:33:07.956Z,99907.28
2023-05-21T05:35:35.172Z,99900.38
2023-05-21T05:38:02.289Z,99904.94
2023-05-21T05:40:29.542Z,99899.16
2023-05-21T05:42:56.471Z,99904.03
2023-05-21T05:45:23.481Z,99907.06
2023-05-21T05:47:50.552Z,99895.00
2023-05-21T05:50:17.519Z,99893.03
2023-05-21T05:52:44.537Z,99899.56
2023-05-21T05:55:12.443Z,99901.22
2023-05-21T05:57:39.413Z,99893.84
2023-05-21T06:00:07.418Z,99896.47
2023-05-21T06:02:34.526Z,99887.75
2023-05-21T06:05:01.887Z,99896.31
2023-05-21T06:07:29.165Z,99886.16
2023-05-21T06:09:56.114Z,99884.56
2023-05-21T06:12:23.128Z,99887.41
2023-05-21T06:14:50.974Z,99887.19
2023-05-21T06:17:17.971Z,99894.09
2023-05-21T06:19:45.857Z,99903.81
2023-05-21T06:22:12.807Z,99890.84
2023-05-21T06:24:40.173Z,99886.78
2023-05-21T06:27:07.218Z,99899.72
2023-05-21T06:29:34.246Z,99897.31
2023-05-21T06:32:01.737Z,99908.66
2023-05-21T06:34:29.153Z,99905.63
2023-05-21T06:36:56.173Z,99904.19
2023-05-21T06:39:24.557Z,99900.94
2023-05-21T06:41:51.596Z,99901.75
2023-05-21T06:44:18.576Z,99904.97
2023-05-21T06:46:45.641Z,99902.16
2023-05-21T06:49:14.471Z,99906.19
2023-05-21T06:51:41.528Z,99911.03
2023-05-21T06:54:08.576Z,99913.78
2023-05-21T06:56:35.552Z,99911.69
2023-05-21T06:59:02.578Z,99916.75
2023-05-21T07:01:30.746Z,99903.41
2023-05-21T07:03:57.830Z,99913.47
2023-05-21T07:06:24.852Z,99916.44
2023-05-21T07:08:51.787Z,99905.94
2023-05-21T07:11:19.096Z,99908.31
2023-05-21T07:13:46.074Z,99913.97
2023-05-21T07:16:13.094Z,99907.06
2023-05-21T07:18:40.160Z,99909.53
2023-05-21T07:21:07.292Z,99908.09
2023-05-21T07:23:34.281Z,99903.16
2023-05-21T07:26:01.458Z,99895.25
2023-05-21T07:28:28.402Z,99900.50
2023-05-21T07:30:55.380Z,99898.38
2023-05-21T07:33:22.911Z,99887.31
2023-05-21T07:35:49.996Z,99891.56
2023-05-21T07:38:17.616Z,99879.19
2023-05-21T07:40:44.579Z,99873.00
2023-05-21T07:43:12.644Z,99885.13
2023-05-21T07:45:39.861Z,99876.75
2023-05-21T07:48:07.033Z,99889.19
2023-05-21T07:50:34.158Z,99881.25
2023-05-21T07:53:01.323Z,99875.38
2023-05-21T07:55:28.250Z,99866.41
2023-05-21T07:57:55.192Z,99882.91
2023-05-21T08:00:24.324Z,99869.50
2023-05-21T08:02:52.786Z,99874.50
2023-05-21T08:05:21.333Z,99868.34
2023-05-21T08:07:48.363Z,99867.91
2023-05-21T08:10:16.680Z,99857.72
2023-05-21T08:12:45.678Z,99859.66
2023-05-21T08:15:12.648Z,99853.44
2023-05-21T08:17:39.812Z,99853.75
2023-05-21T08:20:07.791Z,99843.44
2023-05-21T08:22:34.780Z,99842.72
2023-05-21T08:25:01.764Z,99854.09
2023-05-21T08:27:29.039Z,99852.38
2023-05-21T08:29:56.117Z,99848.78
2023-05-21T08:32:23.097Z,99844.28
2023-05-21T08:34:50.034Z,99832.63
2023-05-21T08:37:18.382Z,99841.97
2023-05-21T08:39:46.113Z,99838.19
2023-05-21T08:42:39.716Z,99830.94
2023-05-21T08:45:08.331Z,99829.56
2023-05-21T08:47:37.100Z,99835.50
2023-05-21T08:50:07.361Z,99824.06
2023-05-21T08:52:34.323Z,99822.63
2023-05-21T08:55:04.360Z,99826.69
2023-05-21T08:57:31.986Z,99837.28
2023-05-21T09:00:00.278Z,99816.50
2023-05-21T09:02:28.183Z,99837.50
2023-05-21T09:04:57.206Z,99845.34
2023-05-21T09:07:31.068Z,99835.94
2023-05-21T09:10:06.003Z,99831.56
2023-05-21T09:12:33.106Z,99827.09
2023-05-21T09:15:01.342Z,99828.94
2023-05-21T09:17:28.496Z,99831.84
2023-05-21T09:20:13.307Z,99825.00
2023-05-21T09:22:48.933Z,99833.47
2023-05-21T09:25:28.255Z,99836.13
2023-05-21T09:27:59.405Z,99834.25
2023-05-21T09:30:29.732Z,99831.41
2023-05-21T09:32:59.680Z,99839.25
2023-05-21T09:35:26.983Z,99832.56
2023-05-21T09:37:54.394Z,99839.09
2023-05-21T09:40:23.513Z,99833.16
2023-05-21T09:42:52.920Z,99831.94
2023-05-21T09:45:25.492Z,99830.69
2023-05-21T09:47:54.700Z,99814.97
2023-05-21T09:50:31.451Z,99819.38
2023-05-21T09:52:58.605Z,99814.19
2023-05-21T09:55:27.001Z,99825.31
2023-05-21T09:57:54.154Z,99838.09
2023-05-21T10:00:27.581Z,99827.91
2023-05-21T10:02:57.176Z,99826.19
2023-05-21T10:05:30.969Z,99832.53
2023-05-21T10:08:03.581Z,99827.16
2023-05-21T10:10:32.193Z,99826.53
2023-05-21T10:13:06.980Z,99828.22
2023-05-21T10:15:41.091Z,99839.25
2023-05-21T10:18:10.420Z,99835.13
2023-05-21T10:20:38.257Z,99837.63
2023-05-21T10:23:06.331Z,99826.09
2023-05-21T10:25:33.633Z,99827.16
2023-05-21T10:28:01.043Z,99831.66
2023-05-21T10:30:28.507Z,99831.44
2023-05-21T10:32:57.341Z,99833.00
2023-05-21T10:35:25.051Z,99843.31
2023-05-21T10:37:54.378Z,99845.78
2023-05-21T10:40:21.444Z,99841.72
2023-05-21T10:43:31.210Z,99830.94
2023-05-21T10:46:29.460Z,99833.03
2023-05-21T10:49:11.523Z,99835.03
2023-05-21T10:52:27.967Z,99829.00
2023-05-21T10:55:33.162Z,99842.06
2023-05-21T10:58:46.524Z,99832.97
2023-05-21T11:01:15.450Z,99825.22
2023-05-21T11:03:42.692Z,99831.47
2023-05-21T11:06:11.662Z,99842.13
2023-05-21T11:08:47.644Z,99826.56
2023-05-21T11:11:59.453Z,99829.38
2023-05-21T11:14:35.749Z,99835.06
2023-05-21T11:17:13.937Z,99837.69
2023-05-21T11:19:48.913Z,99835.06
2023-05-21T11:22:25.568Z,99839.47
2023-05-21T11:24:54.920Z,99834.31
2023-05-21T11:27:37.033Z,99831.75
2023-05-21T11:30:09.387Z,99828.56
2023-05-21T11:33:10.827Z,99822.69
2023-05-21T11:36:00.248Z,99816.72
2023-05-21T11:38:31.657Z,99820.34
2023-05-21T11:41:03.835Z,99822.84
2023-05-21T11:43:31.201Z,99821.72
2023-05-21T11:45:59.178Z,99818.22
2023-05-21T11:48:28.091Z,99815.72
2023-05-21T11:50:57.500Z,99823.06
2023-05-21T11:53:24.543Z,99815.72
2023-05-21T11:55:57.344Z,99817.88
2023-05-21T11:58:24.499Z,99814.81
2023-05-21T12:00:52.098Z,99823.00
2023-05-21T12:03:26.649Z,99817.06
2023-05-21T12:05:54.352Z,99820.06
2023-05-21T12:08:25.427Z,99803.00
2023-05-21T12:11:00.114Z,99807.66
2023-05-21T12:13:28.175Z,99826.50
2023-05-21T12:15:55.188Z,99827.66
2023-05-21T12:18:22.338Z,99801.56
2023-05-21T12:20:51.964Z,99810.94
2023-05-21T12:23:25.604Z,99810.28
2023-05-21T12:25:53.822Z,99808.50
2023-05-21T12:28:27.429Z,99808.88
2023-05-21T12:30:54.515Z,99796.66
2023-05-21T12:33:24.453Z,99804.78
2023-05-21T12:35:52.625Z,99800.03
2023-05-21T12:38:19.724Z,99791.59
2023-05-21T12:40:46.689Z,99802.75
2023-05-21T12:43:13.790Z,99785.44
2023-05-21T12:45:41.123Z,99798.47
2023-05-21T12:48:08.729Z,99811.38
2023-05-21T12:50:40.820Z,99813.19
2023-05-21T12:53:11.128Z,99814.44
2023-05-21T12:55:38.096Z,99803.13
2023-05-21T12:58:08.195Z,99798.88
2023-05-21T13:00:35.745Z,99789.66
2023-05-21T13:03:06.065Z,99776.19
2023-05-21T13:05:33.632Z,99762.47
2023-05-21T13:08:00.574Z,99765.22
2023-05-21T13:10:27.653Z,99778.13
2023-05-21T13:12:54.839Z,99775.50
2023-05-21T13:15:21.953Z,99776.47
2023-05-21T13:17:50.621Z,99774.97
2023-05-21T13:20:21.524Z,99772.88
2023-05-21T13:23:05.863Z,99784.97
2023-05-21T13:25:33.710Z,99773.66
2023-05-21T13:28:05.530Z,99771.16
2023-05-21T13:30:35.403Z,99774.69
2023-05-21T13:33:03.361Z,99773.94
2023-05-21T13:35:31.073Z,99777.34
2023-05-21T13:37:58.078Z,99781.41
2023-05-21T13:40:25.032Z,99773.88
2023-05-21T13:42:52.114Z,99771.75
2023-05-21T13:45:21.148Z,99768.41
2023-05-21T13:47:48.906Z,99766.00
2023-05-21T13:50:16.992Z,99765.69
2023-05-21T13:52:44.201Z,99772.78
2023-05-21T13:55:11.671Z,99768.44
2023-05-21T13:57:38.750Z,99757.22
2023-05-21T14:00:09.138Z,99767.50
2023-05-21T14:02:36.303Z,99766.63
2023-05-21T14:05:03.588Z,99752.84
2023-05-21T14:07:30.979Z,99752.94
2023-05-21T14:09:58.244Z,99756.97
2023-05-21T14:12:26.680Z,99743.13
2023-05-21T14:14:53.715Z,99741.88
2023-05-21T14:17:20.808Z,99738.41
2023-05-21T14:19:48.155Z,99741.81
2023-05-21T14:22:15.101Z,99736.53
2023-05-21T14:24:42.143Z,99740.00
2023-05-21T14:27:09.339Z,99734.91
2023-05-21T14:29:36.286Z,99730.59
2023-05-21T14:32:03.332Z,99732.16
2023-05-21T14:34:30.294Z,99728.97
2023-05-21T14:36:57.808Z,99733.34
2023-05-21T14:39:24.784Z,99726.94
2023-05-21T14:41:51.739Z,99744.44
2023-05-21T14:44:19.993Z,99735.75
2023-05-21T14:46:46.933Z,99732.84
2023-05-21T14:49:14.509Z,99721.09
2023-05-21T14:51:44.956Z,99702.50
2023-05-21T14:54:11.976Z,99704.97
2023-05-21T14:56:39.763Z,99699.94
2023-05-21T14:59:06.732Z,99709.31
2023-05-21T15:01:34.003Z,99716.78
2023-05-21T15:04:02.751Z,99705.28
2023-05-21T15:06:36.522Z,99691.09
2023-05-21T15:09:03.514Z,99687.91
2023-05-21T15:11:30.624Z,99682.03
2023-05-21T15:13:57.795Z,99691.94
2023-05-21T15:16:24.763Z,99690.06
2023-05-21T15:18:51.938Z,99698.34
2023-05-21T15:21:19.555Z,99682.56
2023-05-21T15:23:46.536Z,99699.09
2023-05-21T15:26:13.539Z,99696.94
2023-05-21T15:28:40.529Z,99703.41
2023-05-21T15:31:07.621Z,99703.16
2023-05-21T15:33:34.729Z,99696.47
2023-05-21T15:36:01.777Z,99697.56
2023-05-21T15:38:28.969Z,99695.41
2023-05-21T15:40:57.012Z,99693.28
2023-05-21T15:43:24.065Z,99698.34
2023-05-21T15:45:50.971Z,99694.34
2023-05-21T15:48:22.636Z,99704.75
2023-05-21T15:50:50.050Z,99694.34
2023-05-21T15:53:17.125Z,99688.47
2023-05-21T15:55:44.833Z,99706.38
2023-05-21T15:58:11.789Z,99705.56
2023-05-21T16:00:39.252Z,99703.69
2023-05-21T16:03:06.340Z,99704.75
2023-05-21T16:05:33.531Z,99718.38
2023-05-21T16:08:00.649Z,99718.91
2023-05-21T16:10:27.584Z,99711.69
2023-05-21T16:12:54.744Z,99718.63
2023-05-21T16:15:21.779Z,99729.06
2023-05-21T16:17:49.401Z,99717.59
2023-05-21T16:20:18.751Z,99723.19
2023-05-21T16:22:45.779Z,99731.47
2023-05-21T16:25:13.760Z,99730.41
2023-05-21T16:27:40.812Z,99721.22
2023-05-21T16:30:08.549Z,99709.66
2023-05-21T16:32:35.525Z,99698.44
2023-05-21T16:35:02.694Z,99697.66
2023-05-21T16:37:29.652Z,99703.47
2023-05-21T16:39:56.650Z,99698.06
2023-05-21T16:42:23.966Z,99687.59
2023-05-21T16:44:51.096Z,99695.88
2023-05-21T16:47:18.126Z,99699.69
2023-05-21T16:49:45.058Z,99703.69
2023-05-21T16:52:12.007Z,99703.69
2023-05-21T16:54:39.232Z,99695.84
2023-05-21T16:57:06.460Z,99691.19
2023-05-21T16:59:33.533Z,99690.25
2023-05-21T17:02:00.705Z,99677.16
2023-05-21T17:04:28.174Z,99669.91
2023-05-21T17:06:55.322Z,99690.00
2023-05-21T17:09:22.348Z,99680.06
2023-05-21T17:11:49.531Z,99672.97
2023-05-21T17:14:30.350Z,99680.72
2023-05-21T17:17:01.300Z,99676.63
2023-05-21T17:19:28.443Z,99679.03
2023-05-21T17:21:56.240Z,99691.66
2023-05-21T17:24:23.306Z,99701.56
2023-05-21T17:26:50.423Z,99694.91
2023-05-21T17:29:17.500Z,99705.66
2023-05-21T17:31:44.922Z,99689.34
2023-05-21T17:34:12.217Z,99684.63
2023-05-21T17:36:39.247Z,99697.03
2023-05-21T17:39:07.424Z,99705.91
2023-05-21T17:41:34.660Z,99707.28
2023-05-21T17:44:01.884Z,99708.03
2023-05-21T17:46:29.594Z,99710.03
2023-05-21T17:48:57.301Z,99718.66
2023-05-21T17:51:24.910Z,99718.91
2023-05-21T17:53:51.955Z,99717.81
2023-05-21T17:56:20.212Z,99720.75
2023-05-21T17:58:47.310Z,99721.84
2023-05-21T18:01:14.654Z,99719.72
2023-05-21T18:03:42.774Z,99718.13
2023-05-21T18:06:09.984Z,99718.38
2023-05-21T18:08:37.109Z,99714.63
2023-05-21T18:11:04.369Z,99714.91
2023-05-21T18:13:32.042Z,99724.22
2023-05-21T18:15:59.726Z,99735.75
2023-05-21T18:18:27.047Z,99728.44
2023-05-21T18:20:54.227Z,99737.09
2023-05-21T18:23:21.406Z,99744.19
2023-05-21T18:25:48.635Z,99750.38
2023-05-21T18:28:16.796Z,99754.72
2023-05-21T18:30:43.987Z,99757.59
2023-05-21T18:33:12.784Z,99756.09
2023-05-21T18:35:44.712Z,99760.53
2023-05-21T18:38:12.651Z,99766.78
2023-05-21T18:40:41.361Z,99772.69
2023-05-21T18:43:10.806Z,99766.41
2023-05-21T18:45:38.074Z,99768.94
2023-05-21T18:48:05.623Z,99769.59
2023-05-21T18:50:34.564Z,99761.63
2023-05-21T18:53:02.250Z,99776.94
2023-05-21T18:55:30.586Z,99774.47
2023-05-21T18:57:57.751Z,99775.03
2023-05-21T19:00:24.861Z,99785.28
2023-05-21T19:02:52.120Z,99781.06
2023-05-21T19:05:19.751Z,99790.66
2023-05-21T19:07:46.815Z,99788.28
2023-05-21T19:10:14.118Z,99800.75
2023-05-21T19:12:43.583Z,99801.59
2023-05-21T19:15:11.808Z,99797.34
2023-05-21T19:17:39.920Z,99802.19
2023-05-21T19:20:09.221Z,99804.28
2023-05-21T19:22:39.847Z,99798.44
2023-05-21T19:25:07.824Z,99796.59
2023-05-21T19:27:36.203Z,99803.53
2023-05-21T19:30:03.505Z,99799.91
2023-05-21T19:32:31.587Z,99808.31
2023-05-21T19:35:00.522Z,99803.72
2023-05-21T19:37:32.606Z,99812.91
2023-05-21T19:39:59.725Z,99804.97
2023-05-21T19:42:27.418Z,99805.56
2023-05-21T19:44:55.412Z,99813.13
2023-05-21T19:47:30.294Z,99812.13
2023-05-21T19:49:57.338Z,99824.19
2023-05-21T19:52:24.330Z,99814.84
2023-05-21T19:54:51.762Z,99809.78
2023-05-21T19:57:19.850Z,99827.50
2023-05-21T19:59:46.797Z,99822.16
2023-05-21T20:02:15.962Z,99827.88
2023-05-21T20:04:42.915Z,99820.06
2023-05-21T20:07:10.171Z,99825.69
2023-05-21T20:09:37.709Z,99831.50
2023-05-21T20:12:05.374Z,99829.47
2023-05-21T20:14:33.578Z,99832.63
2023-05-21T20:17:05.814Z,99828.25
2023-05-21T20:19:32.966Z,99834.38
2023-05-21T20:22:00.055Z,99834.47
2023-05-21T20:24:27.075Z,99833.38
2023-05-21T20:26:59.782Z,99828.53
2023-05-21T20:29:29.995Z,99832.19
2023-05-21T20:31:57.060Z,99837.47
2023-05-21T20:34:27.659Z,99836.41
2023-05-21T20:36:58.280Z,99833.44
2023-05-21T20:39:27.779Z,99840.06
2023-05-21T20:41:56.012Z,99836.50
2023-05-21T20:44:23.059Z,99842.22
2023-05-21T20:46:50.238Z,99840.16
2023-05-21T20:49:17.694Z,99833.16
2023-05-21T20:51:44.940Z,99833.09
2023-05-21T20:54:13.095Z,99824.59
2023-05-21T20:56:42.673Z,99815.78
2023-05-21T20:59:12.106Z,99818.06
2023-05-21T21:01:40.763Z,99821.34
2023-05-21T21:04:08.443Z,99823.69
2023-05-21T21:06:38.312Z,99823.47
2023-05-21T21:09:05.512Z,99824.41
2023-05-21T21:11:32.497Z,99824.50
2023-05-21T21:13:59.495Z,99835.78
2023-05-21T21:16:26.569Z,99842.16
2023-05-21T21:18:53.539Z,99841.38
2023-05-21T21:21:20.822Z,99846.47
2023-05-21T21:23:47.771Z,99850.69
2023-05-21T21:26:14.756Z,99840.72
2023-05-21T21:28:41.713Z,99836.75
2023-05-21T21:31:09.181Z,99835.88
2023-05-21T21:33:36.244Z,99834.47
2023-05-21T21:36:03.306Z,99830.06
2023-05-21T21:38:30.281Z,99829.78
2023-05-21T21:40:57.354Z,99839.09
2023-05-21T21:43:24.292Z,99839.31
2023-05-21T21:45:51.413Z,99846.59
2023-05-21T21:48:18.571Z,99847.34
2023-05-21T21:50:45.867Z,99858.66
2023-05-21T21:53:14.023Z,99856.44
2023-05-21T21:55:41.178Z,99859.22
2023-05-21T21:58:08.318Z,99857.16
2023-05-21T22:00:35.483Z,99859.53
2023-05-21T22:03:02.454Z,99856.53
2023-05-21T22:05:31.383Z,99861.63
2023-05-21T22:07:58.453Z,99861.00
2023-05-21T22:10:25.679Z,99863.88
2023-05-21T22:12:52.590Z,99859.41
2023-05-21T22:15:27.393Z,99857.13
2023-05-21T22:17:55.118Z,99865.69
2023-05-21T22:20:23.300Z,99852.63
2023-05-21T22:22:50.312Z,99859.78
2023-05-21T22:25:17.438Z,99868.94
2023-05-21T22:27:44.597Z,99863.66
2023-05-21T22:30:12.077Z,99860.66
2023-05-21T22:32:39.596Z,99860.00
2023-05-21T22:35:07.264Z,99871.78
2023-05-21T22:37:34.277Z,99869.34
2023-05-21T22:40:01.314Z,99861.84
2023-05-21T22:42:28.308Z,99856.38
2023-05-21T22:44:55.444Z,99863.69
2023-05-21T22:47:23.792Z,99866.94
2023-05-21T22:49:53.885Z,99863.06
2023-05-21T22:52:21.978Z,99858.44
2023-05-21T22:54:52.559Z,99847.50
2023-05-21T22:57:20.531Z,99849.31
2023-05-21T22:59:47.581Z,99847.94
2023-05-21T23:02:16.467Z,99846.91
2023-05-21T23:04:44.538Z,99852.56
2023-05-21T23:07:12.486Z,99847.91
2023-05-21T23:09:39.851Z,99849.28
2023-05-21T23:12:07.589Z,99855.78
2023-05-21T23:14:34.526Z,99853.50
2023-05-21T23:17:04.757Z,99852.31
2023-05-21T23:19:32.938Z,99858.09
2023-05-21T23:22:00.485Z,99856.66
2023-05-21T23:24:29.323Z,99858.47
2023-05-21T23:27:01.680Z,99845.56
2023-05-21T23:29:30.748Z,99857.66
2023-05-21T23:31:58.253Z,99861.41
2023-05-21T23:34:25.724Z,99869.28
2023-05-21T23:36:53.429Z,99865.56
2023-05-21T23:39:21.088Z,99872.56
2023-05-21T23:41:48.667Z,99874.28
2023-05-21T23:44:16.145Z,99865.66
2023-05-21T23:46:43.551Z,99864.63
2023-05-21T23:49:10.588Z,99862.03
2023-05-21T23:51:38.402Z,99860.41
2023-05-21T23:54:05.665Z,99860.44
2023-05-21T23:56:32.712Z,99855.34
2023-05-21T23:58:59.746Z,99856.38
