createdAt,value
2023-04-26T00:00:27.736Z,111.25
2023-04-26T00:01:27.751Z,109.80
2023-04-26T00:02:28.025Z,110.95
2023-04-26T00:03:27.040Z,111.92
2023-04-26T00:04:27.151Z,109.69
2023-04-26T00:05:27.955Z,110.04
2023-04-26T00:06:27.946Z,107.49
2023-04-26T00:07:27.009Z,110.05
2023-04-26T00:08:28.020Z,109.41
2023-04-26T00:09:27.064Z,110.03
2023-04-26T00:10:28.116Z,109.13
2023-04-26T00:11:27.157Z,110.96
2023-04-26T00:12:27.207Z,109.00
2023-04-26T00:13:28.256Z,109.41
2023-04-26T00:14:28.312Z,110.01
2023-04-26T00:15:28.404Z,109.57
2023-04-26T00:16:28.427Z,110.52
2023-04-26T00:17:28.496Z,111.57
2023-04-26T00:18:27.530Z,109.92
2023-04-26T00:19:28.580Z,109.87
2023-04-26T00:20:27.660Z,111.21
2023-04-26T00:21:27.682Z,111.35
2023-04-26T00:22:27.718Z,110.50
2023-04-26T00:23:27.770Z,110.69
2023-04-26T00:24:27.827Z,110.17
2023-04-26T00:25:27.885Z,110.79
2023-04-26T00:26:28.927Z,108.22
2023-04-26T00:27:28.024Z,111.18
2023-04-26T00:28:29.043Z,111.31
2023-04-26T00:29:28.113Z,109.49
2023-04-26T00:30:28.197Z,111.10
2023-04-26T00:31:28.264Z,111.21
2023-04-26T00:32:29.443Z,112.47
2023-04-26T00:33:29.332Z,109.84
2023-04-26T00:34:28.413Z,110.72
2023-04-26T00:35:29.446Z,108.09
2023-04-26T00:36:29.496Z,107.73
2023-04-26T00:37:29.561Z,106.29
2023-04-26T00:38:28.860Z,108.26
2023-04-26T00:39:29.669Z,107.59
2023-04-26T00:40:28.729Z,107.25
2023-04-26T00:41:28.795Z,110.33
2023-04-26T00:42:28.855Z,111.28
2023-04-26T00:43:29.905Z,107.82
2023-04-26T00:44:29.951Z,108.76
2023-04-26T00:45:29.047Z,109.00
2023-04-26T00:46:30.098Z,107.79
2023-04-26T00:47:30.182Z,105.80
2023-04-26T00:48:30.193Z,106.36
2023-04-26T00:49:29.258Z,106.30
2023-04-26T00:50:29.288Z,112.03
2023-04-26T00:51:29.351Z,107.79
2023-04-26T00:52:30.431Z,108.42
2023-04-26T00:53:30.488Z,108.86
2023-04-26T00:54:29.547Z,109.79
2023-04-26T00:55:30.623Z,108.99
2023-04-26T00:56:30.744Z,108.42
2023-04-26T00:57:29.719Z,110.51
2023-04-26T00:58:30.778Z,107.61
2023-04-26T00:59:30.818Z,107.27
2023-04-26T01:00:30.892Z,106.28
2023-04-26T01:01:30.995Z,104.85
2023-04-26T01:02:30.124Z,110.72
2023-04-26T01:03:30.216Z,106.60
2023-04-26T01:04:31.157Z,107.56
2023-04-26T01:05:30.178Z,111.15
2023-04-26T01:06:31.220Z,107.84
2023-04-26T01:07:31.278Z,109.53
2023-04-26T01:08:30.355Z,105.99
2023-04-26T01:09:31.453Z,106.15
2023-04-26T01:10:32.259Z,106.36
2023-04-26T01:11:31.792Z,108.82
2023-04-26T01:12:31.591Z,109.46
2023-04-26T01:13:31.641Z,106.03
2023-04-26T01:14:30.699Z,105.83
2023-04-26T01:15:31.753Z,106.43
2023-04-26T01:16:31.863Z,106.99
2023-04-26T01:17:31.902Z,103.59
2023-04-26T01:18:31.969Z,104.64
2023-04-26T01:19:31.990Z,105.22
2023-04-26T01:20:31.035Z,108.66
2023-04-26T01:21:32.104Z,105.12
2023-04-26T01:22:32.165Z,103.60
2023-04-26T01:23:31.217Z,107.05
2023-04-26T01:24:31.265Z,106.26
2023-04-26T01:25:31.330Z,104.22
2023-04-26T01:26:31.384Z,105.07
2023-04-26T01:27:31.490Z,104.52
2023-04-26T01:28:31.512Z,106.48
2023-04-26T01:29:31.531Z,107.75
2023-04-26T01:30:32.636Z,108.87
2023-04-26T01:31:31.753Z,102.78
2023-04-26T01:32:32.765Z,103.66
2023-04-26T01:33:31.757Z,103.93
2023-04-26T01:34:32.839Z,103.93
2023-04-26T01:35:32.888Z,108.19
2023-04-26T01:36:31.927Z,106.01
2023-04-26T01:37:31.996Z,103.53
2023-04-26T01:38:33.052Z,107.06
2023-04-26T01:39:33.118Z,104.68
2023-04-26T01:40:32.193Z,108.84
2023-04-26T01:41:33.228Z,105.87
2023-04-26T01:42:32.302Z,105.50
2023-04-26T01:43:33.329Z,108.03
2023-04-26T01:44:33.411Z,106.44
2023-04-26T01:45:33.506Z,104.26
2023-04-26T01:46:32.629Z,103.88
2023-04-26T01:47:33.614Z,104.29
2023-04-26T01:48:33.647Z,106.53
2023-04-26T01:49:33.705Z,108.51
2023-04-26T01:50:33.801Z,107.09
2023-04-26T01:51:33.848Z,106.26
2023-04-26T01:52:33.895Z,104.93
2023-04-26T01:53:33.949Z,103.54
2023-04-26T01:54:33.000Z,104.28
2023-04-26T01:55:34.137Z,104.20
2023-04-26T01:56:33.204Z,106.80
2023-04-26T01:57:33.210Z,103.64
2023-04-26T01:58:33.274Z,102.65
2023-04-26T01:59:34.293Z,107.62
2023-04-26T02:00:33.343Z,103.43
2023-04-26T02:01:34.482Z,104.59
2023-04-26T02:02:34.545Z,107.14
2023-04-26T02:03:34.597Z,104.10
2023-04-26T02:04:34.632Z,102.19
2023-04-26T02:05:33.651Z,103.13
2023-04-26T02:06:34.736Z,105.21
2023-04-26T02:07:34.761Z,104.47
2023-04-26T02:08:34.828Z,104.46
2023-04-26T02:09:34.913Z,105.22
2023-04-26T02:10:34.941Z,104.11
2023-04-26T02:11:34.983Z,103.71
2023-04-26T02:12:35.074Z,105.86
2023-04-26T02:13:35.161Z,103.74
2023-04-26T02:14:35.185Z,103.48
2023-04-26T02:15:35.247Z,103.95
2023-04-26T02:16:35.376Z,104.58
2023-04-26T02:17:34.366Z,104.39
2023-04-26T02:18:34.409Z,102.18
2023-04-26T02:19:35.462Z,104.21
2023-04-26T02:20:35.527Z,101.74
2023-04-26T02:21:35.610Z,103.14
2023-04-26T02:22:35.670Z,101.99
2023-04-26T02:23:34.701Z,104.97
2023-04-26T02:24:34.737Z,103.21
2023-04-26T02:25:35.798Z,101.22
2023-04-26T02:26:35.866Z,105.07
2023-04-26T02:27:34.898Z,102.43
2023-04-26T02:28:35.966Z,103.32
2023-04-26T02:30:35.009Z,103.75
2023-04-26T02:31:35.065Z,105.17
2023-04-26T02:32:36.039Z,104.56
2023-04-26T02:33:36.073Z,105.11
2023-04-26T02:34:34.978Z,106.01
2023-04-26T02:35:34.977Z,102.22
2023-04-26T02:36:34.975Z,101.12
2023-04-26T02:37:35.962Z,105.68
2023-04-26T02:38:36.027Z,101.03
2023-04-26T02:39:34.962Z,104.99
2023-04-26T02:40:34.955Z,103.60
2023-04-26T02:41:35.991Z,104.28
2023-04-26T02:42:34.966Z,104.02
2023-04-26T02:43:35.931Z,102.58
2023-04-26T02:44:35.918Z,101.37
2023-04-26T02:45:35.919Z,104.32
2023-04-26T02:46:35.956Z,99.07
2023-04-26T02:47:34.937Z,102.88
2023-04-26T02:48:34.905Z,102.49
2023-04-26T02:49:35.881Z,102.63
2023-04-26T02:50:35.881Z,104.31
2023-04-26T02:51:35.910Z,102.13
2023-04-26T02:52:35.868Z,101.37
2023-04-26T02:53:34.941Z,102.63
2023-04-26T02:54:34.905Z,101.99
2023-04-26T02:55:34.870Z,99.78
2023-04-26T02:56:34.900Z,102.95
2023-04-26T02:57:36.033Z,103.00
2023-04-26T02:58:35.011Z,104.15
2023-04-26T02:59:35.061Z,103.79
2023-04-26T03:00:35.146Z,102.92
2023-04-26T03:01:35.287Z,100.65
2023-04-26T03:02:36.490Z,104.70
2023-04-26T03:03:36.371Z,102.77
2023-04-26T03:04:35.329Z,101.26
2023-04-26T03:05:36.400Z,102.04
2023-04-26T03:06:35.476Z,104.18
2023-04-26T03:07:35.494Z,102.57
2023-04-26T03:08:36.567Z,103.23
2023-04-26T03:09:36.599Z,100.88
2023-04-26T03:10:36.671Z,102.59
2023-04-26T03:11:36.697Z,102.94
2023-04-26T03:12:36.754Z,101.07
2023-04-26T03:13:36.811Z,101.90
2023-04-26T03:14:36.868Z,102.22
2023-04-26T03:15:35.927Z,100.29
2023-04-26T03:16:36.062Z,101.59
2023-04-26T03:17:37.065Z,102.96
2023-04-26T03:18:37.086Z,102.99
2023-04-26T03:19:37.146Z,100.13
2023-04-26T03:20:36.208Z,99.66
2023-04-26T03:21:37.292Z,101.97
2023-04-26T03:22:37.318Z,99.30
2023-04-26T03:23:37.384Z,101.03
2023-04-26T03:24:36.442Z,101.29
2023-04-26T03:25:37.467Z,100.62
2023-04-26T03:26:37.602Z,102.59
2023-04-26T03:27:37.584Z,101.91
2023-04-26T03:28:37.674Z,100.57
2023-04-26T03:29:37.697Z,98.76
2023-04-26T03:30:36.774Z,101.20
2023-04-26T03:31:36.860Z,98.67
2023-04-26T03:32:36.934Z,101.88
2023-04-26T03:33:37.979Z,98.31
2023-04-26T03:34:38.014Z,98.68
2023-04-26T03:35:38.063Z,96.95
2023-04-26T03:36:37.162Z,99.75
2023-04-26T03:37:37.188Z,96.64
2023-04-26T03:38:38.241Z,98.95
2023-04-26T03:39:37.300Z,97.96
2023-04-26T03:40:38.360Z,97.23
2023-04-26T03:41:38.431Z,98.99
2023-04-26T03:42:38.478Z,99.70
2023-04-26T03:43:38.530Z,97.88
2023-04-26T03:44:37.572Z,99.27
2023-04-26T03:45:37.723Z,94.85
2023-04-26T03:46:38.675Z,98.89
2023-04-26T03:47:37.788Z,97.13
2023-04-26T03:48:37.728Z,96.85
2023-04-26T03:49:37.767Z,97.42
2023-04-26T03:50:38.853Z,95.77
2023-04-26T03:51:38.859Z,95.24
2023-04-26T03:52:37.905Z,98.51
2023-04-26T03:53:38.943Z,99.00
2023-04-26T03:54:38.967Z,95.13
2023-04-26T03:55:39.011Z,96.65
2023-04-26T03:56:39.076Z,94.30
2023-04-26T03:57:39.124Z,95.53
2023-04-26T03:58:39.175Z,94.23
2023-04-26T03:59:38.183Z,93.68
2023-04-26T04:00:39.235Z,96.31
2023-04-26T04:01:39.274Z,95.56
2023-04-26T04:02:39.325Z,95.87
2023-04-26T04:04:38.441Z,96.94
2023-04-26T04:05:39.537Z,94.70
2023-04-26T04:06:38.311Z,94.84
2023-04-26T04:07:38.303Z,94.17
2023-04-26T04:08:39.313Z,98.77
2023-04-26T04:09:38.336Z,93.27
2023-04-26T04:10:39.339Z,94.72
2023-04-26T04:11:38.358Z,94.61
2023-04-26T04:12:39.375Z,94.18
2023-04-26T04:13:39.400Z,95.81
2023-04-26T04:14:38.429Z,95.31
2023-04-26T04:15:38.429Z,97.06
2023-04-26T04:16:38.424Z,94.50
2023-04-26T04:17:38.881Z,92.92
2023-04-26T04:18:38.430Z,94.67
2023-04-26T04:19:39.451Z,92.81
2023-04-26T04:20:39.446Z,92.14
2023-04-26T04:21:38.445Z,95.29
2023-04-26T04:22:39.465Z,92.75
2023-04-26T04:23:39.450Z,92.06
2023-04-26T04:24:39.476Z,92.32
2023-04-26T04:25:38.506Z,93.89
2023-04-26T04:26:39.509Z,95.32
2023-04-26T04:27:38.531Z,93.21
2023-04-26T04:28:38.550Z,94.03
2023-04-26T04:29:39.548Z,94.66
2023-04-26T04:30:38.598Z,92.71
2023-04-26T04:31:39.646Z,93.51
2023-04-26T04:32:38.610Z,93.02
2023-04-26T04:33:38.594Z,92.73
2023-04-26T04:34:38.623Z,92.72
2023-04-26T04:35:38.634Z,88.63
2023-04-26T04:36:38.632Z,95.13
2023-04-26T04:37:39.670Z,92.48
2023-04-26T04:38:38.675Z,92.98
2023-04-26T04:39:39.661Z,90.78
2023-04-26T04:40:39.686Z,91.30
2023-04-26T04:41:38.680Z,90.83
2023-04-26T04:42:39.700Z,94.20
2023-04-26T04:43:39.691Z,92.62
2023-04-26T04:44:38.708Z,92.43
2023-04-26T04:45:39.715Z,90.81
2023-04-26T04:46:39.757Z,90.06
2023-04-26T04:47:39.840Z,90.33
2023-04-26T04:48:39.757Z,91.80
2023-04-26T04:49:39.774Z,91.57
2023-04-26T04:50:39.807Z,91.12
2023-04-26T04:51:39.787Z,90.97
2023-04-26T04:52:39.816Z,91.49
2023-04-26T04:53:39.850Z,91.28
2023-04-26T04:54:39.828Z,89.47
2023-04-26T04:55:39.861Z,92.77
2023-04-26T04:56:38.865Z,91.28
2023-04-26T04:58:38.868Z,90.00
2023-04-26T04:59:38.875Z,90.48
2023-04-26T05:00:39.871Z,95.11
2023-04-26T05:01:39.082Z,91.79
2023-04-26T05:02:40.069Z,90.33
2023-04-26T05:03:39.952Z,90.10
2023-04-26T05:04:40.084Z,91.17
2023-04-26T05:05:39.921Z,90.99
2023-04-26T05:06:39.927Z,91.55
2023-04-26T05:07:39.952Z,92.60
2023-04-26T05:08:39.892Z,92.61
2023-04-26T05:09:38.904Z,94.06
2023-04-26T05:10:38.917Z,93.31
2023-04-26T05:11:39.954Z,89.83
2023-04-26T05:12:39.964Z,87.74
2023-04-26T05:13:39.979Z,89.82
2023-04-26T05:14:38.965Z,91.80
2023-04-26T05:15:38.934Z,91.69
2023-04-26T05:16:40.029Z,91.92
2023-04-26T05:17:39.013Z,88.37
2023-04-26T05:18:40.153Z,87.31
2023-04-26T05:19:39.980Z,92.20
2023-04-26T05:20:39.971Z,91.30
2023-04-26T05:21:38.957Z,91.90
2023-04-26T05:22:39.989Z,93.86
2023-04-26T05:23:39.993Z,93.99
2023-04-26T05:24:39.980Z,91.89
2023-04-26T05:25:40.007Z,91.25
2023-04-26T05:26:38.990Z,91.38
2023-04-26T05:27:40.007Z,91.54
2023-04-26T05:28:40.015Z,89.79
2023-04-26T05:29:40.061Z,93.33
2023-04-26T05:30:40.032Z,90.44
2023-04-26T05:31:39.080Z,92.09
2023-04-26T05:32:40.096Z,91.95
2023-04-26T05:33:40.053Z,91.29
2023-04-26T05:34:40.259Z,90.05
2023-04-26T05:35:40.582Z,91.97
2023-04-26T05:36:39.102Z,91.02
2023-04-26T05:37:39.148Z,90.72
2023-04-26T05:38:40.134Z,91.68
2023-04-26T05:39:39.149Z,88.87
2023-04-26T05:40:39.228Z,89.10
2023-04-26T05:41:39.162Z,93.32
2023-04-26T05:42:40.165Z,96.00
2023-04-26T05:43:40.840Z,90.89
2023-04-26T05:44:40.325Z,91.34
2023-04-26T05:45:40.232Z,92.22
2023-04-26T05:46:39.274Z,91.82
2023-04-26T05:47:41.182Z,94.65
2023-04-26T05:48:40.812Z,93.96
2023-04-26T05:49:40.687Z,94.38
2023-04-26T05:50:40.146Z,94.44
2023-04-26T05:51:40.571Z,94.91
2023-04-26T05:52:41.577Z,93.27
2023-04-26T05:53:39.448Z,95.84
2023-04-26T05:54:40.666Z,100.58
2023-04-26T05:55:40.685Z,103.60
2023-04-26T05:56:39.663Z,104.73
2023-04-26T05:57:41.006Z,107.57
2023-04-26T05:58:39.588Z,103.83
2023-04-26T05:59:40.653Z,110.75
2023-04-26T06:00:39.772Z,113.57
2023-04-26T06:01:39.844Z,113.16
2023-04-26T06:02:40.720Z,129.71
2023-04-26T06:03:39.962Z,166.26
2023-04-26T06:04:40.728Z,140.42
2023-04-26T06:05:39.764Z,144.57
2023-04-26T06:06:42.124Z,147.67
2023-04-26T06:07:41.083Z,151.28
2023-04-26T06:08:40.843Z,155.95
2023-04-26T06:09:40.791Z,164.02
2023-04-26T06:10:39.795Z,168.04
2023-04-26T06:11:40.852Z,170.92
2023-04-26T06:12:40.954Z,176.18
2023-04-26T06:13:40.832Z,175.94
2023-04-26T06:14:40.818Z,182.83
2023-04-26T06:15:40.837Z,189.94
2023-04-26T06:16:42.368Z,188.92
2023-04-26T06:17:40.819Z,196.40
2023-04-26T06:18:40.896Z,198.14
2023-04-26T06:19:40.813Z,202.19
2023-04-26T06:20:39.786Z,204.25
2023-04-26T06:21:40.869Z,206.67
2023-04-26T06:22:40.817Z,212.01
2023-04-26T06:23:39.782Z,215.90
2023-04-26T06:24:39.825Z,220.12
2023-04-26T06:25:40.748Z,221.69
2023-04-26T06:26:40.752Z,226.05
2023-04-26T06:27:40.808Z,229.56
2023-04-26T06:28:42.315Z,229.42
2023-04-26T06:29:41.060Z,236.20
2023-04-26T06:30:41.034Z,236.17
2023-04-26T06:31:41.077Z,243.13
2023-04-26T06:32:41.152Z,244.32
2023-04-26T06:33:41.172Z,247.85
2023-04-26T06:34:41.178Z,250.00
2023-04-26T06:35:40.236Z,247.10
2023-04-26T06:36:40.294Z,249.43
2023-04-26T06:37:41.330Z,248.86
2023-04-26T06:38:41.364Z,248.54
2023-04-26T06:39:40.405Z,246.55
2023-04-26T06:40:40.440Z,248.71
2023-04-26T06:41:41.499Z,244.78
2023-04-26T06:42:41.693Z,249.49
2023-04-26T06:43:41.557Z,249.94
2023-04-26T06:44:41.847Z,248.59
2023-04-26T06:45:43.320Z,246.00
2023-04-26T06:46:41.652Z,247.82
2023-04-26T06:47:41.665Z,248.48
2023-04-26T06:48:41.636Z,245.95
2023-04-26T06:49:41.652Z,243.53
2023-04-26T06:50:41.718Z,247.78
2023-04-26T06:51:40.636Z,250.00
2023-04-26T06:52:41.598Z,245.75
2023-04-26T06:53:41.832Z,247.58
2023-04-26T06:54:53.733Z,244.80
2023-04-26T06:55:41.605Z,245.28
2023-04-26T06:56:40.575Z,247.54
2023-04-26T06:57:41.910Z,249.07
2023-04-26T06:58:41.771Z,257.26
2023-04-26T06:59:41.540Z,257.98
2023-04-26T07:00:41.556Z,247.20
2023-04-26T07:01:41.765Z,242.47
2023-04-26T07:02:41.676Z,224.25
2023-04-26T07:03:41.724Z,209.84
2023-04-26T07:04:40.684Z,189.52
2023-04-26T07:05:41.703Z,167.72
2023-04-26T07:06:41.576Z,141.66
2023-04-26T07:07:42.441Z,160.25
2023-04-26T07:08:41.501Z,181.92
2023-04-26T07:09:41.500Z,198.70
2023-04-26T07:10:41.520Z,200.63
2023-04-26T07:11:41.467Z,204.68
2023-04-26T07:12:41.546Z,207.77
2023-04-26T07:13:41.477Z,204.37
2023-04-26T07:14:41.452Z,209.19
2023-04-26T07:15:41.548Z,206.32
2023-04-26T07:16:41.619Z,212.17
2023-04-26T07:17:41.593Z,214.12
2023-04-26T07:18:41.604Z,214.16
2023-04-26T07:19:41.700Z,215.96
2023-04-26T07:20:42.145Z,220.73
2023-04-26T07:21:40.742Z,221.25
2023-04-26T07:22:41.830Z,225.70
2023-04-26T07:23:40.793Z,228.07
2023-04-26T07:24:40.857Z,230.03
2023-04-26T07:25:40.942Z,229.63
2023-04-26T07:26:41.953Z,231.66
2023-04-26T07:27:40.948Z,232.46
2023-04-26T07:28:42.085Z,233.09
2023-04-26T07:29:42.006Z,236.28
2023-04-26T07:30:42.058Z,236.26
2023-04-26T07:31:41.085Z,239.61
2023-04-26T07:32:41.252Z,238.93
2023-04-26T07:33:41.260Z,240.82
2023-04-26T07:34:42.151Z,240.67
2023-04-26T07:35:42.164Z,240.22
2023-04-26T07:36:42.213Z,244.38
2023-04-26T07:37:42.224Z,245.90
2023-04-26T07:38:41.228Z,245.45
2023-04-26T07:39:42.295Z,248.71
2023-04-26T07:40:42.276Z,248.88
2023-04-26T07:41:43.877Z,247.69
2023-04-26T07:42:41.406Z,250.00
2023-04-26T07:43:42.279Z,249.01
2023-04-26T07:44:42.268Z,244.60
2023-04-26T07:45:42.403Z,239.35
2023-04-26T07:46:42.253Z,241.86
2023-04-26T07:47:42.251Z,240.70
2023-04-26T07:48:43.233Z,241.14
2023-04-26T07:49:41.238Z,242.88
2023-04-26T07:50:42.222Z,241.83
2023-04-26T07:51:42.209Z,241.04
2023-04-26T07:52:42.202Z,240.72
2023-04-26T07:53:42.258Z,242.77
2023-04-26T07:54:42.202Z,241.19
2023-04-26T07:55:42.192Z,244.60
2023-04-26T07:56:42.169Z,241.52
2023-04-26T07:57:41.171Z,240.85
2023-04-26T07:58:41.248Z,242.61
2023-04-26T07:59:42.162Z,243.07
2023-04-26T08:00:41.162Z,241.32
2023-04-26T08:01:41.181Z,241.43
2023-04-26T08:02:44.458Z,239.99
2023-04-26T08:03:42.435Z,240.11
2023-04-26T08:04:41.245Z,239.48
2023-04-26T08:05:42.289Z,238.48
2023-04-26T08:06:41.169Z,235.93
2023-04-26T08:07:42.104Z,237.66
2023-04-26T08:08:42.083Z,236.05
2023-04-26T08:09:42.085Z,235.40
2023-04-26T08:10:42.069Z,237.22
2023-04-26T08:11:41.092Z,234.52
2023-04-26T08:12:41.066Z,233.78
2023-04-26T08:13:42.051Z,234.48
2023-04-26T08:14:42.398Z,235.26
2023-04-26T08:15:41.064Z,235.84
2023-04-26T08:16:42.097Z,234.59
2023-04-26T08:17:42.123Z,236.17
2023-04-26T08:18:43.389Z,234.44
2023-04-26T08:19:42.044Z,237.18
2023-04-26T08:20:42.020Z,236.41
2023-04-26T08:21:42.145Z,232.97
2023-04-26T08:22:42.040Z,233.06
2023-04-26T08:23:42.014Z,232.10
2023-04-26T08:24:41.005Z,233.89
2023-04-26T08:25:41.964Z,230.10
2023-04-26T08:26:41.961Z,231.06
2023-04-26T08:27:41.961Z,231.31
2023-04-26T08:28:41.962Z,231.12
2023-04-26T08:29:41.973Z,230.52
2023-04-26T08:30:41.253Z,229.79
2023-04-26T08:31:41.999Z,229.24
2023-04-26T08:32:41.970Z,228.88
2023-04-26T08:33:40.958Z,230.11
2023-04-26T08:34:40.925Z,229.91
2023-04-26T08:35:40.950Z,226.84
2023-04-26T08:36:41.903Z,226.36
2023-04-26T08:37:41.898Z,224.73
2023-04-26T08:38:40.888Z,225.88
2023-04-26T08:39:41.912Z,224.20
2023-04-26T08:40:41.866Z,226.86
2023-04-26T08:41:40.866Z,226.34
2023-04-26T08:42:41.882Z,223.87
2023-04-26T08:43:42.262Z,221.84
2023-04-26T08:44:41.898Z,223.91
2023-04-26T08:45:41.854Z,223.14
2023-04-26T08:46:42.149Z,222.52
2023-04-26T08:47:41.955Z,225.20
2023-04-26T08:48:40.938Z,224.52
2023-04-26T08:49:41.966Z,223.03
2023-04-26T08:50:40.971Z,222.39
2023-04-26T08:51:41.999Z,221.49
2023-04-26T08:52:42.054Z,223.90
2023-04-26T08:53:42.132Z,220.67
2023-04-26T08:54:41.115Z,222.35
2023-04-26T08:55:41.137Z,222.39
2023-04-26T08:56:42.272Z,220.98
2023-04-26T08:57:42.199Z,222.20
2023-04-26T08:58:41.303Z,219.11
2023-04-26T08:59:42.259Z,221.01
2023-04-26T09:00:41.301Z,221.11
2023-04-26T09:01:42.420Z,219.50
2023-04-26T09:02:42.643Z,219.07
2023-04-26T09:03:41.423Z,219.62
2023-04-26T09:04:42.467Z,219.10
2023-04-26T09:05:42.394Z,216.74
2023-04-26T09:06:42.381Z,218.57
2023-04-26T09:07:42.365Z,218.21
2023-04-26T09:08:42.756Z,214.99
2023-04-26T09:09:42.483Z,215.25
2023-04-26T09:10:41.412Z,217.47
2023-04-26T09:11:41.454Z,214.30
2023-04-26T09:12:42.489Z,215.94
2023-04-26T09:13:42.434Z,212.98
2023-04-26T09:14:42.462Z,213.81
2023-04-26T09:15:42.513Z,215.39
2023-04-26T09:16:41.568Z,212.37
2023-04-26T09:17:41.796Z,213.05
2023-04-26T09:18:41.762Z,213.58
2023-04-26T09:19:42.504Z,212.15
2023-04-26T09:20:42.553Z,213.58
2023-04-26T09:21:42.559Z,210.56
2023-04-26T09:22:42.552Z,211.36
2023-04-26T09:23:42.747Z,211.37
2023-04-26T09:24:42.641Z,210.41
2023-04-26T09:25:41.644Z,210.59
2023-04-26T09:26:42.608Z,203.25
2023-04-26T09:27:42.683Z,129.50
2023-04-26T09:28:42.770Z,80.31
2023-04-26T09:29:42.747Z,42.90
2023-04-26T09:30:41.887Z,24.97
2023-04-26T09:31:42.836Z,29.28
2023-04-26T09:32:41.793Z,33.43
2023-04-26T09:33:42.785Z,41.98
2023-04-26T09:34:42.913Z,47.91
2023-04-26T09:35:42.846Z,43.48
2023-04-26T09:36:42.820Z,44.88
2023-04-26T09:37:50.964Z,22.57
2023-04-26T09:38:42.834Z,23.13
2023-04-26T09:39:42.798Z,25.89
2023-04-26T09:40:42.789Z,34.87
2023-04-26T09:41:42.774Z,49.24
2023-04-26T09:42:42.804Z,67.85
2023-04-26T09:43:42.817Z,69.50
2023-04-26T09:44:41.735Z,61.95
2023-04-26T09:45:42.781Z,66.66
2023-04-26T09:46:41.836Z,63.85
2023-04-26T09:47:42.911Z,40.93
2023-04-26T09:48:42.832Z,19.85
2023-04-26T09:49:42.736Z,33.39
2023-04-26T09:50:43.130Z,21.37
2023-04-26T09:51:42.836Z,54.04
2023-04-26T09:52:42.908Z,60.85
2023-04-26T09:53:42.971Z,79.10
2023-04-26T09:54:42.016Z,96.46
2023-04-26T09:55:42.097Z,95.45
2023-04-26T09:56:43.204Z,97.46
2023-04-26T09:57:43.170Z,107.89
2023-04-26T09:58:42.401Z,106.82
2023-04-26T09:59:43.210Z,109.10
2023-04-26T10:00:43.245Z,113.98
2023-04-26T10:01:43.277Z,105.59
2023-04-26T10:02:43.322Z,111.05
2023-04-26T10:03:42.594Z,113.18
2023-04-26T10:04:42.269Z,117.20
2023-04-26T10:05:43.275Z,84.32
2023-04-26T10:06:43.336Z,84.01
2023-04-26T10:07:43.315Z,93.52
2023-04-26T10:08:43.391Z,106.57
2023-04-26T10:09:43.442Z,111.72
2023-04-26T10:10:43.487Z,110.51
2023-04-26T10:11:43.553Z,116.39
2023-04-26T10:12:43.589Z,112.09
2023-04-26T10:13:42.683Z,120.55
2023-04-26T10:14:42.653Z,120.66
2023-04-26T10:15:43.665Z,127.62
2023-04-26T10:16:43.728Z,126.18
2023-04-26T10:17:42.798Z,117.45
2023-04-26T10:18:43.813Z,123.21
2023-04-26T10:19:42.894Z,128.65
2023-04-26T10:20:42.845Z,117.03
2023-04-26T10:21:42.872Z,122.98
2023-04-26T10:22:42.916Z,127.64
2023-04-26T10:23:43.877Z,112.00
2023-04-26T10:24:43.893Z,93.10
2023-04-26T10:25:42.953Z,93.07
2023-04-26T10:26:42.954Z,95.25
2023-04-26T10:27:42.977Z,115.75
2023-04-26T10:28:42.985Z,125.24
2023-04-26T10:29:43.945Z,123.66
2023-04-26T10:30:42.969Z,126.26
2023-04-26T10:31:44.029Z,121.12
2023-04-26T10:32:44.051Z,121.71
2023-04-26T10:33:42.987Z,128.12
2023-04-26T10:34:43.027Z,121.99
2023-04-26T10:35:43.989Z,118.55
2023-04-26T10:36:43.990Z,116.63
2023-04-26T10:37:43.081Z,124.17
2023-04-26T10:38:44.063Z,127.75
2023-04-26T10:39:43.036Z,121.76
2023-04-26T10:40:43.033Z,115.76
2023-04-26T10:41:44.126Z,86.88
2023-04-26T10:42:43.048Z,83.66
2023-04-26T10:43:43.045Z,86.68
2023-04-26T10:44:43.067Z,101.27
2023-04-26T10:45:43.192Z,92.02
2023-04-26T10:46:44.258Z,86.51
2023-04-26T10:47:43.156Z,88.12
2023-04-26T10:48:44.339Z,85.43
2023-04-26T10:49:44.168Z,85.89
2023-04-26T10:50:44.188Z,90.32
2023-04-26T10:51:43.239Z,84.61
2023-04-26T10:52:44.269Z,86.13
2023-04-26T10:53:43.302Z,81.10
2023-04-26T10:54:43.400Z,80.08
2023-04-26T10:55:44.420Z,76.24
2023-04-26T10:56:44.439Z,78.53
2023-04-26T10:57:44.535Z,82.31
2023-04-26T10:58:43.524Z,79.67
2023-04-26T10:59:54.274Z,73.74
2023-04-26T11:00:44.610Z,73.98
2023-04-26T11:01:43.612Z,73.66
2023-04-26T11:02:43.606Z,73.19
2023-04-26T11:03:44.757Z,66.60
2023-04-26T11:04:44.679Z,70.76
2023-04-26T11:05:44.568Z,64.95
2023-04-26T11:06:44.547Z,61.66
2023-04-26T11:07:44.556Z,49.61
2023-04-26T11:08:44.725Z,55.67
2023-04-26T11:09:44.544Z,62.70
2023-04-26T11:10:44.604Z,60.90
2023-04-26T11:11:43.490Z,61.64
2023-04-26T11:12:44.508Z,66.79
2023-04-26T11:13:43.514Z,65.01
2023-04-26T11:14:44.528Z,70.78
2023-04-26T11:15:43.495Z,67.19
2023-04-26T11:16:43.513Z,131.09
2023-04-26T11:17:44.457Z,146.07
2023-04-26T11:18:43.466Z,107.33
2023-04-26T11:19:43.446Z,99.62
2023-04-26T11:20:44.665Z,91.12
2023-04-26T11:21:43.464Z,96.15
2023-04-26T11:22:44.422Z,82.51
2023-04-26T11:23:44.453Z,76.58
2023-04-26T11:24:44.466Z,66.41
2023-04-26T11:25:44.462Z,69.71
2023-04-26T11:26:43.433Z,75.76
2023-04-26T11:27:43.471Z,66.58
2023-04-26T11:28:43.579Z,65.63
2023-04-26T11:29:44.598Z,72.48
2023-04-26T11:30:44.565Z,70.04
2023-04-26T11:31:44.678Z,75.74
2023-04-26T11:32:43.686Z,75.58
2023-04-26T11:33:44.838Z,62.22
2023-04-26T11:34:44.779Z,73.10
2023-04-26T11:35:44.786Z,75.63
2023-04-26T11:36:44.808Z,94.06
2023-04-26T11:37:43.873Z,97.19
2023-04-26T11:38:44.938Z,95.13
2023-04-26T11:39:43.907Z,102.62
2023-04-26T11:40:44.949Z,105.94
2023-04-26T11:41:44.962Z,106.43
2023-04-26T11:42:43.969Z,105.07
2023-04-26T11:43:45.017Z,103.38
2023-04-26T11:44:45.127Z,105.28
2023-04-26T11:45:45.010Z,109.45
2023-04-26T11:46:44.045Z,109.13
2023-04-26T11:47:45.359Z,107.48
2023-04-26T11:48:44.051Z,112.24
2023-04-26T11:49:45.066Z,111.84
2023-04-26T11:50:44.160Z,113.12
2023-04-26T11:51:44.273Z,118.45
2023-04-26T11:52:44.154Z,122.90
2023-04-26T11:53:44.233Z,123.61
2023-04-26T11:54:45.156Z,123.20
2023-04-26T11:55:44.158Z,120.81
2023-04-26T11:56:45.125Z,119.87
2023-04-26T11:57:44.171Z,120.37
2023-04-26T11:58:45.153Z,123.60
2023-04-26T11:59:45.208Z,121.12
2023-04-26T12:00:45.250Z,123.08
2023-04-26T12:01:44.218Z,124.10
2023-04-26T12:02:44.252Z,119.73
2023-04-26T12:03:44.430Z,121.45
2023-04-26T12:04:44.479Z,123.05
2023-04-26T12:05:45.301Z,120.64
2023-04-26T12:06:45.270Z,122.11
2023-04-26T12:07:45.268Z,123.23
2023-04-26T12:08:45.292Z,124.03
2023-04-26T12:09:45.321Z,125.84
2023-04-26T12:10:44.322Z,122.68
2023-04-26T12:11:44.340Z,124.18
2023-04-26T12:12:45.369Z,124.70
2023-04-26T12:13:45.431Z,127.14
2023-04-26T12:14:44.409Z,125.02
2023-04-26T12:15:45.454Z,125.80
2023-04-26T12:16:45.620Z,123.62
2023-04-26T12:17:44.493Z,124.32
2023-04-26T12:18:44.442Z,124.48
2023-04-26T12:19:44.460Z,126.22
2023-04-26T12:20:44.480Z,125.20
2023-04-26T12:21:45.494Z,123.79
2023-04-26T12:22:44.492Z,126.34
2023-04-26T12:23:44.524Z,125.66
2023-04-26T12:24:44.706Z,126.17
2023-04-26T12:25:45.526Z,126.51
2023-04-26T12:26:45.866Z,120.60
2023-04-26T12:27:44.501Z,120.89
2023-04-26T12:28:44.487Z,121.89
2023-04-26T12:29:45.860Z,122.54
2023-04-26T12:30:45.460Z,121.39
2023-04-26T12:31:45.522Z,124.62
2023-04-26T12:32:45.545Z,128.50
2023-04-26T12:33:44.439Z,125.57
2023-04-26T12:34:45.422Z,123.51
2023-04-26T12:35:45.415Z,124.24
2023-04-26T12:36:45.425Z,123.54
2023-04-26T12:37:45.400Z,125.23
2023-04-26T12:38:44.399Z,123.01