createdAt,value
2024-03-30T00:00:33.174Z,14.44
2024-03-30T00:01:33.171Z,14.42
2024-03-30T00:02:33.179Z,14.40
2024-03-30T00:03:33.105Z,14.38
2024-03-30T00:04:33.093Z,14.37
2024-03-30T00:05:33.114Z,14.35
2024-03-30T00:06:33.092Z,14.34
2024-03-30T00:07:33.098Z,14.32
2024-03-30T00:08:33.062Z,14.31
2024-03-30T00:09:33.127Z,14.29
2024-03-30T00:10:33.258Z,14.28
2024-03-30T00:11:33.024Z,14.27
2024-03-30T00:12:33.064Z,14.26
2024-03-30T00:13:33.007Z,14.25
2024-03-30T00:14:32.965Z,14.24
2024-03-30T00:15:33.027Z,14.24
2024-03-30T00:16:33.006Z,14.23
2024-03-30T00:17:32.962Z,14.22
2024-03-30T00:18:32.932Z,14.21
2024-03-30T00:19:32.900Z,14.20
2024-03-30T00:20:32.922Z,14.19
2024-03-30T00:21:32.850Z,14.19
2024-03-30T00:22:32.844Z,14.19
2024-03-30T00:23:32.826Z,14.18
2024-03-30T00:24:32.824Z,14.18
2024-03-30T00:25:32.792Z,14.19
2024-03-30T00:26:32.767Z,14.19
2024-03-30T00:27:32.822Z,14.20
2024-03-30T00:28:32.762Z,14.20
2024-03-30T00:29:32.740Z,14.21
2024-03-30T00:30:32.725Z,14.21
2024-03-30T00:31:32.706Z,14.22
2024-03-30T00:32:32.707Z,14.22
2024-03-30T00:33:32.689Z,14.21
2024-03-30T00:34:32.671Z,14.21
2024-03-30T00:35:32.650Z,14.21
2024-03-30T00:36:32.634Z,14.21
2024-03-30T00:37:32.654Z,14.21
2024-03-30T00:38:32.703Z,14.21
2024-03-30T00:39:32.612Z,14.21
2024-03-30T00:40:32.644Z,14.21
2024-03-30T00:41:32.595Z,14.21
2024-03-30T00:42:32.619Z,14.21
2024-03-30T00:43:32.577Z,14.21
2024-03-30T00:44:32.654Z,14.20
2024-03-30T00:45:32.510Z,14.20
2024-03-30T00:46:32.531Z,14.20
2024-03-30T00:47:40.289Z,14.20
2024-03-30T00:48:32.478Z,14.20
2024-03-30T00:49:32.464Z,14.21
2024-03-30T00:50:32.480Z,14.21
2024-03-30T00:51:32.478Z,14.21
2024-03-30T00:52:32.460Z,14.22
2024-03-30T00:53:32.421Z,14.23
2024-03-30T00:54:32.419Z,14.23
2024-03-30T00:55:32.414Z,14.24
2024-03-30T00:56:32.430Z,14.25
2024-03-30T00:57:32.358Z,14.25
2024-03-30T00:58:32.338Z,14.25
2024-03-30T00:59:32.332Z,14.25
2024-03-30T01:00:32.400Z,14.26
2024-03-30T01:01:32.335Z,14.26
2024-03-30T01:02:32.316Z,14.26
2024-03-30T01:03:32.264Z,14.26
2024-03-30T01:04:32.294Z,14.26
2024-03-30T01:05:32.234Z,14.25
2024-03-30T01:06:32.255Z,14.25
2024-03-30T01:07:32.273Z,14.25
2024-03-30T01:08:32.268Z,14.24
2024-03-30T01:09:32.231Z,14.24
2024-03-30T01:10:32.209Z,14.23
2024-03-30T01:11:32.271Z,14.23
2024-03-30T01:12:32.173Z,14.22
2024-03-30T01:13:32.152Z,14.22
2024-03-30T01:14:32.315Z,14.21
2024-03-30T01:15:32.116Z,14.21
2024-03-30T01:16:32.121Z,14.21
2024-03-30T01:17:32.066Z,14.21
2024-03-30T01:18:32.072Z,14.21
2024-03-30T01:19:32.066Z,14.21
2024-03-30T01:20:32.050Z,14.21
2024-03-30T01:21:32.032Z,14.21
2024-03-30T01:22:32.016Z,14.22
2024-03-30T01:23:32.015Z,14.22
2024-03-30T01:24:31.977Z,14.22
2024-03-30T01:25:31.973Z,14.22
2024-03-30T01:26:31.976Z,14.22
2024-03-30T01:27:33.206Z,14.22
2024-03-30T01:28:31.927Z,14.22
2024-03-30T01:29:31.918Z,14.22
2024-03-30T01:30:31.891Z,14.22
2024-03-30T01:31:31.887Z,14.22
2024-03-30T01:32:31.868Z,14.22
2024-03-30T01:33:31.873Z,14.22
2024-03-30T01:34:31.861Z,14.22
2024-03-30T01:35:31.844Z,14.22
2024-03-30T01:36:31.825Z,14.21
2024-03-30T01:37:31.821Z,14.21
2024-03-30T01:38:31.823Z,14.21
2024-03-30T01:39:31.816Z,14.21
2024-03-30T01:40:31.767Z,14.20
2024-03-30T01:41:31.745Z,14.20
2024-03-30T01:42:31.751Z,14.20
2024-03-30T01:43:31.724Z,14.19
2024-03-30T01:44:31.697Z,14.19
2024-03-30T01:45:31.690Z,14.19
2024-03-30T01:46:32.435Z,14.18
2024-03-30T01:47:31.688Z,14.18
2024-03-30T01:48:31.676Z,14.18
2024-03-30T01:49:31.650Z,14.17
2024-03-30T01:50:31.653Z,14.17
2024-03-30T01:51:31.617Z,14.17
2024-03-30T01:52:31.595Z,14.18
2024-03-30T01:53:39.371Z,14.19
2024-03-30T01:54:31.574Z,14.20
2024-03-30T01:55:31.566Z,14.20
2024-03-30T01:56:31.558Z,14.21
2024-03-30T01:57:31.538Z,14.22
2024-03-30T01:58:31.535Z,14.23
2024-03-30T01:59:31.541Z,14.24
2024-03-30T02:00:31.488Z,14.26
2024-03-30T02:01:31.526Z,14.28
2024-03-30T02:02:31.498Z,14.29
2024-03-30T02:03:31.465Z,14.31
2024-03-30T02:04:31.461Z,14.31
2024-03-30T02:05:31.448Z,14.32
2024-03-30T02:06:31.430Z,14.32
2024-03-30T02:07:31.423Z,14.32
2024-03-30T02:08:31.368Z,14.32
2024-03-30T02:09:31.407Z,14.32
2024-03-30T02:10:31.421Z,14.32
2024-03-30T02:11:31.345Z,14.31
2024-03-30T02:12:31.330Z,14.31
2024-03-30T02:13:31.315Z,14.31
2024-03-30T02:14:31.347Z,14.31
2024-03-30T02:15:31.297Z,14.31
2024-03-30T02:16:31.280Z,14.32
2024-03-30T02:17:31.278Z,14.33
2024-03-30T02:18:31.274Z,14.34
2024-03-30T02:19:31.262Z,14.35
2024-03-30T02:20:31.274Z,14.35
2024-03-30T02:21:31.201Z,14.36
2024-03-30T02:22:31.218Z,14.36
2024-03-30T02:23:31.204Z,14.36
2024-03-30T02:24:31.171Z,14.35
2024-03-30T02:25:31.174Z,14.35
2024-03-30T02:26:31.152Z,14.34
2024-03-30T02:27:31.123Z,14.33
2024-03-30T02:28:31.176Z,14.32
2024-03-30T02:29:31.102Z,14.31
2024-03-30T02:30:31.139Z,14.30
2024-03-30T02:31:31.149Z,14.30
2024-03-30T02:32:31.128Z,14.29
2024-03-30T02:33:31.098Z,14.28
2024-03-30T02:34:31.066Z,14.27
2024-03-30T02:35:31.105Z,14.27
2024-03-30T02:36:31.075Z,14.26
2024-03-30T02:37:31.171Z,14.26
2024-03-30T02:38:31.023Z,14.25
2024-03-30T02:39:30.963Z,14.24
2024-03-30T02:40:30.981Z,14.24
2024-03-30T02:41:30.937Z,14.23
2024-03-30T02:42:30.933Z,14.23
2024-03-30T02:43:30.908Z,14.22
2024-03-30T02:44:30.908Z,14.22
2024-03-30T02:45:30.881Z,14.21
2024-03-30T02:46:30.927Z,14.20
2024-03-30T02:47:30.867Z,14.19
2024-03-30T02:48:30.840Z,14.18
2024-03-30T02:49:30.841Z,14.17
2024-03-30T02:50:30.842Z,14.16
2024-03-30T02:51:30.798Z,14.15
2024-03-30T02:52:30.820Z,14.14
2024-03-30T02:53:30.805Z,14.14
2024-03-30T02:54:30.759Z,14.14
2024-03-30T02:55:30.757Z,14.13
2024-03-30T02:56:30.745Z,14.13
2024-03-30T02:57:30.719Z,14.13
2024-03-30T02:58:30.707Z,14.12
2024-03-30T02:59:30.697Z,14.12
2024-03-30T03:00:30.708Z,14.11
2024-03-30T03:01:30.689Z,14.10
2024-03-30T03:02:30.676Z,14.10
2024-03-30T03:03:30.644Z,14.09
2024-03-30T03:04:30.623Z,14.08
2024-03-30T03:05:30.641Z,14.07
2024-03-30T03:06:30.635Z,14.06
2024-03-30T03:07:30.582Z,14.04
2024-03-30T03:08:30.583Z,14.03
2024-03-30T03:09:30.603Z,14.02
2024-03-30T03:10:30.533Z,14.00
2024-03-30T03:11:30.537Z,13.98
2024-03-30T03:12:30.538Z,13.97
2024-03-30T03:13:30.520Z,13.95
2024-03-30T03:14:30.480Z,13.93
2024-03-30T03:15:30.504Z,13.91
2024-03-30T03:16:30.488Z,13.89
2024-03-30T03:17:30.475Z,13.87
2024-03-30T03:18:30.439Z,13.85
2024-03-30T03:19:30.438Z,13.83
2024-03-30T03:20:30.443Z,13.81
2024-03-30T03:21:30.415Z,13.80
2024-03-30T03:22:30.358Z,13.78
2024-03-30T03:23:30.362Z,13.77
2024-03-30T03:24:30.343Z,13.76
2024-03-30T03:25:30.322Z,13.75
2024-03-30T03:26:30.341Z,13.74
2024-03-30T03:27:30.300Z,13.73
2024-03-30T03:28:30.295Z,13.73
2024-03-30T03:29:30.277Z,13.72
2024-03-30T03:30:30.278Z,13.72
2024-03-30T03:31:30.252Z,13.72
2024-03-30T03:32:30.241Z,13.71
2024-03-30T03:33:30.220Z,13.71
2024-03-30T03:34:30.231Z,13.70
2024-03-30T03:35:30.208Z,13.70
2024-03-30T03:36:30.182Z,13.69
2024-03-30T03:37:30.167Z,13.68
2024-03-30T03:38:30.146Z,13.66
2024-03-30T03:39:30.142Z,13.65
2024-03-30T03:40:30.119Z,13.64
2024-03-30T03:41:30.143Z,13.63
2024-03-30T03:42:30.098Z,13.61
2024-03-30T03:43:30.078Z,13.59
2024-03-30T03:44:30.066Z,13.57
2024-03-30T03:45:31.875Z,13.55
2024-03-30T03:46:30.038Z,13.53
2024-03-30T03:47:30.030Z,13.52
2024-03-30T03:48:30.042Z,13.50
2024-03-30T03:49:30.011Z,13.49
2024-03-30T03:50:29.982Z,13.47
2024-03-30T03:51:30.001Z,13.46
2024-03-30T03:52:29.968Z,13.45
2024-03-30T03:53:29.958Z,13.45
2024-03-30T03:54:29.962Z,13.45
2024-03-30T03:55:29.920Z,13.44
2024-03-30T03:56:29.968Z,13.45
2024-03-30T03:57:29.905Z,13.45
2024-03-30T03:58:29.887Z,13.45
2024-03-30T03:59:29.868Z,13.46
2024-03-30T04:00:29.878Z,13.47
2024-03-30T04:01:29.880Z,13.47
2024-03-30T04:02:29.850Z,13.47
2024-03-30T04:03:29.838Z,13.46
2024-03-30T04:04:29.856Z,13.45
2024-03-30T04:05:29.787Z,13.44
2024-03-30T04:06:29.807Z,13.42
2024-03-30T04:07:29.747Z,13.41
2024-03-30T04:08:29.731Z,13.39
2024-03-30T04:09:29.754Z,13.38
2024-03-30T04:10:29.810Z,13.37
2024-03-30T04:11:29.739Z,13.36
2024-03-30T04:12:29.689Z,13.34
2024-03-30T04:13:29.697Z,13.33
2024-03-30T04:14:29.650Z,13.32
2024-03-30T04:15:29.704Z,13.32
2024-03-30T04:16:30.408Z,13.31
2024-03-30T04:17:29.636Z,13.31
2024-03-30T04:18:29.632Z,13.30
2024-03-30T04:19:29.595Z,13.29
2024-03-30T04:20:29.611Z,13.27
2024-03-30T04:21:29.553Z,13.26
2024-03-30T04:22:29.577Z,13.25
2024-03-30T04:23:29.540Z,13.25
2024-03-30T04:24:29.513Z,13.25
2024-03-30T04:25:29.692Z,13.25
2024-03-30T04:26:29.507Z,13.25
2024-03-30T04:27:29.536Z,13.25
2024-03-30T04:28:29.464Z,13.25
2024-03-30T04:29:29.548Z,13.25
2024-03-30T04:30:29.455Z,13.25
2024-03-30T04:31:29.434Z,13.25
2024-03-30T04:32:29.438Z,13.24
2024-03-30T04:33:29.418Z,13.24
2024-03-30T04:34:29.383Z,13.23
2024-03-30T04:35:29.395Z,13.23
2024-03-30T04:36:29.377Z,13.22
2024-03-30T04:37:29.346Z,13.22
2024-03-30T04:38:29.378Z,13.21
2024-03-30T04:39:29.345Z,13.20
2024-03-30T04:40:29.310Z,13.19
2024-03-30T04:41:29.299Z,13.18
2024-03-30T04:42:29.302Z,13.17
2024-03-30T04:43:29.282Z,13.16
2024-03-30T04:44:29.244Z,13.15
2024-03-30T04:45:29.242Z,13.14
2024-03-30T04:46:29.264Z,13.14
2024-03-30T04:47:29.276Z,13.14
2024-03-30T04:48:29.191Z,13.14
2024-03-30T04:49:29.240Z,13.15
2024-03-30T04:50:29.169Z,13.16
2024-03-30T04:51:29.183Z,13.16
2024-03-30T04:52:29.155Z,13.16
2024-03-30T04:53:29.184Z,13.17
2024-03-30T04:54:29.175Z,13.17
2024-03-30T04:55:29.152Z,13.18
2024-03-30T04:56:29.080Z,13.18
2024-03-30T04:57:29.083Z,13.19
2024-03-30T04:58:29.043Z,13.19
2024-03-30T04:59:29.032Z,13.19
2024-03-30T05:00:29.043Z,13.20
2024-03-30T05:01:29.027Z,13.20
2024-03-30T05:02:28.981Z,13.21
2024-03-30T05:03:28.975Z,13.21
2024-03-30T05:04:28.955Z,13.20
2024-03-30T05:05:28.966Z,13.20
2024-03-30T05:06:28.959Z,13.20
2024-03-30T05:07:28.920Z,13.20
2024-03-30T05:08:28.900Z,13.20
2024-03-30T05:09:28.890Z,13.21
2024-03-30T05:10:28.886Z,13.21
2024-03-30T05:11:28.860Z,13.21
2024-03-30T05:12:28.895Z,13.20
2024-03-30T05:13:28.854Z,13.20
2024-03-30T05:14:28.839Z,13.21
2024-03-30T05:15:28.833Z,13.20
2024-03-30T05:16:28.850Z,13.21
2024-03-30T05:17:28.861Z,13.21
2024-03-30T05:18:28.768Z,13.20
2024-03-30T05:19:28.744Z,13.20
2024-03-30T05:20:28.799Z,13.19
2024-03-30T05:21:28.757Z,13.18
2024-03-30T05:22:28.759Z,13.18
2024-03-30T05:23:28.745Z,13.16
2024-03-30T05:24:28.705Z,13.15
2024-03-30T05:25:28.744Z,13.14
2024-03-30T05:26:28.653Z,13.12
2024-03-30T05:27:28.656Z,13.11
2024-03-30T05:28:28.675Z,13.10
2024-03-30T05:29:28.643Z,13.09
2024-03-30T05:30:28.621Z,13.08
2024-03-30T05:31:28.624Z,13.07
2024-03-30T05:32:28.602Z,13.06
2024-03-30T05:33:28.561Z,13.05
2024-03-30T05:34:28.563Z,13.04
2024-03-30T05:35:28.544Z,13.04
2024-03-30T05:36:28.544Z,13.03
2024-03-30T05:37:28.515Z,13.03
2024-03-30T05:38:28.490Z,13.02
2024-03-30T05:39:28.478Z,13.02
2024-03-30T05:40:28.502Z,13.02
2024-03-30T05:41:28.496Z,13.02
2024-03-30T05:42:28.458Z,13.02
2024-03-30T05:43:28.470Z,13.01
2024-03-30T05:44:28.409Z,13.00
2024-03-30T05:45:28.411Z,13.00
2024-03-30T05:46:28.499Z,12.99
2024-03-30T05:47:28.480Z,12.99
2024-03-30T05:48:28.372Z,12.98
2024-03-30T05:49:28.362Z,12.97
2024-03-30T05:50:28.366Z,12.96
2024-03-30T05:51:28.357Z,12.96
2024-03-30T05:52:28.334Z,12.95
2024-03-30T05:53:28.336Z,12.95
2024-03-30T05:54:28.322Z,12.95
2024-03-30T05:55:28.288Z,12.94
2024-03-30T05:56:28.280Z,12.95
2024-03-30T05:57:28.236Z,12.95
2024-03-30T05:58:28.288Z,12.94
2024-03-30T05:59:28.213Z,12.95
2024-03-30T06:00:28.275Z,12.95
2024-03-30T06:01:28.185Z,12.95
2024-03-30T06:02:28.164Z,12.96
2024-03-30T06:03:28.175Z,12.96
2024-03-30T06:04:28.164Z,12.96
2024-03-30T06:05:28.149Z,12.97
2024-03-30T06:06:28.119Z,12.97
2024-03-30T06:07:28.098Z,12.98
2024-03-30T06:08:28.119Z,12.98
2024-03-30T06:09:28.071Z,12.99
2024-03-30T06:10:28.083Z,13.00
2024-03-30T06:11:28.039Z,13.01
2024-03-30T06:12:28.081Z,13.03
2024-03-30T06:13:28.040Z,13.04
2024-03-30T06:14:27.999Z,13.05
2024-03-30T06:15:28.058Z,13.07
2024-03-30T06:16:27.966Z,13.08
2024-03-30T06:17:28.018Z,13.09
2024-03-30T06:18:28.013Z,13.10
2024-03-30T06:19:27.956Z,13.10
2024-03-30T06:20:28.082Z,13.10
2024-03-30T06:21:27.966Z,13.10
2024-03-30T06:22:27.906Z,13.10
2024-03-30T06:23:27.926Z,13.10
2024-03-30T06:24:27.915Z,13.09
2024-03-30T06:25:27.858Z,13.09
2024-03-30T06:26:27.842Z,13.09
2024-03-30T06:27:27.844Z,13.09
2024-03-30T06:28:27.812Z,13.10
2024-03-30T06:29:36.165Z,13.11
2024-03-30T06:30:27.819Z,13.11
2024-03-30T06:31:28.632Z,13.11
2024-03-30T06:32:27.760Z,13.12
2024-03-30T06:33:27.790Z,13.12
2024-03-30T06:34:27.754Z,13.13
2024-03-30T06:35:27.712Z,13.14
2024-03-30T06:36:27.709Z,13.15
2024-03-30T06:37:27.676Z,13.16
2024-03-30T06:38:27.684Z,13.17
2024-03-30T06:39:27.688Z,13.17
2024-03-30T06:40:27.673Z,13.17
2024-03-30T06:41:27.638Z,13.18
2024-03-30T06:42:27.650Z,13.18
2024-03-30T06:43:27.650Z,13.18
2024-03-30T06:44:27.631Z,13.19
2024-03-30T06:45:27.752Z,13.20
2024-03-30T06:46:27.663Z,13.21
2024-03-30T06:47:27.700Z,13.22
2024-03-30T06:48:27.740Z,13.23
2024-03-30T06:49:27.612Z,13.24
2024-03-30T06:50:27.532Z,13.25
2024-03-30T06:51:27.726Z,13.26
2024-03-30T06:52:27.621Z,13.27
2024-03-30T06:53:27.526Z,13.27
2024-03-30T06:54:27.566Z,13.28
2024-03-30T06:55:27.519Z,13.28
2024-03-30T06:56:27.480Z,13.29
2024-03-30T06:57:27.587Z,13.29
2024-03-30T06:58:27.466Z,13.30
2024-03-30T06:59:27.438Z,13.31
2024-03-30T07:00:27.438Z,13.31
2024-03-30T07:01:27.458Z,13.31
2024-03-30T07:02:27.377Z,13.32
2024-03-30T07:03:27.392Z,13.32
2024-03-30T07:04:27.321Z,13.33
2024-03-30T07:05:27.306Z,13.33
2024-03-30T07:06:27.310Z,13.33
2024-03-30T07:07:27.263Z,13.34
2024-03-30T07:08:27.292Z,13.34
2024-03-30T07:09:27.241Z,13.34
2024-03-30T07:10:27.267Z,13.34
2024-03-30T07:11:27.257Z,13.34
2024-03-30T07:12:29.036Z,13.35
2024-03-30T07:13:27.248Z,13.35
2024-03-30T07:14:27.240Z,13.35
2024-03-30T07:15:27.268Z,13.35
2024-03-30T07:16:27.478Z,13.36
2024-03-30T07:17:27.245Z,13.36
2024-03-30T07:18:27.198Z,13.37
2024-03-30T07:19:27.309Z,13.37
2024-03-30T07:20:27.232Z,13.38
2024-03-30T07:21:27.184Z,13.39
2024-03-30T07:22:27.321Z,13.40
2024-03-30T07:23:27.119Z,13.41
2024-03-30T07:24:27.053Z,13.42
2024-03-30T07:25:27.126Z,13.43
2024-03-30T07:26:27.073Z,13.44
2024-03-30T07:27:27.024Z,13.45
2024-03-30T07:28:27.047Z,13.46
2024-03-30T07:29:26.995Z,13.47
2024-03-30T07:30:27.067Z,13.48
2024-03-30T07:31:27.005Z,13.49
2024-03-30T07:32:27.015Z,13.50
2024-03-30T07:33:27.041Z,13.51
2024-03-30T07:34:26.957Z,13.53
2024-03-30T07:35:27.072Z,13.54
2024-03-30T07:36:26.989Z,13.55
2024-03-30T07:37:26.972Z,13.57
2024-03-30T07:38:27.360Z,13.58
2024-03-30T07:39:27.014Z,13.59
2024-03-30T07:40:26.991Z,13.61
2024-03-30T07:41:26.907Z,13.62
2024-03-30T07:42:26.873Z,13.64
2024-03-30T07:43:27.022Z,13.65
2024-03-30T07:44:27.033Z,13.66
2024-03-30T07:45:26.832Z,13.67
2024-03-30T07:46:27.016Z,13.68
2024-03-30T07:47:26.868Z,13.69
2024-03-30T07:48:26.763Z,13.71
2024-03-30T07:49:26.741Z,13.72
2024-03-30T07:50:26.989Z,13.73
2024-03-30T07:51:26.694Z,13.74
2024-03-30T07:52:26.718Z,13.75
2024-03-30T07:53:26.678Z,13.76
2024-03-30T07:54:26.644Z,13.77
2024-03-30T07:55:26.618Z,13.79
2024-03-30T07:56:26.603Z,13.80
2024-03-30T07:57:26.588Z,13.82
2024-03-30T07:58:26.614Z,13.83
2024-03-30T07:59:26.639Z,13.84
2024-03-30T08:00:26.568Z,13.86
2024-03-30T08:01:26.541Z,13.88
2024-03-30T08:02:26.523Z,13.89
2024-03-30T08:03:26.510Z,13.91
2024-03-30T08:04:26.518Z,13.93
2024-03-30T08:05:26.501Z,13.95
2024-03-30T08:06:26.526Z,13.97
2024-03-30T08:07:26.476Z,13.99
2024-03-30T08:08:26.455Z,14.02
2024-03-30T08:09:26.435Z,14.06
2024-03-30T08:10:26.425Z,14.10
2024-03-30T08:11:28.133Z,14.14
2024-03-30T08:12:26.440Z,14.18
2024-03-30T08:13:26.414Z,14.21
2024-03-30T08:14:26.461Z,14.24
2024-03-30T08:15:26.538Z,14.26
2024-03-30T08:16:26.390Z,14.29
2024-03-30T08:17:26.371Z,14.31
2024-03-30T08:18:26.389Z,14.33
2024-03-30T08:19:26.301Z,14.34
2024-03-30T08:20:26.279Z,14.35
2024-03-30T08:21:26.272Z,14.36
2024-03-30T08:22:26.276Z,14.37
2024-03-30T08:23:26.254Z,14.39
2024-03-30T08:24:26.258Z,14.40
2024-03-30T08:25:26.275Z,14.41
2024-03-30T08:26:26.255Z,14.42
2024-03-30T08:27:27.901Z,14.42
2024-03-30T08:28:26.173Z,14.42
2024-03-30T08:29:26.166Z,14.43
2024-03-30T08:30:26.167Z,14.44
2024-03-30T08:31:26.171Z,14.45
2024-03-30T08:32:26.144Z,14.46
2024-03-30T08:33:26.094Z,14.48
2024-03-30T08:34:26.146Z,14.49
2024-03-30T08:35:26.091Z,14.50
2024-03-30T08:36:26.063Z,14.52
2024-03-30T08:37:26.069Z,14.54
2024-03-30T08:38:26.038Z,14.57
2024-03-30T08:39:26.043Z,14.64
2024-03-30T08:40:26.036Z,14.77
2024-03-30T08:41:26.012Z,14.95
2024-03-30T08:42:26.790Z,15.15
2024-03-30T08:43:25.992Z,15.33
2024-03-30T08:44:25.984Z,15.49
2024-03-30T08:45:25.950Z,15.62
2024-03-30T08:46:25.989Z,15.73
2024-03-30T08:47:25.915Z,15.82
2024-03-30T08:48:25.908Z,15.93
2024-03-30T08:49:25.877Z,16.02
2024-03-30T08:50:25.871Z,16.10
2024-03-30T08:51:25.897Z,16.16
2024-03-30T08:52:25.858Z,16.23
2024-03-30T08:53:25.846Z,16.30
2024-03-30T08:54:25.831Z,16.37
2024-03-30T08:55:25.809Z,16.43
2024-03-30T08:56:25.798Z,16.47
2024-03-30T08:57:25.803Z,16.49
2024-03-30T08:58:25.778Z,16.52
2024-03-30T08:59:25.814Z,16.55
2024-03-30T09:00:25.757Z,16.59
2024-03-30T09:01:25.732Z,16.65
2024-03-30T09:02:25.728Z,16.69
2024-03-30T09:03:25.789Z,16.74
2024-03-30T09:04:25.696Z,16.79
2024-03-30T09:05:25.688Z,16.86
2024-03-30T09:06:25.694Z,16.92
2024-03-30T09:07:25.725Z,16.97
2024-03-30T09:08:25.656Z,16.99
2024-03-30T09:09:25.654Z,17.00
2024-03-30T09:10:25.675Z,17.01
2024-03-30T09:11:25.605Z,16.99
2024-03-30T09:12:25.600Z,16.97
2024-03-30T09:13:25.596Z,16.95
2024-03-30T09:14:25.579Z,16.96
2024-03-30T09:15:25.540Z,16.96
2024-03-30T09:16:25.577Z,16.95
2024-03-30T09:17:25.531Z,16.95
2024-03-30T09:18:25.537Z,16.95
2024-03-30T09:19:25.495Z,16.95
2024-03-30T09:20:25.482Z,16.95
2024-03-30T09:21:25.517Z,16.94
2024-03-30T09:22:25.479Z,16.93
2024-03-30T09:23:25.457Z,16.91
2024-03-30T09:24:25.435Z,16.90
2024-03-30T09:25:25.426Z,16.88
2024-03-30T09:26:25.396Z,16.85
2024-03-30T09:27:25.402Z,16.82
2024-03-30T09:28:25.375Z,16.79
2024-03-30T09:29:25.366Z,16.79
2024-03-30T09:30:25.367Z,16.80
2024-03-30T09:31:25.332Z,16.81
2024-03-30T09:32:25.370Z,16.81
2024-03-30T09:33:25.332Z,16.81
2024-03-30T09:34:38.131Z,16.79
2024-03-30T09:35:25.361Z,16.78
2024-03-30T09:36:25.300Z,16.75
2024-03-30T09:37:25.256Z,16.73
2024-03-30T09:38:25.316Z,16.70
2024-03-30T09:39:25.231Z,16.69
2024-03-30T09:40:25.215Z,16.68
2024-03-30T09:41:25.258Z,16.68
2024-03-30T09:42:25.207Z,16.67
2024-03-30T09:43:25.197Z,16.67
2024-03-30T09:44:25.183Z,16.67
2024-03-30T09:45:25.196Z,16.67
2024-03-30T09:46:25.150Z,16.69
2024-03-30T09:47:25.170Z,16.71
2024-03-30T09:48:25.114Z,16.75
2024-03-30T09:49:25.148Z,16.80
2024-03-30T09:50:25.106Z,16.83
2024-03-30T09:51:25.103Z,16.86
2024-03-30T09:52:25.096Z,16.89
2024-03-30T09:53:25.081Z,16.92
2024-03-30T09:54:25.073Z,16.96
2024-03-30T09:55:25.048Z,17.00
2024-03-30T09:56:25.014Z,17.03
2024-03-30T09:57:24.999Z,17.05
2024-03-30T09:58:24.989Z,17.08
2024-03-30T09:59:24.997Z,17.10
2024-03-30T10:00:24.959Z,17.15
2024-03-30T10:01:24.964Z,17.22
2024-03-30T10:02:24.947Z,17.30
2024-03-30T10:03:24.935Z,17.38
2024-03-30T10:04:24.910Z,17.47
2024-03-30T10:05:33.269Z,17.53
2024-03-30T10:06:24.908Z,17.57
2024-03-30T10:07:24.871Z,17.60
2024-03-30T10:08:24.898Z,17.63
2024-03-30T10:09:24.924Z,17.67
2024-03-30T10:10:24.911Z,17.72
2024-03-30T10:11:24.826Z,17.76
2024-03-30T10:12:24.809Z,17.79
2024-03-30T10:13:24.821Z,17.80
2024-03-30T10:14:24.819Z,17.81
2024-03-30T10:15:24.768Z,17.83
2024-03-30T10:16:24.802Z,17.84
2024-03-30T10:17:24.789Z,17.86
2024-03-30T10:18:24.757Z,17.87
2024-03-30T10:19:24.741Z,17.89
2024-03-30T10:20:24.721Z,17.90
2024-03-30T10:21:24.700Z,17.93
2024-03-30T10:22:24.670Z,17.94
2024-03-30T10:23:24.678Z,17.94
2024-03-30T10:24:24.655Z,17.93
2024-03-30T10:25:24.679Z,17.93
2024-03-30T10:26:24.641Z,17.93
2024-03-30T10:27:24.610Z,17.95
2024-03-30T10:28:24.635Z,17.96
2024-03-30T10:29:24.627Z,17.98
2024-03-30T10:30:24.572Z,17.99
2024-03-30T10:31:24.593Z,18.01
2024-03-30T10:32:24.677Z,18.02
2024-03-30T10:33:24.562Z,18.03
2024-03-30T10:34:24.565Z,18.07
2024-03-30T10:35:24.515Z,18.13
2024-03-30T10:36:24.515Z,18.22
2024-03-30T10:37:24.501Z,18.30
2024-03-30T10:38:24.472Z,18.37
2024-03-30T10:39:24.486Z,18.44
2024-03-30T10:40:24.451Z,18.49
2024-03-30T10:41:24.441Z,18.53
2024-03-30T10:42:24.407Z,18.57
2024-03-30T10:43:25.578Z,18.62
2024-03-30T10:44:24.389Z,18.66
2024-03-30T10:45:24.364Z,18.68
2024-03-30T10:46:24.363Z,18.68
2024-03-30T10:47:24.341Z,18.67
2024-03-30T10:48:24.324Z,18.68
2024-03-30T10:49:24.389Z,18.70
2024-03-30T10:50:27.108Z,18.71
2024-03-30T10:51:24.357Z,18.72
2024-03-30T10:52:24.283Z,18.70
2024-03-30T10:53:24.278Z,18.67
2024-03-30T10:54:24.253Z,18.63
2024-03-30T10:55:25.046Z,18.60
2024-03-30T10:56:24.250Z,18.60
2024-03-30T10:57:24.232Z,18.60
2024-03-30T10:58:24.208Z,18.60
2024-03-30T10:59:24.211Z,18.60
2024-03-30T11:00:24.181Z,18.61
2024-03-30T11:01:24.177Z,18.65
2024-03-30T11:02:24.154Z,18.71
2024-03-30T11:03:24.159Z,18.76
2024-03-30T11:04:24.141Z,18.78
2024-03-30T11:05:24.113Z,18.78
2024-03-30T11:06:24.098Z,18.78
2024-03-30T11:07:24.107Z,18.81
2024-03-30T11:08:24.118Z,18.85
2024-03-30T11:09:24.078Z,18.90
2024-03-30T11:10:24.065Z,18.95
2024-03-30T11:11:24.050Z,18.99
2024-03-30T11:12:24.049Z,19.02
2024-03-30T11:13:24.009Z,19.02
2024-03-30T11:14:24.002Z,19.01
2024-03-30T11:15:23.999Z,19.02
2024-03-30T11:16:23.994Z,19.09
2024-03-30T11:17:24.035Z,19.18
2024-03-30T11:18:23.940Z,19.28
2024-03-30T11:19:23.939Z,19.36
2024-03-30T11:20:23.914Z,19.39
2024-03-30T11:21:23.923Z,19.39
2024-03-30T11:22:23.898Z,19.37
2024-03-30T11:23:23.885Z,19.36
2024-03-30T11:24:23.873Z,19.34
2024-03-30T11:25:23.893Z,19.31
2024-03-30T11:26:23.869Z,19.27
2024-03-30T11:27:23.828Z,19.22
2024-03-30T11:28:23.847Z,19.17
2024-03-30T11:29:23.804Z,19.12
2024-03-30T11:30:23.788Z,19.08
2024-03-30T11:31:23.818Z,19.06
2024-03-30T11:32:23.764Z,19.04
2024-03-30T11:33:23.777Z,19.04
2024-03-30T11:34:23.769Z,19.06
2024-03-30T11:35:23.740Z,19.09
2024-03-30T11:36:23.761Z,19.14
2024-03-30T11:37:23.712Z,19.20
2024-03-30T11:38:36.503Z,19.30
2024-03-30T11:39:23.685Z,19.37
2024-03-30T11:40:24.554Z,19.42
2024-03-30T11:41:23.691Z,19.44
2024-03-30T11:42:23.663Z,19.45
2024-03-30T11:43:23.626Z,19.44
2024-03-30T11:44:23.609Z,19.43
2024-03-30T11:45:23.622Z,19.44
2024-03-30T11:46:23.585Z,19.46
2024-03-30T11:47:23.586Z,19.49
2024-03-30T11:48:23.773Z,19.52
2024-03-30T11:49:23.555Z,19.56
2024-03-30T11:50:23.526Z,19.60
2024-03-30T11:51:23.556Z,19.63
2024-03-30T11:52:23.532Z,19.64
2024-03-30T11:53:23.524Z,19.65
2024-03-30T11:54:23.533Z,19.63
2024-03-30T11:55:23.481Z,19.60
2024-03-30T11:56:23.474Z,19.56
2024-03-30T11:57:24.726Z,19.54
2024-03-30T11:58:23.515Z,19.53
2024-03-30T11:59:23.417Z,19.54
2024-03-30T12:00:23.475Z,19.55
2024-03-30T12:01:23.426Z,19.54
2024-03-30T12:02:23.427Z,19.53
2024-03-30T12:03:23.574Z,19.53
2024-03-30T12:04:23.440Z,19.53
2024-03-30T12:05:23.401Z,19.53
2024-03-30T12:06:23.403Z,19.54
2024-03-30T12:07:23.400Z,19.56
2024-03-30T12:08:23.325Z,19.59
2024-03-30T12:09:23.356Z,19.61
2024-03-30T12:10:23.328Z,19.63
2024-03-30T12:11:23.299Z,19.67
2024-03-30T12:12:23.322Z,19.73
2024-03-30T12:13:23.255Z,19.77
2024-03-30T12:14:23.255Z,19.81
2024-03-30T12:15:23.268Z,19.84
2024-03-30T12:16:23.202Z,19.86
2024-03-30T12:17:23.249Z,19.87
2024-03-30T12:18:23.185Z,19.88
2024-03-30T12:19:23.210Z,19.88
2024-03-30T12:20:23.161Z,19.86
2024-03-30T12:21:23.165Z,19.83
2024-03-30T12:22:23.129Z,19.80
2024-03-30T12:23:23.176Z,19.76
2024-03-30T12:24:23.110Z,19.75
2024-03-30T12:25:23.101Z,19.77
2024-03-30T12:26:23.098Z,19.81
2024-03-30T12:27:23.087Z,19.87
2024-03-30T12:28:23.118Z,19.93
2024-03-30T12:29:39.267Z,19.98
2024-03-30T12:30:23.023Z,20.02
2024-03-30T12:31:23.015Z,20.04
2024-03-30T12:32:22.998Z,20.07
2024-03-30T12:33:22.983Z,20.09
2024-03-30T12:34:22.965Z,20.11
2024-03-30T12:35:22.991Z,20.13
2024-03-30T12:36:22.958Z,20.15
2024-03-30T12:37:22.955Z,20.20
2024-03-30T12:38:22.933Z,20.29
2024-03-30T12:39:22.901Z,20.37
2024-03-30T12:40:22.916Z,20.43
2024-03-30T12:41:22.894Z,20.47
2024-03-30T12:42:22.875Z,20.50
2024-03-30T12:43:22.867Z,20.53
2024-03-30T12:44:23.799Z,20.55
2024-03-30T12:45:22.842Z,20.56
2024-03-30T12:46:22.833Z,20.55
2024-03-30T12:47:22.861Z,20.55
2024-03-30T12:48:22.782Z,20.56
2024-03-30T12:49:22.815Z,20.58
2024-03-30T12:50:22.783Z,20.60
2024-03-30T12:51:22.761Z,20.61
2024-03-30T12:52:22.756Z,20.62