createdAt,value
2018-04-24T00:00:40.731Z,99.90
2018-04-24T00:01:43.248Z,99.90
2018-04-24T00:02:45.730Z,99.90
2018-04-24T00:03:48.196Z,99.90
2018-04-24T00:04:50.677Z,99.90
2018-04-24T00:05:53.221Z,99.90
2018-04-24T00:06:55.696Z,99.90
2018-04-24T00:07:58.276Z,99.90
2018-04-24T00:09:01.607Z,99.90
2018-04-24T00:10:04.073Z,99.90
2018-04-24T00:11:06.559Z,99.90
2018-04-24T00:12:09.052Z,99.90
2018-04-24T00:13:11.678Z,99.90
2018-04-24T00:14:14.155Z,99.90
2018-04-24T00:15:17.363Z,99.90
2018-04-24T00:16:19.933Z,99.90
2018-04-24T00:17:23.168Z,99.90
2018-04-24T00:18:26.409Z,99.90
2018-04-24T00:19:29.648Z,99.90
2018-04-24T00:20:32.869Z,99.90
2018-04-24T00:21:35.348Z,99.90
2018-04-24T00:22:37.832Z,99.90
2018-04-24T00:23:40.276Z,99.90
2018-04-24T00:24:43.638Z,99.90
2018-04-24T00:25:46.181Z,99.90
2018-04-24T00:26:48.675Z,99.90
2018-04-24T00:27:51.232Z,99.90
2018-04-24T00:28:53.772Z,99.90
2018-04-24T00:29:56.296Z,99.90
2018-04-24T00:30:58.782Z,99.90
2018-04-24T00:32:02.015Z,99.90
2018-04-24T00:33:05.244Z,99.90
2018-04-24T00:34:08.485Z,99.90
2018-04-24T00:35:11.939Z,99.90
2018-04-24T00:36:15.205Z,99.90
2018-04-24T00:37:17.697Z,99.90
2018-04-24T00:38:20.948Z,99.90
2018-04-24T00:39:24.180Z,99.90
2018-04-24T00:40:26.754Z,99.90
2018-04-24T00:41:29.263Z,99.90
2018-04-24T00:42:31.854Z,99.90
2018-04-24T00:43:34.316Z,99.90
2018-04-24T00:44:36.889Z,99.90
2018-04-24T00:45:39.372Z,99.90
2018-04-24T00:46:41.940Z,99.90
2018-04-24T00:47:44.517Z,99.90
2018-04-24T00:48:47.053Z,99.90
2018-04-24T00:49:49.721Z,99.90
2018-04-24T00:50:52.299Z,99.90
2018-04-24T00:51:55.559Z,99.90
2018-04-24T00:52:58.053Z,99.90
2018-04-24T00:54:01.407Z,99.90
2018-04-24T00:55:03.950Z,99.90
2018-04-24T00:56:06.433Z,99.90
2018-04-24T00:57:08.920Z,99.90
2018-04-24T00:58:11.457Z,99.90
2018-04-24T00:59:14.735Z,99.90
2018-04-24T01:00:17.202Z,99.90
2018-04-24T01:01:19.698Z,99.90
2018-04-24T01:02:22.923Z,99.90
2018-04-24T01:03:26.188Z,99.90
2018-04-24T01:04:28.685Z,99.90
2018-04-24T01:05:31.249Z,99.90
2018-04-24T01:06:33.801Z,99.90
2018-04-24T01:07:36.283Z,99.90
2018-04-24T01:08:39.540Z,99.90
2018-04-24T01:09:42.127Z,99.90
2018-04-24T01:10:44.598Z,99.90
2018-04-24T01:11:47.120Z,99.90
2018-04-24T01:12:49.595Z,99.90
2018-04-24T01:13:52.161Z,99.90
2018-04-24T01:14:55.417Z,99.90
2018-04-24T01:15:57.891Z,99.90
2018-04-24T01:17:00.395Z,99.90
2018-04-24T01:18:02.892Z,99.90
2018-04-24T01:19:05.411Z,99.90
2018-04-24T01:20:07.917Z,99.90
2018-04-24T01:21:10.396Z,99.90
2018-04-24T01:22:12.901Z,99.90
2018-04-24T01:23:15.360Z,99.90
2018-04-24T01:24:17.920Z,99.90
2018-04-24T01:25:22.291Z,99.90
2018-04-24T01:26:25.534Z,99.90
2018-04-24T01:27:28.791Z,99.90
2018-04-24T01:28:31.389Z,99.90
2018-04-24T01:29:33.852Z,99.90
2018-04-24T01:30:36.340Z,99.90
2018-04-24T01:31:38.807Z,99.90
2018-04-24T01:32:41.317Z,99.90
2018-04-24T01:33:43.885Z,99.90
2018-04-24T01:34:46.357Z,99.90
2018-04-24T01:35:49.633Z,99.90
2018-04-24T01:36:52.235Z,99.90
2018-04-24T01:37:55.511Z,99.90
2018-04-24T01:38:58.076Z,99.90
2018-04-24T01:40:00.926Z,99.90
2018-04-24T01:41:03.408Z,99.90
2018-04-24T01:42:05.907Z,99.90
2018-04-24T01:43:08.424Z,99.90
2018-04-24T01:44:10.960Z,99.90
2018-04-24T01:45:13.479Z,99.90
2018-04-24T01:46:15.960Z,99.90
2018-04-24T01:47:18.446Z,99.90
2018-04-24T01:48:20.930Z,99.90
2018-04-24T01:49:24.214Z,99.90
2018-04-24T01:50:27.384Z,99.90
2018-04-24T01:51:29.859Z,99.90
2018-04-24T01:52:33.147Z,99.90
2018-04-24T01:53:35.678Z,99.90
2018-04-24T01:54:38.140Z,99.90
2018-04-24T01:55:41.410Z,99.90
2018-04-24T01:56:43.922Z,99.90
2018-04-24T01:57:46.400Z,99.90
2018-04-24T01:58:48.987Z,99.90
2018-04-24T01:59:51.471Z,99.90
2018-04-24T02:00:54.024Z,99.90
2018-04-24T02:01:56.533Z,99.90
2018-04-24T02:02:59.909Z,99.90
2018-04-24T02:04:02.538Z,99.90
2018-04-24T02:05:05.006Z,99.90
2018-04-24T02:06:07.577Z,99.90
2018-04-24T02:07:10.061Z,99.90
2018-04-24T02:08:12.653Z,99.90
2018-04-24T02:09:15.121Z,99.90
2018-04-24T02:10:19.112Z,99.90
2018-04-24T02:11:21.688Z,99.90
2018-04-24T02:12:24.989Z,99.90
2018-04-24T02:13:27.499Z,99.90
2018-04-24T02:14:30.740Z,99.90
2018-04-24T02:15:34.000Z,99.90
2018-04-24T02:16:36.483Z,99.90
2018-04-24T02:17:38.948Z,99.90
2018-04-24T02:18:41.484Z,99.90
2018-04-24T02:19:43.973Z,99.90
2018-04-24T02:20:47.205Z,99.90
2018-04-24T02:21:49.680Z,99.90
2018-04-24T02:22:52.377Z,99.90
2018-04-24T02:23:55.627Z,99.90
2018-04-24T02:24:58.900Z,99.90
2018-04-24T02:26:01.369Z,99.90
2018-04-24T02:27:03.904Z,99.90
2018-04-24T02:28:06.411Z,99.90
2018-04-24T02:29:09.557Z,99.90
2018-04-24T02:30:12.807Z,99.90
2018-04-24T02:31:15.268Z,99.90
2018-04-24T02:32:17.783Z,99.90
2018-04-24T02:33:20.325Z,99.90
2018-04-24T02:34:22.804Z,99.90
2018-04-24T02:35:25.257Z,99.90
2018-04-24T02:36:27.723Z,99.90
2018-04-24T02:37:30.190Z,99.90
2018-04-24T02:38:33.439Z,99.90
2018-04-24T02:39:36.692Z,99.90
2018-04-24T02:40:39.208Z,99.90
2018-04-24T02:41:42.595Z,99.90
2018-04-24T02:42:45.080Z,99.90
2018-04-24T02:43:48.346Z,99.90
2018-04-24T02:44:50.804Z,99.90
2018-04-24T02:45:54.339Z,99.90
2018-04-24T02:46:56.797Z,99.90
2018-04-24T02:47:59.360Z,99.90
2018-04-24T02:49:01.993Z,99.90
2018-04-24T02:50:04.461Z,99.90
2018-04-24T02:51:06.930Z,99.90
2018-04-24T02:52:09.510Z,99.90
2018-04-24T02:53:12.034Z,99.90
2018-04-24T02:54:14.507Z,99.90
2018-04-24T02:55:17.903Z,99.90
2018-04-24T02:56:20.394Z,99.90
2018-04-24T02:57:22.891Z,99.90
2018-04-24T02:58:26.140Z,99.90
2018-04-24T02:59:29.369Z,99.90
2018-04-24T03:00:32.755Z,99.90
2018-04-24T03:01:35.309Z,99.90
2018-04-24T03:02:38.483Z,99.90
2018-04-24T03:03:41.777Z,99.90
2018-04-24T03:04:44.338Z,99.90
2018-04-24T03:05:46.903Z,99.90
2018-04-24T03:06:49.389Z,99.90
2018-04-24T03:07:51.926Z,99.90
2018-04-24T03:08:55.205Z,99.90
2018-04-24T03:09:57.676Z,99.90
2018-04-24T03:11:00.160Z,99.90
2018-04-24T03:12:02.716Z,99.90
2018-04-24T03:13:05.207Z,99.90
2018-04-24T03:14:07.697Z,99.90
2018-04-24T03:15:10.171Z,99.90
2018-04-24T03:16:12.696Z,99.90
2018-04-24T03:17:15.939Z,99.90
2018-04-24T03:18:18.502Z,99.90
2018-04-24T03:19:20.976Z,99.90
2018-04-24T03:20:23.498Z,99.90
2018-04-24T03:21:25.973Z,99.90
2018-04-24T03:22:28.448Z,99.90
2018-04-24T03:23:30.985Z,99.90
2018-04-24T03:24:33.485Z,99.90
2018-04-24T03:25:36.783Z,99.90
2018-04-24T03:26:39.265Z,99.90
2018-04-24T03:27:41.769Z,99.90
2018-04-24T03:28:44.325Z,99.90
2018-04-24T03:29:46.808Z,99.90
2018-04-24T03:30:49.389Z,99.90
2018-04-24T03:31:51.928Z,99.90
2018-04-24T03:32:55.255Z,99.90
2018-04-24T03:33:57.731Z,99.90
2018-04-24T03:35:00.217Z,99.90
2018-04-24T03:36:02.715Z,99.90
2018-04-24T03:37:05.192Z,99.90
2018-04-24T03:38:07.712Z,99.90
2018-04-24T03:39:10.203Z,99.90
2018-04-24T03:40:13.362Z,99.90
2018-04-24T03:41:15.863Z,99.90
2018-04-24T03:42:18.356Z,99.90
2018-04-24T03:43:21.604Z,99.90
2018-04-24T03:44:24.145Z,99.90
2018-04-24T03:45:26.656Z,99.90
2018-04-24T03:46:29.896Z,99.90
2018-04-24T03:47:33.140Z,99.90
2018-04-24T03:48:37.312Z,99.90
2018-04-24T03:49:40.693Z,99.90
2018-04-24T03:50:46.742Z,99.90
2018-04-24T03:51:49.215Z,99.90
2018-04-24T03:52:51.876Z,99.90
2018-04-24T03:53:54.447Z,99.90
2018-04-24T03:54:56.911Z,99.90
2018-04-24T03:55:59.402Z,99.90
2018-04-24T03:57:01.946Z,99.90
2018-04-24T03:58:04.459Z,99.90
2018-04-24T03:59:06.951Z,99.90
2018-04-24T04:00:09.667Z,99.90
2018-04-24T04:01:12.180Z,99.90
2018-04-24T04:02:14.944Z,99.90
2018-04-24T04:03:18.188Z,99.90
2018-04-24T04:04:21.437Z,99.90
2018-04-24T04:05:24.703Z,99.90
2018-04-24T04:06:27.231Z,99.90
2018-04-24T04:07:29.776Z,99.90
2018-04-24T04:08:32.319Z,99.90
2018-04-24T04:09:34.919Z,99.90
2018-04-24T04:10:37.792Z,99.90
2018-04-24T04:11:40.265Z,99.90
2018-04-24T04:12:42.779Z,99.90
2018-04-24T04:13:45.240Z,99.90
2018-04-24T04:14:47.852Z,99.90
2018-04-24T04:15:50.396Z,99.90
2018-04-24T04:16:52.795Z,99.90
2018-04-24T04:18:07.020Z,99.90
2018-04-24T04:19:21.533Z,99.90
2018-04-24T04:20:36.884Z,99.90
2018-04-24T04:21:52.503Z,99.90
2018-04-24T04:23:08.758Z,99.90
2018-04-24T04:25:53.816Z,99.90
2018-04-24T04:26:56.357Z,99.90
2018-04-24T04:27:58.862Z,99.90
2018-04-24T04:29:02.125Z,99.90
2018-04-24T04:30:04.663Z,99.90
2018-04-24T04:31:07.148Z,99.90
2018-04-24T04:32:09.910Z,99.90
2018-04-24T04:33:12.425Z,99.90
2018-04-24T04:34:16.341Z,99.90
2018-04-24T04:35:18.924Z,99.90
2018-04-24T04:36:23.655Z,99.90
2018-04-24T04:37:26.148Z,99.90
2018-04-24T04:38:28.645Z,99.90
2018-04-24T04:39:31.135Z,99.90
2018-04-24T04:40:33.613Z,99.90
2018-04-24T04:41:36.119Z,99.90
2018-04-24T04:42:38.625Z,99.90
2018-04-24T04:43:41.907Z,99.90
2018-04-24T04:44:44.513Z,99.90
2018-04-24T04:45:46.981Z,99.90
2018-04-24T04:46:49.461Z,99.90
2018-04-24T04:47:52.003Z,99.90
2018-04-24T04:48:54.426Z,99.90
2018-04-24T04:49:56.963Z,99.90
2018-04-24T04:50:59.447Z,99.90
2018-04-24T04:52:02.692Z,99.90
2018-04-24T04:53:05.196Z,99.90
2018-04-24T04:54:07.748Z,99.90
2018-04-24T04:55:11.004Z,99.90
2018-04-24T04:56:13.571Z,99.90
2018-04-24T04:57:16.003Z,99.90
2018-04-24T04:58:18.477Z,99.90
2018-04-24T04:59:20.951Z,99.90
2018-04-24T05:00:23.652Z,99.90
2018-04-24T05:01:26.139Z,99.90
2018-04-24T05:02:29.376Z,99.90
2018-04-24T05:03:32.623Z,99.90
2018-04-24T05:04:35.974Z,99.90
2018-04-24T05:05:39.203Z,99.90
2018-04-24T05:06:42.437Z,99.90
2018-04-24T05:07:44.895Z,99.90
2018-04-24T05:08:47.896Z,99.90
2018-04-24T05:09:51.221Z,99.90
2018-04-24T05:10:53.801Z,99.90
2018-04-24T05:11:56.271Z,99.90
2018-04-24T05:12:58.733Z,99.90
2018-04-24T05:14:01.990Z,99.90
2018-04-24T05:15:04.477Z,99.90
2018-04-24T05:16:06.953Z,99.90
2018-04-24T05:17:09.476Z,99.90
2018-04-24T05:18:11.948Z,99.90
2018-04-24T05:19:14.407Z,99.90
2018-04-24T05:20:17.647Z,99.90
2018-04-24T05:21:20.887Z,99.90
2018-04-24T05:22:24.127Z,99.90
2018-04-24T05:23:27.384Z,99.90
2018-04-24T05:24:29.840Z,99.90
2018-04-24T05:25:32.325Z,99.90
2018-04-24T05:26:35.633Z,99.90
2018-04-24T05:27:38.809Z,99.90
2018-04-24T05:28:42.050Z,99.90
2018-04-24T05:29:45.308Z,99.90
2018-04-24T05:30:47.794Z,99.90
2018-04-24T05:31:50.311Z,99.90
2018-04-24T05:32:53.027Z,99.90
2018-04-24T05:33:55.540Z,99.90
2018-04-24T05:34:58.160Z,99.90
2018-04-24T05:36:00.726Z,99.90
2018-04-24T05:37:03.202Z,99.90
2018-04-24T05:38:05.664Z,99.90
2018-04-24T05:39:08.140Z,99.90
2018-04-24T05:40:10.699Z,99.90
2018-04-24T05:41:13.202Z,99.90
2018-04-24T05:42:15.765Z,99.90
2018-04-24T05:43:18.284Z,99.90
2018-04-24T05:44:20.759Z,99.90
2018-04-24T05:45:23.299Z,99.90
2018-04-24T05:46:25.781Z,99.90
2018-04-24T05:47:28.267Z,99.90
2018-04-24T05:48:30.752Z,99.90
2018-04-24T05:49:34.115Z,99.90
2018-04-24T05:50:36.628Z,99.90
2018-04-24T05:51:39.926Z,99.90
2018-04-24T05:52:42.460Z,99.90
2018-04-24T05:53:44.960Z,99.90
2018-04-24T05:54:47.457Z,99.90
2018-04-24T05:55:49.957Z,99.90
2018-04-24T05:56:52.684Z,99.90
2018-04-24T05:57:55.875Z,99.90
2018-04-24T05:58:58.380Z,99.90
2018-04-24T06:00:00.871Z,99.90
2018-04-24T06:01:03.365Z,99.90
2018-04-24T06:02:06.340Z,99.90
2018-04-24T06:03:08.968Z,99.90
2018-04-24T06:04:11.918Z,99.90
2018-04-24T06:05:15.191Z,99.90
2018-04-24T06:06:17.708Z,99.90
2018-04-24T06:07:20.177Z,99.90
2018-04-24T06:08:22.705Z,99.90
2018-04-24T06:09:25.889Z,99.90
2018-04-24T06:10:29.132Z,99.90
2018-04-24T06:11:32.489Z,99.90
2018-04-24T06:12:35.753Z,99.90
2018-04-24T06:13:38.269Z,99.90
2018-04-24T06:14:40.787Z,99.90
2018-04-24T06:15:43.295Z,99.90
2018-04-24T06:16:45.780Z,99.90
2018-04-24T06:17:48.253Z,99.90
2018-04-24T06:18:50.726Z,99.90
2018-04-24T06:19:53.192Z,99.90
2018-04-24T06:20:56.569Z,99.90
2018-04-24T06:21:59.086Z,99.90
2018-04-24T06:23:01.565Z,99.90
2018-04-24T06:24:04.120Z,99.90
2018-04-24T06:25:06.699Z,99.90
2018-04-24T06:26:09.222Z,99.90
2018-04-24T06:27:11.710Z,99.90
2018-04-24T06:28:14.274Z,99.90
2018-04-24T06:29:16.746Z,99.90
2018-04-24T06:30:19.763Z,99.90
2018-04-24T06:31:22.275Z,99.90
2018-04-24T06:32:24.739Z,99.90
2018-04-24T06:33:27.212Z,99.90
2018-04-24T06:34:29.717Z,99.90
2018-04-24T06:35:32.218Z,99.90
2018-04-24T06:36:34.744Z,99.90
2018-04-24T06:37:37.222Z,99.90
2018-04-24T06:38:39.697Z,99.90
2018-04-24T06:39:42.148Z,99.90
2018-04-24T06:40:44.623Z,99.90
2018-04-24T06:41:48.446Z,99.90
2018-04-24T06:42:50.925Z,99.90
2018-04-24T06:43:53.964Z,99.90
2018-04-24T06:44:56.485Z,99.90
2018-04-24T06:45:58.981Z,99.90
2018-04-24T06:47:02.309Z,99.90
2018-04-24T06:48:04.785Z,99.90
2018-04-24T06:49:07.255Z,99.90
2018-04-24T06:50:09.751Z,99.90
2018-04-24T06:51:12.225Z,99.90
2018-04-24T06:52:14.707Z,99.90
2018-04-24T06:53:17.204Z,99.90
2018-04-24T06:54:19.669Z,99.90
2018-04-24T06:55:22.153Z,99.90
2018-04-24T06:56:24.648Z,99.90
2018-04-24T06:57:27.116Z,99.90
2018-04-24T06:58:29.581Z,99.90
2018-04-24T06:59:32.044Z,99.90
2018-04-24T07:00:34.585Z,99.90
2018-04-24T07:01:37.025Z,99.90
2018-04-24T07:02:39.537Z,99.90
2018-04-24T07:03:42.050Z,99.90
2018-04-24T07:04:44.542Z,99.90
2018-04-24T07:05:46.999Z,99.90
2018-04-24T07:06:49.501Z,99.90
2018-04-24T07:07:52.736Z,99.90
2018-04-24T07:08:55.208Z,99.90
2018-04-24T07:09:57.748Z,99.90
2018-04-24T07:11:00.241Z,99.90
2018-04-24T07:12:02.751Z,99.90
2018-04-24T07:13:05.984Z,99.90
2018-04-24T07:14:09.241Z,99.90
2018-04-24T07:15:12.479Z,99.90
2018-04-24T07:16:15.714Z,99.90
2018-04-24T07:17:19.000Z,99.90
2018-04-24T07:18:21.474Z,99.90
2018-04-24T07:19:25.484Z,99.50
2018-04-24T07:20:27.940Z,99.50
2018-04-24T07:21:30.417Z,99.50
2018-04-24T07:22:33.767Z,99.00
2018-04-24T07:23:36.256Z,98.30
2018-04-24T07:24:38.745Z,98.40
2018-04-24T07:25:41.259Z,97.30
2018-04-24T07:26:43.748Z,96.60
2018-04-24T07:27:47.123Z,96.50
2018-04-24T07:28:49.601Z,96.50
2018-04-24T07:29:52.306Z,96.40
2018-04-24T07:30:54.777Z,96.80
2018-04-24T07:31:58.039Z,96.50
2018-04-24T07:33:00.606Z,96.50
2018-04-24T07:34:03.076Z,96.50
2018-04-24T07:35:05.540Z,96.40
2018-04-24T07:36:08.025Z,96.60
2018-04-24T07:37:11.256Z,96.60
2018-04-24T07:38:14.506Z,96.90
2018-04-24T07:39:17.762Z,96.60
2018-04-24T07:40:20.332Z,96.50
2018-04-24T07:41:22.827Z,96.30
2018-04-24T07:42:25.298Z,96.20
2018-04-24T07:43:27.778Z,96.10
2018-04-24T07:44:30.237Z,95.80
2018-04-24T07:45:32.799Z,96.00
2018-04-24T07:46:36.115Z,95.70
2018-04-24T07:47:38.558Z,95.60
2018-04-24T07:48:41.134Z,94.90
2018-04-24T07:49:43.624Z,95.00
2018-04-24T07:50:46.864Z,94.70
2018-04-24T07:51:50.863Z,94.70
2018-04-24T07:52:53.332Z,94.70
2018-04-24T07:53:55.798Z,94.10
2018-04-24T07:54:58.301Z,93.90
2018-04-24T07:56:00.767Z,94.40
2018-04-24T07:57:03.315Z,94.30
2018-04-24T07:58:06.563Z,93.50
2018-04-24T07:59:09.030Z,93.50
2018-04-24T08:00:11.524Z,94.30
2018-04-24T08:01:14.784Z,93.40
2018-04-24T08:44:33.132Z,93.50
2018-04-24T08:45:36.853Z,92.20
2018-04-24T08:46:40.102Z,92.50
2018-04-24T08:47:42.686Z,92.50
2018-04-24T08:48:45.169Z,92.70
2018-04-24T08:49:48.454Z,92.30
2018-04-24T08:50:50.965Z,92.00
2018-04-24T08:51:53.485Z,91.60
2018-04-24T08:52:56.732Z,92.10
2018-04-24T08:53:59.226Z,92.00
2018-04-24T08:55:01.702Z,92.30
2018-04-24T08:56:04.181Z,92.00
2018-04-24T08:57:07.463Z,91.30
2018-04-24T08:58:09.916Z,91.30
2018-04-24T08:59:12.399Z,91.00
2018-04-24T09:00:14.980Z,91.20
2018-04-24T09:01:17.468Z,91.40
2018-04-24T09:02:19.954Z,91.80
2018-04-24T09:03:23.234Z,91.70
2018-04-24T09:04:25.735Z,91.60
2018-04-24T09:05:28.975Z,90.30
2018-04-24T09:06:31.488Z,90.20
2018-04-24T09:07:34.760Z,90.20
2018-04-24T09:08:37.253Z,90.10
2018-04-24T09:09:39.726Z,90.20
2018-04-24T09:10:42.240Z,90.60
2018-04-24T09:11:44.712Z,90.30
2018-04-24T09:12:47.185Z,90.40
2018-04-24T09:13:50.371Z,90.40
2018-04-24T09:14:52.941Z,90.80
2018-04-24T09:15:56.232Z,90.70
2018-04-24T09:16:58.699Z,90.70
2018-04-24T09:18:01.964Z,89.70
2018-04-24T09:19:04.440Z,89.70
2018-04-24T09:20:06.924Z,90.20
2018-04-24T09:21:09.408Z,90.40
2018-04-24T09:22:12.658Z,90.40
2018-04-24T09:23:15.924Z,90.30
2018-04-24T09:24:18.491Z,90.30
2018-04-24T09:25:20.976Z,90.20
2018-04-24T09:26:23.987Z,89.90
2018-04-24T09:27:27.375Z,88.90
2018-04-24T09:28:29.829Z,88.80
2018-04-24T09:29:32.328Z,89.20
2018-04-24T09:30:35.041Z,90.20
2018-04-24T09:31:43.536Z,90.20
2018-04-24T09:32:46.035Z,90.50
2018-04-24T09:33:48.563Z,91.10
2018-04-24T09:34:51.060Z,90.80
2018-04-24T09:35:54.296Z,87.80
2018-04-24T09:36:57.554Z,89.00
2018-04-24T09:38:00.074Z,89.00
2018-04-24T09:39:02.618Z,89.20
2018-04-24T09:40:05.073Z,88.50
2018-04-24T09:41:07.541Z,87.30
2018-04-24T09:42:10.789Z,86.00
2018-04-24T09:43:13.376Z,86.00
2018-04-24T09:44:15.839Z,85.90
2018-04-24T09:45:19.093Z,86.20
2018-04-24T09:46:21.574Z,86.20
2018-04-24T09:47:24.046Z,86.30
2018-04-24T09:48:26.503Z,86.00
2018-04-24T09:49:29.006Z,85.30
2018-04-24T09:50:31.528Z,86.20
2018-04-24T09:51:34.046Z,85.80
2018-04-24T09:52:36.569Z,86.20
2018-04-24T09:53:39.122Z,85.70
2018-04-24T09:54:41.624Z,85.60
2018-04-24T09:55:44.107Z,85.20
2018-04-24T09:56:46.598Z,85.30
2018-04-24T09:57:49.177Z,85.70
2018-04-24T09:58:52.405Z,85.10
2018-04-24T09:59:55.895Z,85.70
2018-04-24T10:00:58.383Z,85.80
2018-04-24T10:02:00.850Z,84.90
2018-04-24T10:03:03.411Z,85.40
2018-04-24T10:04:05.865Z,85.30
2018-04-24T10:05:08.321Z,85.50
2018-04-24T10:06:11.493Z,86.60
2018-04-24T10:07:13.963Z,88.00
2018-04-24T10:08:17.218Z,88.60
2018-04-24T10:09:19.727Z,88.60
2018-04-24T10:10:22.242Z,89.60
2018-04-24T10:11:25.364Z,89.80
2018-04-24T10:12:27.843Z,89.70
2018-04-24T10:13:30.349Z,90.10
2018-04-24T10:14:32.901Z,90.50
2018-04-24T10:15:35.415Z,90.80
2018-04-24T10:16:37.905Z,90.00
2018-04-24T10:17:41.872Z,90.00
2018-04-24T10:18:45.128Z,90.20
2018-04-24T10:19:48.448Z,90.10
2018-04-24T10:20:50.904Z,90.10
2018-04-24T10:21:54.201Z,87.20
2018-04-24T10:22:56.682Z,87.20
2018-04-24T10:23:59.197Z,86.40
2018-04-24T10:25:02.525Z,85.90
2018-04-24T10:26:05.055Z,85.90
2018-04-24T10:27:08.281Z,85.50
2018-04-24T10:28:11.558Z,85.30
2018-04-24T10:29:14.132Z,85.00
2018-04-24T10:30:16.572Z,86.30
2018-04-24T10:31:19.048Z,85.00
2018-04-24T10:32:21.717Z,85.00
2018-04-24T10:33:24.192Z,85.00
2018-04-24T10:34:26.643Z,83.90
2018-04-24T10:35:29.103Z,83.90
2018-04-24T10:36:31.585Z,84.90
2018-04-24T10:37:34.058Z,85.60
2018-04-24T10:38:36.532Z,84.40
2018-04-24T10:39:39.020Z,84.40
2018-04-24T10:40:42.253Z,84.90
2018-04-24T10:41:44.805Z,84.90
2018-04-24T10:42:47.355Z,85.30
2018-04-24T10:43:49.838Z,85.90
2018-04-24T10:44:53.106Z,87.00
2018-04-24T10:45:55.584Z,86.90
2018-04-24T10:46:58.166Z,86.90
2018-04-24T10:48:00.733Z,86.60
2018-04-24T10:49:03.206Z,87.50
2018-04-24T10:50:05.796Z,88.00
2018-04-24T10:51:08.285Z,87.90
2018-04-24T10:52:10.773Z,88.40
2018-04-24T10:53:14.099Z,88.00
2018-04-24T10:54:16.554Z,88.00
2018-04-24T10:55:19.417Z,89.90
2018-04-24T10:56:22.104Z,88.40
2018-04-24T10:57:25.350Z,88.30
2018-04-24T10:58:27.873Z,88.30
2018-04-24T10:59:30.458Z,88.10
2018-04-24T11:00:33.072Z,87.80
2018-04-24T11:01:35.569Z,87.60
2018-04-24T11:02:38.028Z,88.00
2018-04-24T11:03:40.517Z,88.40
2018-04-24T11:04:43.038Z,88.30
2018-04-24T11:05:45.519Z,87.80
2018-04-24T11:06:48.040Z,88.30
2018-04-24T11:07:50.582Z,89.00
2018-04-24T11:08:54.552Z,89.00
2018-04-24T11:09:57.811Z,88.20
2018-04-24T11:11:01.052Z,88.20
2018-04-24T11:12:04.299Z,88.70
2018-04-24T11:13:07.635Z,88.70
2018-04-24T11:14:10.893Z,89.10
2018-04-24T11:15:13.979Z,88.40
2018-04-24T11:16:16.473Z,88.30
2018-04-24T11:17:18.952Z,90.00
2018-04-24T11:18:22.210Z,90.00
2018-04-24T11:19:25.431Z,90.00
2018-04-24T11:20:28.684Z,89.40
2018-04-24T11:21:31.953Z,89.30
2018-04-24T11:22:34.490Z,89.10
2018-04-24T11:23:36.930Z,89.70
2018-04-24T11:24:39.470Z,90.10
2018-04-24T11:25:42.044Z,90.00
2018-04-24T11:26:44.619Z,89.90
2018-04-24T11:27:47.013Z,89.80
2018-04-24T11:28:49.540Z,90.00
2018-04-24T11:29:52.053Z,90.20
2018-04-24T11:30:54.539Z,90.20
2018-04-24T11:31:57.012Z,90.30
2018-04-24T11:32:59.482Z,90.70
2018-04-24T11:34:01.958Z,90.40
2018-04-24T11:35:04.420Z,90.60
2018-04-24T11:36:07.005Z,90.80
2018-04-24T11:37:09.508Z,91.30
2018-04-24T11:38:12.793Z,91.10
2018-04-24T11:39:15.294Z,91.10
2018-04-24T11:40:18.536Z,91.50
2018-04-24T11:41:21.768Z,91.60
2018-04-24T11:42:25.013Z,91.90
2018-04-24T11:43:28.248Z,91.80
2018-04-24T11:44:31.487Z,91.80
2018-04-24T11:45:34.741Z,92.00
2018-04-24T11:46:37.979Z,91.90
2018-04-24T11:47:40.448Z,91.90
2018-04-24T11:48:43.881Z,92.50
2018-04-24T11:49:46.345Z,92.30
2018-04-24T11:50:48.836Z,92.50
2018-04-24T11:51:51.310Z,92.80
2018-04-24T11:52:54.556Z,93.20
2018-04-24T11:53:57.794Z,93.00
2018-04-24T11:55:00.252Z,93.00
2018-04-24T11:56:02.719Z,92.70
2018-04-24T11:57:05.372Z,93.20
2018-04-24T11:58:07.803Z,93.40
2018-04-24T11:59:10.365Z,93.50
2018-04-24T12:00:12.858Z,93.50
2018-04-24T12:01:15.472Z,93.70
2018-04-24T12:02:17.959Z,93.50
2018-04-24T12:03:20.448Z,93.50
2018-04-24T12:04:22.989Z,93.70
2018-04-24T12:05:25.473Z,93.90
2018-04-24T12:06:28.140Z,93.80
2018-04-24T12:07:30.683Z,93.80
2018-04-24T12:08:33.159Z,93.80
2018-04-24T12:09:35.652Z,94.10
2018-04-24T12:10:38.255Z,94.20
2018-04-24T12:11:40.760Z,94.10
2018-04-24T12:12:43.270Z,94.30
2018-04-24T12:13:46.515Z,94.70
2018-04-24T12:14:49.780Z,95.00
2018-04-24T12:15:53.009Z,94.80
2018-04-24T12:16:56.288Z,95.10
2018-04-24T12:17:58.815Z,95.00
2018-04-24T12:19:01.339Z,95.20
2018-04-24T12:20:03.794Z,95.20
2018-04-24T12:21:06.281Z,95.50
2018-04-24T12:22:08.756Z,95.20
2018-04-24T12:23:11.252Z,95.10
2018-04-24T12:24:13.742Z,95.00
2018-04-24T12:25:16.218Z,94.90
2018-04-24T12:26:18.705Z,94.60
2018-04-24T12:27:21.191Z,94.90
2018-04-24T12:28:24.477Z,94.90
2018-04-24T12:29:26.956Z,94.90
2018-04-24T12:30:30.252Z,95.10
2018-04-24T12:31:32.725Z,95.10
2018-04-24T12:32:35.976Z,95.30
2018-04-24T12:33:39.212Z,95.00
2018-04-24T12:34:42.462Z,94.60
2018-04-24T12:35:45.725Z,93.60
2018-04-24T12:36:48.367Z,93.40
2018-04-24T12:37:50.865Z,93.20
2018-04-24T12:38:53.404Z,93.40
2018-04-24T12:39:55.838Z,93.00
2018-04-24T12:40:58.305Z,93.10
2018-04-24T12:42:00.780Z,93.10
2018-04-24T12:43:03.438Z,92.40
2018-04-24T12:44:05.920Z,92.20
2018-04-24T12:45:08.659Z,92.00
2018-04-24T12:46:11.077Z,91.90
2018-04-24T12:47:14.330Z,91.80
2018-04-24T12:48:16.853Z,91.70
2018-04-24T12:49:19.344Z,92.20
2018-04-24T12:50:23.063Z,91.90
2018-04-24T12:51:25.528Z,91.90
2018-04-24T12:52:28.868Z,91.90
2018-04-24T12:53:32.149Z,92.10
2018-04-24T12:54:34.661Z,92.10
2018-04-24T12:55:37.160Z,92.40
2018-04-24T12:56:39.907Z,92.40
2018-04-24T12:57:43.319Z,92.20
2018-04-24T12:58:45.967Z,92.20
2018-04-24T12:59:48.595Z,92.10
2018-04-24T13:00:51.200Z,92.40
2018-04-24T13:01:54.577Z,92.10
2018-04-24T13:02:57.830Z,92.20
2018-04-24T13:04:00.327Z,92.20
2018-04-24T13:05:02.879Z,92.30
2018-04-24T13:06:06.268Z,92.50
2018-04-24T13:07:08.830Z,92.60
2018-04-24T13:08:11.300Z,92.30
2018-04-24T13:09:13.817Z,92.50
2018-04-24T13:10:16.291Z,92.40
2018-04-24T13:11:18.756Z,92.20
2018-04-24T13:12:21.222Z,92.50
2018-04-24T13:13:23.861Z,92.50
2018-04-24T13:14:26.469Z,92.60
2018-04-24T13:15:28.996Z,93.20
2018-04-24T13:16:31.520Z,93.50
2018-04-24T13:17:34.008Z,93.50
2018-04-24T13:18:37.371Z,93.30
2018-04-24T13:19:39.767Z,93.20
2018-04-24T13:20:43.022Z,93.60
2018-04-24T13:21:46.305Z,93.80
2018-04-24T13:22:48.832Z,93.80
2018-04-24T13:23:51.341Z,94.10
2018-04-24T13:24:53.811Z,94.30
2018-04-24T13:25:58.109Z,93.80
2018-04-24T13:27:00.624Z,93.80
2018-04-24T13:28:03.856Z,93.90
2018-04-24T13:29:06.480Z,93.90
2018-04-24T13:30:09.835Z,94.30
2018-04-24T13:31:13.100Z,95.10
2018-04-24T13:32:15.624Z,95.00
2018-04-24T13:33:18.116Z,95.20
2018-04-24T13:34:20.583Z,95.10
2018-04-24T13:35:23.056Z,95.80
2018-04-24T13:36:25.529Z,96.10
2018-04-24T13:37:28.014Z,96.50
2018-04-24T13:38:30.630Z,96.30
2018-04-24T13:39:33.119Z,97.20
2018-04-24T13:40:35.588Z,97.60
2018-04-24T13:41:38.057Z,98.00
2018-04-24T13:42:40.564Z,98.20
2018-04-24T13:43:43.395Z,98.50
2018-04-24T13:44:45.892Z,99.90
2018-04-24T13:45:48.372Z,99.90
2018-04-24T13:46:52.752Z,99.90
2018-04-24T13:47:55.232Z,99.90
2018-04-24T13:48:58.572Z,99.90
2018-04-24T13:50:00.969Z,99.90
2018-04-24T13:51:03.441Z,99.90
2018-04-24T13:52:05.904Z,99.90
2018-04-24T13:53:08.368Z,99.90
2018-04-24T13:54:11.636Z,99.90
2018-04-24T13:55:14.601Z,99.90
2018-04-24T13:56:17.105Z,99.90
2018-04-24T13:57:21.108Z,99.90
2018-04-24T13:58:23.569Z,99.90
2018-04-24T13:59:26.855Z,99.90
2018-04-24T14:00:29.320Z,99.90
2018-04-24T14:01:31.784Z,99.90
2018-04-24T14:02:34.253Z,99.90
2018-04-24T14:03:36.724Z,99.90
2018-04-24T14:04:39.178Z,99.90
2018-04-24T14:05:41.632Z,99.90
2018-04-24T14:06:44.099Z,99.90
2018-04-24T14:07:46.577Z,99.90
2018-04-24T14:08:49.044Z,99.90
2018-04-24T14:09:51.502Z,99.90
2018-04-24T14:10:53.974Z,99.90
2018-04-24T14:11:57.215Z,99.90
2018-04-24T14:13:00.475Z,99.90