createdAt,value
2018-10-16T00:00:52.539Z,97778.09
2018-10-16T00:03:22.304Z,97787.06
2018-10-16T00:05:52.110Z,97783.08
2018-10-16T00:08:21.778Z,97791.71
2018-10-16T00:10:51.369Z,97785.36
2018-10-16T00:13:22.487Z,97788.58
2018-10-16T00:15:51.937Z,97792.14
2018-10-16T00:18:21.428Z,97791.61
2018-10-16T00:20:50.964Z,97789.63
2018-10-16T00:23:20.496Z,97796.32
2018-10-16T00:25:49.898Z,97800.09
2018-10-16T00:28:19.269Z,97808.39
2018-10-16T00:30:48.654Z,97796.91
2018-10-16T00:33:17.976Z,97800.56
2018-10-16T00:35:47.533Z,97804.07
2018-10-16T00:38:16.855Z,97809.38
2018-10-16T00:40:46.289Z,97808.60
2018-10-16T00:43:15.690Z,97801.59
2018-10-16T00:45:45.124Z,97807.13
2018-10-16T00:48:14.393Z,97805.91
2018-10-16T00:50:43.970Z,97802.48
2018-10-16T00:53:13.234Z,97802.38
2018-10-16T00:55:42.867Z,97798.94
2018-10-16T00:58:12.322Z,97809.02
2018-10-16T01:00:41.731Z,97807.65
2018-10-16T01:03:11.179Z,97796.98
2018-10-16T01:05:40.562Z,97807.13
2018-10-16T01:08:10.167Z,97808.34
2018-10-16T01:10:39.517Z,97813.11
2018-10-16T01:13:08.846Z,97810.97
2018-10-16T01:15:38.213Z,97821.14
2018-10-16T01:18:07.500Z,97824.28
2018-10-16T01:20:36.851Z,97822.70
2018-10-16T01:23:06.216Z,97827.52
2018-10-16T01:25:35.628Z,97823.56
2018-10-16T01:28:05.095Z,97824.81
2018-10-16T01:30:34.474Z,97828.93
2018-10-16T01:33:03.794Z,97820.51
2018-10-16T01:35:33.330Z,97822.02
2018-10-16T01:38:02.803Z,97821.20
2018-10-16T01:40:32.114Z,97821.01
2018-10-16T01:43:01.441Z,97824.38
2018-10-16T01:45:30.748Z,97820.27
2018-10-16T01:48:00.149Z,97818.55
2018-10-16T01:50:29.510Z,97821.02
2018-10-16T01:52:58.844Z,97821.28
2018-10-16T01:55:28.198Z,97821.42
2018-10-16T01:57:57.753Z,97819.68
2018-10-16T02:00:27.111Z,97818.83
2018-10-16T02:02:56.504Z,97820.51
2018-10-16T02:05:25.981Z,97824.27
2018-10-16T02:07:55.483Z,97823.93
2018-10-16T02:10:24.933Z,97822.30
2018-10-16T02:12:54.595Z,97821.80
2018-10-16T02:15:25.492Z,97826.77
2018-10-16T02:17:54.949Z,97827.90
2018-10-16T02:20:24.766Z,97825.53
2018-10-16T02:22:54.286Z,97824.62
2018-10-16T02:25:25.232Z,97830.27
2018-10-16T02:27:54.810Z,97828.17
2018-10-16T02:30:24.399Z,97829.50
2018-10-16T02:32:54.038Z,97833.72
2018-10-16T02:35:23.726Z,97839.23
2018-10-16T02:37:53.546Z,97840.67
2018-10-16T02:40:23.131Z,97843.47
2018-10-16T02:42:52.780Z,97843.47
2018-10-16T02:45:22.904Z,97842.49
2018-10-16T02:47:52.616Z,97843.23
2018-10-16T02:50:22.142Z,97846.92
2018-10-16T02:52:51.655Z,97844.34
2018-10-16T02:55:21.216Z,97852.99
2018-10-16T02:57:55.783Z,97850.98
2018-10-16T03:00:25.563Z,97851.16
2018-10-16T03:02:55.374Z,97853.46
2018-10-16T03:05:24.885Z,97848.50
2018-10-16T03:07:54.786Z,97856.38
2018-10-16T03:10:24.402Z,97864.34
2018-10-16T03:12:53.977Z,97865.27
2018-10-16T03:15:23.442Z,97862.05
2018-10-16T03:17:53.136Z,97860.83
2018-10-16T03:20:22.658Z,97863.91
2018-10-16T03:22:52.193Z,97865.91
2018-10-16T03:25:21.864Z,97868.02
2018-10-16T03:27:51.550Z,97872.25
2018-10-16T03:30:21.229Z,97875.58
2018-10-16T03:32:50.610Z,97878.33
2018-10-16T03:35:20.080Z,97876.90
2018-10-16T03:37:49.530Z,97879.60
2018-10-16T03:40:18.899Z,97880.77
2018-10-16T03:42:48.276Z,97879.17
2018-10-16T03:45:17.645Z,97874.64
2018-10-16T03:47:47.129Z,97867.92
2018-10-16T03:50:16.566Z,97884.27
2018-10-16T03:52:45.903Z,97883.76
2018-10-16T03:55:15.221Z,97885.51
2018-10-16T03:57:44.606Z,97883.89
2018-10-16T04:00:14.003Z,97884.02
2018-10-16T04:02:43.368Z,97882.64
2018-10-16T04:05:12.781Z,97882.64
2018-10-16T04:07:42.308Z,97889.97
2018-10-16T04:10:11.595Z,97884.70
2018-10-16T04:12:40.884Z,97892.57
2018-10-16T04:15:11.116Z,97890.48
2018-10-16T04:17:41.245Z,97891.98
2018-10-16T04:20:10.637Z,97891.59
2018-10-16T04:22:40.020Z,97895.10
2018-10-16T04:25:09.708Z,97895.49
2018-10-16T04:27:38.995Z,97886.33
2018-10-16T04:30:08.659Z,97893.99
2018-10-16T04:32:38.036Z,97898.82
2018-10-16T04:35:15.218Z,97901.01
2018-10-16T04:37:45.541Z,97902.29
2018-10-16T04:40:15.030Z,97898.77
2018-10-16T04:42:44.522Z,97899.79
2018-10-16T04:45:13.993Z,97902.14
2018-10-16T04:47:43.455Z,97900.92
2018-10-16T04:50:12.962Z,97901.09
2018-10-16T04:52:42.404Z,97902.20
2018-10-16T04:55:11.885Z,97905.44
2018-10-16T04:57:41.188Z,97900.16
2018-10-16T05:00:10.805Z,97907.80
2018-10-16T05:02:41.374Z,97907.80
2018-10-16T05:05:22.680Z,97908.22
2018-10-16T05:07:52.971Z,97910.41
2018-10-16T05:10:22.818Z,97914.15
2018-10-16T05:12:52.443Z,97915.03
2018-10-16T05:15:27.642Z,97916.66
2018-10-16T05:17:57.460Z,97915.34
2018-10-16T05:20:27.046Z,97920.84
2018-10-16T05:22:57.502Z,97924.17
2018-10-16T05:25:28.232Z,97929.56
2018-10-16T05:27:58.099Z,97929.47
2018-10-16T05:30:27.730Z,97931.71
2018-10-16T05:32:57.145Z,97935.90
2018-10-16T05:35:26.641Z,97936.25
2018-10-16T05:37:56.071Z,97941.19
2018-10-16T05:40:25.521Z,97948.99
2018-10-16T05:42:55.184Z,97946.28
2018-10-16T05:45:25.990Z,97946.48
2018-10-16T05:47:55.654Z,97946.62
2018-10-16T05:50:25.211Z,97945.76
2018-10-16T05:52:54.706Z,97947.14
2018-10-16T05:55:24.161Z,97950.31
2018-10-16T05:57:54.056Z,97954.73
2018-10-16T06:00:39.677Z,97964.88
2018-10-16T06:03:09.090Z,97956.93
2018-10-16T06:05:38.959Z,97959.38
2018-10-16T06:08:08.592Z,97962.13
2018-10-16T06:10:38.205Z,97970.73
2018-10-16T06:13:07.579Z,97969.80
2018-10-16T06:15:36.883Z,97972.65
2018-10-16T06:18:06.398Z,97981.79
2018-10-16T06:20:35.714Z,97978.64
2018-10-16T06:23:05.112Z,97976.36
2018-10-16T06:25:34.396Z,97978.94
2018-10-16T06:28:22.574Z,97983.75
2018-10-16T06:30:52.003Z,97989.80
2018-10-16T06:33:23.189Z,97990.45
2018-10-16T06:35:52.635Z,97991.63
2018-10-16T06:38:22.220Z,97996.72
2018-10-16T06:40:53.239Z,97996.55
2018-10-16T06:43:22.723Z,97997.58
2018-10-16T06:45:52.544Z,98000.23
2018-10-16T06:48:23.757Z,97998.45
2018-10-16T06:50:53.072Z,98002.44
2018-10-16T06:53:22.779Z,97991.38
2018-10-16T06:55:52.323Z,97999.16
2018-10-16T06:58:22.220Z,97999.14
2018-10-16T07:00:52.796Z,98000.62
2018-10-16T07:03:22.595Z,98011.16
2018-10-16T07:05:52.075Z,98003.37
2018-10-16T07:08:21.625Z,98007.52
2018-10-16T07:10:51.077Z,98015.44
2018-10-16T07:13:20.579Z,98015.06
2018-10-16T07:15:50.057Z,98006.52
2018-10-16T07:18:19.733Z,98015.38
2018-10-16T07:20:49.313Z,98014.59
2018-10-16T07:23:18.812Z,98011.80
2018-10-16T07:25:48.158Z,98020.52
2018-10-16T07:28:17.533Z,98016.45
2018-10-16T07:30:55.605Z,98025.48
2018-10-16T07:33:26.393Z,98023.23
2018-10-16T07:35:56.572Z,98017.84
2018-10-16T07:38:26.055Z,98019.61
2018-10-16T07:40:55.483Z,98019.41
2018-10-16T07:43:25.094Z,98028.23
2018-10-16T07:45:54.607Z,98032.45
2018-10-16T07:48:24.572Z,98028.54
2018-10-16T07:50:56.137Z,98039.30
2018-10-16T07:53:25.647Z,98044.20
2018-10-16T07:55:55.269Z,98045.66
2018-10-16T07:58:24.793Z,98050.05
2018-10-16T08:00:58.715Z,98036.08
2018-10-16T08:03:28.227Z,98059.17
2018-10-16T08:05:57.749Z,98050.80
2018-10-16T08:08:30.819Z,98055.66
2018-10-16T08:11:00.222Z,98051.14
2018-10-16T08:13:30.883Z,98052.86
2018-10-16T08:16:00.231Z,98051.13
2018-10-16T08:18:29.595Z,98046.95
2018-10-16T08:20:58.887Z,98040.56
2018-10-16T08:23:28.607Z,98038.55
2018-10-16T08:25:57.943Z,98042.89
2018-10-16T08:28:28.579Z,98047.16
2018-10-16T08:30:57.980Z,98048.02
2018-10-16T08:33:28.032Z,98046.80
2018-10-16T08:35:59.307Z,98044.35
2018-10-16T08:39:40.089Z,98038.80
2018-10-16T08:42:32.223Z,98042.05
2018-10-16T08:45:20.882Z,98043.67
2018-10-16T08:48:07.198Z,98042.31
2018-10-16T08:50:53.772Z,98045.02
2018-10-16T08:53:25.158Z,98046.87
2018-10-16T08:55:55.317Z,98040.95
2018-10-16T08:58:24.745Z,98046.02
2018-10-16T09:00:54.251Z,98042.89
2018-10-16T09:03:24.851Z,98034.88
2018-10-16T09:05:57.840Z,98037.69
2018-10-16T09:08:27.184Z,98032.52
2018-10-16T09:10:57.502Z,98031.37
2018-10-16T09:13:26.884Z,98030.30
2018-10-16T09:15:56.295Z,98036.17
2018-10-16T09:18:25.971Z,98038.12
2018-10-16T09:20:55.821Z,98035.33
2018-10-16T09:23:25.230Z,98041.98
2018-10-16T09:25:54.803Z,98038.86
2018-10-16T09:28:24.275Z,98047.06
2018-10-16T09:30:53.849Z,98044.09
2018-10-16T09:33:23.291Z,98045.70
2018-10-16T09:35:52.806Z,98044.38
2018-10-16T09:38:22.277Z,98045.03
2018-10-16T09:40:51.751Z,98048.53
2018-10-16T09:43:21.746Z,98045.40
2018-10-16T09:45:53.342Z,98040.16
2018-10-16T09:48:22.822Z,98044.30
2018-10-16T09:50:54.548Z,98044.61
2018-10-16T09:53:26.215Z,98043.53
2018-10-16T09:55:55.655Z,98044.33
2018-10-16T09:58:25.339Z,98050.55
2018-10-16T10:01:00.100Z,98045.89
2018-10-16T10:03:29.365Z,98040.23
2018-10-16T10:05:58.700Z,98042.66
2018-10-16T10:08:28.092Z,98041.52
2018-10-16T10:10:57.535Z,98046.05
2018-10-16T10:13:27.013Z,98034.08
2018-10-16T10:15:56.489Z,98043.79
2018-10-16T10:18:27.548Z,98042.30
2018-10-16T10:20:57.422Z,98042.47
2018-10-16T10:23:27.082Z,98042.98
2018-10-16T10:25:56.494Z,98043.74
2018-10-16T10:28:27.786Z,98041.33
2018-10-16T10:30:57.344Z,98032.13
2018-10-16T10:33:26.690Z,98034.48
2018-10-16T10:35:56.174Z,98036.27
2018-10-16T10:38:25.662Z,98028.22
2018-10-16T10:40:55.045Z,98024.59
2018-10-16T10:43:24.603Z,98027.43
2018-10-16T10:45:54.221Z,98027.20
2018-10-16T10:48:23.892Z,98023.38
2018-10-16T10:50:53.650Z,98022.38
2018-10-16T10:53:23.059Z,98016.31
2018-10-16T10:55:52.563Z,98013.33
2018-10-16T10:58:22.016Z,98010.44
2018-10-16T11:00:51.521Z,98008.95
2018-10-16T11:03:21.080Z,98005.59
2018-10-16T11:05:50.328Z,98012.41
2018-10-16T11:08:19.660Z,98011.84
2018-10-16T11:10:49.024Z,98010.23
2018-10-16T11:13:18.382Z,98010.56
2018-10-16T11:15:47.735Z,98014.74
2018-10-16T11:18:16.991Z,98005.05
2018-10-16T11:20:46.356Z,98010.13
2018-10-16T11:23:17.358Z,98008.14
2018-10-16T11:25:46.687Z,98006.70
2018-10-16T11:28:15.990Z,98003.00
2018-10-16T11:30:46.220Z,98008.30
2018-10-16T11:33:15.701Z,98009.37
2018-10-16T11:35:45.123Z,98006.87
2018-10-16T11:38:14.526Z,97994.02
2018-10-16T11:40:44.488Z,97993.97
2018-10-16T11:43:13.889Z,97999.66
2018-10-16T11:45:43.698Z,97995.42
2018-10-16T11:48:13.147Z,97984.42
2018-10-16T11:50:44.251Z,97993.88
2018-10-16T11:53:14.060Z,97996.78
2018-10-16T11:55:43.394Z,97993.33
2018-10-16T11:58:13.798Z,97992.86
2018-10-16T12:00:43.130Z,97992.62
2018-10-16T12:03:13.394Z,97992.89
2018-10-16T12:05:42.806Z,97992.59
2018-10-16T12:08:14.202Z,97996.39
2018-10-16T12:10:43.651Z,97997.86
2018-10-16T12:13:13.237Z,97991.39
2018-10-16T12:15:43.215Z,97990.52
2018-10-16T12:18:17.918Z,97993.64
2018-10-16T12:20:54.620Z,97995.30
2018-10-16T12:23:24.097Z,97988.12
2018-10-16T12:25:53.687Z,97992.34
2018-10-16T12:28:23.400Z,97996.41
2018-10-16T12:30:52.893Z,97993.69
2018-10-16T12:33:22.438Z,97992.28
2018-10-16T12:35:51.947Z,97991.29
2018-10-16T12:38:21.551Z,97989.32
2018-10-16T12:40:51.460Z,97982.13
2018-10-16T12:43:20.956Z,97990.59
2018-10-16T12:45:50.609Z,97988.49
2018-10-16T12:48:20.070Z,97981.64
2018-10-16T12:50:53.774Z,97981.08
2018-10-16T12:53:23.384Z,97978.11
2018-10-16T12:55:57.471Z,97975.18
2018-10-16T12:58:26.888Z,97978.97
2018-10-16T13:00:56.391Z,97981.52
2018-10-16T13:03:26.015Z,97982.25
2018-10-16T13:05:55.618Z,97982.27
2018-10-16T13:08:25.288Z,97981.64
2018-10-16T13:10:55.056Z,97987.05
2018-10-16T13:13:24.577Z,97978.09
2018-10-16T13:15:54.237Z,97983.77
2018-10-16T13:18:26.460Z,97986.45
2018-10-16T13:20:56.086Z,97980.89
2018-10-16T13:23:25.671Z,97984.30
2018-10-16T13:25:55.386Z,97995.67
2018-10-16T13:28:24.973Z,97986.39
2018-10-16T13:30:54.698Z,97982.23
2018-10-16T13:33:24.209Z,97982.62
2018-10-16T13:35:55.305Z,97988.09
2018-10-16T13:38:25.504Z,97986.20
2018-10-16T13:40:55.291Z,97982.81
2018-10-16T13:43:26.479Z,97976.17
2018-10-16T13:45:56.149Z,97984.41
2018-10-16T13:48:25.593Z,97988.49
2018-10-16T13:50:55.415Z,97977.80
2018-10-16T13:53:24.916Z,97977.38
2018-10-16T13:55:54.370Z,97977.31
2018-10-16T13:58:23.987Z,97978.58
2018-10-16T14:00:53.618Z,97973.98
2018-10-16T14:03:24.177Z,97976.06
2018-10-16T14:05:53.812Z,97976.47
2018-10-16T14:08:23.510Z,97972.02
2018-10-16T14:10:54.099Z,97971.55
2018-10-16T14:13:23.600Z,97971.71
2018-10-16T14:15:53.121Z,97973.17
2018-10-16T14:18:22.587Z,97974.45
2018-10-16T14:20:52.159Z,97971.48
2018-10-16T14:23:22.078Z,97967.51
2018-10-16T14:25:51.594Z,97987.22
2018-10-16T14:28:21.078Z,97978.27
2018-10-16T14:30:50.542Z,97973.19
2018-10-16T14:33:20.193Z,97972.63
2018-10-16T14:35:49.520Z,97970.48
2018-10-16T14:38:21.038Z,97971.59
2018-10-16T14:40:50.452Z,97976.24
2018-10-16T14:43:20.975Z,97984.91
2018-10-16T14:45:50.518Z,97969.64
2018-10-16T14:48:19.897Z,97974.85
2018-10-16T14:50:49.245Z,97970.97
2018-10-16T14:53:18.622Z,97969.92
2018-10-16T14:55:47.950Z,97970.84
2018-10-16T14:58:17.265Z,97969.97
2018-10-16T15:00:46.675Z,97968.92
2018-10-16T15:03:16.171Z,97970.11
2018-10-16T15:05:45.537Z,97967.88
2018-10-16T15:08:14.995Z,97966.42
2018-10-16T15:10:44.227Z,97969.05
2018-10-16T15:13:13.621Z,97960.00
2018-10-16T15:15:43.218Z,97963.59
2018-10-16T15:18:12.636Z,97964.78
2018-10-16T15:20:42.131Z,97960.30
2018-10-16T15:23:14.449Z,97965.97
2018-10-16T15:25:43.804Z,97962.45
2018-10-16T15:28:14.260Z,97963.81
2018-10-16T15:30:43.646Z,97966.23
2018-10-16T15:33:13.448Z,97964.16
2018-10-16T15:38:19.091Z,97973.30
2018-10-16T15:40:49.535Z,97972.16
2018-10-16T15:43:18.853Z,97974.81
2018-10-16T15:45:50.449Z,97975.44
2018-10-16T15:48:21.574Z,97978.02
2018-10-16T15:50:50.977Z,97976.52
2018-10-16T15:53:22.037Z,97974.55
2018-10-16T15:55:53.474Z,97977.77
2018-10-16T15:58:22.854Z,97977.16
2018-10-16T16:00:52.365Z,97975.88
2018-10-16T16:03:21.928Z,97979.22
2018-10-16T16:05:51.569Z,97977.27
2018-10-16T16:08:21.113Z,97982.84
2018-10-16T16:10:51.607Z,97991.84
2018-10-16T16:13:23.076Z,97996.06
2018-10-16T16:15:52.575Z,97995.11
2018-10-16T16:18:22.067Z,97993.88
2018-10-16T16:20:51.445Z,98005.63
2018-10-16T16:23:22.526Z,97998.95
2018-10-16T16:25:52.093Z,97997.67
2018-10-16T16:28:21.511Z,98000.65
2018-10-16T16:30:50.900Z,98007.55
2018-10-16T16:33:21.412Z,97999.63
2018-10-16T16:35:50.849Z,97999.06
2018-10-16T16:38:20.198Z,98003.36
2018-10-16T16:40:49.499Z,98002.67
2018-10-16T16:43:18.795Z,97999.01
2018-10-16T16:45:48.134Z,98005.43
2018-10-16T16:48:17.512Z,98007.45
2018-10-16T16:50:47.131Z,98005.95
2018-10-16T16:53:16.466Z,98005.20
2018-10-16T16:55:45.810Z,98005.27
2018-10-16T16:58:15.193Z,98009.16
2018-10-16T17:00:44.594Z,98005.77
2018-10-16T17:03:13.945Z,98008.50
2018-10-16T17:05:43.285Z,98011.66
2018-10-16T17:08:12.706Z,98007.98
2018-10-16T17:10:42.661Z,98010.75
2018-10-16T17:13:11.992Z,98008.36
2018-10-16T17:15:41.318Z,98005.95
2018-10-16T17:18:11.131Z,98010.26
2018-10-16T17:20:40.555Z,98014.06
2018-10-16T17:23:09.857Z,98020.24
2018-10-16T17:25:39.513Z,98017.31
2018-10-16T17:28:08.654Z,98028.59
2018-10-16T17:30:37.954Z,98028.89
2018-10-16T17:33:07.393Z,98035.08
2018-10-16T17:35:36.730Z,98032.94
2018-10-16T17:38:06.139Z,98036.95
2018-10-16T17:40:35.620Z,98036.69
2018-10-16T17:43:05.109Z,98041.25
2018-10-16T17:45:34.582Z,98041.25
2018-10-16T17:48:03.981Z,98045.00
2018-10-16T17:50:33.280Z,98047.13
2018-10-16T17:53:02.622Z,98041.22
2018-10-16T17:55:32.600Z,98045.77
2018-10-16T17:58:01.970Z,98045.48
2018-10-16T18:00:31.291Z,98042.55
2018-10-16T18:03:00.841Z,98047.62
2018-10-16T18:05:30.059Z,98048.94
2018-10-16T18:07:59.348Z,98054.03
2018-10-16T18:10:28.757Z,98058.83
2018-10-16T18:12:58.104Z,98062.30
2018-10-16T18:15:28.414Z,98059.01
2018-10-16T18:17:57.793Z,98064.36
2018-10-16T18:20:27.164Z,98059.26
2018-10-16T18:22:56.482Z,98058.95
2018-10-16T18:25:25.862Z,98061.08
2018-10-16T18:27:55.256Z,98061.61
2018-10-16T18:30:24.706Z,98059.95
2018-10-16T18:32:54.094Z,98057.00
2018-10-16T18:35:25.437Z,98060.45
2018-10-16T18:37:54.777Z,98055.31
2018-10-16T18:40:24.201Z,98059.32
2018-10-16T18:42:53.546Z,98060.34
2018-10-16T18:45:23.059Z,98060.58
2018-10-16T18:47:52.950Z,98056.48
2018-10-16T18:50:22.386Z,98054.05
2018-10-16T18:52:51.827Z,98057.98
2018-10-16T18:55:21.337Z,98053.48
2018-10-16T18:57:52.888Z,98057.20
2018-10-16T19:00:22.517Z,98060.60
2018-10-16T19:02:52.018Z,98067.52
2018-10-16T19:05:21.536Z,98062.47
2018-10-16T19:07:52.933Z,98069.13
2018-10-16T19:10:22.332Z,98067.41
2018-10-16T19:12:51.822Z,98073.52
2018-10-16T19:15:26.412Z,98075.05
2018-10-16T19:17:56.316Z,98074.42
2018-10-16T19:20:25.689Z,98075.97
2018-10-16T19:22:59.542Z,98074.58
2018-10-16T19:25:29.260Z,98071.67
2018-10-16T19:27:58.647Z,98071.45
2018-10-16T19:30:28.131Z,98070.73
2018-10-16T19:32:59.011Z,98075.98
2018-10-16T19:35:30.934Z,98079.92
2018-10-16T19:38:00.359Z,98085.84
2018-10-16T19:40:29.682Z,98088.39
2018-10-16T19:42:59.142Z,98081.42
2018-10-16T19:45:28.620Z,98086.17
2018-10-16T19:47:58.199Z,98083.41
2018-10-16T19:50:28.781Z,98088.46
2018-10-16T19:52:58.800Z,98086.91
2018-10-16T19:55:28.082Z,98083.94
2018-10-16T19:58:02.440Z,98080.47
2018-10-16T20:00:31.584Z,98083.80
2018-10-16T20:03:00.983Z,98078.73
2018-10-16T20:05:30.331Z,98086.17
2018-10-16T20:07:59.735Z,98077.80
2018-10-16T20:10:29.162Z,98076.51
2018-10-16T20:12:58.755Z,98075.61
2018-10-16T20:15:28.192Z,98080.90
2018-10-16T20:17:57.550Z,98079.34
2018-10-16T20:20:27.115Z,98078.60
2018-10-16T20:22:56.823Z,98079.34
2018-10-16T20:25:26.250Z,98082.81
2018-10-16T20:27:56.112Z,98078.34
2018-10-16T20:30:25.700Z,98082.08
2018-10-16T20:32:55.309Z,98081.66
2018-10-16T20:35:24.782Z,98083.75
2018-10-16T20:37:54.108Z,98087.67
2018-10-16T20:40:23.619Z,98087.39
2018-10-16T20:42:53.227Z,98088.73
2018-10-16T20:48:46.606Z,98088.83
2018-10-16T20:51:15.899Z,98090.88
2018-10-16T20:53:45.231Z,98086.64
2018-10-16T20:56:14.594Z,98088.94
2018-10-16T20:58:44.023Z,98086.16
2018-10-16T21:01:14.650Z,98084.44
2018-10-16T21:03:44.179Z,98087.11
2018-10-16T21:06:13.808Z,98087.11
2018-10-16T21:08:43.617Z,98081.23
2018-10-16T21:11:13.090Z,98077.91
2018-10-16T21:13:42.901Z,98074.89
2018-10-16T21:16:13.663Z,98077.22
2018-10-16T21:18:43.946Z,98080.52
2018-10-16T21:21:13.725Z,98079.05
2018-10-16T21:23:43.770Z,98078.01
2018-10-16T21:26:15.663Z,98079.72
2018-10-16T21:28:45.241Z,98079.25
2018-10-16T21:31:14.738Z,98081.25
2018-10-16T21:33:44.291Z,98081.86
2018-10-16T21:36:13.970Z,98073.34
2018-10-16T21:38:43.463Z,98078.45
2018-10-16T21:41:15.525Z,98078.06
2018-10-16T21:43:44.966Z,98074.07
2018-10-16T21:46:14.242Z,98072.59
2018-10-16T21:48:43.832Z,98070.33
2018-10-16T21:51:13.379Z,98067.69
2018-10-16T21:53:42.922Z,98071.37
2018-10-16T21:56:12.525Z,98069.55
2018-10-16T21:58:42.049Z,98065.20
2018-10-16T22:01:12.522Z,98061.20
2018-10-16T22:03:42.059Z,98057.95
2018-10-16T22:06:11.487Z,98058.33
2018-10-16T22:08:40.911Z,98058.54
2018-10-16T22:11:10.345Z,98055.67
2018-10-16T22:13:39.605Z,98056.63
2018-10-16T22:16:08.927Z,98054.62
2018-10-16T22:18:38.293Z,98054.88
2018-10-16T22:21:07.578Z,98053.91
2018-10-16T22:23:36.833Z,98060.11
2018-10-16T22:26:06.343Z,98056.55
2018-10-16T22:28:35.606Z,98060.95
2018-10-16T22:31:05.022Z,98065.14
2018-10-16T22:33:33.977Z,98070.77
2018-10-16T22:36:03.233Z,98076.70
2018-10-16T22:38:32.618Z,98077.32
2018-10-16T22:41:01.973Z,98086.41
2018-10-16T22:43:31.247Z,98086.09
2018-10-16T22:46:00.526Z,98089.20
2018-10-16T22:48:29.850Z,98086.54
2018-10-16T22:50:59.141Z,98093.66
2018-10-16T22:53:28.401Z,98093.84
2018-10-16T22:55:57.694Z,98100.31
2018-10-16T22:58:27.057Z,98100.08
2018-10-16T23:00:56.456Z,98098.14
2018-10-16T23:03:25.829Z,98096.52
2018-10-16T23:05:55.208Z,98099.73
2018-10-16T23:08:24.639Z,98103.30
2018-10-16T23:10:54.109Z,98094.17
2018-10-16T23:13:23.618Z,98093.23
2018-10-16T23:15:53.067Z,98092.36
2018-10-16T23:18:22.813Z,98093.23
2018-10-16T23:20:52.580Z,98085.50
2018-10-16T23:23:22.128Z,98101.58
2018-10-16T23:25:51.697Z,98089.80
2018-10-16T23:28:21.132Z,98096.25
2018-10-16T23:30:50.769Z,98088.46
2018-10-16T23:33:20.156Z,98083.98
2018-10-16T23:35:49.577Z,98083.94
2018-10-16T23:38:18.880Z,98076.94
2018-10-16T23:40:48.149Z,98079.78
2018-10-16T23:43:17.779Z,98076.33
2018-10-16T23:45:47.036Z,98077.63
2018-10-16T23:48:16.361Z,98085.11
2018-10-16T23:50:45.649Z,98078.99
2018-10-16T23:53:15.034Z,98075.29
2018-10-16T23:55:44.223Z,98075.38
2018-10-16T23:58:13.490Z,98076.94
