createdAt,value
2022-09-28T00:00:07.331Z,85.72
2022-09-28T00:01:07.318Z,85.62
2022-09-28T00:02:07.403Z,85.62
2022-09-28T00:03:07.348Z,85.52
2022-09-28T00:04:07.258Z,85.62
2022-09-28T00:05:07.268Z,85.62
2022-09-28T00:06:07.251Z,85.52
2022-09-28T00:07:07.263Z,85.52
2022-09-28T00:08:07.237Z,85.41
2022-09-28T00:09:07.217Z,85.41
2022-09-28T00:10:07.198Z,85.41
2022-09-28T00:11:07.188Z,85.52
2022-09-28T00:12:07.171Z,85.41
2022-09-28T00:13:07.146Z,85.41
2022-09-28T00:14:07.159Z,85.52
2022-09-28T00:15:07.138Z,85.52
2022-09-28T00:16:07.185Z,85.41
2022-09-28T00:17:07.123Z,85.31
2022-09-28T00:18:07.086Z,85.52
2022-09-28T00:19:07.167Z,85.52
2022-09-28T00:20:07.066Z,85.52
2022-09-28T00:21:07.094Z,85.46
2022-09-28T00:22:07.057Z,85.46
2022-09-28T00:23:07.025Z,85.46
2022-09-28T00:24:07.015Z,85.46
2022-09-28T00:25:06.995Z,85.35
2022-09-28T00:26:06.994Z,85.35
2022-09-28T00:27:06.995Z,85.35
2022-09-28T00:28:06.964Z,85.35
2022-09-28T00:29:06.971Z,85.35
2022-09-28T00:30:06.933Z,85.35
2022-09-28T00:31:06.965Z,85.35
2022-09-28T00:32:06.913Z,85.25
2022-09-28T00:33:06.921Z,85.25
2022-09-28T00:34:06.893Z,85.14
2022-09-28T00:35:06.883Z,85.14
2022-09-28T00:36:06.854Z,85.04
2022-09-28T00:37:06.865Z,85.04
2022-09-28T00:38:06.834Z,84.94
2022-09-28T00:39:06.913Z,84.94
2022-09-28T00:40:06.803Z,84.94
2022-09-28T00:41:06.802Z,84.94
2022-09-28T00:42:06.793Z,84.84
2022-09-28T00:43:06.772Z,84.84
2022-09-28T00:44:06.752Z,84.84
2022-09-28T00:45:06.765Z,84.84
2022-09-28T00:46:06.773Z,84.77
2022-09-28T00:47:06.740Z,84.77
2022-09-28T00:48:06.715Z,84.67
2022-09-28T00:49:06.692Z,84.67
2022-09-28T00:50:06.682Z,84.56
2022-09-28T00:51:06.702Z,84.56
2022-09-28T00:52:06.671Z,84.56
2022-09-28T00:53:06.641Z,84.56
2022-09-28T00:54:06.629Z,84.56
2022-09-28T00:55:06.610Z,84.56
2022-09-28T00:56:06.600Z,84.56
2022-09-28T00:57:06.600Z,84.56
2022-09-28T00:58:06.580Z,84.56
2022-09-28T00:59:06.569Z,84.47
2022-09-28T01:00:06.550Z,84.47
2022-09-28T01:01:06.647Z,84.36
2022-09-28T01:02:06.628Z,84.36
2022-09-28T01:03:06.519Z,84.26
2022-09-28T01:04:06.499Z,84.30
2022-09-28T01:05:06.488Z,84.30
2022-09-28T01:06:06.468Z,84.30
2022-09-28T01:07:06.478Z,84.30
2022-09-28T01:08:06.458Z,84.30
2022-09-28T01:09:06.439Z,84.30
2022-09-28T01:10:06.426Z,84.40
2022-09-28T01:11:06.410Z,84.40
2022-09-28T01:12:06.410Z,84.40
2022-09-28T01:13:06.390Z,84.40
2022-09-28T01:14:06.368Z,84.50
2022-09-28T01:15:06.368Z,84.50
2022-09-28T01:16:06.403Z,84.50
2022-09-28T01:17:06.400Z,84.50
2022-09-28T01:18:06.316Z,84.61
2022-09-28T01:19:06.386Z,84.61
2022-09-28T01:20:06.355Z,84.61
2022-09-28T01:21:06.307Z,84.71
2022-09-28T01:22:06.276Z,84.71
2022-09-28T01:23:06.276Z,84.71
2022-09-28T01:24:06.260Z,84.71
2022-09-28T01:25:06.226Z,84.75
2022-09-28T01:26:06.214Z,84.75
2022-09-28T01:27:06.225Z,84.75
2022-09-28T01:28:06.273Z,84.64
2022-09-28T01:29:06.187Z,84.64
2022-09-28T01:30:06.164Z,84.64
2022-09-28T01:31:06.146Z,84.64
2022-09-28T01:32:06.154Z,84.64
2022-09-28T01:33:06.156Z,84.54
2022-09-28T01:34:06.117Z,84.54
2022-09-28T01:35:06.104Z,84.54
2022-09-28T01:36:06.146Z,84.44
2022-09-28T01:37:06.115Z,84.34
2022-09-28T01:38:06.068Z,84.34
2022-09-28T01:39:06.058Z,84.23
2022-09-28T01:40:06.035Z,84.13
2022-09-28T01:41:06.028Z,84.17
2022-09-28T01:42:06.046Z,84.17
2022-09-28T01:43:06.010Z,84.17
2022-09-28T01:44:05.988Z,84.17
2022-09-28T01:45:05.973Z,84.07
2022-09-28T01:46:06.010Z,84.07
2022-09-28T01:47:05.954Z,83.97
2022-09-28T01:48:05.982Z,83.86
2022-09-28T01:49:05.932Z,83.97
2022-09-28T01:50:05.915Z,83.97
2022-09-28T01:51:05.912Z,83.97
2022-09-28T01:52:05.907Z,83.86
2022-09-28T01:53:05.870Z,83.86
2022-09-28T01:54:05.866Z,83.76
2022-09-28T01:55:05.862Z,83.76
2022-09-28T01:56:05.835Z,83.90
2022-09-28T01:57:05.830Z,83.80
2022-09-28T01:58:05.803Z,83.70
2022-09-28T01:59:05.901Z,83.70
2022-09-28T02:00:05.802Z,83.70
2022-09-28T02:01:05.847Z,83.80
2022-09-28T02:02:05.831Z,83.80
2022-09-28T02:03:05.760Z,83.80
2022-09-28T02:04:05.758Z,83.59
2022-09-28T02:05:05.740Z,83.49
2022-09-28T02:06:05.750Z,83.59
2022-09-28T02:07:05.750Z,83.39
2022-09-28T02:08:05.750Z,83.39
2022-09-28T02:09:05.669Z,83.39
2022-09-28T02:10:05.683Z,83.42
2022-09-28T02:11:05.670Z,83.42
2022-09-28T02:12:05.630Z,83.53
2022-09-28T02:13:05.617Z,83.63
2022-09-28T02:14:05.603Z,83.42
2022-09-28T02:15:05.594Z,83.32
2022-09-28T02:16:05.635Z,83.32
2022-09-28T02:17:05.562Z,83.22
2022-09-28T02:18:05.589Z,83.12
2022-09-28T02:19:05.547Z,83.12
2022-09-28T02:20:05.529Z,83.12
2022-09-28T02:21:05.518Z,83.22
2022-09-28T02:22:05.514Z,83.22
2022-09-28T02:23:05.487Z,83.32
2022-09-28T02:24:05.485Z,83.47
2022-09-28T02:25:05.446Z,83.56
2022-09-28T02:26:05.447Z,83.67
2022-09-28T02:27:05.472Z,83.77
2022-09-28T02:28:05.479Z,83.77
2022-09-28T02:29:05.416Z,83.87
2022-09-28T02:30:05.386Z,83.87
2022-09-28T02:31:05.433Z,83.98
2022-09-28T02:32:05.374Z,83.98
2022-09-28T02:33:06.645Z,84.08
2022-09-28T02:34:05.336Z,84.19
2022-09-28T02:35:05.325Z,84.29
2022-09-28T02:36:05.330Z,84.39
2022-09-28T02:37:05.326Z,84.49
2022-09-28T02:38:05.308Z,84.59
2022-09-28T02:39:05.274Z,84.80
2022-09-28T02:40:05.274Z,84.91
2022-09-28T02:41:05.264Z,84.91
2022-09-28T02:42:05.263Z,85.01
2022-09-28T02:43:05.234Z,85.11
2022-09-28T02:44:05.217Z,85.22
2022-09-28T02:45:05.196Z,85.42
2022-09-28T02:46:05.271Z,85.42
2022-09-28T02:47:05.192Z,85.63
2022-09-28T02:48:05.155Z,85.73
2022-09-28T02:49:20.866Z,85.83
2022-09-28T02:50:06.136Z,86.04
2022-09-28T02:51:05.114Z,86.15
2022-09-28T02:52:05.101Z,86.24
2022-09-28T02:53:05.083Z,86.35
2022-09-28T02:54:05.075Z,86.45
2022-09-28T02:55:05.113Z,86.45
2022-09-28T02:56:05.054Z,86.45
2022-09-28T02:57:05.052Z,86.55
2022-09-28T02:58:05.138Z,86.66
2022-09-28T02:59:05.021Z,86.76
2022-09-28T03:00:05.056Z,86.87
2022-09-28T03:01:05.122Z,86.87
2022-09-28T03:02:05.034Z,86.97
2022-09-28T03:03:04.959Z,87.07
2022-09-28T03:04:04.940Z,87.17
2022-09-28T03:05:04.930Z,87.27
2022-09-28T03:06:04.935Z,87.38
2022-09-28T03:07:04.935Z,87.38
2022-09-28T03:08:04.890Z,87.38
2022-09-28T03:09:04.900Z,87.48
2022-09-28T03:10:04.899Z,87.48
2022-09-28T03:11:04.849Z,87.59
2022-09-28T03:12:04.862Z,87.69
2022-09-28T03:13:04.840Z,87.69
2022-09-28T03:14:04.822Z,87.79
2022-09-28T03:15:04.799Z,87.79
2022-09-28T03:16:04.822Z,87.90
2022-09-28T03:17:04.817Z,87.99
2022-09-28T03:18:04.785Z,88.10
2022-09-28T03:19:04.758Z,88.10
2022-09-28T03:20:04.749Z,88.10
2022-09-28T03:21:04.719Z,88.10
2022-09-28T03:22:04.746Z,88.10
2022-09-28T03:24:05.704Z,88.20
2022-09-28T03:25:04.691Z,88.31
2022-09-28T03:26:04.669Z,88.31
2022-09-28T03:27:04.678Z,88.31
2022-09-28T03:28:04.647Z,88.31
2022-09-28T03:29:04.625Z,88.31
2022-09-28T03:30:04.616Z,88.31
2022-09-28T03:31:04.623Z,88.20
2022-09-28T03:32:04.615Z,88.20
2022-09-28T03:33:04.568Z,88.20
2022-09-28T03:34:04.587Z,88.20
2022-09-28T03:35:04.546Z,88.20
2022-09-28T03:36:04.577Z,88.20
2022-09-28T03:37:04.537Z,88.20
2022-09-28T03:38:04.516Z,88.17
2022-09-28T03:39:04.505Z,88.20
2022-09-28T03:40:04.497Z,88.10
2022-09-28T03:41:04.531Z,88.10
2022-09-28T03:42:04.477Z,88.10
2022-09-28T03:43:04.444Z,88.10
2022-09-28T03:44:04.458Z,87.99
2022-09-28T03:45:04.432Z,87.99
2022-09-28T03:46:04.445Z,87.90
2022-09-28T03:47:04.422Z,87.90
2022-09-28T03:48:04.404Z,87.79
2022-09-28T03:49:04.364Z,87.79
2022-09-28T03:50:04.364Z,87.79
2022-09-28T03:51:04.352Z,87.79
2022-09-28T03:52:04.332Z,87.69
2022-09-28T03:53:04.323Z,87.69
2022-09-28T03:54:04.303Z,87.59
2022-09-28T03:55:04.303Z,87.48
2022-09-28T03:56:04.301Z,87.38
2022-09-28T03:57:04.272Z,87.38
2022-09-28T03:58:04.290Z,87.38
2022-09-28T03:59:04.242Z,87.27
2022-09-28T04:00:04.243Z,87.27
2022-09-28T04:01:04.331Z,87.17
2022-09-28T04:02:04.255Z,87.27
2022-09-28T04:03:04.211Z,87.17
2022-09-28T04:04:04.181Z,87.17
2022-09-28T04:05:04.166Z,87.17
2022-09-28T04:06:04.141Z,87.17
2022-09-28T04:07:04.130Z,87.27
2022-09-28T04:08:04.138Z,87.17
2022-09-28T04:09:04.111Z,87.17
2022-09-28T04:10:04.100Z,87.17
2022-09-28T04:11:04.080Z,87.27
2022-09-28T04:12:04.673Z,87.17
2022-09-28T04:13:04.060Z,87.17
2022-09-28T04:14:04.041Z,87.21
2022-09-28T04:15:04.031Z,87.21
2022-09-28T04:16:04.083Z,87.11
2022-09-28T04:17:04.011Z,87.11
2022-09-28T04:18:04.010Z,87.11
2022-09-28T04:19:03.999Z,87.11
2022-09-28T04:20:03.969Z,87.21
2022-09-28T04:21:03.960Z,87.21
2022-09-28T04:22:03.948Z,87.32
2022-09-28T04:23:03.940Z,87.32
2022-09-28T04:24:03.938Z,87.32
2022-09-28T04:25:03.899Z,87.32
2022-09-28T04:26:03.895Z,87.42
2022-09-28T04:27:03.887Z,87.42
2022-09-28T04:28:03.877Z,87.42
2022-09-28T04:29:06.568Z,87.42
2022-09-28T04:30:03.857Z,87.52
2022-09-28T04:31:03.839Z,87.52
2022-09-28T04:32:03.911Z,87.52
2022-09-28T04:33:03.859Z,87.52
2022-09-28T04:34:03.801Z,87.52
2022-09-28T04:35:03.766Z,87.52
2022-09-28T04:36:03.775Z,87.63
2022-09-28T04:37:03.746Z,87.63
2022-09-28T04:38:03.756Z,87.73
2022-09-28T04:39:03.706Z,87.73
2022-09-28T04:40:03.714Z,87.73
2022-09-28T04:41:03.707Z,87.73
2022-09-28T04:42:03.695Z,87.83
2022-09-28T04:43:03.675Z,87.83
2022-09-28T04:44:03.665Z,87.83
2022-09-28T04:45:03.646Z,87.93
2022-09-28T04:46:03.681Z,87.93
2022-09-28T04:47:05.282Z,88.04
2022-09-28T04:48:03.604Z,88.14
2022-09-28T04:49:03.607Z,88.14
2022-09-28T04:50:03.575Z,88.24
2022-09-28T04:51:03.587Z,88.35
2022-09-28T04:52:03.552Z,88.35
2022-09-28T04:53:03.534Z,88.35
2022-09-28T04:54:03.547Z,88.56
2022-09-28T04:55:03.542Z,88.56
2022-09-28T04:56:03.493Z,88.56
2022-09-28T04:57:03.477Z,88.56
2022-09-28T04:58:03.493Z,88.56
2022-09-28T04:59:03.457Z,88.56
2022-09-28T05:00:03.452Z,88.56
2022-09-28T05:01:03.525Z,88.65
2022-09-28T05:02:03.487Z,88.65
2022-09-28T05:03:03.462Z,88.76
2022-09-28T05:04:03.401Z,88.76
2022-09-28T05:05:03.384Z,88.76
2022-09-28T05:06:03.384Z,88.86
2022-09-28T05:07:03.371Z,88.86
2022-09-28T05:08:03.386Z,88.86
2022-09-28T05:09:03.385Z,88.96
2022-09-28T05:10:03.321Z,88.96
2022-09-28T05:11:03.319Z,88.96
2022-09-28T05:12:03.321Z,89.07
2022-09-28T05:13:03.340Z,89.07
2022-09-28T05:14:03.280Z,89.17
2022-09-28T05:15:03.260Z,89.28
2022-09-28T05:16:05.591Z,89.38
2022-09-28T05:17:03.259Z,89.38
2022-09-28T05:18:03.229Z,89.38
2022-09-28T05:19:03.211Z,89.48
2022-09-28T05:20:03.202Z,89.48
2022-09-28T05:21:03.184Z,89.48
2022-09-28T05:22:03.191Z,89.58
2022-09-28T05:23:03.166Z,89.58
2022-09-28T05:24:03.300Z,89.69
2022-09-28T05:25:03.163Z,89.58
2022-09-28T05:26:03.142Z,89.69
2022-09-28T05:27:03.090Z,89.69
2022-09-28T05:28:03.155Z,89.79
2022-09-28T05:29:03.079Z,89.89
2022-09-28T05:30:03.158Z,90.00
2022-09-28T05:31:03.038Z,90.10
2022-09-28T05:32:03.080Z,90.06
2022-09-28T05:33:03.040Z,90.16
2022-09-28T05:34:03.017Z,90.16
2022-09-28T05:35:02.993Z,90.26
2022-09-28T05:36:02.988Z,90.26
2022-09-28T05:37:02.979Z,90.26
2022-09-28T05:38:02.969Z,90.37
2022-09-28T05:39:03.002Z,90.37
2022-09-28T05:40:02.937Z,90.47
2022-09-28T05:41:06.383Z,90.57
2022-09-28T05:42:02.910Z,90.57
2022-09-28T05:43:02.901Z,90.57
2022-09-28T05:44:02.883Z,90.67
2022-09-28T05:45:02.865Z,90.78
2022-09-28T05:46:02.911Z,90.78
2022-09-28T05:47:02.830Z,90.88
2022-09-28T05:48:02.835Z,90.88
2022-09-28T05:49:02.815Z,90.88
2022-09-28T05:50:02.809Z,90.99
2022-09-28T05:51:02.784Z,91.09
2022-09-28T05:52:02.775Z,91.19
2022-09-28T05:53:02.777Z,91.19
2022-09-28T05:54:05.971Z,91.30
2022-09-28T05:55:02.741Z,91.30
2022-09-28T05:56:02.733Z,91.30
2022-09-28T05:57:02.721Z,91.30
2022-09-28T05:58:02.713Z,91.30
2022-09-28T05:59:02.683Z,91.30
2022-09-28T06:00:02.677Z,91.40
2022-09-28T06:01:02.694Z,91.50
2022-09-28T06:02:02.682Z,91.60
2022-09-28T06:03:06.679Z,91.60
2022-09-28T06:04:03.683Z,91.60
2022-09-28T06:05:02.602Z,91.66
2022-09-28T06:06:02.620Z,91.66
2022-09-28T06:07:02.573Z,91.66
2022-09-28T06:08:02.582Z,91.66
2022-09-28T06:09:02.552Z,91.66
2022-09-28T06:10:02.556Z,91.77
2022-09-28T06:11:02.525Z,91.87
2022-09-28T06:12:02.539Z,91.87
2022-09-28T06:13:02.524Z,91.87
2022-09-28T06:14:02.492Z,91.87
2022-09-28T06:15:02.489Z,91.87
2022-09-28T06:16:02.461Z,91.97
2022-09-28T06:17:02.526Z,91.97
2022-09-28T06:18:02.450Z,91.97
2022-09-28T06:19:02.431Z,91.97
2022-09-28T06:20:02.414Z,91.97
2022-09-28T06:21:02.414Z,92.08
2022-09-28T06:22:02.401Z,92.08
2022-09-28T06:23:02.369Z,92.18
2022-09-28T06:24:03.295Z,92.18
2022-09-28T06:25:02.342Z,92.08
2022-09-28T06:26:02.335Z,91.97
2022-09-28T06:27:02.353Z,91.97
2022-09-28T06:28:02.311Z,91.97
2022-09-28T06:29:02.310Z,91.97
2022-09-28T06:30:02.301Z,92.08
2022-09-28T06:31:02.402Z,92.08
2022-09-28T06:32:02.260Z,92.08
2022-09-28T06:33:02.259Z,92.18
2022-09-28T06:34:02.240Z,92.18
2022-09-28T06:35:02.229Z,92.29
2022-09-28T06:36:02.207Z,92.29
2022-09-28T06:37:02.199Z,92.24
2022-09-28T06:38:02.189Z,92.24
2022-09-28T06:39:02.177Z,92.24
2022-09-28T06:40:02.149Z,92.24
2022-09-28T06:41:02.249Z,92.24
2022-09-28T06:42:02.135Z,92.34
2022-09-28T06:43:02.117Z,92.34
2022-09-28T06:44:02.120Z,92.34
2022-09-28T06:45:02.110Z,92.44
2022-09-28T06:46:02.207Z,92.34
2022-09-28T06:47:02.070Z,92.34
2022-09-28T06:48:02.048Z,92.34
2022-09-28T06:49:02.058Z,92.34
2022-09-28T06:50:02.038Z,92.34
2022-09-28T06:51:02.015Z,92.34
2022-09-28T06:52:02.026Z,92.34
2022-09-28T06:53:01.989Z,92.34
2022-09-28T06:54:01.994Z,92.34
2022-09-28T06:55:01.967Z,92.34
2022-09-28T06:56:01.967Z,92.44
2022-09-28T06:57:01.946Z,92.44
2022-09-28T06:58:01.926Z,92.44
2022-09-28T06:59:01.929Z,92.44
2022-09-28T07:00:01.910Z,92.55
2022-09-28T07:01:02.002Z,92.55
2022-09-28T07:02:01.905Z,92.50
2022-09-28T07:03:01.869Z,92.61
2022-09-28T07:04:01.919Z,92.61
2022-09-28T07:05:01.836Z,92.71
2022-09-28T07:06:01.816Z,92.82
2022-09-28T07:07:01.806Z,92.82
2022-09-28T07:08:01.788Z,92.82
2022-09-28T07:09:17.969Z,92.92
2022-09-28T07:10:02.786Z,92.92
2022-09-28T07:11:01.756Z,93.02
2022-09-28T07:12:01.746Z,92.97
2022-09-28T07:13:01.757Z,92.97
2022-09-28T07:14:01.732Z,92.97
2022-09-28T07:15:01.714Z,92.97
2022-09-28T07:16:01.695Z,92.97
2022-09-28T07:17:13.280Z,92.97
2022-09-28T07:18:03.896Z,92.97
2022-09-28T07:19:01.667Z,92.97
2022-09-28T07:20:11.921Z,92.93
2022-09-28T07:21:02.635Z,92.93
2022-09-28T07:22:05.149Z,93.04
2022-09-28T07:23:15.606Z,92.93
2022-09-28T07:24:02.604Z,93.04
2022-09-28T07:25:01.595Z,93.04
2022-09-28T07:26:01.678Z,93.04
2022-09-28T07:27:01.567Z,92.99
2022-09-28T07:28:01.571Z,92.89
2022-09-28T07:29:01.536Z,92.89
2022-09-28T07:30:01.550Z,92.89
2022-09-28T07:31:01.536Z,92.89
2022-09-28T07:32:01.504Z,92.74
2022-09-28T07:33:01.507Z,92.74
2022-09-28T07:34:01.504Z,92.74
2022-09-28T07:35:01.456Z,92.74
2022-09-28T07:36:01.463Z,92.70
2022-09-28T07:37:01.453Z,92.60
2022-09-28T07:38:01.411Z,92.50
2022-09-28T07:39:01.413Z,92.50
2022-09-28T07:40:01.380Z,92.25
2022-09-28T07:41:01.567Z,92.14
2022-09-28T07:42:03.010Z,92.04
2022-09-28T07:43:01.342Z,91.94
2022-09-28T07:44:01.350Z,91.90
2022-09-28T07:45:01.332Z,91.80
2022-09-28T07:46:01.358Z,91.69
2022-09-28T07:47:01.304Z,91.65
2022-09-28T07:48:01.322Z,91.55
2022-09-28T07:49:01.280Z,91.44
2022-09-28T07:50:01.268Z,91.09
2022-09-28T07:51:01.241Z,90.89
2022-09-28T07:52:01.231Z,90.79
2022-09-28T07:53:01.221Z,90.58
2022-09-28T07:54:01.223Z,90.44
2022-09-28T07:55:06.013Z,90.34
2022-09-28T07:56:02.179Z,90.23
2022-09-28T07:57:01.161Z,90.03
2022-09-28T07:58:01.176Z,89.92
2022-09-28T07:59:01.155Z,89.83
2022-09-28T08:00:01.117Z,89.68
2022-09-28T08:01:01.161Z,89.58
2022-09-28T08:02:01.200Z,89.47
2022-09-28T08:03:01.093Z,89.37
2022-09-28T08:04:01.084Z,89.27
2022-09-28T08:05:01.061Z,89.17
2022-09-28T08:06:01.048Z,89.06
2022-09-28T08:07:01.031Z,89.06
2022-09-28T08:08:01.009Z,89.06
2022-09-28T08:09:01.054Z,89.03
2022-09-28T08:10:00.989Z,88.92
2022-09-28T08:11:01.076Z,88.92
2022-09-28T08:12:00.957Z,88.71
2022-09-28T08:13:02.801Z,88.71
2022-09-28T08:14:00.939Z,88.62
2022-09-28T08:15:00.929Z,88.62
2022-09-28T08:16:00.907Z,88.62
2022-09-28T08:17:00.947Z,88.71
2022-09-28T08:18:02.862Z,88.62
2022-09-28T08:19:00.955Z,88.62
2022-09-28T08:20:00.876Z,88.51
2022-09-28T08:21:00.873Z,88.41
2022-09-28T08:22:00.845Z,88.20
2022-09-28T08:23:00.819Z,88.00
2022-09-28T08:24:00.819Z,87.79
2022-09-28T08:25:00.796Z,87.70
2022-09-28T08:26:00.777Z,87.59
2022-09-28T08:27:00.767Z,87.49
2022-09-28T08:28:00.757Z,87.38
2022-09-28T08:29:00.766Z,87.29
2022-09-28T08:30:00.719Z,87.18
2022-09-28T08:31:00.808Z,87.08
2022-09-28T08:32:01.714Z,87.08
2022-09-28T08:33:00.688Z,87.08
2022-09-28T08:34:00.677Z,86.98
2022-09-28T08:35:00.667Z,86.88
2022-09-28T08:36:00.657Z,86.88
2022-09-28T08:37:00.635Z,86.88
2022-09-28T08:38:00.617Z,86.77
2022-09-28T08:39:00.606Z,86.83
2022-09-28T08:40:00.586Z,86.83
2022-09-28T08:41:00.730Z,86.83
2022-09-28T08:42:00.566Z,86.83
2022-09-28T08:43:00.546Z,86.83
2022-09-28T08:44:00.585Z,86.73
2022-09-28T08:45:00.532Z,86.77
2022-09-28T08:46:00.555Z,86.77
2022-09-28T08:47:00.494Z,86.67
2022-09-28T08:48:00.494Z,86.46
2022-09-28T08:49:23.846Z,86.36
2022-09-28T08:50:01.447Z,86.36
2022-09-28T08:51:00.453Z,86.26
2022-09-28T08:52:00.472Z,86.26
2022-09-28T08:53:00.422Z,86.16
2022-09-28T08:54:00.403Z,86.16
2022-09-28T08:55:00.434Z,86.16
2022-09-28T08:56:00.376Z,86.26
2022-09-28T08:57:00.373Z,86.16
2022-09-28T08:58:00.352Z,86.16
2022-09-28T08:59:00.343Z,86.05
2022-09-28T09:00:00.315Z,85.96
2022-09-28T09:01:00.406Z,85.85
2022-09-28T09:02:00.310Z,85.75
2022-09-28T09:03:00.316Z,85.64
2022-09-28T09:04:00.272Z,85.64
2022-09-28T09:05:00.262Z,85.55
2022-09-28T09:06:00.246Z,85.44
2022-09-28T09:07:00.233Z,85.44
2022-09-28T09:08:00.216Z,85.34
2022-09-28T09:09:00.221Z,85.34
2022-09-28T09:10:00.241Z,85.34
2022-09-28T09:11:00.184Z,85.34
2022-09-28T09:12:00.163Z,85.34
2022-09-28T09:13:00.186Z,85.34
2022-09-28T09:14:00.141Z,85.34
2022-09-28T09:15:00.135Z,85.34
2022-09-28T09:16:00.121Z,85.24
2022-09-28T09:17:00.914Z,85.24
2022-09-28T09:18:00.096Z,85.34
2022-09-28T09:19:00.110Z,85.24
2022-09-28T09:20:00.052Z,85.20
2022-09-28T09:21:00.061Z,85.20
2022-09-28T09:22:00.025Z,85.30
2022-09-28T09:23:00.022Z,85.20
2022-09-28T09:24:00.011Z,85.20
2022-09-28T09:25:00.022Z,85.20
2022-09-28T09:25:59.990Z,85.20
2022-09-28T09:26:59.966Z,85.20
2022-09-28T09:27:59.957Z,85.20
2022-09-28T09:28:59.963Z,85.30
2022-09-28T09:29:59.921Z,85.30
2022-09-28T09:30:59.940Z,85.40
2022-09-28T09:31:59.906Z,85.40
2022-09-28T09:32:59.911Z,85.40
2022-09-28T09:33:59.883Z,85.50
2022-09-28T09:34:59.858Z,85.50
2022-09-28T09:35:59.849Z,85.50
2022-09-28T09:36:59.849Z,85.50
2022-09-28T09:37:59.819Z,85.50
2022-09-28T09:38:59.843Z,85.50
2022-09-28T09:39:59.801Z,85.50
2022-09-28T09:40:59.860Z,85.61
2022-09-28T09:41:59.768Z,85.61
2022-09-28T09:42:59.767Z,85.61
2022-09-28T09:43:59.761Z,85.61
2022-09-28T09:44:59.730Z,85.61
2022-09-28T09:45:59.746Z,85.61
2022-09-28T09:46:59.709Z,85.61
2022-09-28T09:47:59.698Z,85.57
2022-09-28T09:48:59.698Z,85.57
2022-09-28T09:50:00.447Z,85.57
2022-09-28T09:50:59.667Z,85.57
2022-09-28T09:51:59.640Z,85.47
2022-09-28T09:52:59.638Z,85.57
2022-09-28T09:53:59.627Z,85.57
2022-09-28T09:54:59.607Z,85.57
2022-09-28T09:55:59.617Z,85.47
2022-09-28T09:56:59.569Z,85.47
2022-09-28T09:57:59.567Z,85.36
2022-09-28T09:58:59.586Z,85.22
2022-09-28T09:59:59.567Z,85.22
2022-09-28T10:00:59.587Z,85.22
2022-09-28T10:01:59.551Z,85.12
2022-09-28T10:02:59.645Z,85.12
2022-09-28T10:03:59.524Z,85.02
2022-09-28T10:04:59.515Z,85.02
2022-09-28T10:05:59.469Z,84.91
2022-09-28T10:06:59.447Z,84.81
2022-09-28T10:07:59.435Z,84.81
2022-09-28T10:08:59.442Z,84.81
2022-09-28T10:09:59.406Z,84.71
2022-09-28T10:10:59.419Z,84.61
2022-09-28T10:11:59.375Z,84.61
2022-09-28T10:12:59.367Z,84.50
2022-09-28T10:13:59.366Z,84.55
2022-09-28T10:14:59.375Z,84.55
2022-09-28T10:15:59.355Z,84.65
2022-09-28T10:16:59.380Z,84.65
2022-09-28T10:17:59.295Z,84.75
2022-09-28T10:18:59.305Z,84.75
2022-09-28T10:19:59.273Z,84.75
2022-09-28T10:20:59.264Z,84.75
2022-09-28T10:21:59.241Z,84.75
2022-09-28T10:22:59.234Z,84.75
2022-09-28T10:23:59.234Z,84.65
2022-09-28T10:24:59.235Z,84.65
2022-09-28T10:25:59.197Z,84.65
2022-09-28T10:26:59.195Z,84.65
2022-09-28T10:27:59.181Z,84.65
2022-09-28T10:28:59.181Z,84.65
2022-09-28T10:29:59.143Z,84.65
2022-09-28T10:30:59.253Z,84.65
2022-09-28T10:31:59.164Z,84.65
2022-09-28T10:32:59.114Z,84.65
2022-09-28T10:33:59.112Z,84.55
2022-09-28T10:34:59.094Z,84.55
2022-09-28T10:35:59.089Z,84.55
2022-09-28T10:36:59.053Z,84.65
2022-09-28T10:37:59.046Z,84.65
2022-09-28T10:38:59.083Z,84.65
2022-09-28T10:39:59.030Z,84.65
2022-09-28T10:40:59.076Z,84.65
2022-09-28T10:41:58.993Z,84.65
2022-09-28T10:42:58.962Z,84.75
2022-09-28T10:43:58.965Z,84.75
2022-09-28T10:44:58.966Z,84.65
2022-09-28T10:45:58.971Z,84.65
2022-09-28T10:46:58.921Z,84.65
2022-09-28T10:47:58.919Z,84.55
2022-09-28T10:48:58.901Z,84.65
2022-09-28T10:49:58.892Z,84.65
2022-09-28T10:50:58.861Z,84.65
2022-09-28T10:51:58.902Z,84.55
2022-09-28T10:52:58.881Z,84.55
2022-09-28T10:53:58.841Z,84.44
2022-09-28T10:54:58.820Z,84.44
2022-09-28T10:55:58.814Z,84.41
2022-09-28T10:56:58.791Z,84.50
2022-09-28T10:57:58.772Z,84.41
2022-09-28T10:58:58.760Z,84.30
2022-09-28T10:59:58.779Z,84.20
2022-09-28T11:00:58.772Z,84.20
2022-09-28T11:01:58.737Z,84.20
2022-09-28T11:02:58.727Z,84.20
2022-09-28T11:03:58.700Z,84.20
2022-09-28T11:04:58.690Z,84.30
2022-09-28T11:05:58.669Z,84.30
2022-09-28T11:07:58.639Z,84.20
2022-09-28T11:08:58.638Z,84.09
2022-09-28T11:09:58.648Z,84.09
2022-09-28T11:10:58.601Z,84.06
2022-09-28T11:11:58.608Z,83.95
2022-09-28T11:12:58.577Z,83.95
2022-09-28T11:13:58.615Z,83.95
2022-09-28T11:14:58.557Z,84.06
2022-09-28T11:15:58.544Z,83.95
2022-09-28T11:16:58.592Z,83.85
2022-09-28T11:17:58.530Z,83.85
2022-09-28T11:18:58.503Z,83.85
2022-09-28T11:19:58.497Z,83.92
2022-09-28T11:20:58.480Z,83.92
2022-09-28T11:21:58.457Z,84.01
2022-09-28T11:22:58.437Z,84.01
2022-09-28T11:23:58.462Z,84.01
2022-09-28T11:24:58.448Z,84.08
2022-09-28T11:25:58.405Z,84.08
2022-09-28T11:26:58.457Z,84.08
2022-09-28T11:27:58.483Z,83.98
2022-09-28T11:28:58.367Z,83.87
2022-09-28T11:29:58.365Z,83.87
2022-09-28T11:30:58.379Z,83.78
2022-09-28T11:31:58.339Z,83.67
2022-09-28T11:32:58.317Z,83.67
2022-09-28T11:33:58.307Z,83.67
2022-09-28T11:34:59.986Z,83.67
2022-09-28T11:35:58.265Z,83.67
2022-09-28T11:37:01.498Z,83.57
2022-09-28T11:37:58.247Z,83.57
2022-09-28T11:38:58.236Z,83.57
2022-09-28T11:39:58.248Z,83.57
2022-09-28T11:40:58.252Z,83.57
2022-09-28T11:41:58.205Z,83.67
2022-09-28T11:42:58.218Z,83.57
2022-09-28T11:43:58.178Z,83.47
2022-09-28T11:44:58.178Z,83.37
2022-09-28T11:45:58.203Z,83.37
2022-09-28T11:46:58.145Z,83.37
2022-09-28T11:47:58.106Z,83.37
2022-09-28T11:48:58.108Z,83.26
2022-09-28T11:49:58.097Z,83.23
2022-09-28T11:50:58.105Z,83.23
2022-09-28T11:51:58.093Z,83.23
2022-09-28T11:52:58.043Z,83.23
2022-09-28T11:53:58.045Z,83.23
2022-09-28T11:54:58.055Z,83.33
2022-09-28T11:55:58.074Z,83.33
2022-09-28T11:56:58.006Z,83.33
2022-09-28T11:57:57.985Z,83.33
2022-09-28T11:58:57.986Z,83.33
2022-09-28T11:59:57.973Z,83.18
2022-09-28T12:00:57.949Z,83.18
2022-09-28T12:01:58.034Z,83.09
2022-09-28T12:02:58.287Z,82.98
2022-09-28T12:03:57.905Z,82.88
2022-09-28T12:04:57.913Z,82.84
2022-09-28T12:05:57.892Z,82.74
2022-09-28T12:06:57.873Z,82.54
2022-09-28T12:07:57.852Z,82.40
2022-09-28T12:08:57.853Z,82.29
2022-09-28T12:09:58.105Z,82.19
2022-09-28T12:10:57.833Z,81.99
2022-09-28T12:11:57.832Z,81.85
2022-09-28T12:12:57.799Z,81.65
2022-09-28T12:13:57.816Z,81.44
2022-09-28T12:14:57.857Z,81.40
2022-09-28T12:17:07.976Z,81.46
2022-09-28T12:17:58.768Z,81.46
2022-09-28T12:18:57.723Z,81.37
2022-09-28T12:19:57.716Z,81.26
2022-09-28T12:21:01.743Z,81.12
2022-09-28T12:21:58.703Z,81.12
2022-09-28T12:22:57.655Z,81.02
2022-09-28T12:23:57.649Z,80.92
2022-09-28T12:24:57.633Z,80.92
2022-09-28T12:25:57.633Z,80.78
2022-09-28T12:26:57.657Z,80.47
2022-09-28T12:27:57.614Z,80.47
2022-09-28T12:28:57.592Z,80.17
2022-09-28T12:29:57.594Z,80.27
2022-09-28T12:30:57.650Z,80.07
2022-09-28T12:31:57.716Z,79.97
2022-09-28T12:32:57.853Z,79.86
2022-09-28T12:33:57.516Z,79.97
2022-09-28T12:34:57.523Z,80.07
2022-09-28T12:35:57.494Z,80.11
2022-09-28T12:36:57.469Z,80.21
2022-09-28T12:37:57.489Z,80.11
2022-09-28T12:39:15.102Z,80.11
2022-09-28T12:39:58.705Z,80.21
2022-09-28T12:40:57.485Z,80.31
2022-09-28T12:41:57.421Z,80.21
2022-09-28T12:42:57.392Z,80.21
2022-09-28T12:43:57.412Z,80.31
2022-09-28T12:44:59.592Z,80.31
2022-09-28T12:46:11.530Z,80.35
2022-09-28T12:46:58.420Z,80.35
2022-09-28T12:47:57.362Z,80.24
2022-09-28T12:49:43.675Z,80.24
2022-09-28T12:50:58.657Z,80.18
2022-09-28T12:51:57.352Z,80.18
2022-09-28T12:53:00.687Z,80.29
2022-09-28T12:53:58.264Z,80.29
2022-09-28T12:54:57.336Z,80.29
2022-09-28T12:55:57.263Z,80.29