createdAt,value
2023-05-21T00:04:01.192Z,19.40
2023-05-21T00:19:06.734Z,19.10
2023-05-21T00:34:11.304Z,19.20
2023-05-21T00:49:17.289Z,19.20
2023-05-21T01:04:21.921Z,19.30
2023-05-21T01:19:26.997Z,18.90
2023-05-21T01:34:36.577Z,19.20
2023-05-21T01:49:41.935Z,19.20
2023-05-21T02:04:47.136Z,18.90
2023-05-21T02:19:51.895Z,18.90
2023-05-21T02:34:56.355Z,18.50
2023-05-21T02:50:01.713Z,18.60
2023-05-21T03:05:09.401Z,18.20
2023-05-21T03:20:16.651Z,18.20
2023-05-21T03:35:21.416Z,18.30
2023-05-21T03:50:26.584Z,18.40
2023-05-21T04:05:31.887Z,18.20
2023-05-21T04:20:37.043Z,18.20
2023-05-21T04:35:44.557Z,18.00
2023-05-21T04:50:49.158Z,18.30
2023-05-21T05:05:53.774Z,18.10
2023-05-21T05:20:59.153Z,18.00
2023-05-21T05:36:04.495Z,18.20
2023-05-21T05:51:09.487Z,18.30
2023-05-21T06:06:14.339Z,18.50
2023-05-21T06:21:19.637Z,18.30
2023-05-21T06:36:26.181Z,17.90
2023-05-21T06:51:31.367Z,18.30
2023-05-21T07:06:36.139Z,18.80
2023-05-21T07:21:42.882Z,18.70
2023-05-21T07:36:47.446Z,18.80
2023-05-21T07:51:52.223Z,18.90
2023-05-21T08:06:57.589Z,19.10
2023-05-21T08:22:02.151Z,19.00
2023-05-21T08:37:09.738Z,19.10
2023-05-21T08:52:34.741Z,19.10
2023-05-21T09:07:46.614Z,19.30
2023-05-21T09:23:19.049Z,19.50
2023-05-21T09:38:26.005Z,19.60
2023-05-21T09:53:32.521Z,19.80
2023-05-21T10:08:43.061Z,19.90
2023-05-21T10:23:47.816Z,20.00
2023-05-21T10:38:52.849Z,20.60
2023-05-21T10:54:23.833Z,20.50
2023-05-21T11:09:28.790Z,20.80
2023-05-21T11:24:34.661Z,20.60
2023-05-21T11:39:41.894Z,21.20
2023-05-21T11:54:48.604Z,21.40
2023-05-21T12:09:53.248Z,21.50
2023-05-21T12:25:00.997Z,21.80
2023-05-21T12:40:07.941Z,22.00
2023-05-21T12:55:15.117Z,22.60
2023-05-21T13:10:19.990Z,22.30
2023-05-21T13:25:28.798Z,22.70
2023-05-21T13:40:35.451Z,23.20
2023-05-21T13:55:41.167Z,25.20
2023-05-21T14:10:45.721Z,27.80
2023-05-21T14:25:50.228Z,26.20
2023-05-21T14:40:54.730Z,26.10
2023-05-21T14:55:59.187Z,26.40
2023-05-21T15:11:03.689Z,27.10
2023-05-21T15:26:09.043Z,26.30
2023-05-21T15:41:13.575Z,26.70
2023-05-21T15:56:18.089Z,25.80
2023-05-21T16:11:22.539Z,25.00
2023-05-21T16:26:27.095Z,24.40
2023-05-21T16:41:31.625Z,24.10
2023-05-21T16:56:37.260Z,23.80
2023-05-21T17:11:43.590Z,23.70
2023-05-21T17:26:48.110Z,23.30
2023-05-21T17:41:53.332Z,22.70
2023-05-21T17:56:57.989Z,22.80
2023-05-21T18:12:04.332Z,22.70
2023-05-21T18:27:08.862Z,22.20
2023-05-21T18:42:14.397Z,21.70
2023-05-21T18:57:19.970Z,22.10
2023-05-21T19:12:24.494Z,22.00
2023-05-21T19:27:29.348Z,21.60
2023-05-21T19:42:34.046Z,21.40
2023-05-21T19:57:39.759Z,21.40
2023-05-21T20:12:45.237Z,20.90
2023-05-21T20:27:49.658Z,21.00
2023-05-21T20:42:54.105Z,21.00
2023-05-21T20:57:58.573Z,20.80
2023-05-21T21:13:03.349Z,20.40
2023-05-21T21:28:07.934Z,20.10
2023-05-21T21:43:12.625Z,20.10
2023-05-21T21:58:17.147Z,20.20
2023-05-21T22:13:21.656Z,19.80
2023-05-21T22:28:26.128Z,19.60
2023-05-21T22:43:30.779Z,19.60
2023-05-21T22:58:35.454Z,19.10
2023-05-21T23:13:40.043Z,19.40
2023-05-21T23:28:44.518Z,18.90
2023-05-21T23:43:48.960Z,18.90
2023-05-21T23:58:53.454Z,18.90
