createdAt,value
2018-06-30T00:00:07.401Z,99.99
2018-06-30T00:01:07.330Z,99.99
2018-06-30T00:02:07.257Z,99.99
2018-06-30T00:03:07.190Z,99.99
2018-06-30T00:04:07.116Z,99.99
2018-06-30T00:05:07.045Z,99.99
2018-06-30T00:06:06.975Z,99.99
2018-06-30T00:07:06.904Z,99.99
2018-06-30T00:08:06.831Z,99.99
2018-06-30T00:09:06.761Z,99.99
2018-06-30T00:10:06.689Z,99.99
2018-06-30T00:11:06.617Z,99.99
2018-06-30T00:12:06.546Z,99.99
2018-06-30T00:13:06.474Z,99.99
2018-06-30T00:14:06.404Z,99.99
2018-06-30T00:15:06.333Z,99.99
2018-06-30T00:16:06.261Z,99.99
2018-06-30T00:17:06.192Z,99.99
2018-06-30T00:18:06.119Z,99.99
2018-06-30T00:19:06.047Z,99.99
2018-06-30T00:20:05.976Z,99.99
2018-06-30T00:21:05.906Z,99.99
2018-06-30T00:22:05.834Z,99.99
2018-06-30T00:23:05.762Z,99.99
2018-06-30T00:24:05.693Z,99.99
2018-06-30T00:25:05.621Z,99.99
2018-06-30T00:26:05.551Z,99.99
2018-06-30T00:27:05.628Z,99.99
2018-06-30T00:28:05.406Z,99.99
2018-06-30T00:29:05.334Z,99.99
2018-06-30T00:30:05.262Z,99.99
2018-06-30T00:31:05.193Z,99.99
2018-06-30T00:32:05.121Z,99.99
2018-06-30T00:33:05.050Z,99.99
2018-06-30T00:34:04.978Z,99.99
2018-06-30T00:35:04.911Z,99.99
2018-06-30T00:36:04.837Z,99.99
2018-06-30T00:37:04.765Z,99.99
2018-06-30T00:38:04.691Z,99.99
2018-06-30T00:39:04.622Z,99.99
2018-06-30T00:40:04.550Z,99.99
2018-06-30T00:41:04.479Z,99.99
2018-06-30T00:42:04.407Z,99.99
2018-06-30T00:43:04.336Z,99.99
2018-06-30T00:44:04.263Z,99.99
2018-06-30T00:45:04.194Z,99.99
2018-06-30T00:46:04.120Z,99.99
2018-06-30T00:47:04.050Z,99.99
2018-06-30T00:48:03.978Z,99.99
2018-06-30T00:49:03.908Z,99.99
2018-06-30T00:50:03.836Z,99.99
2018-06-30T00:51:03.763Z,99.99
2018-06-30T00:52:03.693Z,99.99
2018-06-30T00:53:03.624Z,99.99
2018-06-30T00:54:03.550Z,99.99
2018-06-30T00:55:03.481Z,99.99
2018-06-30T00:56:03.406Z,99.99
2018-06-30T00:57:03.335Z,99.99
2018-06-30T00:58:03.262Z,99.99
2018-06-30T00:59:03.192Z,99.99
2018-06-30T01:00:03.120Z,99.99
2018-06-30T01:01:03.048Z,99.99
2018-06-30T01:02:02.975Z,99.99
2018-06-30T01:03:02.905Z,99.99
2018-06-30T01:04:02.834Z,99.99
2018-06-30T01:05:02.762Z,99.99
2018-06-30T01:06:02.691Z,99.99
2018-06-30T01:07:02.621Z,99.99
2018-06-30T01:08:02.547Z,99.99
2018-06-30T01:09:02.475Z,99.99
2018-06-30T01:10:02.404Z,99.99
2018-06-30T01:11:02.332Z,99.99
2018-06-30T01:12:02.261Z,99.99
2018-06-30T01:13:02.190Z,99.99
2018-06-30T01:14:02.118Z,99.99
2018-06-30T01:15:02.046Z,99.99
2018-06-30T01:16:01.976Z,99.99
2018-06-30T01:17:01.905Z,99.99
2018-06-30T01:18:01.830Z,99.99
2018-06-30T01:19:01.759Z,99.99
2018-06-30T01:20:01.690Z,99.99
2018-06-30T01:21:01.617Z,99.99
2018-06-30T01:22:01.544Z,99.99
2018-06-30T01:23:01.472Z,99.99
2018-06-30T01:24:01.402Z,99.99
2018-06-30T01:25:01.329Z,99.99
2018-06-30T01:26:01.258Z,99.99
2018-06-30T01:27:01.186Z,99.99
2018-06-30T01:28:01.114Z,99.99
2018-06-30T01:29:01.043Z,99.99
2018-06-30T01:30:00.977Z,99.99
2018-06-30T01:31:00.900Z,99.99
2018-06-30T01:32:00.828Z,99.99
2018-06-30T01:33:00.757Z,99.99
2018-06-30T01:34:00.684Z,99.99
2018-06-30T01:35:00.612Z,99.99
2018-06-30T01:36:00.547Z,99.99
2018-06-30T01:37:00.474Z,99.99
2018-06-30T01:38:00.397Z,99.99
2018-06-30T01:39:00.330Z,99.99
2018-06-30T01:40:00.256Z,99.99
2018-06-30T01:41:00.183Z,99.99
2018-06-30T01:42:00.112Z,99.99
2018-06-30T01:43:00.040Z,99.99
2018-06-30T01:43:59.967Z,99.99
2018-06-30T01:44:59.895Z,99.99
2018-06-30T01:45:59.822Z,99.99
2018-06-30T01:46:59.750Z,99.99
2018-06-30T01:47:59.679Z,99.99
2018-06-30T01:48:59.609Z,99.99
2018-06-30T01:49:59.535Z,99.99
2018-06-30T01:50:59.463Z,99.99
2018-06-30T01:51:59.392Z,99.99
2018-06-30T01:52:59.321Z,99.99
2018-06-30T01:53:59.251Z,99.99
2018-06-30T01:54:59.176Z,99.99
2018-06-30T01:55:59.104Z,99.99
2018-06-30T01:56:59.033Z,99.99
2018-06-30T01:57:58.961Z,99.99
2018-06-30T01:58:58.888Z,99.99
2018-06-30T01:59:58.819Z,99.99
2018-06-30T02:00:58.745Z,99.99
2018-06-30T02:01:58.672Z,99.99
2018-06-30T02:02:58.601Z,99.99
2018-06-30T02:03:58.529Z,99.99
2018-06-30T02:04:58.458Z,99.99
2018-06-30T02:05:58.385Z,99.99
2018-06-30T02:06:58.313Z,99.99
2018-06-30T02:07:58.245Z,99.99
2018-06-30T02:08:58.171Z,99.99
2018-06-30T02:09:58.097Z,99.99
2018-06-30T02:10:58.025Z,99.99
2018-06-30T02:11:57.954Z,99.99
2018-06-30T02:12:57.882Z,99.99
2018-06-30T02:13:57.809Z,99.99
2018-06-30T02:14:57.737Z,99.99
2018-06-30T02:15:57.667Z,99.99
2018-06-30T02:16:57.599Z,99.99
2018-06-30T02:17:57.521Z,99.99
2018-06-30T02:18:57.449Z,99.99
2018-06-30T02:19:57.376Z,99.99
2018-06-30T02:20:57.306Z,99.99
2018-06-30T02:21:57.233Z,99.99
2018-06-30T02:22:57.161Z,99.99
2018-06-30T02:23:57.089Z,99.99
2018-06-30T02:24:57.017Z,99.99
2018-06-30T02:25:56.949Z,99.99
2018-06-30T02:26:56.874Z,99.99
2018-06-30T02:27:56.800Z,99.99
2018-06-30T02:28:56.732Z,99.99
2018-06-30T02:29:56.657Z,99.99
2018-06-30T02:30:56.589Z,99.99
2018-06-30T02:31:56.512Z,99.99
2018-06-30T02:32:56.441Z,99.99
2018-06-30T02:33:56.383Z,99.99
2018-06-30T02:34:56.296Z,99.99
2018-06-30T02:35:56.224Z,99.99
2018-06-30T02:36:56.151Z,99.99
2018-06-30T02:37:56.079Z,99.99
2018-06-30T02:38:56.014Z,99.99
2018-06-30T02:39:55.936Z,99.99
2018-06-30T02:40:55.865Z,99.99
2018-06-30T02:41:55.790Z,99.99
2018-06-30T02:42:55.718Z,99.99
2018-06-30T02:43:55.648Z,99.99
2018-06-30T02:44:55.575Z,99.99
2018-06-30T02:45:55.523Z,99.99
2018-06-30T02:46:55.430Z,99.99
2018-06-30T02:47:55.361Z,99.99
2018-06-30T02:48:55.286Z,99.99
2018-06-30T02:49:55.212Z,99.99
2018-06-30T02:50:55.142Z,99.99
2018-06-30T02:51:55.068Z,99.99
2018-06-30T02:52:54.996Z,99.99
2018-06-30T02:53:54.925Z,99.99
2018-06-30T02:54:54.851Z,99.99
2018-06-30T02:55:54.779Z,99.99
2018-06-30T02:56:54.708Z,99.99
2018-06-30T02:57:54.634Z,99.99
2018-06-30T02:58:54.563Z,99.99
2018-06-30T02:59:54.490Z,99.99
2018-06-30T03:00:54.418Z,99.99
2018-06-30T03:01:54.347Z,99.99
2018-06-30T03:02:54.273Z,99.99
2018-06-30T03:03:54.218Z,99.99
2018-06-30T03:04:54.128Z,99.99
2018-06-30T03:05:54.057Z,99.99
2018-06-30T03:06:53.985Z,99.99
2018-06-30T03:07:53.911Z,99.99
2018-06-30T03:08:53.840Z,99.99
2018-06-30T03:09:53.766Z,99.99
2018-06-30T03:10:53.695Z,99.99
2018-06-30T03:11:53.622Z,99.99
2018-06-30T03:12:53.549Z,99.99
2018-06-30T03:13:53.476Z,99.99
2018-06-30T03:14:53.404Z,99.99
2018-06-30T03:15:53.333Z,99.99
2018-06-30T03:16:53.261Z,99.99
2018-06-30T03:17:53.185Z,99.99
2018-06-30T03:18:53.113Z,99.99
2018-06-30T03:19:53.046Z,99.99
2018-06-30T03:20:52.971Z,99.99
2018-06-30T03:21:52.896Z,99.99
2018-06-30T03:22:52.825Z,99.99
2018-06-30T03:23:52.753Z,99.99
2018-06-30T03:24:52.680Z,99.99
2018-06-30T03:25:52.607Z,99.99
2018-06-30T03:26:52.534Z,99.99
2018-06-30T03:27:52.463Z,99.99
2018-06-30T03:28:52.391Z,99.99
2018-06-30T03:29:52.317Z,99.99
2018-06-30T03:30:52.245Z,99.99
2018-06-30T03:31:52.172Z,99.99
2018-06-30T03:32:52.101Z,99.99
2018-06-30T03:33:52.028Z,99.99
2018-06-30T03:34:51.956Z,99.99
2018-06-30T03:35:51.881Z,99.99
2018-06-30T03:36:51.810Z,99.99
2018-06-30T03:37:51.739Z,99.99
2018-06-30T03:38:51.664Z,99.99
2018-06-30T03:39:51.592Z,99.99
2018-06-30T03:40:51.520Z,99.99
2018-06-30T03:41:51.447Z,99.99
2018-06-30T03:42:51.374Z,99.99
2018-06-30T03:43:51.303Z,99.99
2018-06-30T03:44:51.229Z,99.99
2018-06-30T03:45:51.156Z,99.99
2018-06-30T03:46:51.084Z,99.99
2018-06-30T03:47:51.012Z,99.99
2018-06-30T03:48:50.940Z,99.99
2018-06-30T03:49:50.866Z,99.99
2018-06-30T03:50:50.795Z,99.99
2018-06-30T03:51:50.721Z,99.99
2018-06-30T03:52:50.649Z,99.99
2018-06-30T03:53:50.577Z,99.99
2018-06-30T03:54:50.503Z,99.99
2018-06-30T03:55:50.431Z,99.99
2018-06-30T03:56:50.362Z,99.99
2018-06-30T03:57:50.285Z,99.99
2018-06-30T03:58:50.213Z,99.99
2018-06-30T03:59:50.141Z,99.99
2018-06-30T04:00:50.068Z,99.99
2018-06-30T04:01:49.994Z,99.99
2018-06-30T04:02:49.922Z,99.99
2018-06-30T04:03:49.850Z,99.99
2018-06-30T04:04:49.778Z,99.99
2018-06-30T04:05:49.705Z,99.99
2018-06-30T04:06:49.632Z,99.99
2018-06-30T04:07:49.559Z,99.99
2018-06-30T04:08:49.487Z,99.99
2018-06-30T04:09:49.414Z,99.99
2018-06-30T04:10:49.342Z,99.99
2018-06-30T04:11:49.269Z,99.99
2018-06-30T04:12:49.198Z,99.99
2018-06-30T04:13:49.125Z,99.99
2018-06-30T04:14:49.052Z,99.99
2018-06-30T04:15:48.980Z,99.99
2018-06-30T04:16:48.908Z,99.99
2018-06-30T04:17:48.834Z,99.99
2018-06-30T04:18:48.762Z,99.99
2018-06-30T04:19:48.690Z,99.99
2018-06-30T04:20:48.617Z,99.99
2018-06-30T04:21:48.544Z,99.99
2018-06-30T04:22:48.471Z,99.99
2018-06-30T04:23:48.399Z,99.99
2018-06-30T04:24:48.327Z,99.99
2018-06-30T04:25:48.253Z,99.99
2018-06-30T04:26:48.182Z,99.99
2018-06-30T04:27:48.109Z,99.99
2018-06-30T04:28:48.041Z,99.99
2018-06-30T04:29:47.965Z,99.99
2018-06-30T04:30:47.892Z,99.99
2018-06-30T04:31:47.820Z,99.99
2018-06-30T04:32:47.749Z,99.99
2018-06-30T04:33:47.673Z,99.99
2018-06-30T04:34:47.601Z,99.99
2018-06-30T04:35:47.529Z,99.99
2018-06-30T04:36:47.460Z,99.99
2018-06-30T04:37:47.385Z,99.99
2018-06-30T04:38:47.312Z,99.99
2018-06-30T04:39:47.239Z,99.99
2018-06-30T04:40:47.167Z,99.99
2018-06-30T04:41:47.094Z,99.99
2018-06-30T04:42:47.020Z,99.99
2018-06-30T04:43:46.953Z,99.99
2018-06-30T04:44:46.879Z,99.99
2018-06-30T04:45:46.809Z,99.99
2018-06-30T04:46:46.733Z,99.99
2018-06-30T04:47:46.660Z,99.99
2018-06-30T04:48:46.589Z,99.99
2018-06-30T04:49:46.515Z,99.99
2018-06-30T04:50:46.443Z,99.99
2018-06-30T04:51:46.371Z,99.99
2018-06-30T04:52:46.299Z,99.99
2018-06-30T04:53:46.226Z,99.99
2018-06-30T04:54:46.154Z,99.99
2018-06-30T04:55:46.083Z,99.99
2018-06-30T04:56:46.011Z,99.99
2018-06-30T04:57:45.937Z,99.99
2018-06-30T04:58:45.865Z,99.99
2018-06-30T04:59:45.794Z,99.99
2018-06-30T05:00:45.722Z,99.99
2018-06-30T05:01:45.648Z,99.99
2018-06-30T05:02:45.577Z,99.99
2018-06-30T05:03:45.506Z,99.99
2018-06-30T05:04:45.436Z,99.99
2018-06-30T05:05:45.360Z,99.99
2018-06-30T05:07:44.172Z,99.99
2018-06-30T05:07:45.217Z,99.99
2018-06-30T05:08:45.147Z,99.99
2018-06-30T05:09:45.078Z,99.99
2018-06-30T05:10:45.003Z,99.99
2018-06-30T05:11:44.931Z,99.99
2018-06-30T05:12:44.890Z,99.99
2018-06-30T05:13:44.787Z,99.99
2018-06-30T05:14:44.866Z,99.99
2018-06-30T05:15:44.645Z,99.99
2018-06-30T05:16:44.573Z,99.99
2018-06-30T05:17:44.502Z,99.99
2018-06-30T05:18:44.430Z,99.99
2018-06-30T05:19:44.360Z,99.99
2018-06-30T05:20:44.288Z,99.99
2018-06-30T05:21:44.221Z,99.99
2018-06-30T05:22:44.145Z,99.99
2018-06-30T05:23:44.075Z,99.99
2018-06-30T05:24:44.003Z,99.99
2018-06-30T05:25:43.931Z,99.99
2018-06-30T05:26:43.860Z,99.99
2018-06-30T05:27:43.790Z,99.99
2018-06-30T05:28:43.718Z,99.99
2018-06-30T05:29:43.647Z,99.99
2018-06-30T05:30:43.575Z,99.99
2018-06-30T05:31:43.504Z,99.99
2018-06-30T05:32:43.434Z,99.99
2018-06-30T05:33:43.468Z,99.99
2018-06-30T05:34:43.291Z,99.99
2018-06-30T05:35:43.221Z,99.99
2018-06-30T05:36:43.154Z,99.99
2018-06-30T05:37:43.079Z,99.99
2018-06-30T05:38:43.009Z,99.99
2018-06-30T05:39:42.940Z,99.99
2018-06-30T05:40:42.868Z,99.99
2018-06-30T05:41:42.796Z,99.99
2018-06-30T05:42:42.726Z,99.99
2018-06-30T05:43:42.657Z,99.99
2018-06-30T05:44:42.585Z,99.99
2018-06-30T05:45:42.516Z,99.99
2018-06-30T05:46:42.445Z,99.99
2018-06-30T05:47:42.373Z,99.99
2018-06-30T05:48:42.303Z,99.99
2018-06-30T05:49:42.232Z,99.99
2018-06-30T05:50:42.162Z,99.99
2018-06-30T05:51:42.092Z,99.99
2018-06-30T05:52:42.022Z,99.99
2018-06-30T05:53:41.953Z,99.99
2018-06-30T05:54:41.880Z,99.99
2018-06-30T05:55:41.812Z,99.99
2018-06-30T05:56:41.743Z,99.99
2018-06-30T05:57:41.669Z,99.99
2018-06-30T05:58:41.602Z,99.99
2018-06-30T05:59:41.530Z,99.99
2018-06-30T06:00:41.459Z,99.99
2018-06-30T06:01:41.388Z,99.99
2018-06-30T06:02:41.321Z,99.99
2018-06-30T06:03:41.248Z,99.99
2018-06-30T06:04:41.179Z,99.99
2018-06-30T06:05:41.108Z,99.99
2018-06-30T06:06:41.038Z,99.99
2018-06-30T06:07:40.970Z,99.99
2018-06-30T06:08:40.899Z,99.99
2018-06-30T06:09:40.835Z,99.99
2018-06-30T06:10:40.762Z,99.99
2018-06-30T06:11:40.688Z,99.99
2018-06-30T06:12:40.675Z,99.99
2018-06-30T06:13:40.549Z,99.99
2018-06-30T06:14:40.479Z,99.99
2018-06-30T06:15:40.417Z,99.99
2018-06-30T06:16:40.341Z,99.99
2018-06-30T06:17:40.269Z,99.99
2018-06-30T06:18:40.201Z,99.99
2018-06-30T06:19:40.130Z,99.99
2018-06-30T06:20:40.062Z,99.99
2018-06-30T06:21:39.991Z,99.99
2018-06-30T06:22:39.921Z,99.99
2018-06-30T06:23:39.851Z,99.99
2018-06-30T06:24:39.781Z,99.99
2018-06-30T06:25:39.715Z,99.99
2018-06-30T06:26:39.642Z,99.99
2018-06-30T06:27:39.573Z,99.99
2018-06-30T06:28:39.505Z,99.99
2018-06-30T06:29:39.433Z,99.99
2018-06-30T06:30:39.363Z,99.99
2018-06-30T06:31:39.294Z,99.99
2018-06-30T06:32:39.284Z,99.99
2018-06-30T06:33:39.155Z,99.99
2018-06-30T06:34:39.085Z,99.99
2018-06-30T06:35:39.018Z,99.99
2018-06-30T06:36:38.950Z,99.99
2018-06-30T06:37:38.877Z,99.99
2018-06-30T06:38:38.807Z,99.99
2018-06-30T06:39:38.738Z,99.99
2018-06-30T06:40:38.670Z,99.99
2018-06-30T06:41:38.636Z,99.99
2018-06-30T06:42:38.533Z,99.99
2018-06-30T06:43:38.461Z,99.99
2018-06-30T06:44:38.393Z,99.99
2018-06-30T06:45:38.324Z,99.99
2018-06-30T06:46:38.254Z,99.99
2018-06-30T06:47:38.187Z,99.99
2018-06-30T06:48:38.116Z,99.99
2018-06-30T06:49:38.046Z,99.99
2018-06-30T06:50:37.977Z,99.99
2018-06-30T06:51:37.908Z,99.99
2018-06-30T06:52:37.839Z,99.99
2018-06-30T06:53:37.770Z,99.99
2018-06-30T06:54:37.701Z,99.99
2018-06-30T06:55:37.631Z,99.99
2018-06-30T06:56:37.563Z,99.99
2018-06-30T06:57:37.494Z,99.99
2018-06-30T06:58:37.425Z,99.99
2018-06-30T06:59:37.356Z,99.99
2018-06-30T07:00:37.293Z,99.99
2018-06-30T07:01:37.235Z,99.99
2018-06-30T07:02:37.150Z,99.35
2018-06-30T07:03:37.081Z,99.74
2018-06-30T07:04:37.013Z,99.99
2018-06-30T07:05:36.943Z,99.99
2018-06-30T07:06:36.874Z,93.47
2018-06-30T07:07:36.807Z,92.32
2018-06-30T07:08:36.738Z,93.04
2018-06-30T07:09:36.669Z,90.33
2018-06-30T07:10:36.600Z,91.30
2018-06-30T07:11:36.532Z,90.14
2018-06-30T07:12:36.464Z,90.14
2018-06-30T07:13:36.393Z,91.20
2018-06-30T07:14:36.331Z,90.33
2018-06-30T07:15:36.258Z,89.89
2018-06-30T07:16:36.191Z,87.87
2018-06-30T07:17:36.121Z,85.89
2018-06-30T07:18:36.051Z,89.17
2018-06-30T07:19:35.983Z,85.50
2018-06-30T07:20:35.915Z,89.65
2018-06-30T07:21:35.846Z,91.15
2018-06-30T07:22:35.778Z,85.55
2018-06-30T07:23:35.911Z,88.06
2018-06-30T07:24:35.663Z,87.67
2018-06-30T07:25:35.589Z,88.01
2018-06-30T07:26:35.504Z,84.05
2018-06-30T07:27:35.437Z,83.18
2018-06-30T07:28:35.369Z,83.08
2018-06-30T07:29:35.299Z,83.37
2018-06-30T07:30:35.233Z,84.24
2018-06-30T07:31:35.165Z,81.53
2018-06-30T07:32:35.096Z,82.79
2018-06-30T07:33:35.027Z,82.21
2018-06-30T07:34:34.959Z,80.95
2018-06-30T07:35:34.897Z,82.21
2018-06-30T07:36:34.823Z,80.38
2018-06-30T07:37:34.808Z,81.29
2018-06-30T07:38:34.689Z,79.12
2018-06-30T07:39:34.619Z,81.63
2018-06-30T07:40:34.551Z,81.96
2018-06-30T07:41:34.482Z,79.74
2018-06-30T07:42:34.415Z,79.83
2018-06-30T07:43:34.347Z,80.32
2018-06-30T07:44:34.280Z,82.83
2018-06-30T07:45:34.213Z,79.00
2018-06-30T07:46:34.144Z,78.67
2018-06-30T07:47:34.075Z,78.29
2018-06-30T07:48:34.009Z,78.38
2018-06-30T07:49:33.940Z,77.90
2018-06-30T07:50:33.873Z,78.67
2018-06-30T07:51:33.805Z,78.00
2018-06-30T07:52:33.738Z,77.22
2018-06-30T07:53:33.672Z,77.03
2018-06-30T07:54:33.600Z,77.71
2018-06-30T07:55:33.534Z,77.90
2018-06-30T07:56:33.467Z,78.67
2018-06-30T07:57:33.398Z,78.77
2018-06-30T07:58:33.330Z,76.97
2018-06-30T07:59:33.263Z,77.07
2018-06-30T08:00:33.196Z,76.87
2018-06-30T08:01:33.127Z,76.87
2018-06-30T08:02:33.060Z,76.39
2018-06-30T08:03:32.993Z,78.27
2018-06-30T08:04:32.925Z,75.52
2018-06-30T08:05:32.858Z,76.97
2018-06-30T08:06:32.790Z,74.98
2018-06-30T08:07:32.722Z,76.49
2018-06-30T08:08:32.654Z,76.24
2018-06-30T08:09:32.591Z,75.46
2018-06-30T08:10:32.521Z,74.98
2018-06-30T08:11:32.452Z,74.01
2018-06-30T08:12:32.385Z,74.30
2018-06-30T08:13:32.317Z,75.75
2018-06-30T08:14:32.250Z,73.82
2018-06-30T08:15:32.185Z,74.11
2018-06-30T08:16:32.116Z,74.21
2018-06-30T08:17:32.048Z,74.01
2018-06-30T08:18:31.980Z,73.04
2018-06-30T08:19:31.914Z,74.69
2018-06-30T08:20:31.847Z,73.33
2018-06-30T08:21:31.825Z,73.04
2018-06-30T08:22:31.712Z,72.75
2018-06-30T08:23:31.645Z,74.40
2018-06-30T08:24:31.582Z,73.82
2018-06-30T08:25:31.515Z,76.08
2018-06-30T08:26:31.443Z,74.43
2018-06-30T08:27:31.378Z,73.47
2018-06-30T08:28:31.309Z,72.50
2018-06-30T08:29:31.287Z,72.98
2018-06-30T08:30:31.175Z,72.30
2018-06-30T08:31:31.108Z,71.92
2018-06-30T08:32:31.042Z,73.57
2018-06-30T08:33:30.974Z,73.69
2018-06-30T08:34:30.907Z,71.86
2018-06-30T08:35:30.840Z,73.11
2018-06-30T08:36:30.779Z,72.44
2018-06-30T08:37:30.706Z,70.89
2018-06-30T08:38:30.639Z,71.76
2018-06-30T08:39:30.573Z,71.28
2018-06-30T08:40:30.506Z,72.44
2018-06-30T08:41:30.438Z,71.28
2018-06-30T08:42:30.372Z,70.92
2018-06-30T08:43:30.305Z,69.95
2018-06-30T08:44:30.307Z,72.28
2018-06-30T08:45:30.170Z,70.73
2018-06-30T08:46:30.104Z,68.99
2018-06-30T08:47:30.041Z,70.44
2018-06-30T08:48:29.971Z,68.30
2018-06-30T08:49:29.905Z,68.40
2018-06-30T08:50:29.838Z,69.53
2018-06-30T08:51:29.771Z,68.89
2018-06-30T08:52:29.705Z,68.21
2018-06-30T08:53:29.637Z,68.37
2018-06-30T08:54:29.580Z,71.60
2018-06-30T08:55:29.516Z,69.95
2018-06-30T08:56:29.438Z,68.92
2018-06-30T08:57:29.376Z,67.08
2018-06-30T08:58:29.304Z,68.89
2018-06-30T08:59:29.238Z,67.63
2018-06-30T09:00:29.171Z,68.02
2018-06-30T09:01:29.106Z,69.08
2018-06-30T09:02:29.039Z,68.70
2018-06-30T09:03:29.025Z,67.63
2018-06-30T09:04:28.905Z,67.05
2018-06-30T09:05:28.838Z,67.53
2018-06-30T09:06:28.804Z,67.63
2018-06-30T09:07:28.707Z,68.44
2018-06-30T09:08:28.641Z,66.47
2018-06-30T09:09:28.573Z,68.50
2018-06-30T09:10:28.506Z,68.21
2018-06-30T09:11:28.439Z,68.02
2018-06-30T09:12:28.373Z,67.66
2018-06-30T09:13:28.306Z,67.76
2018-06-30T09:14:28.239Z,67.76
2018-06-30T09:15:28.172Z,68.82
2018-06-30T09:16:28.108Z,68.76
2018-06-30T09:17:28.040Z,65.85
2018-06-30T09:18:27.975Z,65.75
2018-06-30T09:19:27.906Z,65.75
2018-06-30T09:20:27.846Z,66.14
2018-06-30T09:21:27.774Z,68.96
2018-06-30T09:22:27.706Z,67.60
2018-06-30T09:23:27.641Z,65.37
2018-06-30T09:24:27.575Z,66.56
2018-06-30T09:25:27.509Z,64.20
2018-06-30T09:26:27.442Z,67.21
2018-06-30T09:27:27.376Z,66.05
2018-06-30T09:28:27.310Z,64.98
2018-06-30T09:29:27.243Z,65.01
2018-06-30T09:30:27.178Z,65.85
2018-06-30T09:31:27.111Z,65.17
2018-06-30T09:32:27.045Z,65.95
2018-06-30T09:33:26.979Z,65.95
2018-06-30T09:34:26.912Z,66.14
2018-06-30T09:35:26.846Z,67.02
2018-06-30T09:36:26.781Z,66.82
2018-06-30T09:37:26.712Z,68.18
2018-06-30T09:38:26.648Z,65.95
2018-06-30T09:39:26.582Z,64.92
2018-06-30T09:40:26.517Z,65.30
2018-06-30T09:41:26.452Z,64.40
2018-06-30T09:42:26.382Z,64.40
2018-06-30T09:43:26.321Z,64.30
2018-06-30T09:44:26.358Z,65.17
2018-06-30T09:45:26.183Z,65.11
2018-06-30T09:46:26.118Z,63.07
2018-06-30T09:47:26.054Z,64.33
2018-06-30T09:48:25.986Z,64.82
2018-06-30T09:49:25.919Z,65.69
2018-06-30T09:50:25.859Z,65.14
2018-06-30T09:51:25.788Z,65.24
2018-06-30T09:52:25.723Z,63.68
2018-06-30T09:53:25.656Z,63.98
2018-06-30T09:54:25.591Z,62.42
2018-06-30T09:55:25.524Z,62.04
2018-06-30T09:56:25.459Z,62.62
2018-06-30T09:57:25.393Z,63.10
2018-06-30T09:58:25.331Z,62.52
2018-06-30T09:59:25.265Z,61.42
2018-06-30T10:00:25.204Z,61.42
2018-06-30T10:01:25.129Z,61.91
2018-06-30T10:02:25.066Z,62.39
2018-06-30T10:03:24.999Z,62.98
2018-06-30T10:04:24.932Z,62.49
2018-06-30T10:05:24.870Z,62.49
2018-06-30T10:06:24.801Z,62.98
2018-06-30T10:07:24.735Z,63.07
2018-06-30T10:08:24.671Z,63.95
2018-06-30T10:09:24.604Z,62.52
2018-06-30T10:10:24.538Z,62.29
2018-06-30T10:11:24.473Z,64.26
2018-06-30T10:12:24.408Z,62.52
2018-06-30T10:13:24.341Z,63.01
2018-06-30T10:14:24.275Z,62.19
2018-06-30T10:15:24.210Z,62.29
2018-06-30T10:16:24.145Z,61.61
2018-06-30T10:17:24.078Z,61.42
2018-06-30T10:18:24.013Z,62.10
2018-06-30T10:19:23.956Z,61.52
2018-06-30T10:20:23.883Z,60.97
2018-06-30T10:21:23.815Z,61.45
2018-06-30T10:22:23.750Z,62.13
2018-06-30T10:23:23.686Z,60.77
2018-06-30T10:24:23.619Z,59.61
2018-06-30T10:25:23.552Z,59.22
2018-06-30T10:26:23.488Z,59.58
2018-06-30T10:27:23.423Z,59.87
2018-06-30T10:28:23.356Z,60.77
2018-06-30T10:29:23.291Z,60.28
2018-06-30T10:30:23.225Z,59.44
2018-06-30T10:31:23.230Z,59.83
2018-06-30T10:32:23.095Z,60.12
2018-06-30T10:33:23.028Z,59.86
2018-06-30T10:34:22.964Z,59.76
2018-06-30T10:35:22.898Z,57.43
2018-06-30T10:36:22.833Z,57.53
2018-06-30T10:37:22.776Z,57.92
2018-06-30T10:38:22.702Z,60.83
2018-06-30T10:39:22.636Z,58.82
2018-06-30T10:40:22.572Z,57.72
2018-06-30T10:41:22.508Z,57.43
2018-06-30T10:42:22.442Z,57.98
2018-06-30T10:43:22.377Z,59.64
2018-06-30T10:44:22.352Z,58.28
2018-06-30T10:45:22.245Z,59.44
2018-06-30T10:46:22.181Z,59.64
2018-06-30T10:47:22.118Z,60.80
2018-06-30T10:48:22.052Z,60.51
2018-06-30T10:49:21.987Z,60.68
2018-06-30T10:50:21.921Z,59.90
2018-06-30T10:51:21.860Z,61.84
2018-06-30T10:52:21.792Z,61.45
2018-06-30T10:53:21.727Z,59.41
2018-06-30T10:54:21.663Z,60.87
2018-06-30T10:55:21.610Z,60.68
2018-06-30T10:56:21.532Z,60.77
2018-06-30T10:57:21.466Z,59.80
2018-06-30T10:58:21.403Z,58.34
2018-06-30T10:59:21.339Z,58.05
2018-06-30T11:00:21.351Z,57.96
2018-06-30T11:01:21.207Z,60.38
2018-06-30T11:02:21.142Z,60.58
2018-06-30T11:03:21.077Z,61.00
2018-06-30T11:04:21.037Z,60.12
2018-06-30T11:05:21.031Z,58.31
2018-06-30T11:06:20.883Z,59.38
2018-06-30T11:07:20.821Z,59.50
2018-06-30T11:08:20.755Z,58.43
2018-06-30T11:09:20.689Z,56.97
2018-06-30T11:10:20.626Z,57.65
2018-06-30T11:11:20.561Z,57.17
2018-06-30T11:12:20.496Z,57.56
2018-06-30T11:13:20.432Z,57.92
2018-06-30T11:14:20.370Z,57.53
2018-06-30T11:15:20.305Z,57.72
2018-06-30T11:16:20.240Z,57.53
2018-06-30T11:17:20.173Z,58.23
2018-06-30T11:18:20.110Z,58.43
2018-06-30T11:19:20.047Z,57.85
2018-06-30T11:20:19.982Z,58.26
2018-06-30T11:21:19.920Z,57.59
2018-06-30T11:22:19.952Z,57.20
2018-06-30T11:23:19.791Z,57.78
2018-06-30T11:24:19.729Z,56.22
2018-06-30T11:25:19.664Z,58.29
2018-06-30T11:26:19.602Z,57.93
2018-06-30T11:27:19.542Z,58.54
2018-06-30T11:28:19.477Z,56.30
2018-06-30T11:29:19.417Z,55.01
2018-06-30T11:30:19.355Z,53.48
2018-06-30T11:31:19.294Z,52.60
2018-06-30T11:32:19.234Z,52.60
2018-06-30T11:33:19.172Z,54.55
2018-06-30T11:34:19.114Z,57.01
2018-06-30T11:35:19.053Z,53.66
2018-06-30T11:36:18.993Z,51.12
2018-06-30T11:37:18.936Z,51.04
2018-06-30T11:38:18.875Z,51.56
2018-06-30T11:39:18.817Z,50.98
2018-06-30T11:40:18.759Z,49.85
2018-06-30T11:41:18.700Z,49.92
2018-06-30T11:42:18.644Z,51.53
2018-06-30T11:43:18.585Z,51.86
2018-06-30T11:44:18.529Z,51.27
2018-06-30T11:45:18.472Z,49.75
2018-06-30T11:46:18.416Z,47.26
2018-06-30T11:47:18.358Z,48.55
2018-06-30T11:48:18.301Z,45.72
2018-06-30T11:49:18.244Z,47.99
2018-06-30T11:50:18.231Z,45.42
2018-06-30T11:51:18.135Z,45.62
2018-06-30T11:52:18.085Z,47.57
2018-06-30T11:53:18.024Z,45.05
2018-06-30T11:54:17.969Z,45.78
2018-06-30T11:55:17.939Z,44.29
2018-06-30T11:56:17.860Z,43.68
2018-06-30T11:57:17.805Z,44.62
2018-06-30T11:58:17.750Z,45.53
2018-06-30T11:59:17.699Z,48.32
2018-06-30T12:00:17.643Z,49.54
2018-06-30T12:01:17.589Z,51.04
2018-06-30T12:02:17.533Z,48.85
2018-06-30T12:03:17.479Z,46.04
2018-06-30T12:04:17.425Z,45.40
2018-06-30T12:05:17.385Z,44.76
2018-06-30T12:06:17.313Z,46.37
2018-06-30T12:07:17.259Z,44.53
2018-06-30T12:08:17.209Z,44.48
2018-06-30T12:09:17.160Z,45.59
2018-06-30T12:10:17.097Z,44.41
2018-06-30T12:11:17.045Z,44.90
2018-06-30T12:12:16.989Z,43.62
2018-06-30T12:13:16.936Z,43.55
2018-06-30T12:14:16.882Z,43.51
2018-06-30T12:15:16.830Z,45.83
2018-06-30T12:16:16.783Z,46.08
2018-06-30T12:17:16.726Z,45.07
2018-06-30T12:18:16.686Z,44.12
2018-06-30T12:19:16.620Z,44.09
2018-06-30T12:20:16.567Z,44.46
2018-06-30T12:21:16.514Z,45.05
2018-06-30T12:22:16.463Z,45.78
2018-06-30T12:23:16.411Z,43.84
2018-06-30T12:24:16.357Z,43.05
2018-06-30T12:25:16.303Z,43.57
2018-06-30T12:26:16.254Z,43.10
2018-06-30T12:27:16.200Z,42.88
2018-06-30T12:28:16.149Z,42.19
2018-06-30T12:29:16.096Z,43.39
2018-06-30T12:30:16.065Z,42.90
2018-06-30T12:31:15.999Z,41.31
2018-06-30T12:32:16.047Z,42.98
2018-06-30T12:33:15.893Z,42.72
2018-06-30T12:34:15.837Z,40.96
2018-06-30T12:35:15.790Z,41.37
2018-06-30T12:36:15.736Z,41.41
2018-06-30T12:37:15.689Z,43.76
2018-06-30T12:38:15.633Z,45.45
2018-06-30T12:39:15.583Z,47.95
2018-06-30T12:40:15.529Z,49.49
2018-06-30T12:41:15.476Z,51.61
2018-06-30T12:42:15.426Z,51.97
2018-06-30T12:43:15.370Z,50.60
2018-06-30T12:44:15.319Z,50.78
2018-06-30T12:45:15.262Z,51.43
2018-06-30T12:46:15.208Z,51.24
2018-06-30T12:47:15.152Z,51.12
2018-06-30T12:48:15.097Z,48.24
2018-06-30T12:49:15.040Z,45.65
2018-06-30T12:50:14.985Z,45.20
2018-06-30T12:51:14.929Z,45.91