createdAt,value
2023-11-09T00:00:15.358Z,2.18
2023-11-09T00:02:47.074Z,2.17
2023-11-09T00:05:14.300Z,2.11
2023-11-09T00:07:42.403Z,2.12
2023-11-09T00:10:11.811Z,2.12
2023-11-09T00:12:41.194Z,2.19
2023-11-09T00:15:09.458Z,2.21
2023-11-09T00:17:37.629Z,2.15
2023-11-09T00:20:05.449Z,2.14
2023-11-09T00:22:34.455Z,1.98
2023-11-09T00:25:02.045Z,2.10
2023-11-09T00:27:31.353Z,2.05
2023-11-09T00:29:58.541Z,2.15
2023-11-09T00:32:25.925Z,2.13
2023-11-09T00:34:55.029Z,2.17
2023-11-09T00:37:23.386Z,2.13
2023-11-09T00:39:51.456Z,2.13
2023-11-09T00:42:18.546Z,2.17
2023-11-09T00:44:45.778Z,2.17
2023-11-09T00:47:15.610Z,2.17
2023-11-09T00:49:44.393Z,2.12
2023-11-09T00:52:12.761Z,2.17
2023-11-09T00:54:47.116Z,2.26
2023-11-09T00:57:14.329Z,2.27
2023-11-09T00:59:44.912Z,2.25
2023-11-09T01:02:13.015Z,2.23
2023-11-09T01:04:40.806Z,2.30
2023-11-09T01:07:11.323Z,2.31
2023-11-09T01:09:41.806Z,2.33
2023-11-09T01:12:10.877Z,2.31
2023-11-09T01:14:38.090Z,2.39
2023-11-09T01:17:05.782Z,2.46
2023-11-09T01:19:35.788Z,2.55
2023-11-09T01:22:02.998Z,2.71
2023-11-09T01:24:30.966Z,2.81
2023-11-09T01:26:58.363Z,2.71
2023-11-09T01:29:27.866Z,2.61
2023-11-09T01:31:56.151Z,2.56
2023-11-09T01:34:23.734Z,2.54
2023-11-09T01:36:52.601Z,2.52
2023-11-09T01:39:19.737Z,2.45
2023-11-09T01:41:49.813Z,2.49
2023-11-09T01:44:16.927Z,2.48
2023-11-09T01:46:45.401Z,2.47
2023-11-09T01:49:14.510Z,2.41
2023-11-09T01:51:44.301Z,2.43
2023-11-09T01:54:11.943Z,2.40
2023-11-09T01:56:39.842Z,2.45
2023-11-09T01:59:07.238Z,2.51
2023-11-09T02:01:35.525Z,2.50
2023-11-09T02:04:06.198Z,2.48
2023-11-09T02:06:34.587Z,2.51
2023-11-09T02:09:02.270Z,2.63
2023-11-09T02:11:29.745Z,2.77
2023-11-09T02:13:56.896Z,3.02
2023-11-09T02:16:24.800Z,3.08
2023-11-09T02:18:52.876Z,2.96
2023-11-09T02:21:21.220Z,2.75
2023-11-09T02:23:51.550Z,2.71
2023-11-09T02:26:22.357Z,2.52
2023-11-09T02:28:51.355Z,2.46
2023-11-09T02:31:23.034Z,2.34
2023-11-09T02:33:50.448Z,2.35
2023-11-09T02:36:18.356Z,2.44
2023-11-09T02:38:46.633Z,2.30
2023-11-09T02:41:14.346Z,2.14
2023-11-09T02:43:44.305Z,2.09
2023-11-09T02:46:12.995Z,2.08
2023-11-09T02:48:42.128Z,1.97
2023-11-09T02:51:10.027Z,1.97
2023-11-09T02:53:38.593Z,1.91
2023-11-09T02:56:08.977Z,1.89
2023-11-09T02:58:38.882Z,1.96
2023-11-09T03:01:07.359Z,1.97
2023-11-09T03:03:34.685Z,1.90
2023-11-09T03:06:02.708Z,1.91
2023-11-09T03:08:32.221Z,1.83
2023-11-09T03:10:59.942Z,1.72
2023-11-09T03:13:28.028Z,1.50
2023-11-09T03:15:56.047Z,1.48
2023-11-09T03:18:23.738Z,1.51
2023-11-09T03:20:51.887Z,1.55
2023-11-09T03:23:20.377Z,1.47
2023-11-09T03:25:48.006Z,1.47
2023-11-09T03:28:15.630Z,1.38
2023-11-09T03:30:44.118Z,1.41
2023-11-09T03:33:11.469Z,1.42
2023-11-09T03:35:39.112Z,1.42
2023-11-09T03:38:07.007Z,1.50
2023-11-09T03:40:34.256Z,1.33
2023-11-09T03:43:01.967Z,1.41
2023-11-09T03:45:30.666Z,1.47
2023-11-09T03:47:58.316Z,1.44
2023-11-09T03:50:25.685Z,1.52
2023-11-09T03:52:54.254Z,1.20
2023-11-09T03:55:21.917Z,1.26
2023-11-09T03:57:53.432Z,1.37
2023-11-09T04:00:23.082Z,1.35
2023-11-09T04:02:51.127Z,1.28
2023-11-09T04:05:20.079Z,1.28
2023-11-09T04:07:47.244Z,1.22
2023-11-09T04:10:15.746Z,1.28
2023-11-09T04:12:45.127Z,1.35
2023-11-09T04:15:16.361Z,1.26
2023-11-09T04:17:43.943Z,1.28
2023-11-09T04:20:11.876Z,1.16
2023-11-09T04:22:39.677Z,1.19
2023-11-09T04:25:07.713Z,1.14
2023-11-09T04:27:36.011Z,1.16
2023-11-09T04:30:04.878Z,1.15
2023-11-09T04:32:33.509Z,1.22
2023-11-09T04:35:02.612Z,1.29
2023-11-09T04:37:32.164Z,1.38
2023-11-09T04:40:01.088Z,1.43
2023-11-09T04:42:30.946Z,1.39
2023-11-09T04:44:58.703Z,1.23
2023-11-09T04:47:26.975Z,1.13
2023-11-09T04:50:02.901Z,1.08
2023-11-09T04:52:46.146Z,1.18
2023-11-09T04:55:15.770Z,1.07
2023-11-09T04:58:02.882Z,1.04
2023-11-09T05:00:51.273Z,1.04
2023-11-09T05:03:39.052Z,1.09
2023-11-09T05:06:25.416Z,1.19
2023-11-09T05:08:55.075Z,1.17
2023-11-09T05:11:22.669Z,1.31
2023-11-09T05:13:50.332Z,1.38
2023-11-09T05:16:17.822Z,1.40
2023-11-09T05:18:48.598Z,1.48
2023-11-09T05:21:15.998Z,1.51
2023-11-09T05:23:46.636Z,1.64
2023-11-09T05:26:14.353Z,1.66
2023-11-09T05:28:42.207Z,1.78
2023-11-09T05:31:12.093Z,1.82
2023-11-09T05:33:39.639Z,1.91
2023-11-09T05:36:08.968Z,1.87
2023-11-09T05:38:37.124Z,1.79
2023-11-09T05:41:06.074Z,1.76
2023-11-09T05:43:34.170Z,1.84
2023-11-09T05:46:01.645Z,1.93
2023-11-09T05:48:29.265Z,2.06
2023-11-09T05:50:58.622Z,2.13
2023-11-09T05:53:27.743Z,2.17
2023-11-09T05:55:56.167Z,2.35
2023-11-09T05:58:23.803Z,2.50
2023-11-09T06:00:53.433Z,2.47
2023-11-09T06:03:22.291Z,2.06
2023-11-09T06:05:50.079Z,2.23
2023-11-09T06:08:20.088Z,2.22
2023-11-09T06:10:50.551Z,2.12
2023-11-09T06:13:17.817Z,2.19
2023-11-09T06:15:48.825Z,2.35
2023-11-09T06:18:17.610Z,2.34
2023-11-09T06:20:48.340Z,2.21
2023-11-09T06:23:18.481Z,2.24
2023-11-09T06:25:46.463Z,2.40
2023-11-09T06:28:14.068Z,2.72
2023-11-09T06:30:44.352Z,2.71
2023-11-09T06:33:12.209Z,2.76
2023-11-09T06:35:41.176Z,2.64
2023-11-09T06:38:09.853Z,2.63
2023-11-09T06:40:37.878Z,2.56
2023-11-09T06:43:05.636Z,2.45
2023-11-09T06:45:34.213Z,2.79
2023-11-09T06:48:02.675Z,2.92
2023-11-09T06:50:30.326Z,3.18
2023-11-09T06:52:57.793Z,3.62
2023-11-09T06:55:29.901Z,4.43
2023-11-09T06:57:58.829Z,5.20
2023-11-09T07:00:28.595Z,5.97
2023-11-09T07:02:59.859Z,6.09
2023-11-09T07:05:29.179Z,6.39
2023-11-09T07:07:57.572Z,6.08
2023-11-09T07:10:25.429Z,7.11
2023-11-09T07:12:53.380Z,7.34
2023-11-09T07:18:51.262Z,8.03
2023-11-09T07:21:23.342Z,7.96
2023-11-09T07:24:00.384Z,7.92
2023-11-09T07:26:28.561Z,8.82
2023-11-09T07:28:56.228Z,9.74
2023-11-09T07:31:23.936Z,9.56
2023-11-09T07:33:52.132Z,9.23
2023-11-09T07:36:20.834Z,9.19
2023-11-09T07:38:50.861Z,8.38
2023-11-09T07:41:18.762Z,8.56
2023-11-09T07:43:46.945Z,7.93
2023-11-09T07:46:14.676Z,8.65
2023-11-09T07:48:44.482Z,9.78
2023-11-09T07:51:14.878Z,9.86
2023-11-09T07:53:42.763Z,10.16
2023-11-09T07:56:12.461Z,8.43
2023-11-09T07:58:42.330Z,7.97
2023-11-09T08:01:11.506Z,7.59
2023-11-09T08:03:40.742Z,7.42
2023-11-09T08:06:10.417Z,6.72
2023-11-09T08:08:37.941Z,6.17
2023-11-09T08:11:08.277Z,6.11
2023-11-09T08:13:38.036Z,6.13
2023-11-09T08:16:06.793Z,6.59
2023-11-09T08:18:36.007Z,6.75
2023-11-09T08:21:05.047Z,6.77
2023-11-09T08:23:33.888Z,6.67
2023-11-09T08:26:03.907Z,6.86
2023-11-09T08:28:33.157Z,7.00
2023-11-09T08:31:00.921Z,7.12
2023-11-09T08:33:28.343Z,6.93
2023-11-09T08:35:56.379Z,7.18
2023-11-09T08:38:24.968Z,7.33
2023-11-09T08:40:52.670Z,7.40
2023-11-09T08:43:20.355Z,7.45
2023-11-09T08:45:48.196Z,7.66
2023-11-09T08:48:23.230Z,7.89
2023-11-09T08:51:09.009Z,7.79
2023-11-09T08:53:37.834Z,7.82
2023-11-09T08:56:07.294Z,8.04
2023-11-09T08:58:37.948Z,8.20
2023-11-09T09:01:17.957Z,8.51
2023-11-09T09:03:54.206Z,8.48
2023-11-09T09:06:24.972Z,8.48
2023-11-09T09:08:54.021Z,8.78
2023-11-09T09:11:22.573Z,9.00
2023-11-09T09:13:52.222Z,8.99
2023-11-09T09:16:26.903Z,9.03
2023-11-09T09:28:20.516Z,9.81
2023-11-09T09:30:51.970Z,9.99
2023-11-09T09:33:22.995Z,10.15
2023-11-09T09:35:53.115Z,10.45
2023-11-09T09:38:24.890Z,10.77
2023-11-09T09:40:54.776Z,10.99
2023-11-09T09:43:24.277Z,11.19
2023-11-09T09:45:58.182Z,11.23
2023-11-09T09:48:30.953Z,11.45
2023-11-09T09:51:00.511Z,11.46
2023-11-09T09:53:31.356Z,11.64
2023-11-09T09:56:02.103Z,11.73
2023-11-09T09:58:32.742Z,11.88
2023-11-09T10:01:00.922Z,11.91
2023-11-09T10:03:30.200Z,12.04
2023-11-09T10:05:58.541Z,11.83
2023-11-09T10:08:31.258Z,11.95
2023-11-09T10:10:59.836Z,12.02
2023-11-09T10:13:29.760Z,12.06
2023-11-09T10:15:58.609Z,11.98
2023-11-09T10:18:29.583Z,12.23
2023-11-09T10:21:04.862Z,12.28
2023-11-09T10:23:32.589Z,12.29
2023-11-09T10:26:05.550Z,12.28
2023-11-09T10:28:34.107Z,12.28
2023-11-09T10:31:02.911Z,12.36
2023-11-09T10:33:31.625Z,12.30
2023-11-09T10:35:59.834Z,12.33
2023-11-09T10:38:27.034Z,12.32
2023-11-09T10:41:14.969Z,12.35
2023-11-09T10:43:44.169Z,12.46
2023-11-09T10:46:17.487Z,12.56
2023-11-09T10:48:50.008Z,12.59
2023-11-09T10:51:21.279Z,12.72
2023-11-09T10:53:53.972Z,12.66
2023-11-09T10:56:21.241Z,12.71
2023-11-09T10:58:48.793Z,12.62
2023-11-09T11:01:22.037Z,12.75
2023-11-09T11:03:55.815Z,12.80
2023-11-09T11:09:57.620Z,12.78
2023-11-09T11:16:08.487Z,12.67
2023-11-09T11:18:52.551Z,12.70
2023-11-09T11:22:00.849Z,12.76
2023-11-09T11:24:47.263Z,12.82
2023-11-09T11:27:21.105Z,12.72
2023-11-09T11:29:49.526Z,12.77
2023-11-09T11:32:23.526Z,12.84
2023-11-09T11:34:57.488Z,12.82
2023-11-09T11:37:32.609Z,12.79
2023-11-09T11:40:07.058Z,12.80
2023-11-09T11:42:36.058Z,12.86
2023-11-09T11:45:04.925Z,12.90
2023-11-09T11:47:32.568Z,12.95
2023-11-09T11:50:02.526Z,12.92
2023-11-09T11:52:34.358Z,13.04
2023-11-09T11:55:06.197Z,13.06
2023-11-09T11:58:06.326Z,13.17
2023-11-09T12:00:41.443Z,13.06
2023-11-09T12:03:11.130Z,13.07
2023-11-09T12:05:45.335Z,12.99
2023-11-09T12:08:15.228Z,13.05
2023-11-09T12:10:43.456Z,13.13
2023-11-09T12:13:11.049Z,13.01
2023-11-09T12:15:39.848Z,12.87
2023-11-09T12:18:26.775Z,12.82
2023-11-09T12:20:56.181Z,13.06
2023-11-09T12:23:26.179Z,12.96
2023-11-09T12:25:54.582Z,12.89
2023-11-09T12:28:23.601Z,13.14
2023-11-09T12:30:53.317Z,13.09
2023-11-09T12:33:21.979Z,13.04
2023-11-09T12:36:01.547Z,13.06
2023-11-09T12:38:31.377Z,13.19
2023-11-09T12:40:58.779Z,13.08
2023-11-09T12:43:36.890Z,13.02
2023-11-09T12:46:15.816Z,13.11
2023-11-09T12:48:45.388Z,13.08
2023-11-09T12:51:23.247Z,13.19
2023-11-09T12:53:54.078Z,13.16
2023-11-09T12:56:30.486Z,13.14
2023-11-09T12:59:16.118Z,13.19
2023-11-09T13:01:45.107Z,13.29
2023-11-09T13:04:23.293Z,13.21
2023-11-09T13:07:01.904Z,13.15
2023-11-09T13:09:31.392Z,13.04
2023-11-09T13:12:20.073Z,13.07
2023-11-09T13:15:10.329Z,13.04
2023-11-09T13:17:52.392Z,13.02
2023-11-09T13:20:31.687Z,13.46
2023-11-09T13:23:07.890Z,13.21
2023-11-09T13:25:46.505Z,13.16
2023-11-09T13:28:17.401Z,13.06
2023-11-09T13:30:55.343Z,12.91
2023-11-09T13:33:37.325Z,12.90
2023-11-09T13:36:12.088Z,12.83
2023-11-09T13:39:12.708Z,12.76
2023-11-09T13:41:43.447Z,12.76
2023-11-09T13:44:13.270Z,12.74
2023-11-09T13:46:44.566Z,12.67
2023-11-09T13:49:17.725Z,12.75
2023-11-09T13:52:08.087Z,12.63
2023-11-09T13:54:49.476Z,12.72
2023-11-09T13:57:23.494Z,12.77
2023-11-09T13:59:58.609Z,12.54
2023-11-09T14:02:35.581Z,12.56
2023-11-09T14:05:11.413Z,12.57
2023-11-09T14:07:44.023Z,12.55
2023-11-09T14:10:15.883Z,12.45
2023-11-09T14:12:54.289Z,12.83
2023-11-09T14:15:28.953Z,13.55
2023-11-09T14:18:04.175Z,13.42
2023-11-09T14:20:35.689Z,12.93
2023-11-09T14:23:08.631Z,12.62
2023-11-09T14:25:39.847Z,12.51
2023-11-09T14:28:13.362Z,12.45
2023-11-09T14:30:54.335Z,12.22
2023-11-09T14:37:04.772Z,12.03
2023-11-09T14:39:45.261Z,12.17
2023-11-09T14:42:12.458Z,12.34
2023-11-09T14:44:42.989Z,12.22
2023-11-09T14:47:12.559Z,12.13
2023-11-09T14:49:46.968Z,11.86
2023-11-09T14:52:22.022Z,11.68
2023-11-09T14:54:51.414Z,11.60
2023-11-09T14:57:20.980Z,11.49
2023-11-09T14:59:48.386Z,11.37
2023-11-09T15:02:18.999Z,11.25
2023-11-09T15:04:57.414Z,11.23
2023-11-09T15:07:25.054Z,11.14
2023-11-09T15:09:55.191Z,11.09
2023-11-09T15:12:22.614Z,11.06
2023-11-09T15:14:54.641Z,11.00
2023-11-09T15:17:24.834Z,10.95
2023-11-09T15:23:25.683Z,10.80
2023-11-09T15:25:54.565Z,10.75
2023-11-09T15:28:24.628Z,10.73
2023-11-09T15:30:55.027Z,10.67
2023-11-09T15:33:24.192Z,10.70
2023-11-09T15:35:51.980Z,10.57
2023-11-09T15:38:19.703Z,10.47
2023-11-09T15:41:17.094Z,10.47
2023-11-09T15:43:41.411Z,10.43
2023-11-09T15:46:16.811Z,10.42
2023-11-09T15:48:47.294Z,10.28
2023-11-09T15:51:17.855Z,10.23
2023-11-09T15:53:47.961Z,10.21
2023-11-09T15:56:17.376Z,10.14
2023-11-09T15:58:49.348Z,10.03
2023-11-09T16:01:22.029Z,10.02
2023-11-09T16:03:53.944Z,10.08
2023-11-09T16:06:21.722Z,10.05
2023-11-09T16:08:50.967Z,10.00
2023-11-09T16:11:19.355Z,9.91
2023-11-09T16:13:51.225Z,9.93
2023-11-09T16:16:19.696Z,9.91
2023-11-09T16:18:48.325Z,9.81
2023-11-09T16:21:19.080Z,9.76
2023-11-09T16:23:47.351Z,9.84
2023-11-09T16:26:19.271Z,9.86
2023-11-09T16:28:49.949Z,9.81
2023-11-09T16:31:18.227Z,9.78
2023-11-09T16:33:48.737Z,9.78
2023-11-09T16:36:19.281Z,9.67
2023-11-09T16:38:52.938Z,9.69
2023-11-09T16:41:23.167Z,9.68
2023-11-09T16:43:50.981Z,9.64
2023-11-09T16:46:18.952Z,9.62
2023-11-09T16:48:46.849Z,9.71
2023-11-09T16:51:14.995Z,9.64
2023-11-09T16:53:44.077Z,9.57
2023-11-09T16:56:13.221Z,9.61
2023-11-09T16:58:40.978Z,9.52
2023-11-09T17:01:12.945Z,9.57
2023-11-09T17:03:41.336Z,9.58
2023-11-09T17:06:09.942Z,9.42
2023-11-09T17:08:40.176Z,9.50
2023-11-09T17:11:09.406Z,9.37
2023-11-09T17:13:39.509Z,9.35
2023-11-09T17:16:07.748Z,9.37
2023-11-09T17:18:38.382Z,9.35
2023-11-09T17:21:06.152Z,9.22
2023-11-09T17:23:33.947Z,9.29
2023-11-09T17:26:06.577Z,9.41
2023-11-09T17:28:35.521Z,9.35
2023-11-09T17:31:08.978Z,9.38
2023-11-09T17:33:38.317Z,9.31
2023-11-09T17:36:12.069Z,9.18
2023-11-09T17:38:40.767Z,9.08
2023-11-09T17:41:19.258Z,8.97
2023-11-09T17:43:48.130Z,8.92
2023-11-09T17:46:16.380Z,8.90
2023-11-09T17:48:48.681Z,8.92
2023-11-09T17:51:20.213Z,8.76
2023-11-09T17:53:49.295Z,8.78
2023-11-09T17:59:52.243Z,8.74
2023-11-09T18:02:22.887Z,8.84
2023-11-09T18:04:57.350Z,8.93
2023-11-09T18:07:26.605Z,8.92
2023-11-09T18:09:55.893Z,8.82
2023-11-09T18:16:01.092Z,8.63
2023-11-09T18:18:31.334Z,8.61
2023-11-09T18:21:01.315Z,8.65
2023-11-09T18:23:30.955Z,8.59
2023-11-09T18:26:01.709Z,8.66
2023-11-09T18:28:30.651Z,8.68
2023-11-09T18:31:01.152Z,8.59
2023-11-09T18:33:30.124Z,8.53
2023-11-09T18:36:01.877Z,8.48
2023-11-09T18:38:31.525Z,8.48
2023-11-09T18:40:59.960Z,8.58
2023-11-09T18:43:28.745Z,8.52
2023-11-09T18:45:58.352Z,8.62
2023-11-09T18:48:32.565Z,8.60
2023-11-09T18:51:08.820Z,8.50
2023-11-09T18:53:43.685Z,8.40
2023-11-09T18:56:16.582Z,8.55
2023-11-09T18:58:48.702Z,8.45
2023-11-09T19:01:18.997Z,8.45
2023-11-09T19:06:27.737Z,8.31
2023-11-09T19:08:58.139Z,8.31
2023-11-09T19:11:34.746Z,8.34
2023-11-09T19:14:10.704Z,8.32
2023-11-09T19:16:40.854Z,8.28
2023-11-09T19:19:10.736Z,8.20
2023-11-09T19:24:21.663Z,8.48
2023-11-09T19:26:55.458Z,8.61
2023-11-09T19:29:25.574Z,8.75
2023-11-09T19:31:55.230Z,8.70
2023-11-09T19:34:25.542Z,8.78
2023-11-09T19:36:55.321Z,8.85
2023-11-09T19:39:31.207Z,8.91
2023-11-09T19:42:16.260Z,8.92
2023-11-09T19:44:48.486Z,8.81
2023-11-09T19:50:49.465Z,9.07
2023-11-09T19:53:25.194Z,9.07
2023-11-09T19:55:55.132Z,8.94
2023-11-09T19:58:24.972Z,9.06
2023-11-09T20:00:55.513Z,9.03
2023-11-09T20:03:29.221Z,9.05
2023-11-09T20:06:02.337Z,8.93
2023-11-09T20:08:33.033Z,9.01
2023-11-09T20:11:06.139Z,8.84
2023-11-09T20:13:36.054Z,8.58
2023-11-09T20:16:08.136Z,8.57
2023-11-09T20:18:38.382Z,8.60
2023-11-09T20:21:12.247Z,8.65
2023-11-09T20:23:45.175Z,8.52
2023-11-09T20:29:20.721Z,8.58
2023-11-09T20:31:52.601Z,8.83
2023-11-09T20:34:29.624Z,8.73
2023-11-09T20:36:59.718Z,8.69
2023-11-09T20:39:29.533Z,8.69
2023-11-09T20:42:01.980Z,8.60
2023-11-09T20:44:33.922Z,8.70
2023-11-09T20:47:04.416Z,8.84
2023-11-09T20:49:35.626Z,8.68
2023-11-09T20:52:08.685Z,8.58
2023-11-09T20:58:09.451Z,8.73
2023-11-09T21:00:44.673Z,8.76
2023-11-09T21:03:12.873Z,8.61
2023-11-09T21:05:50.756Z,8.66
2023-11-09T21:08:18.651Z,8.66
2023-11-09T21:10:51.785Z,8.71
2023-11-09T21:13:21.386Z,8.60
2023-11-09T21:15:53.094Z,8.54
2023-11-09T21:18:22.931Z,8.50
2023-11-09T21:20:53.414Z,8.44
2023-11-09T21:23:24.624Z,8.53
2023-11-09T21:25:54.933Z,8.52
2023-11-09T21:28:28.909Z,8.60
2023-11-09T21:30:57.413Z,8.41
2023-11-09T21:33:25.244Z,8.23
2023-11-09T21:35:57.920Z,8.28
2023-11-09T21:38:26.377Z,8.14
2023-11-09T21:40:54.190Z,8.21
2023-11-09T21:43:21.944Z,8.13
2023-11-09T21:45:49.970Z,7.92
2023-11-09T21:48:18.218Z,7.86
2023-11-09T21:50:46.382Z,7.81
2023-11-09T21:53:15.405Z,7.65
2023-11-09T21:55:44.161Z,7.58
2023-11-09T21:58:12.065Z,7.58
2023-11-09T22:00:39.616Z,7.48
2023-11-09T22:03:07.347Z,7.68
2023-11-09T22:05:37.401Z,7.68
2023-11-09T22:08:06.328Z,7.43
2023-11-09T22:10:34.382Z,7.34
2023-11-09T22:13:02.408Z,7.47
2023-11-09T22:15:30.640Z,7.47
2023-11-09T22:18:01.833Z,7.43
2023-11-09T22:20:29.702Z,7.31
2023-11-09T22:22:57.505Z,7.35
2023-11-09T22:25:25.588Z,7.27
2023-11-09T22:27:54.150Z,7.34
2023-11-09T22:30:22.117Z,7.24
2023-11-09T22:32:50.201Z,7.44
2023-11-09T22:35:19.915Z,7.35
2023-11-09T22:37:48.339Z,7.19
2023-11-09T22:40:16.985Z,7.04
2023-11-09T22:42:45.675Z,7.10
2023-11-09T22:45:13.440Z,7.05
2023-11-09T22:47:41.076Z,6.82
2023-11-09T22:50:11.514Z,6.76
2023-11-09T22:52:41.764Z,6.90
2023-11-09T22:55:10.788Z,6.75
2023-11-09T22:57:38.104Z,6.74
2023-11-09T23:00:19.468Z,6.67
2023-11-09T23:02:47.366Z,6.76
2023-11-09T23:05:14.675Z,6.65
2023-11-09T23:07:42.471Z,6.63
2023-11-09T23:10:12.122Z,6.49
2023-11-09T23:12:42.302Z,6.46
2023-11-09T23:15:11.262Z,6.60
2023-11-09T23:17:39.076Z,6.57
2023-11-09T23:20:10.267Z,6.76
2023-11-09T23:22:43.580Z,6.98
2023-11-09T23:25:14.158Z,7.05
2023-11-09T23:27:41.770Z,6.91
2023-11-09T23:30:10.776Z,6.66
2023-11-09T23:32:38.106Z,6.67
2023-11-09T23:35:06.548Z,6.64
2023-11-09T23:37:34.048Z,6.59
2023-11-09T23:40:06.726Z,6.50
2023-11-09T23:42:34.559Z,6.53
2023-11-09T23:45:02.002Z,6.61
2023-11-09T23:47:29.398Z,6.51
2023-11-09T23:49:57.472Z,6.47
2023-11-09T23:52:25.050Z,6.43
2023-11-09T23:54:52.424Z,6.37
2023-11-09T23:57:20.683Z,6.23
2023-11-09T23:59:48.184Z,6.25
