createdAt,value
2017-10-28T00:01:46.065Z,10.73
2017-10-28T00:04:15.449Z,7.60
2017-10-28T00:06:44.837Z,10.70
2017-10-28T00:09:15.078Z,18.07
2017-10-28T00:11:45.217Z,11.33
2017-10-28T00:14:15.372Z,8.67
2017-10-28T00:16:45.420Z,9.73
2017-10-28T00:19:14.598Z,10.30
2017-10-28T00:21:44.736Z,11.60
2017-10-28T00:24:14.491Z,9.87
2017-10-28T00:26:43.860Z,8.00
2017-10-28T00:29:14.004Z,8.50
2017-10-28T00:31:48.981Z,9.10
2017-10-28T00:37:22.516Z,9.50
2017-10-28T00:39:51.901Z,13.27
2017-10-28T00:42:22.033Z,9.77
2017-10-28T00:44:52.183Z,10.73
2017-10-28T00:47:21.557Z,7.33
2017-10-28T00:49:50.913Z,8.83
2017-10-28T00:52:20.699Z,9.60
2017-10-28T00:54:50.061Z,9.70
2017-10-28T00:57:19.444Z,10.97
2017-10-28T00:59:50.240Z,6.00
2017-10-28T01:02:19.609Z,11.40
2017-10-28T01:04:48.985Z,11.43
2017-10-28T01:07:19.908Z,9.27
2017-10-28T01:09:49.077Z,12.47
2017-10-28T01:12:19.224Z,8.23
2017-10-28T01:14:48.967Z,17.87
2017-10-28T01:17:18.345Z,11.30
2017-10-28T01:19:48.496Z,10.53
2017-10-28T01:22:18.757Z,8.40
2017-10-28T01:24:48.148Z,9.03
2017-10-28T01:27:17.589Z,6.93
2017-10-28T01:29:47.108Z,8.03
2017-10-28T01:32:16.469Z,6.80
2017-10-28T01:34:46.629Z,10.83
2017-10-28T01:37:16.413Z,9.17
2017-10-28T01:39:45.749Z,8.33
2017-10-28T01:42:15.129Z,7.30
2017-10-28T01:44:44.827Z,9.20
2017-10-28T01:47:14.221Z,8.90
2017-10-28T01:49:43.578Z,9.83
2017-10-28T01:52:13.573Z,7.23
2017-10-28T01:54:42.948Z,8.07
2017-10-28T01:57:13.091Z,8.47
2017-10-28T01:59:43.246Z,6.43
2017-10-28T02:02:12.863Z,9.40
2017-10-28T02:04:42.233Z,8.10
2017-10-28T02:07:11.925Z,9.43
2017-10-28T02:09:41.351Z,9.73
2017-10-28T02:12:10.701Z,6.47
2017-10-28T02:14:41.181Z,8.93
2017-10-28T02:17:10.577Z,6.83
2017-10-28T02:19:39.988Z,9.73
2017-10-28T02:22:09.646Z,9.57
2017-10-28T02:24:39.052Z,9.20
2017-10-28T02:27:08.075Z,11.27
2017-10-28T02:29:37.506Z,6.07
2017-10-28T02:32:08.204Z,6.00
2017-10-28T02:34:37.602Z,7.47
2017-10-28T02:37:07.771Z,9.70
2017-10-28T02:39:37.168Z,7.57
2017-10-28T02:42:06.538Z,11.60
2017-10-28T02:44:36.373Z,5.47
2017-10-28T02:47:06.174Z,6.17
2017-10-28T02:49:35.569Z,9.20
2017-10-28T02:52:05.278Z,7.90
2017-10-28T02:54:34.632Z,9.20
2017-10-28T02:57:04.601Z,7.03
2017-10-28T02:59:36.698Z,7.63
2017-10-28T03:02:05.534Z,7.70
2017-10-28T03:04:34.938Z,12.00
2017-10-28T03:07:04.754Z,13.27
2017-10-28T03:09:34.141Z,10.77
2017-10-28T03:12:03.156Z,14.83
2017-10-28T03:14:32.879Z,10.40
2017-10-28T03:17:02.257Z,13.63
2017-10-28T03:19:31.428Z,8.57
2017-10-28T03:22:00.810Z,8.07
2017-10-28T03:24:30.176Z,5.83
2017-10-28T03:27:00.338Z,10.27
2017-10-28T03:29:30.401Z,7.80
2017-10-28T03:31:59.773Z,10.17
2017-10-28T03:34:29.929Z,12.63
2017-10-28T03:36:59.665Z,6.43
2017-10-28T03:39:29.036Z,10.37
2017-10-28T03:41:59.191Z,6.77
2017-10-28T03:44:28.854Z,9.10
2017-10-28T03:46:58.221Z,8.10
2017-10-28T03:49:27.774Z,7.03
2017-10-28T03:51:57.478Z,6.63
2017-10-28T03:54:26.844Z,10.23
2017-10-28T03:56:57.011Z,12.67
2017-10-28T03:59:26.782Z,8.93
2017-10-28T04:01:56.944Z,12.13
2017-10-28T04:04:28.853Z,8.20
2017-10-28T04:06:58.229Z,10.10
2017-10-28T04:09:28.360Z,11.23
2017-10-28T04:11:58.508Z,12.43
2017-10-28T04:14:27.884Z,9.40
2017-10-28T04:16:57.274Z,10.87
2017-10-28T04:19:27.099Z,10.33
2017-10-28T04:21:56.457Z,12.90
2017-10-28T04:24:26.621Z,13.00
2017-10-28T04:26:56.552Z,12.17
2017-10-28T04:29:25.928Z,10.63
2017-10-28T04:31:55.302Z,9.70
2017-10-28T04:34:25.324Z,12.90
2017-10-28T04:36:54.038Z,12.70
2017-10-28T04:39:23.415Z,13.70
2017-10-28T04:41:52.844Z,12.60
2017-10-28T04:44:22.209Z,10.20
2017-10-28T04:46:51.604Z,11.83
2017-10-28T04:49:22.342Z,14.47
2017-10-28T04:51:51.715Z,13.37
2017-10-28T04:54:21.876Z,12.73
2017-10-28T04:56:51.915Z,17.77
2017-10-28T04:59:21.307Z,18.50
2017-10-28T05:01:50.415Z,12.87
2017-10-28T05:04:20.098Z,14.70
2017-10-28T05:06:50.245Z,13.57
2017-10-28T05:09:19.635Z,15.90
2017-10-28T05:11:50.859Z,13.90
2017-10-28T05:14:19.874Z,13.30
2017-10-28T05:16:49.040Z,16.17
2017-10-28T05:19:18.796Z,13.27
2017-10-28T05:21:48.950Z,19.80
2017-10-28T05:24:18.398Z,17.13
2017-10-28T05:26:49.018Z,19.63
2017-10-28T05:29:18.474Z,12.50
2017-10-28T05:31:47.937Z,14.30
2017-10-28T05:34:17.620Z,12.73
2017-10-28T05:36:47.058Z,18.63
2017-10-28T05:39:16.440Z,14.17
2017-10-28T05:41:46.185Z,18.80
2017-10-28T05:44:15.560Z,14.93
2017-10-28T05:46:45.006Z,14.40
2017-10-28T05:49:14.395Z,14.40
2017-10-28T05:51:44.210Z,17.43
2017-10-28T05:54:13.711Z,12.20
2017-10-28T05:56:43.126Z,15.80
2017-10-28T05:59:12.537Z,14.87
2017-10-28T06:01:41.905Z,17.37
2017-10-28T06:04:11.573Z,18.83
2017-10-28T06:06:40.962Z,17.57
2017-10-28T06:09:10.385Z,21.37
2017-10-28T06:11:40.048Z,18.23
2017-10-28T06:14:09.997Z,14.53
2017-10-28T06:16:39.418Z,13.20
2017-10-28T06:19:09.111Z,19.13
2017-10-28T06:21:38.498Z,13.50
2017-10-28T06:24:07.862Z,17.30
2017-10-28T06:26:37.680Z,17.73
2017-10-28T06:29:07.090Z,15.47
2017-10-28T06:31:36.467Z,15.53
2017-10-28T06:34:05.851Z,18.03
2017-10-28T06:36:35.376Z,13.17
2017-10-28T06:39:04.042Z,16.30
2017-10-28T06:41:33.772Z,24.47
2017-10-28T06:44:03.153Z,14.97
2017-10-28T06:46:33.397Z,18.60
2017-10-28T06:49:03.508Z,13.53
2017-10-28T06:51:34.001Z,14.27
2017-10-28T06:54:03.440Z,13.50
2017-10-28T06:56:32.785Z,16.33
2017-10-28T06:59:02.937Z,11.87
2017-10-28T07:01:32.358Z,18.97
2017-10-28T07:04:01.915Z,12.30
2017-10-28T07:06:31.617Z,13.20
2017-10-28T07:09:00.641Z,12.53
2017-10-28T07:11:29.813Z,15.47
2017-10-28T07:13:58.775Z,13.10
2017-10-28T07:16:28.141Z,13.87
2017-10-28T07:18:57.541Z,14.03
2017-10-28T07:21:27.497Z,14.40
2017-10-28T07:23:56.881Z,11.57
2017-10-28T07:26:26.255Z,13.27
2017-10-28T07:28:55.966Z,14.73
2017-10-28T07:31:25.351Z,13.30
2017-10-28T07:33:54.756Z,17.77
2017-10-28T07:36:24.505Z,14.63
2017-10-28T07:38:53.970Z,13.10
2017-10-28T07:41:24.133Z,11.73
2017-10-28T07:43:53.525Z,10.93
2017-10-28T07:46:23.693Z,17.70
2017-10-28T07:48:53.107Z,13.87
2017-10-28T07:51:22.506Z,14.53
2017-10-28T07:53:51.895Z,10.77
2017-10-28T07:56:22.369Z,10.47
2017-10-28T07:58:51.746Z,15.20
2017-10-28T08:01:21.911Z,12.50
2017-10-28T08:06:59.802Z,14.13
2017-10-28T08:09:29.226Z,11.63
2017-10-28T08:11:58.667Z,10.20
2017-10-28T08:14:28.825Z,10.77
2017-10-28T08:16:58.588Z,11.03
2017-10-28T08:19:27.755Z,13.73
2017-10-28T08:21:57.131Z,9.50
2017-10-28T08:24:27.748Z,12.37
2017-10-28T08:26:57.113Z,10.73
2017-10-28T08:29:26.497Z,10.83
2017-10-28T08:31:56.658Z,9.57
2017-10-28T08:34:26.076Z,9.40
2017-10-28T08:36:56.233Z,16.50
2017-10-28T08:39:25.629Z,10.43
2017-10-28T08:41:55.017Z,9.10
2017-10-28T08:44:25.168Z,9.63
2017-10-28T08:46:54.558Z,8.13
2017-10-28T08:49:23.926Z,7.90
2017-10-28T08:51:53.601Z,8.90
2017-10-28T08:54:23.740Z,11.20
2017-10-28T08:56:53.701Z,9.17
2017-10-28T08:59:23.090Z,10.33
2017-10-28T09:01:52.275Z,14.10
2017-10-28T09:04:21.664Z,10.03
2017-10-28T09:06:51.067Z,10.23
2017-10-28T09:09:20.454Z,7.00
2017-10-28T09:11:50.976Z,7.60
2017-10-28T09:14:21.112Z,16.53
2017-10-28T09:16:51.282Z,8.93
2017-10-28T09:19:20.669Z,9.37
2017-10-28T09:21:49.849Z,9.47
2017-10-28T09:24:19.521Z,6.97
2017-10-28T09:26:48.950Z,10.40
2017-10-28T09:29:18.376Z,9.57
2017-10-28T09:31:47.772Z,11.20
2017-10-28T09:34:17.961Z,8.90
2017-10-28T09:36:48.440Z,9.30
2017-10-28T09:39:17.801Z,9.20
2017-10-28T09:41:47.950Z,8.33
2017-10-28T09:44:18.379Z,6.93
2017-10-28T09:46:48.522Z,10.10
2017-10-28T09:49:18.992Z,7.47
2017-10-28T09:51:48.513Z,7.63
2017-10-28T09:54:17.894Z,7.53
2017-10-28T09:56:48.329Z,8.07
2017-10-28T09:59:18.304Z,10.53
2017-10-28T10:01:47.702Z,11.63
2017-10-28T10:04:17.641Z,10.43
2017-10-28T10:06:47.061Z,7.13
2017-10-28T10:09:16.426Z,10.40
2017-10-28T10:11:46.843Z,9.70
2017-10-28T10:14:17.740Z,11.17
2017-10-28T10:16:46.925Z,11.17
2017-10-28T10:19:17.088Z,8.30
2017-10-28T10:21:46.465Z,7.47
2017-10-28T10:24:15.883Z,7.83
2017-10-28T10:26:45.281Z,11.33
2017-10-28T10:29:14.658Z,9.90
2017-10-28T10:31:44.026Z,9.97
2017-10-28T10:34:14.021Z,8.00
2017-10-28T10:36:44.169Z,9.83
2017-10-28T10:39:13.553Z,6.20
2017-10-28T10:41:42.949Z,8.67
2017-10-28T10:44:12.320Z,9.37
2017-10-28T10:46:41.826Z,10.20
2017-10-28T10:49:12.758Z,12.07
2017-10-28T10:51:42.191Z,9.03
2017-10-28T10:54:11.579Z,8.93
2017-10-28T10:56:41.324Z,7.87
2017-10-28T10:59:10.697Z,10.90
2017-10-28T11:01:40.061Z,7.23
2017-10-28T11:04:09.771Z,6.83
2017-10-28T11:06:39.917Z,8.30
2017-10-28T11:09:09.350Z,11.63
2017-10-28T11:11:38.804Z,11.03
2017-10-28T11:14:08.203Z,14.20
2017-10-28T11:16:39.356Z,11.97
2017-10-28T11:19:09.504Z,9.93
2017-10-28T11:21:39.259Z,7.53
2017-10-28T11:24:08.691Z,11.33
2017-10-28T11:26:38.100Z,8.00
2017-10-28T11:29:08.083Z,13.60
2017-10-28T11:31:37.464Z,7.83
2017-10-28T11:34:06.830Z,7.47
2017-10-28T11:36:36.573Z,9.13
2017-10-28T11:39:05.593Z,8.17
2017-10-28T11:41:36.810Z,12.77
2017-10-28T11:44:06.177Z,10.63
2017-10-28T11:46:35.562Z,13.20
2017-10-28T11:49:06.717Z,7.57
2017-10-28T11:51:36.095Z,10.00
2017-10-28T11:54:05.476Z,9.80
2017-10-28T11:56:34.866Z,9.23
2017-10-28T11:59:04.258Z,8.73
2017-10-28T12:01:33.660Z,14.03
2017-10-28T12:04:03.307Z,9.80
2017-10-28T12:06:32.685Z,13.17
2017-10-28T12:09:02.084Z,7.37
2017-10-28T12:11:31.256Z,12.13
2017-10-28T12:14:00.633Z,7.60
2017-10-28T12:16:30.023Z,15.97
2017-10-28T12:19:00.506Z,10.13
2017-10-28T12:21:29.883Z,11.70
2017-10-28T12:24:00.057Z,8.07
2017-10-28T12:26:29.423Z,7.57
2017-10-28T12:28:59.583Z,10.40
2017-10-28T12:31:29.325Z,10.30
2017-10-28T12:33:58.701Z,12.27
2017-10-28T12:36:28.081Z,8.10
2017-10-28T12:38:59.310Z,7.83
2017-10-28T12:41:28.679Z,8.67
2017-10-28T12:43:59.165Z,13.33
2017-10-28T12:46:28.571Z,8.30
2017-10-28T12:48:57.947Z,11.27
2017-10-28T12:51:28.445Z,9.67
2017-10-28T12:53:57.827Z,11.77
2017-10-28T12:56:27.209Z,9.73
2017-10-28T12:58:56.976Z,9.07
2017-10-28T13:01:26.153Z,10.03
2017-10-28T13:03:56.331Z,11.43
2017-10-28T13:06:26.086Z,9.70
2017-10-28T13:08:55.496Z,9.40
2017-10-28T13:11:24.904Z,12.70
2017-10-28T13:13:54.706Z,8.87
2017-10-28T13:16:24.091Z,11.53
2017-10-28T13:18:53.468Z,10.23
2017-10-28T13:21:22.865Z,12.83
2017-10-28T13:23:52.242Z,8.80
2017-10-28T13:26:21.630Z,16.00
2017-10-28T13:28:51.022Z,9.73
2017-10-28T13:31:20.397Z,10.23
2017-10-28T13:33:49.779Z,10.67
2017-10-28T13:36:20.401Z,15.00
2017-10-28T13:38:51.353Z,8.07
2017-10-28T13:41:20.769Z,7.17
2017-10-28T13:43:51.950Z,10.40
2017-10-28T13:46:21.934Z,10.90
2017-10-28T13:48:51.111Z,12.90
2017-10-28T13:51:20.494Z,10.83
2017-10-28T13:53:51.020Z,9.00
2017-10-28T13:56:20.378Z,8.17
2017-10-28T13:58:49.561Z,6.40
2017-10-28T14:01:19.984Z,12.90
2017-10-28T14:03:50.866Z,15.83
2017-10-28T14:06:20.621Z,9.10
2017-10-28T14:08:49.997Z,16.63
2017-10-28T14:11:19.373Z,13.30
2017-10-28T14:13:50.322Z,9.87
2017-10-28T14:16:19.708Z,8.93
2017-10-28T14:18:49.082Z,12.13
2017-10-28T14:21:19.245Z,10.00
2017-10-28T14:23:48.637Z,15.13
2017-10-28T14:26:18.055Z,16.90
2017-10-28T14:28:48.981Z,14.13
2017-10-28T14:31:19.153Z,19.70
2017-10-28T14:33:48.411Z,12.93
2017-10-28T14:36:18.200Z,16.03
2017-10-28T14:38:47.588Z,17.13
2017-10-28T14:41:16.968Z,16.57
2017-10-28T14:43:47.257Z,15.37
2017-10-28T14:46:16.664Z,23.30
2017-10-28T14:48:46.062Z,17.00
2017-10-28T14:51:16.640Z,17.70
2017-10-28T14:53:46.045Z,18.00
2017-10-28T14:56:15.442Z,18.03
2017-10-28T14:58:45.375Z,19.10
2017-10-28T15:01:14.815Z,16.97
2017-10-28T15:03:44.213Z,19.83
2017-10-28T15:06:13.649Z,18.87
2017-10-28T15:08:43.075Z,16.47
2017-10-28T15:11:12.838Z,18.03
2017-10-28T15:13:42.366Z,12.07
2017-10-28T15:16:12.514Z,16.90
2017-10-28T15:18:42.269Z,21.83
2017-10-28T15:21:11.674Z,13.80
2017-10-28T15:23:43.875Z,16.80
2017-10-28T15:26:14.953Z,18.43
2017-10-28T15:28:45.505Z,18.87
2017-10-28T15:31:15.746Z,16.40
2017-10-28T15:33:45.913Z,17.57
2017-10-28T15:36:18.500Z,17.83
2017-10-28T15:38:48.638Z,15.43
2017-10-28T15:41:18.073Z,20.77
2017-10-28T15:43:47.453Z,18.90
2017-10-28T15:46:17.190Z,19.57
2017-10-28T15:48:47.056Z,19.03
2017-10-28T15:51:16.602Z,21.80
2017-10-28T15:53:46.361Z,21.40
2017-10-28T15:56:15.745Z,19.73
2017-10-28T15:58:51.160Z,17.50
2017-10-28T16:01:22.302Z,22.50
2017-10-28T16:03:51.690Z,18.90
2017-10-28T16:06:21.070Z,19.53
2017-10-28T16:08:51.356Z,18.93
2017-10-28T16:11:20.538Z,22.77
2017-10-28T16:13:52.193Z,20.93
2017-10-28T16:16:21.521Z,17.60
2017-10-28T16:18:50.725Z,20.70
2017-10-28T16:21:20.261Z,17.27
2017-10-28T16:23:51.129Z,16.77
2017-10-28T16:26:22.845Z,19.90
2017-10-28T16:28:52.292Z,19.93
2017-10-28T16:31:22.602Z,18.37
2017-10-28T16:33:54.338Z,18.53
2017-10-28T16:36:23.780Z,15.00
2017-10-28T16:38:57.469Z,17.10
2017-10-28T16:41:29.687Z,17.43
2017-10-28T16:44:11.039Z,16.67
2017-10-28T16:46:40.246Z,16.67
2017-10-28T16:49:11.199Z,14.97
2017-10-28T16:51:40.763Z,18.97
2017-10-28T16:54:22.447Z,16.47
2017-10-28T16:56:52.430Z,15.63
2017-10-28T16:59:21.904Z,18.33
2017-10-28T17:01:51.101Z,16.43
2017-10-28T17:04:21.092Z,15.80
2017-10-28T17:06:56.630Z,16.97
2017-10-28T17:09:33.577Z,16.93
2017-10-28T17:12:03.791Z,17.37
2017-10-28T17:14:33.094Z,15.63
2017-10-28T17:17:02.267Z,17.57
2017-10-28T17:19:41.395Z,17.80
2017-10-28T17:22:10.599Z,17.17
2017-10-28T17:24:52.724Z,19.77
2017-10-28T17:27:43.510Z,16.70
2017-10-28T17:30:12.983Z,19.80
2017-10-28T17:32:42.188Z,22.27
2017-10-28T17:38:09.509Z,22.83
2017-10-28T17:40:42.730Z,22.13
2017-10-28T17:49:13.113Z,24.60
2017-10-28T17:51:42.392Z,22.90
2017-10-28T17:54:11.569Z,26.90
2017-10-28T17:56:41.898Z,24.70
2017-10-28T18:05:13.649Z,25.73
2017-10-28T18:07:43.604Z,29.30
2017-10-28T18:10:12.805Z,27.57
2017-10-28T18:12:42.027Z,28.70
2017-10-28T18:15:11.213Z,28.70
2017-10-28T18:17:41.173Z,32.20
2017-10-28T18:20:10.373Z,31.70
2017-10-28T18:22:41.930Z,32.80
2017-10-28T18:25:11.920Z,32.27
2017-10-28T18:34:21.103Z,37.40
2017-10-28T18:36:50.557Z,35.00
2017-10-28T18:39:50.278Z,35.83
2017-10-28T18:42:20.293Z,38.80
2017-10-28T18:44:49.493Z,41.33
2017-10-28T18:47:18.710Z,41.57
2017-10-28T18:50:10.496Z,41.30
2017-10-28T18:52:42.511Z,45.00
2017-10-28T18:55:11.732Z,42.10
2017-10-28T18:57:42.093Z,46.83
2017-10-28T19:00:11.457Z,45.37
2017-10-28T19:02:41.248Z,45.47
2017-10-28T19:05:11.962Z,36.20
2017-10-28T19:07:41.193Z,37.80
2017-10-28T19:10:10.432Z,39.50
2017-10-28T19:12:40.664Z,39.33
2017-10-28T19:15:10.947Z,42.10
2017-10-28T19:17:40.353Z,37.90
2017-10-28T19:20:10.490Z,40.30
2017-10-28T19:22:39.695Z,38.80
2017-10-28T19:25:08.910Z,40.10
2017-10-28T19:27:39.656Z,34.07
2017-10-28T19:30:09.054Z,32.30
2017-10-28T19:32:38.718Z,34.97
2017-10-28T19:35:09.840Z,32.87
2017-10-28T19:37:39.945Z,37.50
2017-10-28T19:40:10.168Z,29.40
2017-10-28T19:42:41.072Z,33.63
2017-10-28T19:45:11.389Z,30.83
2017-10-28T19:47:40.954Z,33.53
2017-10-28T19:50:10.353Z,36.33
2017-10-28T19:55:32.671Z,35.80
2017-10-28T19:58:04.771Z,28.17
2017-10-28T20:00:34.166Z,25.67
2017-10-28T20:03:03.802Z,29.93
2017-10-28T20:05:33.015Z,29.30
2017-10-28T20:08:02.189Z,24.37
2017-10-28T20:10:31.365Z,32.13
2017-10-28T22:35:07.242Z,20.83
2017-10-28T22:37:37.297Z,18.13
2017-10-28T22:40:06.497Z,15.73
2017-10-28T22:42:37.340Z,17.97
2017-10-28T22:45:06.681Z,11.10
2017-10-28T22:47:35.993Z,16.90
2017-10-28T22:50:05.535Z,16.17
2017-10-28T22:52:35.104Z,20.50
2017-10-28T22:55:06.445Z,16.63
2017-10-28T22:57:35.823Z,14.70
2017-10-28T23:00:04.676Z,24.07
2017-10-28T23:02:33.833Z,20.03
2017-10-28T23:05:03.023Z,20.30
2017-10-28T23:07:32.406Z,15.37
2017-10-28T23:10:01.797Z,13.83
2017-10-28T23:12:30.976Z,19.50
2017-10-28T23:15:00.352Z,19.83
2017-10-28T23:17:31.580Z,18.53
2017-10-28T23:20:00.801Z,19.20
2017-10-28T23:22:30.241Z,23.10
2017-10-28T23:25:00.205Z,16.33
2017-10-28T23:27:29.755Z,18.77
2017-10-28T23:30:23.174Z,16.80
2017-10-28T23:32:52.991Z,14.70
2017-10-28T23:35:23.472Z,23.27
2017-10-28T23:37:52.861Z,19.00
2017-10-28T23:40:22.235Z,25.13
2017-10-28T23:42:52.047Z,14.63
2017-10-28T23:48:27.937Z,16.47
2017-10-28T23:51:05.406Z,18.30
2017-10-28T23:53:38.256Z,18.70
2017-10-28T23:56:07.745Z,18.77
2017-10-28T23:58:37.974Z,21.13
