createdAt,value
2018-02-04T00:01:36.621Z,4.07
2018-02-04T00:04:04.076Z,4.30
2018-02-04T00:06:31.535Z,4.15
2018-02-04T00:08:59.754Z,4.28
2018-02-04T00:11:27.240Z,4.53
2018-02-04T00:13:54.717Z,4.28
2018-02-04T00:16:22.198Z,5.12
2018-02-04T00:18:50.807Z,4.12
2018-02-04T00:21:18.266Z,3.70
2018-02-04T00:23:45.759Z,4.30
2018-02-04T00:26:13.239Z,3.87
2018-02-04T00:28:40.707Z,3.97
2018-02-04T00:31:08.162Z,3.42
2018-02-04T00:33:36.415Z,3.60
2018-02-04T00:36:04.087Z,3.33
2018-02-04T00:38:31.559Z,3.30
2018-02-04T00:40:59.047Z,3.45
2018-02-04T00:43:26.509Z,3.30
2018-02-04T00:45:53.971Z,3.30
2018-02-04T00:48:21.548Z,3.10
2018-02-04T00:50:49.003Z,3.03
2018-02-04T00:53:16.869Z,3.47
2018-02-04T00:55:44.345Z,3.12
2018-02-04T00:58:11.807Z,2.90
2018-02-04T01:00:39.321Z,3.00
2018-02-04T01:03:06.789Z,3.10
2018-02-04T01:05:34.259Z,3.67
2018-02-04T01:08:01.743Z,3.17
2018-02-04T01:10:29.217Z,3.08
2018-02-04T01:12:57.490Z,2.75
2018-02-04T01:15:24.945Z,2.60
2018-02-04T01:17:52.415Z,3.10
2018-02-04T01:20:19.886Z,2.65
2018-02-04T01:22:47.409Z,3.15
2018-02-04T01:25:14.912Z,3.10
2018-02-04T01:27:43.136Z,2.90
2018-02-04T01:30:10.597Z,3.00
2018-02-04T01:32:38.095Z,3.22
2018-02-04T01:35:05.887Z,3.00
2018-02-04T01:37:33.389Z,2.85
2018-02-04T01:40:00.854Z,2.53
2018-02-04T01:42:28.336Z,2.60
2018-02-04T01:44:56.562Z,3.08
2018-02-04T01:47:24.021Z,3.12
2018-02-04T01:49:51.524Z,3.00
2018-02-04T01:52:19.005Z,3.00
2018-02-04T01:54:47.224Z,3.78
2018-02-04T01:57:14.676Z,2.87
2018-02-04T01:59:42.163Z,2.90
2018-02-04T02:02:09.654Z,2.72
2018-02-04T02:04:37.903Z,2.75
2018-02-04T02:07:05.537Z,2.75
2018-02-04T02:09:33.001Z,3.15
2018-02-04T02:12:00.474Z,2.97
2018-02-04T02:14:27.997Z,2.55
2018-02-04T02:16:55.446Z,2.80
2018-02-04T02:19:22.911Z,2.60
2018-02-04T02:21:50.396Z,2.80
2018-02-04T02:24:17.873Z,2.53
2018-02-04T02:26:46.875Z,2.67
2018-02-04T02:29:14.340Z,2.47
2018-02-04T02:31:42.572Z,2.50
2018-02-04T02:34:10.043Z,2.62
2018-02-04T02:36:37.509Z,2.42
2018-02-04T02:39:05.015Z,2.85
2018-02-04T02:41:32.480Z,2.50
2018-02-04T02:43:59.950Z,2.65
2018-02-04T02:46:27.427Z,2.80
2018-02-04T02:48:54.895Z,2.58
2018-02-04T02:51:22.449Z,2.28
2018-02-04T02:53:49.975Z,2.30
2018-02-04T02:56:17.446Z,2.20
2018-02-04T02:58:44.907Z,2.40
2018-02-04T03:01:12.363Z,2.30
2018-02-04T03:03:39.869Z,2.60
2018-02-04T03:06:07.362Z,2.67
2018-02-04T03:08:34.819Z,2.17
2018-02-04T03:11:02.296Z,2.33
2018-02-04T03:13:29.748Z,2.60
2018-02-04T03:15:57.255Z,2.30
2018-02-04T03:18:24.712Z,2.40
2018-02-04T03:20:52.169Z,2.20
2018-02-04T03:23:19.632Z,2.07
2018-02-04T03:25:47.094Z,2.35
2018-02-04T03:28:14.584Z,2.07
2018-02-04T03:30:42.118Z,2.17
2018-02-04T03:33:09.604Z,2.50
2018-02-04T03:35:37.054Z,2.20
2018-02-04T03:38:04.537Z,2.15
2018-02-04T03:40:32.015Z,2.40
2018-02-04T03:42:59.928Z,1.90
2018-02-04T03:45:28.142Z,2.40
2018-02-04T03:47:55.622Z,2.07
2018-02-04T03:50:23.151Z,2.20
2018-02-04T03:52:50.639Z,2.60
2018-02-04T03:55:18.117Z,1.90
2018-02-04T03:57:45.593Z,2.10
2018-02-04T04:00:13.060Z,2.22
2018-02-04T04:02:40.529Z,1.80
2018-02-04T04:05:08.030Z,1.90
2018-02-04T04:07:35.489Z,2.20
2018-02-04T04:10:03.025Z,1.80
2018-02-04T04:12:30.482Z,1.80
2018-02-04T04:14:57.945Z,2.03
2018-02-04T04:17:25.434Z,1.87
2018-02-04T04:19:52.897Z,1.77
2018-02-04T04:22:20.377Z,2.15
2018-02-04T04:24:47.839Z,1.90
2018-02-04T04:27:16.079Z,1.73
2018-02-04T04:29:43.576Z,2.10
2018-02-04T04:32:11.063Z,2.22
2018-02-04T04:34:38.553Z,2.65
2018-02-04T04:37:06.015Z,1.77
2018-02-04T04:39:33.479Z,1.92
2018-02-04T04:42:00.985Z,1.83
2018-02-04T04:44:28.467Z,1.83
2018-02-04T04:46:55.921Z,1.70
2018-02-04T04:49:23.385Z,1.77
2018-02-04T04:51:50.849Z,1.48
2018-02-04T04:54:18.332Z,1.70
2018-02-04T04:56:45.809Z,2.22
2018-02-04T04:59:13.276Z,1.65
2018-02-04T05:01:40.797Z,1.50
2018-02-04T05:04:08.261Z,1.60
2018-02-04T05:06:35.752Z,1.40
2018-02-04T05:09:03.245Z,1.70
2018-02-04T05:11:30.718Z,1.77
2018-02-04T05:13:58.173Z,1.52
2018-02-04T05:16:25.644Z,1.85
2018-02-04T05:18:53.164Z,1.25
2018-02-04T05:21:20.628Z,1.50
2018-02-04T05:23:48.096Z,1.60
2018-02-04T05:26:15.568Z,1.40
2018-02-04T05:28:43.045Z,1.70
2018-02-04T05:31:10.560Z,1.42
2018-02-04T05:33:38.021Z,1.45
2018-02-04T05:36:05.470Z,1.40
2018-02-04T05:38:32.917Z,1.10
2018-02-04T05:41:00.398Z,1.70
2018-02-04T05:43:27.886Z,1.40
2018-02-04T05:45:55.370Z,1.48
2018-02-04T05:48:23.597Z,1.60
2018-02-04T05:50:51.054Z,1.55
2018-02-04T05:53:18.534Z,1.60
2018-02-04T05:55:46.243Z,1.58
2018-02-04T05:58:13.699Z,1.33
2018-02-04T06:00:41.171Z,1.50
2018-02-04T06:03:08.672Z,1.55
2018-02-04T06:05:36.162Z,1.83
2018-02-04T06:08:04.418Z,1.50
2018-02-04T06:10:31.895Z,1.42
2018-02-04T06:12:59.599Z,1.37
2018-02-04T06:15:28.073Z,1.58
2018-02-04T06:17:55.549Z,1.60
2018-02-04T06:20:23.071Z,1.37
2018-02-04T06:22:50.589Z,1.37
2018-02-04T06:25:18.065Z,1.10
2018-02-04T06:27:45.583Z,1.45
2018-02-04T06:30:13.069Z,1.83
2018-02-04T06:32:40.567Z,1.58
2018-02-04T06:35:08.068Z,1.67
2018-02-04T06:37:35.548Z,1.60
2018-02-04T06:40:03.772Z,1.42
2018-02-04T06:42:31.287Z,1.50
2018-02-04T06:44:58.733Z,1.73
2018-02-04T06:47:26.207Z,1.73
2018-02-04T06:49:54.444Z,1.65
2018-02-04T06:52:21.905Z,2.12
2018-02-04T06:54:49.414Z,2.35
2018-02-04T06:57:17.644Z,2.85
2018-02-04T06:59:45.101Z,2.97
2018-02-04T07:02:12.569Z,3.92
2018-02-04T07:04:40.049Z,1.60
2018-02-04T07:07:07.550Z,2.08
2018-02-04T07:09:35.014Z,3.95
2018-02-04T07:12:02.506Z,2.87
2018-02-04T07:14:30.025Z,4.43
2018-02-04T07:16:57.926Z,1.62
2018-02-04T07:19:25.433Z,3.30
2018-02-04T07:21:53.735Z,4.40
2018-02-04T07:24:21.214Z,2.80
2018-02-04T07:26:48.720Z,5.12
2018-02-04T07:29:16.361Z,4.85
2018-02-04T07:31:43.878Z,10.00
2018-02-04T07:34:11.398Z,2.83
2018-02-04T07:36:38.897Z,4.55
2018-02-04T07:39:06.415Z,2.33
2018-02-04T07:41:33.893Z,2.10
2018-02-04T07:44:01.388Z,3.30
2018-02-04T07:46:28.880Z,1.90
2018-02-04T07:48:56.367Z,1.65
2018-02-04T07:51:24.625Z,2.15
2018-02-04T07:53:52.096Z,1.55
2018-02-04T07:56:20.352Z,5.30
2018-02-04T07:58:48.611Z,14.43
2018-02-04T08:01:16.097Z,15.68
2018-02-04T08:03:44.388Z,19.95
2018-02-04T08:06:12.648Z,107.87
2018-02-04T08:08:40.145Z,325.73
2018-02-04T08:11:07.639Z,400.73
2018-02-04T08:13:35.143Z,475.35
2018-02-04T08:16:02.659Z,556.67
2018-02-04T08:18:30.373Z,517.47
2018-02-04T08:20:58.811Z,356.23
2018-02-04T08:23:26.285Z,248.68
2018-02-04T08:25:53.939Z,194.02
2018-02-04T08:28:21.565Z,121.57
2018-02-04T08:30:49.029Z,176.18
2018-02-04T08:33:16.481Z,156.68
2018-02-04T08:35:43.991Z,127.60
2018-02-04T08:38:11.466Z,75.65
2018-02-04T08:40:38.980Z,29.87
2018-02-04T08:43:06.498Z,19.62
2018-02-04T08:45:34.229Z,17.02
2018-02-04T08:48:01.709Z,19.80
2018-02-04T08:50:29.266Z,24.48
2018-02-04T08:52:56.749Z,54.60
2018-02-04T08:55:24.294Z,51.05
2018-02-04T08:57:51.796Z,45.80
2018-02-04T09:00:20.058Z,43.28
2018-02-04T09:02:47.543Z,41.65
2018-02-04T09:05:15.038Z,43.42
2018-02-04T09:07:42.561Z,34.47
2018-02-04T09:10:10.032Z,25.30
2018-02-04T09:12:37.522Z,30.25
2018-02-04T09:15:05.776Z,33.05
2018-02-04T09:17:34.011Z,18.20
2018-02-04T09:20:01.766Z,14.18
2018-02-04T09:22:29.224Z,16.08
2018-02-04T09:24:56.712Z,25.45
2018-02-04T09:27:24.262Z,29.95
2018-02-04T09:29:51.742Z,43.13
2018-02-04T09:32:19.267Z,32.67
2018-02-04T09:34:46.741Z,23.20
2018-02-04T09:37:14.261Z,25.25
2018-02-04T09:39:41.742Z,23.60
2018-02-04T09:42:09.229Z,16.98
2018-02-04T09:44:37.526Z,19.35
2018-02-04T09:47:05.765Z,29.90
2018-02-04T09:49:33.259Z,318.05
2018-02-04T09:52:01.506Z,99.35
2018-02-04T09:54:29.004Z,104.32
2018-02-04T09:56:57.296Z,90.12
2018-02-04T09:59:24.783Z,91.47
2018-02-04T10:01:52.261Z,90.78
2018-02-04T10:04:19.825Z,77.18
2018-02-04T10:06:47.319Z,65.53
2018-02-04T10:09:15.553Z,45.55
2018-02-04T10:11:43.031Z,48.13
2018-02-04T10:14:10.499Z,64.30
2018-02-04T10:16:38.760Z,111.75
2018-02-04T10:19:06.265Z,127.07
2018-02-04T10:21:33.860Z,108.75
2018-02-04T10:24:01.344Z,93.03
2018-02-04T10:26:29.602Z,77.93
2018-02-04T10:28:57.091Z,58.15
2018-02-04T10:31:24.595Z,41.25
2018-02-04T10:33:52.054Z,45.97
2018-02-04T10:36:19.633Z,131.27
2018-02-04T10:38:47.107Z,129.20
2018-02-04T10:41:14.610Z,128.90
2018-02-04T10:43:42.110Z,158.52
2018-02-04T10:46:09.627Z,133.73
2018-02-04T10:48:37.312Z,107.22
2018-02-04T10:51:10.387Z,85.72
2018-02-04T10:53:37.887Z,137.88
2018-02-04T10:56:05.387Z,171.55
2018-02-04T10:58:32.867Z,177.30
2018-02-04T11:01:00.388Z,136.20
2018-02-04T11:03:28.649Z,48.85
2018-02-04T11:05:56.167Z,41.63
2018-02-04T11:08:23.684Z,58.78
2018-02-04T11:10:52.668Z,47.92
2018-02-04T11:13:20.950Z,34.70
2018-02-04T11:15:48.426Z,45.85
2018-02-04T11:18:16.705Z,45.38
2018-02-04T11:20:44.969Z,46.40
2018-02-04T11:23:12.449Z,44.10
2018-02-04T11:25:39.984Z,45.15
2018-02-04T11:28:07.473Z,41.30
2018-02-04T11:30:34.986Z,42.20
2018-02-04T11:33:02.474Z,39.75
2018-02-04T11:35:30.790Z,36.00
2018-02-04T11:37:59.604Z,33.78
2018-02-04T11:40:27.109Z,34.55
2018-02-04T11:42:55.361Z,32.53
2018-02-04T11:45:23.617Z,23.48
2018-02-04T11:47:51.127Z,27.40
2018-02-04T11:50:19.380Z,24.25
2018-02-04T11:52:46.866Z,24.23
2018-02-04T11:55:14.388Z,23.20
2018-02-04T11:57:42.686Z,19.83
2018-02-04T12:00:10.180Z,22.40
2018-02-04T12:02:37.657Z,20.17
2018-02-04T12:05:05.126Z,22.40
2018-02-04T12:07:32.791Z,22.02
2018-02-04T12:10:00.299Z,18.35
2018-02-04T12:12:27.790Z,16.67
2018-02-04T12:14:55.280Z,16.70
2018-02-04T12:17:22.752Z,14.60
2018-02-04T12:19:50.259Z,13.43
2018-02-04T12:22:17.753Z,12.68
2018-02-04T12:24:45.224Z,12.68
2018-02-04T12:27:12.852Z,13.45
2018-02-04T12:29:40.435Z,10.70
2018-02-04T12:32:07.916Z,8.68
2018-02-04T12:34:35.410Z,8.85
2018-02-04T12:37:02.895Z,9.30
2018-02-04T12:39:30.370Z,6.97
2018-02-04T12:41:57.826Z,7.28
2018-02-04T12:44:25.298Z,7.30
2018-02-04T12:46:52.975Z,7.97
2018-02-04T12:49:21.211Z,9.18
2018-02-04T12:51:48.676Z,7.10
2018-02-04T12:54:16.167Z,6.70
2018-02-04T12:56:44.389Z,6.03
2018-02-04T12:59:11.886Z,7.50
2018-02-04T13:01:40.257Z,6.43
2018-02-04T13:04:07.773Z,5.25
2018-02-04T13:06:35.233Z,5.45
2018-02-04T13:09:02.692Z,4.07
2018-02-04T13:11:30.178Z,4.95
2018-02-04T13:13:57.649Z,4.35
2018-02-04T13:16:25.123Z,3.17
2018-02-04T13:18:53.348Z,4.80
2018-02-04T13:21:20.829Z,4.62
2018-02-04T13:23:48.326Z,2.83
2018-02-04T13:26:15.817Z,3.40
2018-02-04T13:28:43.273Z,3.58
2018-02-04T13:31:10.827Z,2.25
2018-02-04T13:33:38.310Z,2.97
2018-02-04T13:36:05.812Z,2.45
2018-02-04T13:38:34.053Z,2.92
2018-02-04T13:41:01.527Z,2.90
2018-02-04T13:43:28.986Z,2.08
2018-02-04T13:45:56.624Z,2.30
2018-02-04T13:48:24.150Z,2.40
2018-02-04T13:50:51.630Z,2.53
2018-02-04T13:53:19.089Z,1.92
2018-02-04T13:55:46.543Z,2.35
2018-02-04T13:58:14.006Z,2.35
2018-02-04T14:00:41.508Z,2.67
2018-02-04T14:03:09.008Z,2.15
2018-02-04T14:05:36.473Z,1.90
2018-02-04T14:08:03.936Z,2.08
2018-02-04T14:10:31.401Z,1.90
2018-02-04T14:12:58.893Z,1.37
2018-02-04T14:15:26.379Z,1.75
2018-02-04T14:17:53.857Z,2.15
2018-02-04T14:20:21.341Z,1.42
2018-02-04T14:22:49.619Z,1.60
2018-02-04T14:25:17.090Z,1.50
2018-02-04T14:27:44.547Z,1.30
2018-02-04T14:34:47.616Z,1.10
2018-02-04T14:37:15.095Z,1.15
2018-02-04T14:39:42.569Z,1.73
2018-02-04T14:42:10.080Z,1.25
2018-02-04T14:44:37.546Z,1.25
2018-02-04T14:47:05.030Z,1.10
2018-02-04T14:49:32.496Z,1.58
2018-02-04T14:51:59.954Z,1.30
2018-02-04T14:54:27.454Z,1.40
2018-02-04T14:56:55.683Z,1.30
2018-02-04T14:59:23.143Z,1.30
2018-02-04T15:01:50.617Z,1.60
2018-02-04T15:04:18.082Z,1.55
2018-02-04T15:06:45.585Z,1.48
2018-02-04T15:09:13.056Z,1.70
2018-02-04T15:11:40.683Z,1.30
2018-02-04T15:14:08.149Z,1.23
2018-02-04T15:16:36.391Z,1.40
2018-02-04T15:19:04.046Z,1.87
2018-02-04T15:21:31.530Z,1.60
2018-02-04T15:23:59.002Z,1.30
2018-02-04T15:26:26.474Z,1.70
2018-02-04T15:28:54.728Z,1.50
2018-02-04T15:31:22.365Z,1.25
2018-02-04T15:33:49.845Z,1.20
2018-02-04T15:36:17.337Z,1.42
2018-02-04T15:38:45.568Z,1.40
2018-02-04T15:41:13.041Z,1.33
2018-02-04T15:43:40.819Z,1.33
2018-02-04T15:46:08.278Z,1.10
2018-02-04T15:48:35.741Z,0.90
2018-02-04T15:51:03.261Z,1.20
2018-02-04T15:53:30.726Z,0.95
2018-02-04T15:55:58.223Z,1.20
2018-02-04T15:58:25.704Z,1.02
2018-02-04T16:00:53.168Z,1.30
2018-02-04T16:03:20.628Z,1.15
2018-02-04T16:05:48.198Z,0.90
2018-02-04T16:08:15.712Z,1.50
2018-02-04T16:10:43.954Z,1.37
2018-02-04T16:13:11.435Z,0.90
2018-02-04T16:15:39.044Z,1.75
2018-02-04T16:18:06.537Z,1.10
2018-02-04T16:20:34.335Z,1.08
2018-02-04T16:23:02.580Z,2.03
2018-02-04T16:25:31.564Z,0.90
2018-02-04T16:27:59.038Z,0.73
2018-02-04T16:30:26.525Z,0.90
2018-02-04T16:32:54.131Z,0.88
2018-02-04T16:35:21.624Z,0.93
2018-02-04T16:37:49.130Z,1.70
2018-02-04T16:40:16.696Z,0.88
2018-02-04T16:42:44.156Z,0.80
2018-02-04T16:45:11.674Z,0.95
2018-02-04T16:47:39.929Z,0.85
2018-02-04T16:50:08.216Z,1.12
2018-02-04T16:52:35.691Z,1.37
2018-02-04T16:55:03.986Z,1.02
2018-02-04T16:57:31.476Z,0.90
2018-02-04T16:59:58.963Z,1.23
2018-02-04T17:02:26.491Z,0.80
2018-02-04T17:04:53.962Z,0.75
2018-02-04T17:07:21.420Z,1.52
2018-02-04T17:09:48.917Z,1.23
2018-02-04T17:12:17.144Z,1.17
2018-02-04T17:14:44.606Z,1.20
2018-02-04T17:17:12.123Z,1.05
2018-02-04T17:19:40.349Z,1.40
2018-02-04T17:22:07.841Z,1.27
2018-02-04T17:24:36.288Z,1.05
2018-02-04T17:27:03.753Z,1.33
2018-02-04T17:29:31.475Z,1.37
2018-02-04T17:31:58.931Z,1.33
2018-02-04T17:34:26.454Z,1.30
2018-02-04T17:36:54.802Z,1.48
2018-02-04T17:39:22.266Z,1.73
2018-02-04T17:41:49.751Z,1.40
2018-02-04T17:44:17.226Z,1.70
2018-02-04T17:46:45.490Z,2.22
2018-02-04T17:49:13.726Z,2.00
2018-02-04T17:51:41.201Z,1.70
2018-02-04T17:54:08.687Z,1.55
2018-02-04T17:56:36.917Z,1.50
2018-02-04T17:59:04.424Z,1.23
2018-02-04T18:01:32.663Z,1.12
2018-02-04T18:04:00.124Z,1.45
2018-02-04T18:06:27.609Z,1.30
2018-02-04T18:08:55.842Z,1.40
2018-02-04T18:11:23.798Z,1.45
2018-02-04T18:13:51.275Z,1.48
2018-02-04T18:16:18.821Z,1.35
2018-02-04T18:18:46.276Z,1.33
2018-02-04T18:21:13.732Z,1.33
2018-02-04T18:23:41.215Z,1.30
2018-02-04T18:26:08.686Z,1.33
2018-02-04T18:28:36.151Z,1.10
2018-02-04T18:31:03.622Z,1.15
2018-02-04T18:33:31.079Z,1.42
2018-02-04T18:35:59.357Z,1.67
2018-02-04T18:38:26.822Z,1.33
2018-02-04T18:40:55.056Z,1.45
2018-02-04T18:43:22.709Z,1.25
2018-02-04T18:45:50.179Z,1.65
2018-02-04T18:48:17.683Z,1.80
2018-02-04T18:50:45.912Z,1.70
2018-02-04T18:53:13.368Z,2.05
2018-02-04T18:55:40.833Z,1.60
2018-02-04T18:58:08.308Z,1.67
2018-02-04T19:00:35.800Z,1.85
2018-02-04T19:03:03.277Z,1.50
2018-02-04T19:05:30.749Z,1.83
2018-02-04T19:07:58.216Z,2.20
2018-02-04T19:10:25.665Z,1.55
2018-02-04T19:12:53.170Z,1.50
2018-02-04T19:15:20.677Z,1.40
2018-02-04T19:17:48.141Z,1.60
2018-02-04T19:20:15.617Z,1.52
2018-02-04T19:22:43.107Z,1.50
2018-02-04T19:25:11.403Z,1.40
2018-02-04T19:27:38.876Z,1.33
2018-02-04T19:30:06.347Z,1.45
2018-02-04T19:32:33.822Z,1.40
2018-02-04T19:35:01.272Z,6.30
2018-02-04T19:37:28.776Z,4.40
2018-02-04T19:39:56.237Z,2.40
2018-02-04T19:42:23.729Z,2.85
2018-02-04T19:44:51.234Z,2.30
2018-02-04T19:47:18.718Z,5.15
2018-02-04T19:49:46.988Z,1.65
2018-02-04T19:52:15.245Z,2.15
2018-02-04T19:54:42.926Z,3.50
2018-02-04T19:57:11.174Z,4.90
2018-02-04T19:59:38.664Z,2.03
2018-02-04T20:02:06.971Z,1.90
2018-02-04T20:04:35.224Z,2.42
2018-02-04T20:07:03.662Z,2.17
2018-02-04T20:09:31.161Z,2.85
2018-02-04T20:11:59.421Z,4.10
2018-02-04T20:14:26.902Z,2.15
2018-02-04T20:16:55.125Z,4.55
2018-02-04T20:19:22.600Z,2.62
2018-02-04T20:21:50.098Z,2.05
2018-02-04T20:24:17.627Z,2.97
2018-02-04T20:26:45.187Z,2.17
2018-02-04T20:29:12.682Z,2.58
2018-02-04T20:31:40.181Z,2.30
2018-02-04T20:34:07.729Z,2.10
2018-02-04T20:36:35.249Z,2.37
2018-02-04T20:39:03.522Z,1.85
2018-02-04T20:41:30.958Z,2.00
2018-02-04T20:43:59.203Z,2.10
2018-02-04T20:46:26.674Z,2.70
2018-02-04T20:48:54.172Z,3.05
2018-02-04T20:51:21.655Z,2.60
2018-02-04T20:53:49.130Z,2.30
2018-02-04T20:56:16.624Z,3.45
2018-02-04T20:58:45.645Z,1.90
2018-02-04T21:01:13.930Z,2.20
2018-02-04T21:03:41.483Z,4.78
2018-02-04T21:06:08.985Z,2.95
2018-02-04T21:08:36.507Z,5.72
2018-02-04T21:11:04.767Z,2.25
2018-02-04T21:13:33.023Z,3.05
2018-02-04T21:16:00.503Z,3.15
2018-02-04T21:18:28.773Z,2.78
2018-02-04T21:20:56.273Z,2.40
2018-02-04T21:23:23.741Z,3.47
2018-02-04T21:25:51.245Z,2.70
2018-02-04T21:28:20.411Z,3.75
2018-02-04T21:30:47.925Z,2.90
2018-02-04T21:33:16.183Z,5.75
2018-02-04T21:35:44.438Z,5.55
2018-02-04T21:38:11.929Z,5.60
2018-02-04T21:40:40.161Z,3.97
2018-02-04T21:43:07.656Z,5.25
2018-02-04T21:45:35.158Z,2.72
2018-02-04T21:48:02.629Z,4.72
2018-02-04T21:50:30.118Z,4.03
2018-02-04T21:52:57.618Z,2.80
2018-02-04T21:55:25.132Z,4.43
2018-02-04T21:57:52.608Z,5.03
2018-02-04T22:00:20.123Z,5.93
2018-02-04T22:02:47.607Z,4.30
2018-02-04T22:05:15.114Z,4.78
2018-02-04T22:07:42.630Z,3.05
2018-02-04T22:10:10.097Z,2.85
2018-02-04T22:12:37.714Z,5.95
2018-02-04T22:15:05.176Z,4.10
2018-02-04T22:17:32.644Z,3.58
2018-02-04T22:20:00.149Z,3.25
2018-02-04T22:22:28.004Z,4.72
2018-02-04T22:24:55.455Z,3.15
2018-02-04T22:27:22.913Z,3.80
2018-02-04T22:29:50.560Z,3.92
2018-02-04T22:32:18.061Z,3.03
2018-02-04T22:34:46.317Z,3.58
2018-02-04T22:37:13.793Z,3.33
2018-02-04T22:39:42.032Z,3.28
2018-02-04T22:42:09.713Z,2.65
2018-02-04T22:44:37.200Z,3.30
2018-02-04T22:47:05.429Z,3.60
2018-02-04T22:49:32.885Z,3.58
2018-02-04T22:52:00.374Z,3.60
2018-02-04T22:54:28.625Z,4.35
2018-02-04T22:56:56.139Z,2.62
2018-02-04T22:59:23.593Z,3.30
2018-02-04T23:01:51.051Z,4.60
2018-02-04T23:04:18.523Z,3.03
2018-02-04T23:06:45.982Z,5.80
2018-02-04T23:09:13.463Z,4.82
2018-02-04T23:11:40.931Z,3.20
2018-02-04T23:14:08.470Z,3.25
2018-02-04T23:16:35.970Z,3.10
2018-02-04T23:19:03.459Z,3.92
2018-02-04T23:21:30.925Z,3.22
2018-02-04T23:23:58.536Z,4.40
2018-02-04T23:26:26.000Z,3.28
2018-02-04T23:28:53.529Z,3.03
2018-02-04T23:31:20.997Z,2.90
2018-02-04T23:33:48.466Z,2.58
2018-02-04T23:36:15.926Z,3.03
2018-02-04T23:38:43.396Z,2.60
2018-02-04T23:41:11.664Z,3.12
2018-02-04T23:43:39.136Z,2.35
2018-02-04T23:46:06.674Z,4.45
2018-02-04T23:48:34.133Z,3.17
2018-02-04T23:51:01.598Z,2.62
2018-02-04T23:53:29.094Z,2.45
2018-02-04T23:55:56.552Z,4.68
2018-02-04T23:58:24.012Z,2.40
