createdAt,value
2022-10-18T00:02:16.678Z,8.80
2022-10-18T00:04:50.094Z,9.50
2022-10-18T00:07:16.464Z,9.32
2022-10-18T00:09:42.828Z,9.38
2022-10-18T00:12:17.383Z,9.37
2022-10-18T00:14:43.733Z,8.70
2022-10-18T00:17:10.316Z,9.68
2022-10-18T00:19:36.783Z,10.20
2022-10-18T00:22:03.291Z,9.13
2022-10-18T00:24:29.747Z,8.87
2022-10-18T00:26:56.267Z,9.25
2022-10-18T00:29:22.627Z,9.00
2022-10-18T00:31:48.984Z,9.20
2022-10-18T00:34:47.661Z,9.30
2022-10-18T00:37:15.243Z,8.67
2022-10-18T00:39:42.001Z,8.52
2022-10-18T00:42:16.120Z,8.98
2022-10-18T00:44:42.409Z,8.15
2022-10-18T00:47:11.551Z,8.65
2022-10-18T00:49:42.615Z,8.63
2022-10-18T00:52:23.804Z,9.27
2022-10-18T00:54:57.707Z,8.57
2022-10-18T00:57:28.691Z,8.80
2022-10-18T00:59:55.548Z,8.40
2022-10-18T01:02:22.453Z,8.67
2022-10-18T01:04:49.124Z,7.85
2022-10-18T01:07:50.407Z,7.65
2022-10-18T01:10:30.479Z,7.95
2022-10-18T01:13:10.485Z,6.90
2022-10-18T01:15:58.620Z,7.03
2022-10-18T01:18:37.289Z,6.70
2022-10-18T01:21:21.965Z,7.32
2022-10-18T01:24:32.182Z,7.32
2022-10-18T01:27:07.621Z,7.00
2022-10-18T01:29:53.362Z,6.87
2022-10-18T01:32:26.637Z,6.97
2022-10-18T01:34:58.092Z,6.68
2022-10-18T01:37:26.184Z,7.03
2022-10-18T01:39:57.011Z,6.85
2022-10-18T01:42:24.524Z,7.00
2022-10-18T01:44:52.578Z,6.40
2022-10-18T01:47:20.247Z,6.90
2022-10-18T01:49:46.783Z,7.10
2022-10-18T01:52:14.307Z,6.40
2022-10-18T01:54:48.324Z,5.97
2022-10-18T01:57:27.668Z,6.80
2022-10-18T02:00:21.855Z,6.80
2022-10-18T02:02:53.962Z,6.55
2022-10-18T02:05:43.887Z,7.07
2022-10-18T02:08:30.872Z,6.70
2022-10-18T02:11:17.620Z,6.65
2022-10-18T02:13:55.254Z,6.20
2022-10-18T02:16:26.245Z,6.35
2022-10-18T02:18:59.176Z,6.28
2022-10-18T02:21:33.597Z,6.53
2022-10-18T02:24:02.440Z,7.00
2022-10-18T02:26:29.645Z,7.28
2022-10-18T02:28:56.527Z,6.68
2022-10-18T02:31:41.331Z,6.32
2022-10-18T02:34:21.489Z,6.60
2022-10-18T02:36:52.811Z,6.45
2022-10-18T02:39:47.161Z,5.97
2022-10-18T02:42:14.120Z,6.53
2022-10-18T02:44:40.666Z,6.82
2022-10-18T02:47:09.774Z,5.87
2022-10-18T02:49:36.261Z,6.50
2022-10-18T02:52:02.981Z,6.25
2022-10-18T02:54:29.511Z,6.78
2022-10-18T02:56:55.981Z,5.88
2022-10-18T02:59:22.350Z,6.23
2022-10-18T03:01:50.928Z,6.00
2022-10-18T03:04:21.591Z,5.72
2022-10-18T03:06:47.999Z,5.47
2022-10-18T03:09:14.385Z,5.90
2022-10-18T03:11:40.830Z,5.37
2022-10-18T03:14:07.306Z,6.38
2022-10-18T03:16:34.395Z,6.28
2022-10-18T03:19:00.928Z,5.78
2022-10-18T03:21:27.492Z,5.95
2022-10-18T03:23:54.093Z,5.97
2022-10-18T03:26:21.572Z,5.32
2022-10-18T03:28:48.216Z,5.25
2022-10-18T03:31:14.852Z,5.25
2022-10-18T03:33:41.280Z,5.85
2022-10-18T03:36:07.861Z,5.90
2022-10-18T03:38:34.444Z,6.28
2022-10-18T03:41:01.088Z,5.22
2022-10-18T03:43:31.807Z,5.80
2022-10-18T03:45:58.558Z,6.20
2022-10-18T03:48:26.320Z,5.90
2022-10-18T03:50:53.045Z,5.43
2022-10-18T03:53:19.815Z,5.45
2022-10-18T03:55:53.549Z,4.82
2022-10-18T03:58:20.853Z,5.57
2022-10-18T04:00:51.899Z,5.33
2022-10-18T04:03:19.500Z,5.22
2022-10-18T04:05:47.532Z,4.53
2022-10-18T04:08:14.886Z,4.47
2022-10-18T04:10:41.894Z,5.43
2022-10-18T04:13:08.550Z,5.50
2022-10-18T04:15:35.186Z,4.60
2022-10-18T04:18:02.182Z,4.25
2022-10-18T04:20:28.761Z,4.50
2022-10-18T04:22:57.437Z,4.68
2022-10-18T04:25:25.002Z,5.00
2022-10-18T04:27:51.781Z,5.05
2022-10-18T04:30:18.332Z,5.47
2022-10-18T04:32:44.824Z,5.30
2022-10-18T04:35:11.762Z,5.63
2022-10-18T04:37:40.309Z,4.83
2022-10-18T04:40:07.680Z,5.68
2022-10-18T04:42:34.310Z,4.30
2022-10-18T04:45:00.710Z,5.40
2022-10-18T04:47:45.521Z,5.10
2022-10-18T04:50:11.945Z,5.13
2022-10-18T04:52:38.484Z,5.20
2022-10-18T04:55:05.411Z,5.32
2022-10-18T04:57:32.240Z,4.57
2022-10-18T05:00:10.549Z,4.63
2022-10-18T05:02:37.135Z,3.90
2022-10-18T05:05:23.211Z,4.22
2022-10-18T05:07:51.357Z,4.43
2022-10-18T05:10:18.098Z,4.78
2022-10-18T05:12:44.713Z,4.65
2022-10-18T05:15:11.322Z,5.70
2022-10-18T05:17:37.895Z,4.55
2022-10-18T05:20:04.910Z,3.92
2022-10-18T05:22:31.630Z,4.45
2022-10-18T05:24:58.421Z,3.92
2022-10-18T05:27:24.974Z,4.10
2022-10-18T05:29:51.434Z,4.15
2022-10-18T05:32:19.297Z,4.25
2022-10-18T05:34:45.985Z,3.40
2022-10-18T05:37:12.543Z,4.10
2022-10-18T05:39:39.457Z,4.10
2022-10-18T05:42:06.308Z,4.05
2022-10-18T05:44:32.956Z,4.07
2022-10-18T05:47:05.706Z,4.25
2022-10-18T05:49:32.217Z,4.10
2022-10-18T05:51:58.718Z,4.40
2022-10-18T05:54:26.377Z,4.32
2022-10-18T05:57:09.241Z,4.07
2022-10-18T05:59:45.171Z,4.03
2022-10-18T06:02:18.705Z,4.43
2022-10-18T06:04:47.512Z,4.47
2022-10-18T06:07:14.056Z,4.60
2022-10-18T06:09:41.616Z,5.28
2022-10-18T06:12:09.129Z,4.78
2022-10-18T06:14:44.875Z,4.18
2022-10-18T06:17:11.744Z,5.30
2022-10-18T06:19:39.338Z,5.22
2022-10-18T06:22:05.840Z,4.68
2022-10-18T06:25:10.887Z,4.03
2022-10-18T06:27:38.463Z,4.82
2022-10-18T06:30:08.604Z,4.50
2022-10-18T06:32:35.110Z,4.93
2022-10-18T06:35:27.450Z,5.10
2022-10-18T06:37:53.929Z,5.38
2022-10-18T06:40:37.826Z,5.15
2022-10-18T06:43:20.088Z,5.63
2022-10-18T06:45:55.224Z,5.10
2022-10-18T06:48:22.307Z,5.15
2022-10-18T06:51:01.233Z,4.85
2022-10-18T06:53:31.429Z,5.10
2022-10-18T06:56:52.885Z,5.13
2022-10-18T06:59:30.462Z,5.47
2022-10-18T07:01:58.026Z,4.72
2022-10-18T07:04:24.543Z,4.78
2022-10-18T07:06:54.302Z,6.57
2022-10-18T07:09:47.950Z,6.13
2022-10-18T07:12:20.498Z,5.40
2022-10-18T07:14:46.951Z,4.13
2022-10-18T07:17:13.563Z,3.90
2022-10-18T07:19:40.098Z,4.63
2022-10-18T07:22:14.666Z,4.30
2022-10-18T07:24:41.318Z,4.57
2022-10-18T07:27:07.883Z,3.63
2022-10-18T07:29:41.750Z,4.15
2022-10-18T07:32:08.218Z,4.57
2022-10-18T07:34:34.628Z,4.83
2022-10-18T07:37:27.853Z,4.45
2022-10-18T07:39:56.700Z,4.15
2022-10-18T07:42:24.893Z,4.25
2022-10-18T07:44:51.494Z,3.72
2022-10-18T07:47:18.264Z,4.20
2022-10-18T07:49:44.793Z,4.35
2022-10-18T07:52:24.698Z,4.30
2022-10-18T07:55:01.335Z,4.13
2022-10-18T07:57:27.868Z,4.15
2022-10-18T07:59:57.693Z,4.00
2022-10-18T08:02:28.293Z,4.60
2022-10-18T08:05:19.815Z,4.20
2022-10-18T08:07:46.262Z,4.40
2022-10-18T08:10:12.696Z,4.45
2022-10-18T08:12:39.079Z,4.40
2022-10-18T08:15:28.506Z,3.92
2022-10-18T08:17:54.927Z,3.80
2022-10-18T08:20:30.453Z,4.25
2022-10-18T08:23:00.076Z,4.47
2022-10-18T08:25:27.429Z,3.80
2022-10-18T08:27:55.888Z,4.60
2022-10-18T08:30:23.517Z,4.13
2022-10-18T08:32:58.313Z,3.70
2022-10-18T08:35:24.832Z,4.80
2022-10-18T08:37:56.569Z,5.30
2022-10-18T08:40:34.786Z,4.43
2022-10-18T08:43:20.755Z,5.00
2022-10-18T08:45:55.643Z,4.28
2022-10-18T08:48:41.778Z,4.35
2022-10-18T08:51:46.321Z,4.60
2022-10-18T08:54:15.922Z,5.00
2022-10-18T08:57:02.577Z,5.32
2022-10-18T08:59:37.901Z,5.10
2022-10-18T09:02:10.413Z,5.53
2022-10-18T09:04:49.413Z,4.97
2022-10-18T09:07:42.871Z,5.97
2022-10-18T09:10:39.488Z,5.10
2022-10-18T09:13:55.728Z,4.97
2022-10-18T09:16:34.339Z,4.85
2022-10-18T09:19:25.500Z,5.70
2022-10-18T09:22:04.018Z,4.45
2022-10-18T09:24:56.540Z,4.68
2022-10-18T09:27:37.353Z,4.53
2022-10-18T09:30:23.204Z,5.70
2022-10-18T09:33:03.122Z,5.17
2022-10-18T09:35:42.581Z,5.70
2022-10-18T09:38:16.677Z,5.00
2022-10-18T09:41:19.771Z,5.28
2022-10-18T09:43:51.561Z,5.07
2022-10-18T09:46:20.236Z,4.57
2022-10-18T09:49:05.903Z,4.30
2022-10-18T09:51:38.333Z,4.40
2022-10-18T09:54:55.354Z,4.30
2022-10-18T09:57:42.530Z,4.20
2022-10-18T10:00:20.822Z,4.17
2022-10-18T10:02:54.759Z,3.42
2022-10-18T10:05:21.148Z,3.03
2022-10-18T10:07:57.059Z,3.13
2022-10-18T10:10:35.541Z,3.25
2022-10-18T10:13:24.404Z,3.50
2022-10-18T10:16:00.517Z,2.58
2022-10-18T10:18:33.754Z,2.88
2022-10-18T10:21:05.599Z,1.90
2022-10-18T10:23:32.086Z,1.20
2022-10-18T10:26:35.187Z,1.10
2022-10-18T10:29:51.595Z,0.65
2022-10-18T10:32:20.857Z,0.70
2022-10-18T10:34:47.429Z,0.90
2022-10-18T10:37:33.077Z,0.98
2022-10-18T10:40:40.289Z,1.27
2022-10-18T10:43:39.425Z,1.00
2022-10-18T10:46:11.924Z,0.50
2022-10-18T10:48:49.618Z,1.15
2022-10-18T10:51:39.311Z,0.95
2022-10-18T10:54:24.397Z,1.10
2022-10-18T10:57:03.941Z,0.77
2022-10-18T10:59:48.659Z,0.73
2022-10-18T11:02:15.345Z,0.57
2022-10-18T11:04:42.452Z,0.68
2022-10-18T11:07:51.346Z,0.50
2022-10-18T11:10:22.971Z,0.68
2022-10-18T11:13:39.315Z,0.95
2022-10-18T11:16:14.258Z,0.65
2022-10-18T11:18:46.187Z,0.85
2022-10-18T11:21:27.259Z,0.90
2022-10-18T11:23:54.220Z,0.70
2022-10-18T11:26:39.450Z,0.57
2022-10-18T11:29:39.703Z,0.60
2022-10-18T11:32:39.696Z,0.90
2022-10-18T11:35:45.101Z,0.80
2022-10-18T11:38:29.616Z,0.45
2022-10-18T11:41:29.077Z,0.60
2022-10-18T11:44:03.066Z,0.77
2022-10-18T11:46:29.817Z,0.70
2022-10-18T11:49:34.959Z,0.70
2022-10-18T11:52:13.692Z,0.98
2022-10-18T11:55:22.831Z,0.63
2022-10-18T11:58:20.143Z,0.88
2022-10-18T12:01:13.261Z,1.00
2022-10-18T12:03:56.521Z,0.80
2022-10-18T12:06:28.312Z,0.80
2022-10-18T12:09:01.799Z,0.70
2022-10-18T12:12:09.949Z,0.77
2022-10-18T12:14:49.364Z,1.23
2022-10-18T12:17:50.112Z,0.70
2022-10-18T12:24:02.073Z,0.73
2022-10-18T12:26:34.613Z,0.73
2022-10-18T12:29:48.036Z,0.90
2022-10-18T12:32:22.102Z,0.77
2022-10-18T12:34:53.945Z,0.85
2022-10-18T12:37:48.155Z,0.77
2022-10-18T12:40:21.644Z,0.50
2022-10-18T12:42:51.094Z,0.63
2022-10-18T12:45:30.949Z,0.70
2022-10-18T12:48:25.833Z,0.40
2022-10-18T12:50:59.168Z,0.70
2022-10-18T12:53:28.427Z,0.70
2022-10-18T12:55:55.389Z,0.70
2022-10-18T12:58:23.587Z,0.70
2022-10-18T13:00:49.860Z,0.50
2022-10-18T13:03:19.352Z,0.65
2022-10-18T13:06:16.729Z,0.70
2022-10-18T13:08:43.507Z,0.63
2022-10-18T13:11:10.073Z,0.60
2022-10-18T13:14:05.709Z,0.52
2022-10-18T13:16:41.116Z,0.50
2022-10-18T13:19:45.067Z,0.50
2022-10-18T13:22:24.169Z,0.50
2022-10-18T13:25:05.389Z,0.60
2022-10-18T13:27:43.503Z,0.63
2022-10-18T13:30:17.948Z,0.52
2022-10-18T13:32:48.585Z,0.50
2022-10-18T13:35:44.402Z,0.80
2022-10-18T13:38:35.173Z,0.37
2022-10-18T13:41:02.431Z,0.70
2022-10-18T13:43:56.860Z,0.57
2022-10-18T13:46:45.248Z,0.50
2022-10-18T13:49:28.749Z,0.68
2022-10-18T13:52:13.909Z,0.60
2022-10-18T13:55:06.788Z,0.80
2022-10-18T13:58:12.044Z,0.80
2022-10-18T14:01:23.012Z,0.70
2022-10-18T14:04:34.196Z,0.93
2022-10-18T14:07:05.637Z,0.57
2022-10-18T14:09:47.850Z,0.60
2022-10-18T14:12:40.950Z,0.60
2022-10-18T14:15:18.100Z,0.90
2022-10-18T14:17:49.316Z,0.88
2022-10-18T14:20:30.012Z,0.70
2022-10-18T14:23:05.035Z,0.60
2022-10-18T14:25:35.910Z,0.43
2022-10-18T14:28:12.576Z,0.77
2022-10-18T14:31:07.443Z,0.75
2022-10-18T14:33:40.686Z,1.20
2022-10-18T14:36:11.645Z,0.63
2022-10-18T14:38:54.899Z,0.80
2022-10-18T14:41:26.395Z,1.00
2022-10-18T14:44:09.291Z,0.80
2022-10-18T14:46:52.429Z,0.97
2022-10-18T14:49:20.977Z,0.80
2022-10-18T14:51:51.264Z,0.80
2022-10-18T14:54:22.378Z,1.38
2022-10-18T14:56:50.668Z,1.00
2022-10-18T14:59:23.428Z,0.70
2022-10-18T15:02:02.040Z,0.80
2022-10-18T15:04:35.271Z,1.20
2022-10-18T15:07:05.320Z,0.90
2022-10-18T15:09:34.136Z,1.00
2022-10-18T15:12:03.729Z,0.60
2022-10-18T15:14:30.859Z,0.90
2022-10-18T15:17:08.219Z,0.90
2022-10-18T15:19:36.823Z,0.60
2022-10-18T15:25:14.768Z,0.97
2022-10-18T15:27:49.344Z,0.70
2022-10-18T15:30:22.446Z,0.70
2022-10-18T15:32:52.381Z,0.93
2022-10-18T15:35:31.907Z,0.80
2022-10-18T15:38:03.453Z,1.03
2022-10-18T15:40:34.513Z,0.77
2022-10-18T15:43:35.815Z,0.63
2022-10-18T15:46:06.521Z,0.70
2022-10-18T15:48:42.760Z,1.15
2022-10-18T15:51:47.921Z,1.00
2022-10-18T15:54:18.857Z,0.82
2022-10-18T15:56:45.787Z,1.02
2022-10-18T15:59:27.013Z,1.10
2022-10-18T16:01:54.071Z,0.80
2022-10-18T16:04:36.625Z,1.03
2022-10-18T16:07:02.959Z,1.00
2022-10-18T16:09:29.384Z,1.08
2022-10-18T16:11:57.222Z,1.50
2022-10-18T16:14:32.422Z,1.45
2022-10-18T16:17:04.007Z,1.27
2022-10-18T16:19:32.012Z,0.80
2022-10-18T16:22:06.422Z,0.75
2022-10-18T16:24:33.472Z,1.00
2022-10-18T16:26:59.830Z,0.90
2022-10-18T16:29:41.677Z,0.60
2022-10-18T16:32:08.029Z,0.80
2022-10-18T16:34:40.700Z,0.98
2022-10-18T16:37:07.074Z,0.88
2022-10-18T16:39:35.296Z,0.85
2022-10-18T16:42:01.652Z,1.00
2022-10-18T16:44:28.022Z,0.98
2022-10-18T16:46:56.267Z,0.93
2022-10-18T16:49:25.157Z,0.85
2022-10-18T16:51:52.895Z,1.13
2022-10-18T16:54:19.407Z,0.50
2022-10-18T16:56:47.698Z,1.17
2022-10-18T16:59:24.555Z,1.02
2022-10-18T17:01:51.126Z,1.20
2022-10-18T17:04:17.491Z,0.98
2022-10-18T17:06:44.107Z,1.40
2022-10-18T17:09:13.129Z,1.40
2022-10-18T17:11:39.570Z,1.80
2022-10-18T17:14:06.080Z,1.23
2022-10-18T17:16:34.584Z,2.13
2022-10-18T17:19:05.339Z,1.50
2022-10-18T17:21:33.515Z,1.80
2022-10-18T17:24:04.480Z,1.80
2022-10-18T17:26:30.985Z,1.52
2022-10-18T17:29:00.889Z,1.92
2022-10-18T17:31:39.590Z,2.37
2022-10-18T17:34:21.658Z,2.03
2022-10-18T17:37:05.212Z,2.83
2022-10-18T17:39:32.248Z,2.20
2022-10-18T17:41:59.007Z,3.10
2022-10-18T17:44:25.492Z,2.83
2022-10-18T17:47:00.088Z,3.55
2022-10-18T17:49:26.541Z,3.20
2022-10-18T17:51:52.973Z,2.67
2022-10-18T17:54:19.348Z,2.25
2022-10-18T17:56:53.902Z,2.60
2022-10-18T17:59:23.164Z,2.53
2022-10-18T18:01:53.995Z,2.90
2022-10-18T18:04:20.464Z,3.35
2022-10-18T18:06:50.116Z,3.75
2022-10-18T18:09:16.750Z,3.20
2022-10-18T18:11:44.704Z,3.38
2022-10-18T18:14:17.794Z,3.28
2022-10-18T18:16:46.514Z,4.07
2022-10-18T18:19:25.170Z,4.28
2022-10-18T18:21:53.705Z,4.67
2022-10-18T18:24:24.651Z,5.80
2022-10-18T18:27:01.277Z,4.90
2022-10-18T18:29:28.159Z,4.70
2022-10-18T18:31:59.252Z,4.90
2022-10-18T18:34:25.738Z,4.83
2022-10-18T18:36:52.365Z,4.50
2022-10-18T18:39:26.094Z,4.05
2022-10-18T18:41:53.051Z,5.00
2022-10-18T18:44:21.419Z,4.72
2022-10-18T18:46:48.689Z,5.17
2022-10-18T18:49:16.231Z,4.75
2022-10-18T18:51:42.631Z,4.38
2022-10-18T18:54:14.634Z,3.60
2022-10-18T18:56:55.517Z,4.50
2022-10-18T18:59:29.041Z,4.00
2022-10-18T19:01:59.646Z,4.28
2022-10-18T19:04:26.271Z,4.32
2022-10-18T19:06:52.632Z,4.45
2022-10-18T19:09:21.596Z,4.18
2022-10-18T19:11:52.979Z,4.97
2022-10-18T19:14:19.793Z,4.80
2022-10-18T19:16:48.637Z,5.10
2022-10-18T19:19:17.441Z,5.22
2022-10-18T19:21:51.296Z,4.97
2022-10-18T19:24:20.616Z,6.77
2022-10-18T19:26:50.473Z,7.03
2022-10-18T19:29:21.392Z,7.20
2022-10-18T19:31:54.215Z,8.32
2022-10-18T19:34:28.608Z,8.00
2022-10-18T19:36:55.665Z,6.80
2022-10-18T19:39:28.223Z,7.03
2022-10-18T19:41:58.285Z,5.90
2022-10-18T19:44:28.341Z,6.65
2022-10-18T19:47:14.349Z,6.07
2022-10-18T19:49:44.879Z,6.00
2022-10-18T19:52:34.722Z,6.28
2022-10-18T19:55:01.332Z,6.60
2022-10-18T19:57:33.832Z,6.00
2022-10-18T20:00:00.947Z,6.57
2022-10-18T20:02:31.695Z,6.70
2022-10-18T20:05:03.912Z,6.95
2022-10-18T20:07:30.259Z,7.57
2022-10-18T20:09:57.699Z,8.60
2022-10-18T20:12:24.780Z,8.15
2022-10-18T20:14:53.260Z,7.90
2022-10-18T20:17:23.641Z,8.35
2022-10-18T20:19:50.004Z,7.60
2022-10-18T20:22:27.501Z,10.30
2022-10-18T20:24:55.840Z,10.52
2022-10-18T20:27:22.168Z,11.97
2022-10-18T20:29:50.595Z,12.15
2022-10-18T20:32:18.076Z,13.00
2022-10-18T20:34:55.624Z,13.85
2022-10-18T20:37:38.393Z,12.88
2022-10-18T20:40:19.877Z,13.60
2022-10-18T20:42:56.224Z,11.98
2022-10-18T20:45:23.426Z,10.20
2022-10-18T20:48:09.589Z,9.60
2022-10-18T20:50:48.111Z,10.20
2022-10-18T20:53:15.659Z,11.00
2022-10-18T20:55:43.562Z,10.50
2022-10-18T20:58:23.253Z,9.82
2022-10-18T21:00:49.596Z,10.27
2022-10-18T21:03:15.941Z,9.45
2022-10-18T21:05:42.319Z,10.27
2022-10-18T21:08:18.920Z,8.15
2022-10-18T21:10:50.397Z,7.57
2022-10-18T21:13:30.978Z,7.63
2022-10-18T21:16:00.663Z,6.30
2022-10-18T21:18:28.456Z,7.00
2022-10-18T21:20:55.909Z,6.88
2022-10-18T21:23:39.272Z,6.03
2022-10-18T21:26:06.823Z,5.68
2022-10-18T21:28:33.805Z,5.22
2022-10-18T21:31:14.714Z,4.80
2022-10-18T21:33:42.073Z,4.55
2022-10-18T21:36:08.716Z,4.07
2022-10-18T21:38:35.181Z,4.18
2022-10-18T21:41:01.993Z,4.50
2022-10-18T21:43:50.321Z,4.30
2022-10-18T21:46:27.912Z,4.97
2022-10-18T21:48:56.078Z,4.90
2022-10-18T21:51:25.063Z,5.63
2022-10-18T21:54:13.573Z,5.97
2022-10-18T21:56:40.200Z,6.83
2022-10-18T21:59:17.743Z,6.40
2022-10-18T22:01:45.031Z,5.55
2022-10-18T22:04:24.919Z,6.45
2022-10-18T22:06:59.461Z,6.35
2022-10-18T22:09:25.792Z,7.10
2022-10-18T22:12:05.785Z,7.90
2022-10-18T22:14:32.607Z,6.70
2022-10-18T22:17:26.015Z,6.72
2022-10-18T22:19:52.389Z,6.72
2022-10-18T22:22:18.748Z,6.90
2022-10-18T22:24:45.091Z,6.38
2022-10-18T22:27:37.693Z,6.70
2022-10-18T22:30:06.531Z,6.47
2022-10-18T22:32:32.880Z,6.70
2022-10-18T22:34:59.231Z,6.63
2022-10-18T22:37:25.567Z,6.82
2022-10-18T22:39:51.916Z,6.30
2022-10-18T22:42:18.295Z,6.57
2022-10-18T22:44:46.768Z,5.85
2022-10-18T22:47:19.268Z,5.70
2022-10-18T22:49:45.621Z,5.63
2022-10-18T22:52:11.998Z,4.80
2022-10-18T22:54:38.390Z,6.22
2022-10-18T22:57:04.720Z,6.35
2022-10-18T22:59:31.059Z,5.63
2022-10-18T23:01:57.570Z,5.85
2022-10-18T23:04:23.893Z,6.03
2022-10-18T23:06:50.274Z,6.57
2022-10-18T23:09:16.800Z,5.85
2022-10-18T23:11:43.239Z,5.67
2022-10-18T23:14:10.280Z,5.88
2022-10-18T23:16:36.794Z,5.43
2022-10-18T23:19:04.261Z,5.18
2022-10-18T23:21:30.616Z,5.05
2022-10-18T23:23:57.532Z,4.97
2022-10-18T23:26:26.148Z,5.70
2022-10-18T23:28:53.888Z,5.00
2022-10-18T23:31:23.457Z,5.60
2022-10-18T23:33:52.643Z,5.60
2022-10-18T23:36:21.032Z,5.67
2022-10-18T23:38:47.513Z,5.65
2022-10-18T23:41:15.120Z,5.35
2022-10-18T23:43:42.459Z,5.88
2022-10-18T23:46:09.604Z,5.68
2022-10-18T23:48:36.056Z,5.90
2022-10-18T23:51:02.887Z,6.05
2022-10-18T23:53:30.123Z,5.55
2022-10-18T23:55:59.073Z,5.47
2022-10-18T23:58:27.590Z,6.05
